createdAt,value
2023-10-06T00:00:58.472Z,1003.23
2023-10-06T00:01:58.564Z,1003.27
2023-10-06T00:02:58.476Z,1003.28
2023-10-06T00:03:58.505Z,1003.28
2023-10-06T00:04:58.521Z,1003.31
2023-10-06T00:05:58.433Z,1003.35
2023-10-06T00:06:58.435Z,1003.36
2023-10-06T00:07:58.445Z,1003.44
2023-10-06T00:08:59.426Z,1003.37
2023-10-06T00:09:58.411Z,1003.40
2023-10-06T00:10:58.454Z,1003.40
2023-10-06T00:11:58.391Z,1003.46
2023-10-06T00:12:58.402Z,1003.39
2023-10-06T00:13:58.401Z,1003.41
2023-10-06T00:14:58.473Z,1003.33
2023-10-06T00:16:50.404Z,1003.37
2023-10-06T00:17:50.448Z,1003.34
2023-10-06T00:18:50.356Z,1003.32
2023-10-06T00:19:50.367Z,1003.28
2023-10-06T00:20:50.398Z,1003.29
2023-10-06T00:21:50.331Z,1003.29
2023-10-06T00:22:50.383Z,1003.35
2023-10-06T00:23:51.222Z,1003.31
2023-10-06T00:24:50.306Z,1003.30
2023-10-06T00:25:50.319Z,1003.30
2023-10-06T00:26:51.390Z,1003.36
2023-10-06T00:27:51.386Z,1003.30
2023-10-06T00:28:51.427Z,1003.32
2023-10-06T00:29:52.303Z,1003.30
2023-10-06T00:30:51.462Z,1003.26
2023-10-06T00:31:51.406Z,1003.29
2023-10-06T00:32:51.386Z,1003.28
2023-10-06T00:33:51.347Z,1003.33
2023-10-06T00:34:51.325Z,1003.30
2023-10-06T00:35:51.323Z,1003.22
2023-10-06T00:36:51.316Z,1003.28
2023-10-06T00:37:51.340Z,1003.28
2023-10-06T00:38:51.294Z,1003.30
2023-10-06T00:39:51.269Z,1003.27
2023-10-06T00:40:51.294Z,1003.26
2023-10-06T00:41:51.260Z,1003.25
2023-10-06T00:42:51.249Z,1003.25
2023-10-06T00:43:51.281Z,1003.25
2023-10-06T00:44:51.259Z,1003.25
2023-10-06T00:45:51.237Z,1003.28
2023-10-06T00:46:51.464Z,1003.27
2023-10-06T00:47:51.288Z,1003.28
2023-10-06T00:48:51.206Z,1003.28
2023-10-06T00:49:51.211Z,1003.31
2023-10-06T00:50:51.184Z,1003.28
2023-10-06T00:51:51.192Z,1003.28
2023-10-06T00:52:51.167Z,1003.23
2023-10-06T00:53:51.152Z,1003.24
2023-10-06T00:54:51.169Z,1003.28
2023-10-06T00:55:51.257Z,1003.30
2023-10-06T00:56:51.174Z,1003.29
2023-10-06T00:57:51.131Z,1003.26
2023-10-06T00:58:51.178Z,1003.25
2023-10-06T00:59:51.123Z,1003.15
2023-10-06T01:00:51.144Z,1003.26
2023-10-06T01:01:51.145Z,1003.23
2023-10-06T01:02:51.491Z,1003.18
2023-10-06T01:03:51.151Z,1003.18
2023-10-06T01:04:51.820Z,1003.17
2023-10-06T01:05:51.070Z,1003.24
2023-10-06T01:06:51.053Z,1003.15
2023-10-06T01:07:52.078Z,1003.16
2023-10-06T01:08:51.048Z,1003.14
2023-10-06T01:09:51.749Z,1003.13
2023-10-06T01:10:51.392Z,1003.12
2023-10-06T01:11:51.010Z,1003.14
2023-10-06T01:12:51.014Z,1003.13
2023-10-06T01:13:51.021Z,1003.08
2023-10-06T01:14:50.991Z,1003.10
2023-10-06T01:15:51.131Z,1003.07
2023-10-06T01:16:51.021Z,1003.11
2023-10-06T01:17:50.991Z,1003.11
2023-10-06T01:18:51.095Z,1003.06
2023-10-06T01:19:51.011Z,1003.06
2023-10-06T01:20:50.969Z,1003.02
2023-10-06T01:21:50.940Z,1003.07
2023-10-06T01:22:50.936Z,1003.09
2023-10-06T01:23:50.940Z,1003.10
2023-10-06T01:24:50.919Z,1003.09
2023-10-06T01:25:50.937Z,1003.08
2023-10-06T01:26:50.914Z,1003.04
2023-10-06T01:27:50.891Z,1003.05
2023-10-06T01:28:50.932Z,1003.01
2023-10-06T01:29:50.868Z,1003.02
2023-10-06T01:30:50.854Z,1003.05
2023-10-06T01:31:50.943Z,1003.00
2023-10-06T01:32:50.940Z,1003.00
2023-10-06T01:33:51.742Z,1003.10
2023-10-06T01:34:50.990Z,1003.03
2023-10-06T01:35:50.874Z,1003.02
2023-10-06T01:36:50.805Z,1003.06
2023-10-06T01:37:50.862Z,1003.09
2023-10-06T01:38:50.807Z,1003.07
2023-10-06T01:39:50.808Z,1003.13
2023-10-06T01:40:50.811Z,1003.11
2023-10-06T01:41:50.784Z,1003.08
2023-10-06T01:42:50.775Z,1003.08
2023-10-06T01:43:50.789Z,1003.10
2023-10-06T01:44:50.761Z,1003.02
2023-10-06T01:45:50.747Z,1003.07
2023-10-06T01:46:50.796Z,1003.12
2023-10-06T01:47:50.776Z,1003.13
2023-10-06T01:48:50.718Z,1003.11
2023-10-06T01:49:50.773Z,1003.10
2023-10-06T01:50:50.794Z,1003.08
2023-10-06T01:52:06.641Z,1003.05
2023-10-06T01:52:52.697Z,1003.07
2023-10-06T01:53:50.690Z,1003.08
2023-10-06T01:54:50.668Z,1003.10
2023-10-06T01:55:50.702Z,1003.11
2023-10-06T01:56:50.649Z,1003.18
2023-10-06T01:57:50.645Z,1003.16
2023-10-06T01:58:50.649Z,1003.17
2023-10-06T01:59:50.633Z,1003.19
2023-10-06T02:00:50.635Z,1003.17
2023-10-06T02:01:50.630Z,1003.15
2023-10-06T02:02:50.664Z,1003.16
2023-10-06T02:03:50.598Z,1003.22
2023-10-06T02:04:50.609Z,1003.19
2023-10-06T02:05:50.585Z,1003.27
2023-10-06T02:06:50.670Z,1003.23
2023-10-06T02:07:50.584Z,1003.30
2023-10-06T02:08:50.589Z,1003.27
2023-10-06T02:09:50.567Z,1003.23
2023-10-06T02:10:50.563Z,1003.24
2023-10-06T02:11:50.523Z,1003.23
2023-10-06T02:12:50.525Z,1003.24
2023-10-06T02:13:50.533Z,1003.23
2023-10-06T02:14:50.499Z,1003.20
2023-10-06T02:15:50.491Z,1003.25
2023-10-06T02:16:50.568Z,1003.21
2023-10-06T02:17:50.577Z,1003.25
2023-10-06T02:18:50.478Z,1003.25
2023-10-06T02:19:50.500Z,1003.26
2023-10-06T02:20:50.456Z,1003.19
2023-10-06T02:21:50.461Z,1003.14
2023-10-06T02:22:50.582Z,1003.16
2023-10-06T02:23:50.432Z,1003.08
2023-10-06T02:24:50.421Z,1003.14
2023-10-06T02:25:50.437Z,1003.13
2023-10-06T02:26:50.392Z,1003.04
2023-10-06T02:27:51.437Z,1003.06
2023-10-06T02:28:50.735Z,1003.06
2023-10-06T02:29:50.376Z,1003.08
2023-10-06T02:30:50.412Z,1003.11
2023-10-06T02:31:50.440Z,1003.14
2023-10-06T02:32:50.398Z,1003.14
2023-10-06T02:33:50.364Z,1003.12
2023-10-06T02:34:50.393Z,1003.12
2023-10-06T02:35:50.426Z,1003.17
2023-10-06T02:36:50.353Z,1003.15
2023-10-06T02:37:50.337Z,1003.13
2023-10-06T02:38:50.458Z,1003.10
2023-10-06T02:39:50.304Z,1003.13
2023-10-06T02:40:50.320Z,1003.09
2023-10-06T02:41:50.289Z,1003.10
2023-10-06T02:42:50.277Z,1003.05
2023-10-06T02:43:50.299Z,1003.05
2023-10-06T02:44:50.263Z,1003.03
2023-10-06T02:45:50.254Z,1002.98
2023-10-06T02:46:50.288Z,1002.94
2023-10-06T02:47:50.322Z,1002.99
2023-10-06T02:48:50.213Z,1002.97
2023-10-06T02:49:50.675Z,1002.95
2023-10-06T02:50:50.207Z,1002.94
2023-10-06T02:51:50.197Z,1002.96
2023-10-06T02:52:50.192Z,1002.93
2023-10-06T02:53:50.176Z,1002.98
2023-10-06T02:54:50.275Z,1002.98
2023-10-06T02:55:50.177Z,1002.95
2023-10-06T02:56:50.168Z,1002.99
2023-10-06T02:57:50.138Z,1002.91
2023-10-06T02:58:50.166Z,1002.94
2023-10-06T02:59:50.143Z,1002.91
2023-10-06T03:00:50.186Z,1002.87
2023-10-06T03:01:50.137Z,1002.86
2023-10-06T03:02:50.141Z,1002.88
2023-10-06T03:03:50.109Z,1002.82
2023-10-06T03:04:50.124Z,1002.86
2023-10-06T03:05:50.087Z,1002.87
2023-10-06T03:06:50.084Z,1002.89
2023-10-06T03:07:50.078Z,1002.85
2023-10-06T03:08:50.074Z,1002.88
2023-10-06T03:09:50.067Z,1002.87
2023-10-06T03:10:50.186Z,1002.89
2023-10-06T03:11:50.047Z,1002.84
2023-10-06T03:12:50.032Z,1002.95
2023-10-06T03:13:50.080Z,1002.93
2023-10-06T03:14:50.030Z,1002.86
2023-10-06T03:15:50.010Z,1002.99
2023-10-06T03:16:50.016Z,1002.90
2023-10-06T03:17:50.079Z,1002.91
2023-10-06T03:18:49.975Z,1002.85
2023-10-06T03:19:50.015Z,1002.80
2023-10-06T03:20:49.996Z,1002.84
2023-10-06T03:21:49.992Z,1002.73
2023-10-06T03:22:50.009Z,1002.83
2023-10-06T03:23:49.945Z,1002.78
2023-10-06T03:24:49.934Z,1002.88
2023-10-06T03:25:49.940Z,1002.89
2023-10-06T03:26:50.037Z,1002.88
2023-10-06T03:27:49.904Z,1002.87
2023-10-06T03:28:50.920Z,1002.81
2023-10-06T03:29:49.906Z,1002.85
2023-10-06T03:30:49.979Z,1002.78
2023-10-06T03:31:49.929Z,1002.82
2023-10-06T03:32:49.913Z,1002.81
2023-10-06T03:33:49.867Z,1002.80
2023-10-06T03:34:49.886Z,1002.75
2023-10-06T03:35:49.853Z,1002.82
2023-10-06T03:36:49.842Z,1002.82
2023-10-06T03:37:49.861Z,1002.81
2023-10-06T03:38:49.833Z,1002.81
2023-10-06T03:39:49.812Z,1002.81
2023-10-06T03:40:49.836Z,1002.81
2023-10-06T03:41:49.799Z,1002.89
2023-10-06T03:42:49.896Z,1002.92
2023-10-06T03:43:49.794Z,1002.93
2023-10-06T03:44:49.781Z,1002.92
2023-10-06T03:45:49.780Z,1002.93
2023-10-06T03:46:49.832Z,1002.95
2023-10-06T03:47:49.796Z,1002.90
2023-10-06T03:48:49.735Z,1002.87
2023-10-06T03:49:50.760Z,1002.83
2023-10-06T03:50:49.737Z,1002.83
2023-10-06T03:51:49.710Z,1002.81
2023-10-06T03:52:49.734Z,1002.84
2023-10-06T03:53:49.703Z,1002.78
2023-10-06T03:54:49.690Z,1002.76
2023-10-06T03:55:49.714Z,1002.78
2023-10-06T03:56:49.677Z,1002.79
2023-10-06T03:57:49.664Z,1002.75
2023-10-06T03:58:49.777Z,1002.80
2023-10-06T03:59:49.670Z,1002.71
2023-10-06T04:00:49.800Z,1002.79
2023-10-06T04:01:49.768Z,1002.79
2023-10-06T04:02:49.819Z,1002.78
2023-10-06T04:03:49.726Z,1002.72
2023-10-06T04:04:49.630Z,1002.71
2023-10-06T04:05:49.628Z,1002.73
2023-10-06T04:06:49.614Z,1002.69
2023-10-06T04:07:49.598Z,1002.77
2023-10-06T04:08:49.606Z,1002.71
2023-10-06T04:09:49.563Z,1002.73
2023-10-06T04:10:49.614Z,1002.85
2023-10-06T04:11:49.565Z,1002.87
2023-10-06T04:12:49.563Z,1002.88
2023-10-06T04:13:49.576Z,1002.93
2023-10-06T04:14:49.635Z,1002.93
2023-10-06T04:15:49.530Z,1002.96
2023-10-06T04:16:49.533Z,1002.92
2023-10-06T04:17:49.517Z,1002.89
2023-10-06T04:18:49.796Z,1002.95
2023-10-06T04:19:49.503Z,1002.90
2023-10-06T04:20:49.483Z,1002.94
2023-10-06T04:21:49.468Z,1002.93
2023-10-06T04:22:49.469Z,1002.88
2023-10-06T04:23:50.365Z,1002.85
2023-10-06T04:24:49.453Z,1002.92
2023-10-06T04:25:49.474Z,1002.91
2023-10-06T04:26:49.440Z,1002.91
2023-10-06T04:27:49.428Z,1002.86
2023-10-06T04:28:49.873Z,1002.89
2023-10-06T04:29:49.422Z,1002.93
2023-10-06T04:30:49.522Z,1002.99
2023-10-06T04:31:49.450Z,1002.91
2023-10-06T04:32:49.416Z,1002.98
2023-10-06T04:33:49.373Z,1002.92
2023-10-06T04:34:50.392Z,1002.98
2023-10-06T04:35:49.374Z,1003.01
2023-10-06T04:36:49.362Z,1003.01
2023-10-06T04:37:49.367Z,1002.98
2023-10-06T04:38:49.366Z,1003.04
2023-10-06T04:39:49.337Z,1003.02
2023-10-06T04:40:49.337Z,1002.99
2023-10-06T04:41:49.323Z,1002.96
2023-10-06T04:42:49.321Z,1002.99
2023-10-06T04:43:50.335Z,1002.94
2023-10-06T04:44:49.314Z,1003.02
2023-10-06T04:45:49.314Z,1003.03
2023-10-06T04:46:49.445Z,1002.99
2023-10-06T04:47:49.296Z,1002.96
2023-10-06T04:48:49.274Z,1002.94
2023-10-06T04:49:49.259Z,1002.92
2023-10-06T04:50:49.236Z,1002.95
2023-10-06T04:51:49.776Z,1002.93
2023-10-06T04:52:50.275Z,1002.93
2023-10-06T04:53:49.280Z,1002.88
2023-10-06T04:54:49.202Z,1002.94
2023-10-06T04:55:49.222Z,1002.97
2023-10-06T04:56:49.177Z,1002.88
2023-10-06T04:57:49.192Z,1002.89
2023-10-06T04:58:49.211Z,1002.89
2023-10-06T04:59:49.160Z,1002.94
2023-10-06T05:00:49.165Z,1002.88
2023-10-06T05:01:49.189Z,1002.91
2023-10-06T05:02:49.311Z,1002.90
2023-10-06T05:03:49.166Z,1002.93
2023-10-06T05:04:49.150Z,1002.94
2023-10-06T05:05:49.132Z,1002.92
2023-10-06T05:06:49.103Z,1002.91
2023-10-06T05:07:49.103Z,1002.90
2023-10-06T05:08:49.540Z,1002.88
2023-10-06T05:09:49.792Z,1002.95
2023-10-06T05:10:49.114Z,1002.91
2023-10-06T05:11:49.062Z,1002.85
2023-10-06T05:12:49.075Z,1002.90
2023-10-06T05:13:49.179Z,1002.86
2023-10-06T05:14:49.042Z,1002.90
2023-10-06T05:15:49.024Z,1002.89
2023-10-06T05:16:49.112Z,1002.88
2023-10-06T05:17:49.041Z,1002.90
2023-10-06T05:18:49.202Z,1002.86
2023-10-06T05:19:49.013Z,1002.88
2023-10-06T05:20:48.984Z,1002.91
2023-10-06T05:21:48.983Z,1002.92
2023-10-06T05:22:49.007Z,1002.92
2023-10-06T05:23:48.990Z,1002.90
2023-10-06T05:24:48.961Z,1002.89
2023-10-06T05:25:49.020Z,1002.84
2023-10-06T05:26:48.956Z,1002.85
2023-10-06T05:27:48.970Z,1002.86
2023-10-06T05:28:49.939Z,1002.86
2023-10-06T05:29:48.920Z,1002.83
2023-10-06T05:30:48.929Z,1002.82
2023-10-06T05:31:48.982Z,1002.80
2023-10-06T05:32:48.985Z,1002.82
2023-10-06T05:33:48.922Z,1002.80
2023-10-06T05:34:49.014Z,1002.84
2023-10-06T05:35:48.876Z,1002.80
2023-10-06T05:36:48.867Z,1002.80
2023-10-06T05:37:48.888Z,1002.81
2023-10-06T05:38:48.910Z,1002.81
2023-10-06T05:39:48.833Z,1002.83
2023-10-06T05:40:48.853Z,1002.80
2023-10-06T05:41:48.814Z,1002.79
2023-10-06T05:42:48.824Z,1002.78
2023-10-06T05:43:48.852Z,1002.77
2023-10-06T05:44:48.808Z,1002.75
2023-10-06T05:45:48.800Z,1002.73
2023-10-06T05:46:48.802Z,1002.75
2023-10-06T05:47:48.792Z,1002.80
2023-10-06T05:48:49.805Z,1002.83
2023-10-06T05:49:48.798Z,1002.90
2023-10-06T05:50:48.854Z,1002.82
2023-10-06T05:51:48.964Z,1002.88
2023-10-06T05:52:48.754Z,1002.82
2023-10-06T05:53:48.736Z,1002.82
2023-10-06T05:54:48.714Z,1002.87
2023-10-06T05:55:48.789Z,1002.83
2023-10-06T05:56:48.766Z,1002.88
2023-10-06T05:57:48.737Z,1002.84
2023-10-06T05:58:48.703Z,1002.89
2023-10-06T05:59:48.676Z,1002.87
2023-10-06T06:00:48.675Z,1002.89
2023-10-06T06:01:48.773Z,1002.89
2023-10-06T06:02:48.690Z,1002.86
2023-10-06T06:03:49.398Z,1002.88
2023-10-06T06:04:48.663Z,1003.01
2023-10-06T06:05:48.622Z,1003.06
2023-10-06T06:06:48.719Z,1003.09
2023-10-06T06:07:48.618Z,1003.09
2023-10-06T06:08:49.523Z,1003.12
2023-10-06T06:09:48.601Z,1003.12
2023-10-06T06:10:48.594Z,1003.17
2023-10-06T06:11:48.596Z,1003.05
2023-10-06T06:12:48.579Z,1003.08
2023-10-06T06:13:58.863Z,1003.06
2023-10-06T06:14:50.590Z,1003.04
2023-10-06T06:15:48.560Z,1003.00
2023-10-06T06:16:48.589Z,1003.12
2023-10-06T06:17:48.557Z,1003.07
2023-10-06T06:18:49.858Z,1003.08
2023-10-06T06:19:49.645Z,1003.12
2023-10-06T06:20:48.524Z,1003.13
2023-10-06T06:21:48.499Z,1003.13
2023-10-06T06:22:48.625Z,1003.23
2023-10-06T06:23:48.493Z,1003.22
2023-10-06T06:24:48.469Z,1003.20
2023-10-06T06:25:48.512Z,1003.28
2023-10-06T06:26:48.466Z,1003.26
2023-10-06T06:27:48.453Z,1003.25
2023-10-06T06:28:48.469Z,1003.28
2023-10-06T06:29:48.454Z,1003.30
2023-10-06T06:30:48.590Z,1003.31
2023-10-06T06:31:48.459Z,1003.36
2023-10-06T06:32:48.424Z,1003.32
2023-10-06T06:33:48.411Z,1003.32
2023-10-06T06:34:48.409Z,1003.32
2023-10-06T06:35:48.409Z,1003.34
2023-10-06T06:36:48.401Z,1003.34
2023-10-06T06:37:48.375Z,1003.41
2023-10-06T06:38:48.473Z,1003.39
2023-10-06T06:39:48.362Z,1003.44
2023-10-06T06:40:48.370Z,1003.48
2023-10-06T06:41:48.351Z,1003.53
2023-10-06T06:42:48.330Z,1003.51
2023-10-06T06:43:48.383Z,1003.47
2023-10-06T06:44:48.315Z,1003.45
2023-10-06T06:45:49.332Z,1003.51
2023-10-06T06:46:48.308Z,1003.41
2023-10-06T06:47:48.343Z,1003.44
2023-10-06T06:48:48.298Z,1003.48
2023-10-06T06:49:48.288Z,1003.47
2023-10-06T06:50:48.278Z,1003.38
2023-10-06T06:51:48.273Z,1003.47
2023-10-06T06:52:49.277Z,1003.44
2023-10-06T06:53:48.246Z,1003.39
2023-10-06T06:54:48.426Z,1003.41
2023-10-06T06:55:48.320Z,1003.49
2023-10-06T06:56:48.227Z,1003.46
2023-10-06T06:57:52.771Z,1003.44
2023-10-06T06:58:50.238Z,1003.38
2023-10-06T06:59:48.244Z,1003.41
2023-10-06T07:00:48.184Z,1003.40
2023-10-06T07:01:48.264Z,1003.38
2023-10-06T07:02:48.223Z,1003.42
2023-10-06T07:03:48.883Z,1003.41
2023-10-06T07:04:48.192Z,1003.42
2023-10-06T07:05:48.158Z,1003.44
2023-10-06T07:06:48.203Z,1003.42
2023-10-06T07:07:52.267Z,1003.50
2023-10-06T07:08:49.132Z,1003.51
2023-10-06T07:09:48.190Z,1003.45
2023-10-06T07:10:48.738Z,1003.51
2023-10-06T07:11:48.113Z,1003.51
2023-10-06T07:12:48.132Z,1003.56
2023-10-06T07:13:48.096Z,1003.57
2023-10-06T07:14:48.120Z,1003.51
2023-10-06T07:15:48.135Z,1003.52
2023-10-06T07:16:48.124Z,1003.44
2023-10-06T07:17:48.265Z,1003.42
2023-10-06T07:18:48.059Z,1003.34
2023-10-06T07:19:48.125Z,1003.35
2023-10-06T07:20:48.083Z,1003.36
2023-10-06T07:21:48.072Z,1003.34
2023-10-06T07:22:48.049Z,1003.32
2023-10-06T07:23:48.068Z,1003.24
2023-10-06T07:24:47.998Z,1003.21
2023-10-06T07:25:48.092Z,1003.29
2023-10-06T07:26:48.095Z,1003.26
2023-10-06T07:27:47.983Z,1003.28
2023-10-06T07:28:48.556Z,1003.31
2023-10-06T07:29:48.960Z,1003.19
2023-10-06T07:30:47.968Z,1003.31
2023-10-06T07:31:47.998Z,1003.33
2023-10-06T07:32:47.992Z,1003.28
2023-10-06T07:33:47.956Z,1003.29
2023-10-06T07:34:47.982Z,1003.23
2023-10-06T07:35:48.971Z,1003.19
2023-10-06T07:36:47.947Z,1003.26
2023-10-06T07:37:47.988Z,1003.26
2023-10-06T07:38:47.897Z,1003.24
2023-10-06T07:39:48.884Z,1003.30
2023-10-06T07:40:47.908Z,1003.22
2023-10-06T07:41:47.858Z,1003.27
2023-10-06T07:42:47.958Z,1003.25
2023-10-06T07:43:48.842Z,1003.24
2023-10-06T07:44:47.844Z,1003.19
2023-10-06T07:45:47.887Z,1003.19
2023-10-06T07:46:47.894Z,1003.21
2023-10-06T07:47:47.839Z,1003.16
2023-10-06T07:48:47.819Z,1003.15
2023-10-06T07:49:47.812Z,1003.18
2023-10-06T07:50:47.796Z,1003.13
2023-10-06T07:51:47.788Z,1003.19
2023-10-06T07:52:47.850Z,1003.17
2023-10-06T07:53:47.782Z,1003.15
2023-10-06T07:54:47.765Z,1003.20
2023-10-06T07:55:47.777Z,1003.21
2023-10-06T07:56:47.745Z,1003.22
2023-10-06T07:57:47.759Z,1003.21
2023-10-06T07:58:47.944Z,1003.21
2023-10-06T07:59:47.726Z,1003.23
2023-10-06T08:00:47.722Z,1003.25
2023-10-06T08:01:47.703Z,1003.25
2023-10-06T08:02:47.725Z,1003.28
2023-10-06T08:03:47.728Z,1003.19
2023-10-06T08:04:47.697Z,1003.19
2023-10-06T08:05:47.723Z,1003.19
2023-10-06T08:06:47.671Z,1003.22
2023-10-06T08:07:47.778Z,1003.23
2023-10-06T08:08:47.639Z,1003.25
2023-10-06T08:09:47.648Z,1003.24
2023-10-06T08:10:47.659Z,1003.18
2023-10-06T08:11:47.665Z,1003.29
2023-10-06T08:12:47.647Z,1003.20
2023-10-06T08:13:47.650Z,1003.18
2023-10-06T08:14:47.745Z,1003.18
2023-10-06T08:15:47.643Z,1003.21
2023-10-06T08:16:47.619Z,1003.21
2023-10-06T08:17:47.717Z,1003.19
2023-10-06T08:18:47.611Z,1003.21
2023-10-06T08:19:47.598Z,1003.24
2023-10-06T08:20:47.602Z,1003.19
2023-10-06T08:21:47.680Z,1003.21
2023-10-06T08:22:47.726Z,1003.11
2023-10-06T08:23:47.566Z,1003.13
2023-10-06T08:24:47.554Z,1003.15
2023-10-06T08:25:59.600Z,1003.21
2023-10-06T08:26:49.601Z,1003.13
2023-10-06T08:27:47.511Z,1003.22
2023-10-06T08:28:47.513Z,1003.18
2023-10-06T08:29:47.507Z,1003.19
2023-10-06T08:30:47.581Z,1003.17
2023-10-06T08:31:47.509Z,1003.19
2023-10-06T08:32:47.549Z,1003.14
2023-10-06T08:33:47.614Z,1003.15
2023-10-06T08:34:47.560Z,1003.15
2023-10-06T08:35:47.541Z,1003.23
2023-10-06T08:36:47.424Z,1003.11
2023-10-06T08:37:47.561Z,1003.21
2023-10-06T08:38:47.447Z,1003.20
2023-10-06T08:39:47.443Z,1003.23
2023-10-06T08:40:47.503Z,1003.24
2023-10-06T08:41:47.451Z,1003.24
2023-10-06T08:42:47.448Z,1003.23
2023-10-06T08:43:47.415Z,1003.15
2023-10-06T08:44:47.376Z,1003.13
2023-10-06T08:45:49.015Z,1003.14
2023-10-06T08:46:47.493Z,1003.16
2023-10-06T08:47:59.908Z,1003.20
2023-10-06T08:48:49.454Z,1003.07
2023-10-06T08:49:47.959Z,1003.16
2023-10-06T08:50:47.341Z,1003.12
2023-10-06T08:51:47.308Z,1003.11
2023-10-06T08:52:47.333Z,1003.15
2023-10-06T08:53:47.300Z,1003.12
2023-10-06T08:54:47.302Z,1003.09
2023-10-06T08:55:47.327Z,1003.04
2023-10-06T08:56:47.328Z,1003.10
2023-10-06T08:57:47.314Z,1003.01
2023-10-06T08:58:47.309Z,1003.03
2023-10-06T08:59:47.244Z,1003.09
2023-10-06T09:00:47.292Z,1003.05
2023-10-06T09:01:47.314Z,1003.04
2023-10-06T09:02:47.379Z,1002.98
2023-10-06T09:03:47.382Z,1003.02
2023-10-06T09:04:47.247Z,1002.96
2023-10-06T09:05:47.218Z,1002.95
2023-10-06T09:06:47.196Z,1002.97
2023-10-06T09:07:47.272Z,1003.00
2023-10-06T09:08:49.382Z,1002.95
2023-10-06T09:09:47.182Z,1002.97
2023-10-06T09:10:47.242Z,1002.95
2023-10-06T09:11:47.863Z,1003.00
2023-10-06T09:12:47.145Z,1003.01
2023-10-06T09:13:47.964Z,1003.02
2023-10-06T09:14:47.149Z,1002.97
2023-10-06T09:15:47.190Z,1002.91
2023-10-06T09:16:47.191Z,1002.93
2023-10-06T09:17:47.133Z,1002.89
2023-10-06T09:18:47.187Z,1002.91
2023-10-06T09:19:47.108Z,1002.87
2023-10-06T09:20:47.087Z,1002.96
2023-10-06T09:21:47.073Z,1002.89
2023-10-06T09:22:47.097Z,1002.94
2023-10-06T09:23:47.045Z,1002.88
2023-10-06T09:24:47.060Z,1002.94
2023-10-06T09:25:47.546Z,1002.96
2023-10-06T09:26:47.128Z,1003.01
2023-10-06T09:27:47.025Z,1002.96
2023-10-06T09:28:47.031Z,1002.96
2023-10-06T09:29:46.996Z,1002.90
2023-10-06T09:30:47.015Z,1002.89
2023-10-06T09:31:46.983Z,1002.88
2023-10-06T09:32:47.003Z,1002.84
2023-10-06T09:33:47.858Z,1002.79
2023-10-06T09:34:47.138Z,1002.81
2023-10-06T09:35:47.883Z,1002.79
2023-10-06T09:36:46.938Z,1002.77
2023-10-06T09:37:46.994Z,1002.74
2023-10-06T09:38:46.934Z,1002.63
2023-10-06T09:39:46.913Z,1002.63
2023-10-06T09:40:46.923Z,1002.57
2023-10-06T09:41:46.894Z,1002.65
2023-10-06T09:42:46.883Z,1002.65
2023-10-06T09:43:46.910Z,1002.65
2023-10-06T09:44:46.870Z,1002.60
2023-10-06T09:45:46.870Z,1002.62
2023-10-06T09:46:46.872Z,1002.59
2023-10-06T09:47:46.915Z,1002.63
2023-10-06T09:48:47.014Z,1002.56
2023-10-06T09:49:47.588Z,1002.56
2023-10-06T09:50:46.920Z,1002.58
2023-10-06T09:51:47.013Z,1002.62
2023-10-06T09:52:46.874Z,1002.58
2023-10-06T09:53:46.847Z,1002.60
2023-10-06T09:54:46.801Z,1002.60
2023-10-06T09:55:46.793Z,1002.54
2023-10-06T09:56:46.792Z,1002.51
2023-10-06T09:57:46.771Z,1002.47
2023-10-06T09:58:47.004Z,1002.50
2023-10-06T09:59:46.782Z,1002.39
2023-10-06T10:00:46.963Z,1002.41
2023-10-06T10:01:47.008Z,1002.38
2023-10-06T10:02:46.860Z,1002.42
2023-10-06T10:03:46.812Z,1002.38
2023-10-06T10:04:46.784Z,1002.38
2023-10-06T10:05:46.713Z,1002.34
2023-10-06T10:06:46.711Z,1002.34
2023-10-06T10:07:46.708Z,1002.36
2023-10-06T10:08:46.711Z,1002.28
2023-10-06T10:09:46.676Z,1002.24
2023-10-06T10:10:46.659Z,1002.22
2023-10-06T10:11:46.739Z,1002.25
2023-10-06T10:12:46.649Z,1002.22
2023-10-06T10:13:48.404Z,1002.17
2023-10-06T10:14:46.633Z,1002.23
2023-10-06T10:15:46.629Z,1002.20
2023-10-06T10:16:46.670Z,1002.22
2023-10-06T10:17:46.639Z,1002.17
2023-10-06T10:18:46.598Z,1002.16
2023-10-06T10:19:46.623Z,1002.19
2023-10-06T10:20:46.583Z,1002.24
2023-10-06T10:21:46.589Z,1002.18
2023-10-06T10:22:46.671Z,1002.12
2023-10-06T10:23:46.613Z,1002.14
2023-10-06T10:25:11.605Z,1002.12
2023-10-06T10:25:48.707Z,1002.10
2023-10-06T10:26:46.584Z,1002.12
2023-10-06T10:27:46.542Z,1002.10
2023-10-06T10:28:46.606Z,1002.08
2023-10-06T10:29:46.537Z,1002.07
2023-10-06T10:30:46.541Z,1002.13
2023-10-06T10:32:00.301Z,1002.10
2023-10-06T10:32:48.552Z,1002.15
2023-10-06T10:33:46.538Z,1002.13
2023-10-06T10:34:46.509Z,1002.16
2023-10-06T10:35:46.640Z,1002.17
2023-10-06T10:36:46.467Z,1002.13
2023-10-06T10:37:46.459Z,1002.12
2023-10-06T10:38:46.553Z,1002.13
2023-10-06T10:39:46.439Z,1002.10
2023-10-06T10:40:46.451Z,1002.06
2023-10-06T10:41:46.425Z,1002.12
2023-10-06T10:42:46.429Z,1002.14
2023-10-06T10:43:46.583Z,1002.15
2023-10-06T10:44:46.418Z,1002.12
2023-10-06T10:45:46.483Z,1002.08
2023-10-06T10:46:46.427Z,1002.11
2023-10-06T10:47:46.473Z,1002.15
2023-10-06T10:48:46.371Z,1002.15
2023-10-06T10:49:46.380Z,1002.20
2023-10-06T10:50:46.356Z,1002.20
2023-10-06T10:51:46.405Z,1002.15
2023-10-06T10:52:46.338Z,1002.11
2023-10-06T10:53:46.321Z,1002.11
2023-10-06T10:54:46.437Z,1002.06
2023-10-06T10:55:46.351Z,1002.11
2023-10-06T10:56:46.319Z,1002.09
2023-10-06T10:57:46.362Z,1002.07
2023-10-06T10:58:46.345Z,1002.06
2023-10-06T10:59:46.275Z,1002.01
2023-10-06T11:00:46.322Z,1002.01
2023-10-06T11:01:46.269Z,1002.00
2023-10-06T11:02:46.269Z,1001.99
2023-10-06T11:03:46.937Z,1001.98
2023-10-06T11:04:46.912Z,1001.99
2023-10-06T11:05:46.231Z,1001.94
2023-10-06T11:06:46.211Z,1001.92
2023-10-06T11:07:46.203Z,1001.97
2023-10-06T11:08:46.212Z,1001.89
2023-10-06T11:09:46.917Z,1001.89
2023-10-06T11:10:46.180Z,1001.88
2023-10-06T11:11:46.181Z,1001.95
2023-10-06T11:12:46.899Z,1001.93
2023-10-06T11:13:54.728Z,1001.86
2023-10-06T11:14:48.240Z,1001.91
2023-10-06T11:15:46.144Z,1001.87
2023-10-06T11:16:46.224Z,1001.85
2023-10-06T11:17:46.291Z,1001.80
2023-10-06T11:18:46.151Z,1001.84
2023-10-06T11:19:46.162Z,1001.67
2023-10-06T11:20:46.182Z,1001.87
2023-10-06T11:21:46.160Z,1001.76
2023-10-06T11:22:46.991Z,1001.84
2023-10-06T11:23:46.077Z,1001.80
2023-10-06T11:24:46.080Z,1001.74
2023-10-06T11:25:46.061Z,1001.79
2023-10-06T11:26:46.183Z,1001.76
2023-10-06T11:27:46.074Z,1001.71
2023-10-06T11:28:46.123Z,1001.73
2023-10-06T11:29:46.040Z,1001.60
2023-10-06T11:30:46.045Z,1001.58
2023-10-06T11:31:46.027Z,1001.51
2023-10-06T11:32:46.178Z,1001.53
2023-10-06T11:33:46.009Z,1001.48
2023-10-06T11:34:45.996Z,1001.59
2023-10-06T11:35:45.994Z,1001.50
2023-10-06T11:36:45.992Z,1001.50
2023-10-06T11:37:45.961Z,1001.53
2023-10-06T11:38:45.949Z,1001.48
2023-10-06T11:39:45.940Z,1001.46
2023-10-06T11:40:45.945Z,1001.43
2023-10-06T11:41:45.939Z,1001.42
2023-10-06T11:42:45.929Z,1001.41
2023-10-06T11:43:45.921Z,1001.37
2023-10-06T11:44:45.906Z,1001.38
2023-10-06T11:45:45.920Z,1001.37
2023-10-06T11:46:45.884Z,1001.38
2023-10-06T11:47:46.000Z,1001.32
2023-10-06T11:48:45.958Z,1001.31
2023-10-06T11:49:45.881Z,1001.30
2023-10-06T11:50:46.416Z,1001.19
2023-10-06T11:51:45.922Z,1001.21
2023-10-06T11:52:45.847Z,1001.25
2023-10-06T11:53:45.845Z,1001.22
2023-10-06T11:54:45.832Z,1001.14
2023-10-06T11:55:45.818Z,1001.14
2023-10-06T11:56:45.813Z,1001.12
2023-10-06T11:57:45.801Z,1001.10
2023-10-06T11:58:45.912Z,1001.02
2023-10-06T11:59:46.788Z,1000.98
2023-10-06T12:00:46.449Z,1000.95
2023-10-06T12:01:45.824Z,1000.92
2023-10-06T12:02:45.808Z,1000.93
2023-10-06T12:03:45.769Z,1000.90
2023-10-06T12:04:46.750Z,1000.91
2023-10-06T12:05:45.740Z,1000.93
2023-10-06T12:06:45.745Z,1000.95