createdAt,value
2022-08-02T00:00:14.007Z,0.00
2022-08-02T00:01:14.168Z,0.00
2022-08-02T00:02:14.055Z,0.00
2022-08-02T00:03:14.016Z,0.00
2022-08-02T00:04:13.959Z,0.00
2022-08-02T00:05:14.760Z,0.00
2022-08-02T00:06:13.976Z,0.00
2022-08-02T00:07:13.965Z,0.00
2022-08-02T00:08:14.124Z,0.00
2022-08-02T00:09:13.949Z,0.00
2022-08-02T00:10:13.934Z,0.00
2022-08-02T00:11:13.948Z,0.00
2022-08-02T00:12:14.115Z,0.00
2022-08-02T00:13:13.913Z,0.00
2022-08-02T00:14:13.889Z,0.00
2022-08-02T00:15:16.090Z,0.00
2022-08-02T00:16:16.744Z,0.00
2022-08-02T00:17:13.913Z,0.00
2022-08-02T00:18:13.907Z,0.00
2022-08-02T00:19:13.865Z,0.00
2022-08-02T00:20:13.862Z,0.00
2022-08-02T00:21:13.974Z,0.00
2022-08-02T00:22:14.127Z,0.00
2022-08-02T00:23:13.872Z,0.00
2022-08-02T00:24:29.030Z,0.00
2022-08-02T00:25:14.814Z,0.00
2022-08-02T00:26:13.851Z,0.00
2022-08-02T00:27:13.940Z,0.00
2022-08-02T00:28:13.847Z,0.00
2022-08-02T00:29:13.792Z,0.00
2022-08-02T00:30:13.784Z,0.00
2022-08-02T00:31:13.819Z,0.00
2022-08-02T00:32:13.886Z,0.00
2022-08-02T00:33:13.769Z,0.00
2022-08-02T00:34:28.514Z,0.00
2022-08-02T00:35:14.808Z,0.00
2022-08-02T00:36:13.728Z,0.00
2022-08-02T00:37:13.733Z,0.00
2022-08-02T00:38:13.722Z,0.00
2022-08-02T00:39:34.080Z,0.00
2022-08-02T00:40:14.687Z,0.00
2022-08-02T00:41:13.692Z,0.00
2022-08-02T00:42:14.164Z,0.00
2022-08-02T00:43:13.703Z,0.00
2022-08-02T00:44:13.690Z,0.00
2022-08-02T00:45:13.704Z,0.00
2022-08-02T00:46:13.675Z,0.00
2022-08-02T00:47:19.267Z,0.00
2022-08-02T00:48:14.651Z,0.00
2022-08-02T00:49:13.677Z,0.00
2022-08-02T00:50:13.647Z,0.00
2022-08-02T00:51:13.618Z,0.00
2022-08-02T00:52:13.958Z,0.00
2022-08-02T00:53:13.594Z,0.00
2022-08-02T00:54:13.584Z,0.00
2022-08-02T00:55:13.649Z,0.00
2022-08-02T00:56:14.265Z,0.00
2022-08-02T00:57:13.564Z,0.00
2022-08-02T00:58:13.694Z,0.00
2022-08-02T00:59:13.559Z,0.00
2022-08-02T01:00:13.577Z,0.00
2022-08-02T01:01:13.574Z,0.00
2022-08-02T01:02:14.040Z,0.00
2022-08-02T01:03:13.619Z,0.00
2022-08-02T01:04:13.525Z,0.00
2022-08-02T01:05:13.528Z,0.00
2022-08-02T01:06:13.535Z,0.00
2022-08-02T01:07:14.253Z,0.00
2022-08-02T01:08:14.509Z,0.00
2022-08-02T01:09:13.476Z,0.00
2022-08-02T01:10:14.263Z,0.00
2022-08-02T01:11:13.461Z,0.00
2022-08-02T01:12:14.029Z,0.00
2022-08-02T01:13:13.551Z,0.00
2022-08-02T01:14:13.441Z,0.00
2022-08-02T01:15:13.638Z,0.00
2022-08-02T01:16:13.453Z,0.00
2022-08-02T01:17:13.432Z,0.00
2022-08-02T01:18:13.454Z,0.00
2022-08-02T01:19:16.151Z,0.00
2022-08-02T01:20:13.427Z,0.00
2022-08-02T01:21:13.373Z,0.00
2022-08-02T01:22:13.714Z,0.00
2022-08-02T01:23:13.385Z,0.00
2022-08-02T01:24:13.359Z,0.00
2022-08-02T01:25:13.374Z,0.00
2022-08-02T01:26:13.363Z,0.00
2022-08-02T01:27:13.364Z,0.00
2022-08-02T01:28:13.378Z,0.00
2022-08-02T01:29:13.336Z,0.00
2022-08-02T01:30:13.329Z,0.00
2022-08-02T01:31:13.304Z,0.00
2022-08-02T01:32:13.578Z,0.00
2022-08-02T01:33:13.292Z,0.00
2022-08-02T01:34:14.261Z,0.00
2022-08-02T01:35:13.326Z,0.00
2022-08-02T01:36:13.279Z,0.00
2022-08-02T01:37:13.264Z,0.00
2022-08-02T01:38:13.877Z,0.00
2022-08-02T01:39:26.846Z,0.00
2022-08-02T01:40:14.256Z,0.00
2022-08-02T01:41:13.249Z,0.00
2022-08-02T01:42:13.827Z,0.00
2022-08-02T01:43:13.208Z,0.00
2022-08-02T01:44:13.908Z,0.00
2022-08-02T02:02:22.330Z,0.00
2022-08-02T02:03:22.328Z,0.00
2022-08-02T02:04:22.340Z,0.00
2022-08-02T02:05:22.297Z,0.00
2022-08-02T02:06:22.294Z,0.00
2022-08-02T02:07:22.299Z,0.00
2022-08-02T02:08:27.535Z,0.00
2022-08-02T02:09:23.389Z,0.00
2022-08-02T02:10:23.399Z,0.00
2022-08-02T02:12:13.152Z,0.00
2022-08-02T02:12:24.384Z,0.00
2022-08-02T02:13:55.317Z,0.00
2022-08-02T02:14:24.045Z,0.00
2022-08-02T02:15:23.384Z,0.00
2022-08-02T02:16:23.356Z,0.00
2022-08-02T02:18:10.428Z,0.00
2022-08-02T02:18:24.385Z,0.00
2022-08-02T02:19:23.420Z,0.00
2022-08-02T02:20:23.450Z,0.00
2022-08-02T02:21:23.300Z,0.00
2022-08-02T02:22:23.316Z,0.00
2022-08-02T02:23:25.745Z,0.00
2022-08-02T02:24:23.272Z,0.00
2022-08-02T02:25:24.966Z,0.00
2022-08-02T02:26:31.411Z,0.00
2022-08-02T02:27:24.278Z,0.00
2022-08-02T02:28:23.269Z,0.00
2022-08-02T02:29:23.308Z,0.00
2022-08-02T02:30:23.290Z,0.00
2022-08-02T02:31:23.224Z,0.00
2022-08-02T02:32:23.210Z,0.00
2022-08-02T02:33:27.688Z,0.00
2022-08-02T02:34:25.190Z,0.00
2022-08-02T02:35:23.264Z,0.00
2022-08-02T02:36:23.222Z,0.00
2022-08-02T02:37:24.184Z,0.00
2022-08-02T02:38:23.245Z,0.00
2022-08-02T02:39:23.175Z,0.00
2022-08-02T02:40:23.161Z,0.00
2022-08-02T02:41:23.232Z,0.00
2022-08-02T02:42:23.148Z,0.00
2022-08-02T02:43:23.202Z,0.00
2022-08-02T02:44:23.146Z,0.00
2022-08-02T02:45:23.123Z,0.00
2022-08-02T02:46:23.102Z,0.00
2022-08-02T02:47:23.106Z,0.00
2022-08-02T02:48:24.082Z,0.00
2022-08-02T02:49:23.211Z,0.00
2022-08-02T02:50:23.124Z,0.00
2022-08-02T02:51:23.061Z,0.00
2022-08-02T02:52:23.067Z,0.00
2022-08-02T02:53:23.094Z,0.00
2022-08-02T02:54:29.938Z,0.00
2022-08-02T02:55:24.079Z,0.00
2022-08-02T02:56:23.032Z,0.00
2022-08-02T02:57:23.034Z,0.00
2022-08-02T02:58:28.994Z,0.00
2022-08-02T02:59:24.920Z,0.00
2022-08-02T03:00:23.002Z,0.00
2022-08-02T03:01:55.837Z,0.00
2022-08-02T03:02:23.990Z,0.00
2022-08-02T03:03:22.988Z,0.00
2022-08-02T03:04:23.014Z,0.00
2022-08-02T03:05:22.968Z,0.00
2022-08-02T03:06:23.652Z,0.00
2022-08-02T03:07:22.957Z,0.00
2022-08-02T03:08:22.931Z,0.00
2022-08-02T03:09:22.943Z,0.00
2022-08-02T03:10:23.603Z,0.00
2022-08-02T03:11:24.474Z,0.00
2022-08-02T03:12:30.209Z,0.00
2022-08-02T03:13:24.474Z,0.00
2022-08-02T03:14:23.896Z,0.00
2022-08-02T03:15:22.894Z,0.00
2022-08-02T03:16:23.585Z,0.00
2022-08-02T03:17:23.112Z,0.00
2022-08-02T03:18:23.547Z,0.00
2022-08-02T03:19:22.866Z,0.00
2022-08-02T03:20:24.503Z,0.00
2022-08-02T03:21:23.430Z,0.00
2022-08-02T03:22:23.586Z,0.00
2022-08-02T03:23:22.823Z,0.00
2022-08-02T03:24:27.963Z,0.00
2022-08-02T03:25:23.795Z,0.00
2022-08-02T03:26:22.789Z,0.00
2022-08-02T03:27:22.868Z,0.00
2022-08-02T03:28:22.918Z,0.00
2022-08-02T03:29:22.777Z,0.00
2022-08-02T03:30:22.784Z,0.00
2022-08-02T03:31:22.756Z,5.62
2022-08-02T03:32:22.838Z,5.62
2022-08-02T03:33:22.763Z,5.62
2022-08-02T03:34:22.789Z,5.62
2022-08-02T03:35:24.581Z,5.62
2022-08-02T03:36:23.712Z,5.62
2022-08-02T03:37:22.709Z,5.62
2022-08-02T03:38:22.758Z,5.62
2022-08-02T03:39:23.675Z,5.62
2022-08-02T03:40:22.689Z,11.25
2022-08-02T03:41:22.682Z,11.25
2022-08-02T03:42:22.705Z,11.25
2022-08-02T03:43:22.677Z,11.25
2022-08-02T03:44:22.659Z,11.25
2022-08-02T03:45:22.650Z,11.25
2022-08-02T04:01:37.638Z,67.50
2022-08-02T04:02:38.637Z,67.50
2022-08-02T04:03:38.782Z,73.12
2022-08-02T04:04:38.738Z,78.75
2022-08-02T04:06:00.834Z,84.38
2022-08-02T04:06:39.871Z,90.00
2022-08-02T04:08:32.860Z,101.25
2022-08-02T04:08:39.710Z,106.88
2022-08-02T04:09:39.387Z,118.12
2022-08-02T04:10:38.712Z,129.38
2022-08-02T04:11:38.698Z,157.50
2022-08-02T04:12:38.812Z,174.38
2022-08-02T04:13:38.668Z,185.62
2022-08-02T04:14:38.682Z,185.62
2022-08-02T04:15:38.669Z,191.25
2022-08-02T04:16:38.793Z,196.88
2022-08-02T04:17:38.650Z,213.75
2022-08-02T04:18:38.653Z,219.38
2022-08-02T04:19:38.632Z,230.62
2022-08-02T04:20:38.625Z,270.00
2022-08-02T04:21:48.969Z,315.00
2022-08-02T04:22:39.623Z,371.25
2022-08-02T04:23:38.619Z,388.12
2022-08-02T04:24:38.592Z,365.62
2022-08-02T04:25:40.570Z,320.62
2022-08-02T04:26:38.722Z,303.75
2022-08-02T04:28:15.095Z,315.00
2022-08-02T04:28:39.594Z,309.38
2022-08-02T04:29:38.578Z,281.25
2022-08-02T04:30:38.586Z,275.62
2022-08-02T04:31:38.533Z,298.12
2022-08-02T04:32:38.578Z,388.12
2022-08-02T04:33:38.532Z,528.75
2022-08-02T04:34:38.520Z,607.50
2022-08-02T04:35:38.518Z,596.25
2022-08-02T04:36:38.503Z,545.62
2022-08-02T04:37:38.653Z,500.62
2022-08-02T04:38:39.537Z,348.75
2022-08-02T04:39:38.480Z,286.88
2022-08-02T04:40:38.465Z,326.25
2022-08-02T04:41:41.043Z,455.62
2022-08-02T04:42:39.457Z,601.88
2022-08-02T04:43:38.485Z,573.75
2022-08-02T04:44:38.446Z,421.88
2022-08-02T04:45:38.427Z,354.38
2022-08-02T04:46:39.562Z,343.12
2022-08-02T04:48:02.053Z,343.12
2022-08-02T04:48:40.429Z,326.25
2022-08-02T04:49:38.499Z,365.62
2022-08-02T04:50:38.387Z,331.88
2022-08-02T04:51:38.939Z,326.25
2022-08-02T04:52:41.653Z,343.12
2022-08-02T04:53:39.359Z,337.50
2022-08-02T04:54:38.384Z,331.88
2022-08-02T04:55:38.358Z,399.38
2022-08-02T04:56:39.899Z,450.00
2022-08-02T04:57:38.327Z,365.62
2022-08-02T04:58:40.896Z,348.75
2022-08-02T04:59:39.331Z,410.62
2022-08-02T05:00:38.377Z,495.00
2022-08-02T05:01:38.331Z,455.62
2022-08-02T05:02:38.296Z,461.25
2022-08-02T05:03:38.286Z,416.25
2022-08-02T05:04:38.308Z,405.00
2022-08-02T05:05:38.277Z,315.00
2022-08-02T05:06:38.328Z,286.88
2022-08-02T05:07:38.251Z,281.25
2022-08-02T05:08:38.358Z,320.62
2022-08-02T05:09:38.253Z,450.00
2022-08-02T05:10:38.235Z,663.75
2022-08-02T05:11:38.326Z,635.62
2022-08-02T05:12:38.229Z,579.38
2022-08-02T05:13:57.509Z,573.75
2022-08-02T05:14:39.199Z,635.62
2022-08-02T05:15:38.182Z,832.50
2022-08-02T05:16:38.204Z,1035.00
2022-08-02T05:17:38.171Z,1108.12
2022-08-02T05:18:38.159Z,1248.75
2022-08-02T05:19:38.153Z,1316.25
2022-08-02T05:20:38.164Z,1209.38
2022-08-02T05:21:38.912Z,1490.62
2022-08-02T05:22:38.132Z,1710.00
2022-08-02T05:23:38.147Z,1856.25
2022-08-02T05:24:38.788Z,1580.62
2022-08-02T05:25:38.791Z,1530.00
2022-08-02T05:26:38.147Z,1580.62
2022-08-02T05:27:38.140Z,1845.00
2022-08-02T05:28:38.098Z,2565.00
2022-08-02T05:29:38.078Z,2851.88
2022-08-02T05:30:38.076Z,2885.62
2022-08-02T05:31:38.151Z,2863.12
2022-08-02T05:32:38.055Z,3020.62
2022-08-02T05:33:38.081Z,3150.00
2022-08-02T05:34:38.038Z,2964.38
2022-08-02T05:35:38.033Z,2964.38
2022-08-02T05:36:38.059Z,3088.12
2022-08-02T05:37:38.188Z,2970.00
2022-08-02T05:38:38.113Z,2463.75
2022-08-02T05:39:38.025Z,3206.25
2022-08-02T05:40:40.763Z,3301.88
2022-08-02T05:41:39.009Z,3088.12
2022-08-02T05:42:37.965Z,2323.12
2022-08-02T05:43:37.965Z,2745.00
2022-08-02T05:44:37.972Z,2823.75
2022-08-02T05:45:38.006Z,2660.62
2022-08-02T05:46:37.939Z,2711.25
2022-08-02T05:47:37.952Z,2548.12
2022-08-02T05:48:37.924Z,2683.12
2022-08-02T05:49:37.989Z,1901.25
2022-08-02T05:50:37.928Z,1080.00
2022-08-02T05:51:37.897Z,1057.50
2022-08-02T05:52:37.895Z,1012.50
2022-08-02T05:53:37.923Z,1372.50
2022-08-02T05:54:39.532Z,1552.50
2022-08-02T05:55:38.884Z,1490.62
2022-08-02T05:56:37.889Z,1350.00
2022-08-02T05:57:43.561Z,1608.75
2022-08-02T05:58:38.873Z,1130.62
2022-08-02T05:59:37.831Z,1603.12
2022-08-02T06:00:37.863Z,1918.12
2022-08-02T06:01:38.545Z,1783.12
2022-08-02T06:02:37.840Z,1839.38
2022-08-02T06:03:37.806Z,1940.62
2022-08-02T06:04:37.803Z,1777.50
2022-08-02T06:05:37.794Z,2070.00
2022-08-02T06:06:38.308Z,2396.25
2022-08-02T06:07:37.810Z,3223.12
2022-08-02T06:08:37.764Z,3504.38
2022-08-02T06:09:37.767Z,2964.38
2022-08-02T06:10:38.303Z,3538.12
2022-08-02T06:11:37.731Z,4010.62
2022-08-02T06:12:37.833Z,2851.88
2022-08-02T06:13:37.732Z,4005.00
2022-08-02T06:14:37.737Z,3543.75
2022-08-02T06:15:38.899Z,3481.88
2022-08-02T06:16:42.515Z,3391.88
2022-08-02T06:17:41.873Z,3037.50
2022-08-02T06:18:39.330Z,3268.12
2022-08-02T06:19:52.439Z,3476.25
2022-08-02T06:20:38.701Z,3166.88
2022-08-02T06:22:34.751Z,3268.12
2022-08-02T06:22:38.698Z,3796.88
2022-08-02T06:23:37.859Z,3993.75
2022-08-02T06:24:37.653Z,4038.75
2022-08-02T06:25:48.135Z,4151.25
2022-08-02T06:26:38.632Z,4224.38
2022-08-02T06:27:37.628Z,4145.62
2022-08-02T06:28:37.626Z,3909.38
2022-08-02T06:29:39.162Z,3633.75
2022-08-02T06:30:38.597Z,2598.75
2022-08-02T06:31:37.606Z,3504.38
2022-08-02T06:32:37.603Z,3307.50
2022-08-02T06:33:37.615Z,3560.62
2022-08-02T06:34:37.577Z,3988.12
2022-08-02T06:35:38.323Z,3931.88
2022-08-02T06:36:38.574Z,2716.88
2022-08-02T06:37:37.640Z,4573.12
2022-08-02T06:38:37.599Z,4443.75
2022-08-02T06:39:38.440Z,3605.62
2022-08-02T06:40:37.530Z,4106.25
2022-08-02T06:41:37.526Z,4117.50
2022-08-02T06:42:38.468Z,4235.62
2022-08-02T06:43:37.608Z,4410.00
2022-08-02T06:44:55.654Z,3313.12
2022-08-02T06:45:39.496Z,3937.50
2022-08-02T06:47:09.632Z,3937.50
2022-08-02T06:47:38.479Z,4483.12
2022-08-02T06:48:37.512Z,4528.12
2022-08-02T06:49:52.326Z,4387.50
2022-08-02T06:50:39.313Z,4500.00
2022-08-02T06:51:37.485Z,4421.25
2022-08-02T06:52:37.434Z,3920.62
2022-08-02T06:53:38.320Z,4286.25
2022-08-02T06:54:37.428Z,4308.75
2022-08-02T06:55:43.556Z,4342.50
2022-08-02T06:56:38.437Z,4550.62
2022-08-02T06:57:37.521Z,4606.88
2022-08-02T06:58:37.393Z,4308.75
2022-08-02T06:59:37.397Z,4235.62
2022-08-02T07:00:37.396Z,4089.38
2022-08-02T07:01:38.961Z,4128.75
2022-08-02T07:02:37.397Z,4528.12
2022-08-02T07:03:37.394Z,4567.50
2022-08-02T07:04:37.353Z,4584.38
2022-08-02T07:05:37.354Z,4516.88
2022-08-02T07:06:37.512Z,4398.75
2022-08-02T07:07:37.361Z,4246.88
2022-08-02T07:08:37.333Z,4432.50
2022-08-02T07:09:37.317Z,4500.00
2022-08-02T07:10:37.314Z,4488.75
2022-08-02T07:11:37.330Z,4477.50
2022-08-02T07:12:37.327Z,4539.38
2022-08-02T07:13:39.811Z,4590.00
2022-08-02T07:14:38.288Z,4353.75
2022-08-02T07:15:37.313Z,4263.75
2022-08-02T07:16:37.303Z,4590.00
2022-08-02T07:17:37.297Z,4550.62
2022-08-02T07:18:37.255Z,4545.00
2022-08-02T07:19:37.839Z,4522.50
2022-08-02T07:20:37.244Z,4488.75
2022-08-02T07:21:55.959Z,4460.62
2022-08-02T07:22:38.266Z,4432.50
2022-08-02T07:23:37.293Z,4533.75
2022-08-02T07:24:37.223Z,4522.50
2022-08-02T07:26:04.080Z,4415.62
2022-08-02T07:26:55.182Z,4303.12
2022-08-02T07:27:39.294Z,4111.88
2022-08-02T07:28:37.205Z,3819.38
2022-08-02T07:29:45.003Z,4005.00
2022-08-02T07:30:38.244Z,4095.00
2022-08-02T07:31:37.185Z,4320.00
2022-08-02T07:32:37.177Z,4291.88
2022-08-02T07:33:40.089Z,4308.75
2022-08-02T07:34:37.169Z,4207.50
2022-08-02T07:35:37.171Z,4213.12
2022-08-02T07:36:37.143Z,4246.88
2022-08-02T07:37:54.765Z,4314.38
2022-08-02T07:38:38.259Z,4348.12
2022-08-02T07:39:37.128Z,4320.00
2022-08-02T07:40:38.125Z,4336.88
2022-08-02T07:41:37.109Z,4297.50
2022-08-02T07:42:37.087Z,4207.50
2022-08-02T07:43:37.844Z,4038.75
2022-08-02T07:44:37.070Z,4207.50
2022-08-02T07:45:45.658Z,4320.00
2022-08-02T07:46:38.082Z,4190.62
2022-08-02T07:47:37.072Z,4246.88
2022-08-02T07:48:37.195Z,4196.25
2022-08-02T07:49:37.076Z,4297.50
2022-08-02T07:50:37.083Z,4275.00
2022-08-02T07:51:37.028Z,4325.62
2022-08-02T07:52:37.022Z,4365.00
2022-08-02T07:53:51.043Z,4365.00
2022-08-02T07:54:38.016Z,4381.88
2022-08-02T07:55:40.416Z,4140.00
2022-08-02T07:56:37.038Z,4083.75
2022-08-02T07:57:37.005Z,4027.50
2022-08-02T07:58:36.984Z,4297.50
2022-08-02T07:59:36.973Z,4230.00
2022-08-02T08:00:36.977Z,4331.25
2022-08-02T08:01:37.899Z,4297.50
2022-08-02T08:02:37.957Z,4241.25
2022-08-02T08:03:37.959Z,4275.00
2022-08-02T08:04:36.977Z,4213.12
2022-08-02T08:05:36.973Z,4230.00
2022-08-02T08:06:36.963Z,4185.00
2022-08-02T08:07:36.944Z,4111.88
2022-08-02T08:08:36.938Z,4190.62
2022-08-02T08:09:36.909Z,3988.12
2022-08-02T08:10:36.981Z,3853.12
2022-08-02T08:11:36.907Z,3712.50
2022-08-02T08:12:36.918Z,3678.75
2022-08-02T08:14:12.139Z,3785.62
2022-08-02T08:14:37.902Z,4038.75
2022-08-02T08:15:36.877Z,3909.38
2022-08-02T08:16:36.885Z,3791.25
2022-08-02T08:17:36.899Z,3791.25
2022-08-02T08:18:36.867Z,3588.75
2022-08-02T08:19:50.977Z,3566.25
2022-08-02T08:20:37.868Z,3510.00
2022-08-02T08:21:36.875Z,3470.62
2022-08-02T08:22:36.854Z,2818.12
2022-08-02T08:23:36.810Z,1895.62
2022-08-02T08:24:36.837Z,1496.25
2022-08-02T08:25:39.681Z,1440.00
2022-08-02T08:26:36.793Z,1400.62
2022-08-02T08:27:36.833Z,1366.88
2022-08-02T08:28:36.908Z,1355.62
2022-08-02T08:29:36.855Z,1361.25
2022-08-02T08:30:37.781Z,1355.62
2022-08-02T08:31:36.762Z,1361.25
2022-08-02T08:32:36.793Z,1350.00
2022-08-02T08:33:36.760Z,1338.75
2022-08-02T08:34:36.758Z,1316.25
2022-08-02T08:35:36.743Z,1299.38
2022-08-02T08:36:36.830Z,1282.50
2022-08-02T08:37:36.742Z,1237.50
2022-08-02T08:38:36.714Z,1198.12
2022-08-02T08:39:36.710Z,1220.62
2022-08-02T08:40:37.721Z,1215.00
2022-08-02T08:41:36.684Z,1203.75
2022-08-02T08:42:36.681Z,1192.50
2022-08-02T08:43:36.667Z,1209.38
2022-08-02T08:44:36.683Z,1170.00
2022-08-02T08:45:36.737Z,1198.12
2022-08-02T08:46:39.181Z,1231.88
2022-08-02T08:47:36.664Z,1231.88
2022-08-02T08:48:36.644Z,1237.50
2022-08-02T08:49:36.634Z,1248.75
2022-08-02T08:50:36.658Z,1248.75
2022-08-02T08:51:36.629Z,1170.00
2022-08-02T08:52:36.625Z,1226.25
2022-08-02T08:53:37.108Z,1192.50
2022-08-02T08:54:36.624Z,1192.50
2022-08-02T08:55:36.600Z,1181.25
2022-08-02T08:56:36.645Z,1186.88
2022-08-02T08:57:37.479Z,1170.00
2022-08-02T08:58:36.608Z,1153.12
2022-08-02T08:59:39.208Z,1125.00
2022-08-02T09:00:36.618Z,1136.25
2022-08-02T09:01:50.165Z,1125.00
2022-08-02T09:02:37.557Z,1063.12
2022-08-02T09:03:36.554Z,1029.38
2022-08-02T09:04:36.538Z,1001.25
2022-08-02T09:05:37.335Z,1108.12
2022-08-02T09:06:36.524Z,1113.75
2022-08-02T09:07:36.507Z,1125.00
2022-08-02T09:08:36.552Z,1080.00
2022-08-02T09:09:36.503Z,1080.00
2022-08-02T09:10:36.531Z,1102.50
2022-08-02T09:11:36.490Z,1147.50
2022-08-02T09:12:36.495Z,1136.25
2022-08-02T09:13:45.372Z,1130.62
2022-08-02T09:14:37.485Z,1125.00
2022-08-02T09:15:36.467Z,1113.75
2022-08-02T09:16:37.532Z,1108.12
2022-08-02T09:17:36.438Z,1085.62
2022-08-02T09:18:37.486Z,1102.50
2022-08-02T09:19:37.516Z,1102.50
2022-08-02T09:20:36.443Z,1102.50
2022-08-02T09:21:36.425Z,1125.00
2022-08-02T09:22:37.058Z,1102.50
2022-08-02T09:23:36.436Z,1125.00
2022-08-02T09:24:36.436Z,1130.62
2022-08-02T09:25:36.391Z,1136.25
2022-08-02T09:26:36.380Z,1130.62
2022-08-02T09:27:36.378Z,1125.00
2022-08-02T09:28:36.388Z,1181.25
2022-08-02T09:29:48.633Z,1209.38
2022-08-02T09:30:38.356Z,1147.50
2022-08-02T09:31:36.370Z,1119.38
2022-08-02T09:32:36.347Z,1113.75
2022-08-02T09:33:36.337Z,1119.38
2022-08-02T09:34:36.352Z,1130.62
2022-08-02T09:36:07.270Z,1147.50
2022-08-02T09:36:37.338Z,1153.12
2022-08-02T09:37:36.319Z,1175.62
2022-08-02T09:38:36.315Z,1119.38
2022-08-02T09:39:36.317Z,1085.62
2022-08-02T09:40:37.340Z,1001.25
2022-08-02T09:41:36.297Z,995.62
2022-08-02T09:42:36.284Z,652.50
2022-08-02T09:43:36.284Z,855.00
2022-08-02T09:44:36.293Z,1035.00
2022-08-02T09:45:36.266Z,1023.75
2022-08-02T09:46:36.288Z,1035.00
2022-08-02T09:47:37.356Z,1012.50
2022-08-02T09:48:36.233Z,995.62
2022-08-02T09:49:36.320Z,967.50
2022-08-02T09:50:36.243Z,894.38
2022-08-02T09:51:36.239Z,933.75
2022-08-02T09:52:43.237Z,928.12
2022-08-02T09:53:37.223Z,883.12
2022-08-02T09:54:36.225Z,855.00
2022-08-02T09:55:36.211Z,860.62
2022-08-02T09:56:36.192Z,877.50
2022-08-02T09:57:36.227Z,860.62
2022-08-02T09:58:37.518Z,781.88
2022-08-02T09:59:36.174Z,714.38
2022-08-02T10:00:51.853Z,742.50
2022-08-02T10:01:39.001Z,888.75
2022-08-02T10:02:36.205Z,916.88
2022-08-02T10:03:37.378Z,905.62
2022-08-02T10:04:52.063Z,894.38
2022-08-02T10:05:42.758Z,883.12
2022-08-02T10:06:37.181Z,860.62
2022-08-02T10:07:36.129Z,877.50
2022-08-02T10:08:36.112Z,849.38
2022-08-02T10:09:40.148Z,832.50
2022-08-02T10:10:37.093Z,826.88
2022-08-02T10:11:36.089Z,776.25
2022-08-02T10:12:36.101Z,826.88
2022-08-02T10:13:36.085Z,810.00
2022-08-02T10:14:36.077Z,798.75
2022-08-02T10:15:36.051Z,793.12
2022-08-02T10:16:36.047Z,781.88
2022-08-02T10:17:36.049Z,765.00
2022-08-02T10:18:39.533Z,765.00
2022-08-02T10:20:00.080Z,753.75
2022-08-02T10:20:38.386Z,736.88
2022-08-02T10:21:36.026Z,725.62
2022-08-02T10:22:36.028Z,725.62
2022-08-02T10:23:36.021Z,736.88
2022-08-02T10:24:36.040Z,720.00
2022-08-02T10:25:35.989Z,720.00
2022-08-02T10:26:36.018Z,708.75
2022-08-02T10:28:02.613Z,703.12
2022-08-02T10:28:37.977Z,691.88
2022-08-02T10:29:43.960Z,691.88
2022-08-02T10:30:36.973Z,675.00
2022-08-02T10:31:35.947Z,680.62
2022-08-02T10:32:35.934Z,680.62
2022-08-02T10:33:35.938Z,680.62
2022-08-02T10:34:35.922Z,675.00
2022-08-02T10:35:35.926Z,669.38
2022-08-02T10:36:35.911Z,663.75
2022-08-02T10:37:35.931Z,658.12
2022-08-02T10:38:35.943Z,658.12
2022-08-02T10:39:35.921Z,652.50
2022-08-02T10:40:35.964Z,646.88
2022-08-02T10:41:35.889Z,641.25
2022-08-02T10:42:35.865Z,641.25
2022-08-02T10:43:35.877Z,635.62
2022-08-02T10:44:35.850Z,624.38
2022-08-02T10:45:35.867Z,568.12
2022-08-02T10:46:35.864Z,556.88
2022-08-02T10:47:35.855Z,528.75
2022-08-02T10:48:35.853Z,534.38
2022-08-02T10:49:39.584Z,585.00
2022-08-02T10:50:36.846Z,607.50
2022-08-02T10:51:35.865Z,585.00
2022-08-02T10:52:35.806Z,568.12
2022-08-02T10:53:35.799Z,579.38
2022-08-02T10:54:35.786Z,551.25
2022-08-02T10:55:35.776Z,568.12
2022-08-02T10:56:35.782Z,601.88
2022-08-02T10:57:35.775Z,601.88
2022-08-02T10:58:35.755Z,607.50
2022-08-02T10:59:36.297Z,596.25
2022-08-02T11:00:36.531Z,573.75
2022-08-02T11:01:38.269Z,590.62
2022-08-02T11:02:35.780Z,590.62
2022-08-02T11:03:39.304Z,601.88
2022-08-02T11:04:36.524Z,613.12
2022-08-02T11:05:43.283Z,601.88
2022-08-02T11:06:36.719Z,596.25
2022-08-02T11:07:36.529Z,601.88
2022-08-02T11:08:35.707Z,596.25
2022-08-02T11:09:35.771Z,596.25
2022-08-02T11:10:35.668Z,596.25
2022-08-02T11:11:54.258Z,590.62
2022-08-02T11:12:36.723Z,579.38
2022-08-02T11:13:36.538Z,573.75
2022-08-02T11:14:35.675Z,556.88
2022-08-02T11:15:35.675Z,551.25
2022-08-02T11:16:35.633Z,568.12
2022-08-02T11:17:38.245Z,562.50
2022-08-02T11:18:36.647Z,551.25
2022-08-02T11:19:35.620Z,562.50
2022-08-02T11:20:36.614Z,551.25
2022-08-02T11:21:35.636Z,540.00
2022-08-02T11:22:36.535Z,551.25
2022-08-02T11:23:44.219Z,568.12
2022-08-02T11:24:36.594Z,568.12
2022-08-02T11:26:02.145Z,562.50
2022-08-02T11:26:37.559Z,562.50
2022-08-02T11:27:35.627Z,556.88
2022-08-02T11:28:35.556Z,556.88
2022-08-02T11:29:38.410Z,568.12
2022-08-02T11:30:35.570Z,573.75
2022-08-02T11:31:35.542Z,579.38
2022-08-02T11:32:35.548Z,579.38
2022-08-02T11:33:35.530Z,573.75
2022-08-02T11:34:37.320Z,556.88
2022-08-02T11:35:35.527Z,540.00
2022-08-02T11:36:35.557Z,545.62
2022-08-02T11:37:36.068Z,562.50
2022-08-02T11:38:35.493Z,556.88
2022-08-02T11:39:35.503Z,556.88
2022-08-02T11:40:35.627Z,545.62
2022-08-02T11:41:46.284Z,540.00
2022-08-02T11:42:36.483Z,545.62
2022-08-02T11:43:35.444Z,556.88
2022-08-02T11:44:35.448Z,545.62
2022-08-02T11:45:36.458Z,545.62
2022-08-02T11:46:35.455Z,556.88
2022-08-02T11:47:35.434Z,556.88
2022-08-02T11:48:35.477Z,556.88
2022-08-02T11:49:35.559Z,556.88
2022-08-02T11:50:35.416Z,568.12
2022-08-02T11:51:35.400Z,568.12
2022-08-02T11:52:35.429Z,562.50
2022-08-02T11:53:35.402Z,562.50
2022-08-02T11:54:36.392Z,562.50
2022-08-02T11:55:35.397Z,562.50
2022-08-02T11:56:35.378Z,562.50
2022-08-02T11:58:02.825Z,562.50
2022-08-02T11:58:36.391Z,562.50
2022-08-02T11:59:35.381Z,573.75
2022-08-02T12:00:35.334Z,540.00
2022-08-02T12:01:36.866Z,506.25
2022-08-02T12:02:36.342Z,562.50
2022-08-02T12:03:35.392Z,562.50
2022-08-02T12:04:35.305Z,556.88
2022-08-02T12:06:37.326Z,596.25
2022-08-02T12:07:36.206Z,573.75
2022-08-02T12:08:35.311Z,568.12
2022-08-02T12:09:40.626Z,573.75
2022-08-02T12:10:37.293Z,568.12
2022-08-02T12:11:38.745Z,568.12
2022-08-02T12:12:35.275Z,562.50
2022-08-02T12:13:35.295Z,534.38
2022-08-02T12:14:35.254Z,540.00
2022-08-02T12:15:35.290Z,540.00
2022-08-02T12:16:35.237Z,528.75
2022-08-02T12:17:35.237Z,540.00
2022-08-02T12:18:35.243Z,545.62
2022-08-02T12:19:35.227Z,540.00
2022-08-02T12:20:35.248Z,556.88
2022-08-02T12:21:35.231Z,568.12
2022-08-02T12:22:38.847Z,568.12
2022-08-02T12:23:37.208Z,568.12
2022-08-02T12:24:36.188Z,573.75
2022-08-02T12:25:35.588Z,573.75
2022-08-02T12:26:36.188Z,562.50
2022-08-02T12:27:35.219Z,573.75
2022-08-02T12:28:35.159Z,573.75
2022-08-02T12:29:58.045Z,573.75
2022-08-02T12:30:36.137Z,585.00
2022-08-02T12:31:35.130Z,596.25
2022-08-02T12:32:36.177Z,596.25
2022-08-02T12:33:39.131Z,573.75
2022-08-02T12:34:36.162Z,573.75
2022-08-02T12:35:35.101Z,568.12
2022-08-02T12:36:35.111Z,579.38
2022-08-02T12:37:35.105Z,573.75
2022-08-02T12:38:35.106Z,579.38
2022-08-02T12:39:35.140Z,585.00
2022-08-02T12:40:35.125Z,568.12
2022-08-02T12:41:35.088Z,573.75
2022-08-02T12:42:35.105Z,585.00
2022-08-02T12:43:35.097Z,573.75
2022-08-02T12:44:35.078Z,613.12
2022-08-02T12:45:39.181Z,585.00
2022-08-02T12:46:41.940Z,579.38
2022-08-02T12:47:36.303Z,579.38
2022-08-02T12:48:37.332Z,585.00
2022-08-02T12:49:36.119Z,596.25
2022-08-02T12:50:35.032Z,579.38
2022-08-02T12:51:55.561Z,590.62
2022-08-02T12:52:36.024Z,596.25
2022-08-02T12:53:36.014Z,613.12
2022-08-02T12:54:36.088Z,596.25
2022-08-02T12:56:01.308Z,585.00
2022-08-02T12:56:36.021Z,596.25
2022-08-02T12:57:39.367Z,601.88
2022-08-02T12:58:36.980Z,613.12
2022-08-02T12:59:38.404Z,613.12
2022-08-02T13:00:34.952Z,607.50
2022-08-02T13:01:34.994Z,624.38
2022-08-02T13:02:34.984Z,601.88
2022-08-02T13:04:09.109Z,641.25
2022-08-02T13:04:35.930Z,596.25
2022-08-02T13:05:56.529Z,585.00
2022-08-02T13:06:45.104Z,613.12