createdAt,value
2016-02-26T13:24:28.670Z,18.1
2016-02-26T13:24:38.529Z,17.7
2016-02-26T13:24:48.529Z,18.3
2016-02-26T13:24:58.701Z,19
2016-02-26T13:25:09.219Z,18.1
2016-02-26T13:25:18.547Z,17.3
2016-02-26T13:25:28.562Z,17
2016-02-26T13:25:38.562Z,17
2016-02-26T13:25:48.547Z,17.3
2016-02-26T13:25:58.547Z,16.6
2016-02-26T13:26:08.565Z,17
2016-02-26T13:26:19.159Z,17.1
2016-02-26T13:42:58.671Z,16.2
2016-02-26T13:44:18.337Z,16.1
2016-02-26T13:44:28.399Z,16.1
2016-02-26T13:44:38.431Z,15.6
2016-02-26T13:44:48.321Z,15.5
2016-02-26T13:44:58.321Z,15.4
2016-02-26T13:45:08.340Z,15.3
2016-02-26T13:45:18.340Z,15.1
2016-02-26T13:45:28.340Z,15.1
2016-02-26T13:45:38.371Z,15
2016-02-26T13:45:48.356Z,14.6
2016-02-26T13:45:58.356Z,14.5
2016-02-26T13:46:08.952Z,14.7
2016-02-26T13:46:18.374Z,14.7
2016-02-26T13:46:28.374Z,14.7
2016-02-26T13:46:38.374Z,14.5
2016-02-26T13:46:48.390Z,15
2016-02-26T13:46:58.390Z,15.2
2016-02-26T13:47:08.393Z,15.2
2016-02-26T13:47:18.393Z,14.9
2016-02-26T13:47:28.487Z,15
2016-02-26T13:47:38.408Z,14.7
2016-02-26T13:47:48.502Z,14.5
2016-02-26T13:47:58.408Z,14.5
2016-02-26T13:48:08.410Z,14.2
2016-02-26T13:48:18.614Z,14
2016-02-26T13:48:28.567Z,14.4
2016-02-26T13:48:38.457Z,14.5
2016-02-26T13:48:48.504Z,14.3
2016-02-26T13:48:58.489Z,14.1
2016-02-26T13:49:08.445Z,14.1
2016-02-26T13:49:18.445Z,14.2
2016-02-26T13:49:28.445Z,14.4
2016-02-26T13:49:39.054Z,14.3
2016-02-26T13:49:48.507Z,14.4
2016-02-26T13:49:58.460Z,14.1
2016-02-26T13:50:08.462Z,13.7
2016-02-26T13:50:18.462Z,13.9
2016-02-26T13:50:28.478Z,14.1
2016-02-26T13:50:38.478Z,13.9
2016-02-26T13:50:48.494Z,14
2016-02-26T13:50:58.494Z,15.3
2016-02-26T13:51:08.497Z,15.5
2016-02-26T13:51:19.090Z,15.3
2016-02-26T13:51:32.262Z,15.8
2016-02-26T13:51:38.934Z,16.4
2016-02-26T13:51:48.872Z,15.1
2016-02-26T13:51:58.793Z,14.2
2016-02-26T13:52:27.407Z,14.9
2016-02-26T13:53:43.690Z,16.4
2016-02-26T13:53:54.003Z,17.2
2016-02-26T13:54:03.662Z,17.1
2016-02-26T13:54:13.677Z,16.9
2016-02-26T13:54:23.693Z,16.5
2016-02-26T13:54:33.693Z,16.8
2016-02-26T13:54:43.693Z,16.4
2016-02-26T13:54:53.693Z,15.6
2016-02-26T13:55:03.696Z,14.6
2016-02-26T13:55:13.712Z,13.7
2016-02-26T13:55:23.712Z,13.2
2016-02-26T13:56:34.917Z,13.3
2016-02-26T13:56:44.932Z,13.2
2016-02-26T13:56:54.932Z,13.2
2016-02-26T13:57:04.935Z,13.1
2016-02-26T13:57:14.935Z,13.3
