createdAt,value
2023-05-02T00:00:16.159Z,101014.50
2023-05-02T00:05:08.370Z,101046.59
2023-05-02T00:10:03.096Z,101025.31
2023-05-02T00:14:55.015Z,101130.56
2023-05-02T00:19:47.151Z,101151.75
2023-05-02T00:24:38.956Z,101044.09
2023-05-02T00:29:31.193Z,101278.28
2023-05-02T00:34:23.041Z,101284.47
2023-05-02T00:39:14.806Z,101096.06
2023-05-02T00:44:06.704Z,101073.53
2023-05-02T00:48:58.467Z,101100.16
2023-05-02T00:53:50.991Z,100872.47
2023-05-02T00:58:44.083Z,101279.28
2023-05-02T01:03:51.385Z,101176.53
2023-05-02T01:09:24.654Z,101313.94
2023-05-02T01:14:18.176Z,101229.88
2023-05-02T01:19:20.026Z,101315.50
2023-05-02T01:24:25.143Z,101191.56
2023-05-02T01:29:20.817Z,101342.78
2023-05-02T01:34:12.831Z,101343.31
2023-05-02T01:39:09.424Z,101347.72
2023-05-02T01:44:03.406Z,101358.06
2023-05-02T01:48:57.316Z,101339.63
2023-05-02T01:53:50.411Z,101133.16
2023-05-02T01:58:42.959Z,101364.59
2023-05-02T02:03:34.613Z,101016.91
2023-05-02T02:08:26.696Z,101210.97
2023-05-02T02:13:32.262Z,101389.88
2023-05-02T02:18:27.708Z,101187.41
2023-05-02T02:23:22.269Z,101132.00
2023-05-02T02:28:14.004Z,101334.88
2023-05-02T02:33:06.374Z,101406.16
2023-05-02T02:38:29.265Z,101401.53
2023-05-02T02:43:26.150Z,101343.28
2023-05-02T02:48:46.076Z,101414.84
2023-05-02T02:54:01.133Z,101424.94
2023-05-02T02:59:04.049Z,101396.16
2023-05-02T03:03:57.375Z,101326.06
2023-05-02T03:08:49.127Z,101193.13
2023-05-02T03:13:44.456Z,101425.63
2023-05-02T03:18:40.973Z,101275.69
2023-05-02T03:23:33.324Z,101446.75
2023-05-02T03:28:25.087Z,101190.69
2023-05-02T03:33:18.046Z,101447.56
2023-05-02T03:38:11.693Z,101397.09
2023-05-02T03:43:03.809Z,101352.59
2023-05-02T03:47:57.928Z,101428.75
2023-05-02T03:52:50.562Z,101454.94
2023-05-02T03:57:47.292Z,101434.03
2023-05-02T04:02:39.342Z,101302.59
2023-05-02T04:07:35.679Z,101343.66
2023-05-02T04:12:29.992Z,101387.41
2023-05-02T04:17:21.869Z,101334.34
2023-05-02T04:22:14.970Z,101191.50
2023-05-02T04:27:14.492Z,101452.91
2023-05-02T04:32:07.787Z,101358.41
2023-05-02T04:37:01.555Z,101007.81
2023-05-02T04:41:53.708Z,101372.88
2023-05-02T04:46:47.709Z,101226.63
2023-05-02T04:51:39.536Z,101388.06
2023-05-02T04:56:32.112Z,101443.22
2023-05-02T05:01:24.996Z,101194.25
2023-05-02T05:06:17.021Z,101384.75
2023-05-02T05:11:10.136Z,101530.09
2023-05-02T05:16:02.939Z,101542.47
2023-05-02T05:20:57.595Z,101191.56
2023-05-02T05:25:49.393Z,101280.81
2023-05-02T05:30:42.676Z,101370.25
2023-05-02T05:35:37.518Z,101336.59
2023-05-02T05:40:29.384Z,101366.91
2023-05-02T05:45:23.335Z,101399.59
2023-05-02T05:50:15.188Z,101438.03
2023-05-02T05:55:08.147Z,101595.44
2023-05-02T06:00:00.649Z,101483.09
2023-05-02T06:04:53.046Z,101323.94
2023-05-02T06:09:48.380Z,101325.13
2023-05-02T06:14:41.428Z,101035.75
2023-05-02T06:19:34.231Z,101397.19
2023-05-02T06:24:26.281Z,101434.94
2023-05-02T06:29:18.018Z,101423.75
2023-05-02T06:34:09.785Z,101537.44
2023-05-02T06:39:01.564Z,101441.84
2023-05-02T06:43:53.382Z,101603.03
2023-05-02T06:48:45.329Z,101668.00
2023-05-02T06:53:37.003Z,101236.41
2023-05-02T06:58:30.290Z,101603.13
2023-05-02T07:03:22.233Z,101681.53
2023-05-02T07:08:13.981Z,101488.91
2023-05-02T07:13:05.769Z,101693.31
2023-05-02T07:17:57.477Z,101590.91
2023-05-02T07:22:49.684Z,101436.88
2023-05-02T07:27:41.591Z,101710.22
2023-05-02T07:32:33.431Z,101508.47
2023-05-02T07:37:25.233Z,101485.03
2023-05-02T07:42:17.022Z,101338.16
2023-05-02T07:47:09.238Z,101440.50
2023-05-02T07:52:01.111Z,101663.09
2023-05-02T07:56:52.887Z,101672.75
2023-05-02T08:01:45.097Z,101758.63
2023-05-02T08:06:37.210Z,101732.66
2023-05-02T08:11:28.994Z,101759.09
2023-05-02T08:16:20.998Z,101757.94
2023-05-02T08:21:12.768Z,101394.50
2023-05-02T08:26:05.139Z,101623.16
2023-05-02T08:30:58.753Z,101551.59
2023-05-02T08:35:50.522Z,101576.34
2023-05-02T08:40:43.406Z,101658.34
2023-05-02T08:45:39.853Z,101598.31
2023-05-02T08:50:31.792Z,101475.03
2023-05-02T08:55:27.906Z,101736.72
2023-05-02T09:00:19.786Z,101722.94
2023-05-02T09:05:12.248Z,101673.06
2023-05-02T09:10:05.132Z,101674.50
2023-05-02T09:15:16.848Z,101823.69
2023-05-02T09:20:12.082Z,101610.38
2023-05-02T09:25:05.877Z,101513.72
2023-05-02T09:30:25.223Z,101803.50
2023-05-02T09:35:26.891Z,101860.53
2023-05-02T09:40:19.497Z,101442.81
2023-05-02T09:45:26.353Z,101722.59
2023-05-02T09:50:38.003Z,101873.88
2023-05-02T09:55:30.600Z,101664.91
2023-05-02T10:00:22.360Z,101822.22
2023-05-02T10:05:14.318Z,101754.50
2023-05-02T10:10:08.515Z,101696.56
2023-05-02T10:15:04.196Z,101892.75
2023-05-02T10:20:07.239Z,101700.28
2023-05-02T10:25:00.748Z,101907.94
2023-05-02T10:29:54.552Z,101674.84
2023-05-02T10:34:47.741Z,101634.91
2023-05-02T10:39:39.641Z,101723.72
2023-05-02T10:44:40.237Z,101777.84
2023-05-02T10:49:32.055Z,101757.88
2023-05-02T10:54:24.844Z,101852.63
2023-05-02T10:59:35.190Z,101898.50
2023-05-02T11:05:00.543Z,101860.94
2023-05-02T11:09:52.486Z,101543.06
2023-05-02T11:14:47.668Z,101708.88
2023-05-02T11:19:45.482Z,101899.94
2023-05-02T11:24:41.523Z,101896.03
2023-05-02T11:29:53.552Z,101764.56
2023-05-02T11:34:45.763Z,101776.69
2023-05-02T11:39:37.517Z,101904.03
2023-05-02T11:44:29.272Z,101828.81
2023-05-02T11:49:21.167Z,101683.38
2023-05-02T11:54:20.708Z,101727.38
2023-05-02T11:59:12.483Z,101850.66
2023-05-02T12:04:07.031Z,101919.88
2023-05-02T12:09:09.966Z,101851.25
2023-05-02T12:14:02.492Z,101923.91
2023-05-02T12:18:56.815Z,101700.88
2023-05-02T12:23:48.860Z,101612.50
2023-05-02T12:28:57.167Z,101661.53
2023-05-02T12:33:50.907Z,101852.59
2023-05-02T12:38:51.180Z,101697.97
2023-05-02T12:43:51.146Z,101644.72
2023-05-02T12:48:44.851Z,101848.97
2023-05-02T12:53:44.401Z,101663.41
2023-05-02T12:58:47.361Z,101734.88
2023-05-02T13:03:39.437Z,101838.38
2023-05-02T13:08:33.138Z,101851.38
2023-05-02T13:13:24.867Z,101807.13
2023-05-02T13:18:16.678Z,101859.66
2023-05-02T13:23:08.535Z,101809.19
2023-05-02T13:28:00.407Z,101711.84
2023-05-02T13:32:52.591Z,101600.13
2023-05-02T13:37:44.582Z,101852.47
2023-05-02T13:42:36.658Z,101727.97
2023-05-02T13:47:28.765Z,101762.13
2023-05-02T13:52:20.624Z,101754.13
2023-05-02T13:57:12.666Z,101846.31
2023-05-02T14:02:04.646Z,101739.59
2023-05-02T14:06:56.582Z,101828.25
2023-05-02T14:11:49.126Z,101842.09
2023-05-02T14:16:41.346Z,101986.13
2023-05-02T14:21:33.165Z,101964.50
2023-05-02T14:26:24.969Z,101914.44
2023-05-02T14:31:16.824Z,101859.69
2023-05-02T14:36:08.952Z,101837.22
2023-05-02T14:41:02.789Z,101963.59
2023-05-02T14:45:54.672Z,101547.41
2023-05-02T14:50:46.495Z,101664.06
2023-05-02T14:55:39.570Z,101813.47
2023-05-02T15:00:34.815Z,101522.91
2023-05-02T15:05:26.763Z,101896.91
2023-05-02T15:10:18.593Z,101736.44
2023-05-02T15:15:11.354Z,101980.06
2023-05-02T15:20:04.744Z,101905.72
2023-05-02T15:24:56.943Z,101971.59
2023-05-02T15:29:48.726Z,101795.28
2023-05-02T15:34:40.575Z,101815.19
2023-05-02T15:39:32.637Z,101629.09
2023-05-02T15:44:26.419Z,101797.59
2023-05-02T15:49:18.236Z,101795.38
2023-05-02T15:54:09.945Z,101837.16
2023-05-02T15:59:01.811Z,101685.34
2023-05-02T16:03:53.618Z,101920.22
2023-05-02T16:08:45.507Z,101856.53
2023-05-02T16:13:37.420Z,101988.34
2023-05-02T16:18:29.213Z,101723.91
2023-05-02T16:23:22.162Z,101776.88
2023-05-02T16:28:13.935Z,101990.25
2023-05-02T16:33:05.852Z,101822.25
2023-05-02T16:37:57.608Z,101800.38
2023-05-02T16:42:49.316Z,101811.41
2023-05-02T16:47:41.179Z,101993.91
2023-05-02T16:52:33.111Z,101790.91
2023-05-02T16:57:24.851Z,101787.88
2023-05-02T17:02:17.927Z,101988.16
2023-05-02T17:07:12.166Z,101717.53
2023-05-02T17:12:04.420Z,102004.38
2023-05-02T17:28:57.562Z,101843.28
2023-05-02T17:33:49.302Z,101906.88
2023-05-02T17:38:42.008Z,101793.00
2023-05-02T17:43:33.771Z,101870.97
2023-05-02T17:48:25.585Z,101462.53
2023-05-02T17:53:17.398Z,101920.59
2023-05-02T17:58:09.272Z,101719.66
2023-05-02T18:03:01.047Z,101865.38
2023-05-02T18:07:53.256Z,101714.69
2023-05-02T18:12:45.061Z,101845.69
2023-05-02T18:17:39.712Z,102024.22
2023-05-02T18:22:32.557Z,101891.16
2023-05-02T18:27:25.533Z,101741.56
2023-05-02T18:32:17.252Z,101837.44
2023-05-02T18:37:09.792Z,101724.41
2023-05-02T18:42:03.295Z,101801.19
2023-05-02T18:46:55.042Z,101925.38
2023-05-02T18:51:46.923Z,101836.50
2023-05-02T18:56:41.578Z,101658.78
2023-05-02T19:01:33.478Z,102045.25
2023-05-02T19:06:26.204Z,101633.50
2023-05-02T19:11:19.562Z,101849.09
2023-05-02T19:16:13.667Z,101988.28
2023-05-02T19:21:13.806Z,101980.22
2023-05-02T19:26:10.730Z,101814.16
2023-05-02T19:31:07.903Z,101789.09
2023-05-02T19:35:59.600Z,102098.22
2023-05-02T19:40:51.317Z,101826.72
2023-05-02T19:45:43.140Z,101978.66
2023-05-02T19:50:34.831Z,101735.81
2023-05-02T19:55:26.510Z,101872.81
2023-05-02T20:00:18.512Z,101860.75
2023-05-02T20:05:10.509Z,102115.84
2023-05-02T20:10:02.500Z,102136.06
2023-05-02T20:14:54.856Z,102054.00
2023-05-02T20:19:46.572Z,101749.03
2023-05-02T20:24:38.295Z,102080.81
2023-05-02T20:29:30.032Z,101607.22
2023-05-02T20:34:22.105Z,102050.75
2023-05-02T20:39:14.323Z,101849.94
2023-05-02T20:44:06.385Z,101957.81
2023-05-02T20:48:59.416Z,102028.81
2023-05-02T20:53:51.436Z,101816.91
2023-05-02T20:58:43.354Z,102064.97
2023-05-02T21:03:39.238Z,102025.66
2023-05-02T21:08:31.069Z,102039.88
2023-05-02T21:13:22.952Z,101918.16
2023-05-02T21:18:14.705Z,102168.41
2023-05-02T21:23:06.576Z,101929.22
2023-05-02T21:27:58.425Z,101800.78
2023-05-02T21:32:50.524Z,101943.69
2023-05-02T21:37:42.280Z,101836.16
2023-05-02T21:42:34.552Z,102038.06
2023-05-02T21:47:26.350Z,102114.31
2023-05-02T21:52:18.059Z,101835.69
2023-05-02T21:57:09.730Z,102102.69
2023-05-02T22:02:01.438Z,101750.03
2023-05-02T22:06:53.468Z,101888.56
2023-05-02T22:11:45.207Z,101798.53
2023-05-02T22:16:37.582Z,102106.50
2023-05-02T22:21:29.984Z,102063.03
2023-05-02T22:26:22.872Z,101818.31
2023-05-02T22:31:15.619Z,101869.59
2023-05-02T22:36:08.712Z,101953.00
2023-05-02T22:41:00.909Z,101841.38
2023-05-02T22:45:52.921Z,101845.84
2023-05-02T22:50:48.725Z,101647.16
2023-05-02T22:55:40.514Z,101850.13
2023-05-02T23:13:26.866Z,101789.91
2023-05-02T23:18:24.918Z,101855.25
2023-05-02T23:23:19.498Z,101895.38
2023-05-02T23:28:12.691Z,101645.25
2023-05-02T23:33:05.126Z,102197.03
2023-05-02T23:38:00.978Z,102195.06
2023-05-02T23:42:54.289Z,101747.66
2023-05-02T23:47:47.045Z,101785.75
2023-05-02T23:52:40.063Z,102188.06
2023-05-02T23:57:31.958Z,101704.53
