createdAt,value
2019-06-08T00:01:22.970Z,15.33
2019-06-08T00:03:49.076Z,15.32
2019-06-08T00:06:15.078Z,15.30
2019-06-08T00:08:41.219Z,15.27
2019-06-08T00:11:07.333Z,15.26
2019-06-08T00:13:33.323Z,15.26
2019-06-08T00:15:59.342Z,15.24
2019-06-08T00:18:25.354Z,15.24
2019-06-08T00:20:51.545Z,15.25
2019-06-08T00:23:17.732Z,15.24
2019-06-08T00:25:43.647Z,15.23
2019-06-08T00:28:09.770Z,15.20
2019-06-08T00:30:37.157Z,15.18
2019-06-08T00:33:03.405Z,15.19
2019-06-08T00:35:29.479Z,15.22
2019-06-08T00:37:55.498Z,15.22
2019-06-08T00:40:21.695Z,15.23
2019-06-08T00:42:47.708Z,15.25
2019-06-08T00:45:15.259Z,15.23
2019-06-08T00:47:47.881Z,15.21
2019-06-08T00:50:10.393Z,15.22
2019-06-08T00:52:36.602Z,15.23
2019-06-08T00:55:04.520Z,15.23
2019-06-08T00:57:30.650Z,15.23
2019-06-08T00:59:56.589Z,15.23
2019-06-08T01:02:22.728Z,15.22
2019-06-08T01:04:48.880Z,15.22
2019-06-08T01:07:14.989Z,15.23
2019-06-08T01:09:41.029Z,15.23
2019-06-08T01:12:07.134Z,15.23
2019-06-08T01:14:33.268Z,15.22
2019-06-08T01:16:59.378Z,15.23
2019-06-08T01:19:25.483Z,15.24
2019-06-08T01:21:51.487Z,15.24
2019-06-08T01:24:17.503Z,15.24
2019-06-08T01:26:43.538Z,15.19
2019-06-08T01:29:09.549Z,15.21
2019-06-08T01:31:35.679Z,15.26
2019-06-08T01:34:01.825Z,15.28
2019-06-08T01:36:29.121Z,15.29
2019-06-08T01:38:55.277Z,15.34
2019-06-08T01:41:21.430Z,15.36
2019-06-08T01:43:47.433Z,15.29
2019-06-08T01:46:13.481Z,15.28
2019-06-08T01:48:39.890Z,15.31
2019-06-08T01:51:05.789Z,15.38
2019-06-08T01:53:33.021Z,15.41
2019-06-08T01:55:59.239Z,15.43
2019-06-08T01:58:25.417Z,15.45
2019-06-08T02:00:51.561Z,15.49
2019-06-08T02:03:18.074Z,15.53
2019-06-08T02:05:44.142Z,15.55
2019-06-08T02:08:10.281Z,15.55
2019-06-08T02:10:36.408Z,15.54
2019-06-08T02:13:02.623Z,15.54
2019-06-08T02:15:29.146Z,15.55
2019-06-08T02:17:55.247Z,15.56
2019-06-08T02:20:21.486Z,15.55
2019-06-08T02:22:47.656Z,15.53
2019-06-08T02:25:15.563Z,15.54
2019-06-08T02:27:41.767Z,15.55
2019-06-08T02:30:10.792Z,15.55
2019-06-08T02:32:37.424Z,15.56
2019-06-08T02:35:04.930Z,15.54
2019-06-08T02:37:31.033Z,15.53
2019-06-08T02:39:56.940Z,15.57
2019-06-08T02:42:22.943Z,15.59
2019-06-08T02:44:48.857Z,15.62
2019-06-08T02:47:16.418Z,15.64
2019-06-08T02:49:42.576Z,15.66
2019-06-08T02:52:09.587Z,15.66
2019-06-08T02:54:37.843Z,15.64
2019-06-08T02:57:04.387Z,15.64
2019-06-08T02:59:35.667Z,15.64
2019-06-08T03:02:02.642Z,15.64
2019-06-08T03:04:32.903Z,15.64
2019-06-08T03:07:02.369Z,15.61
2019-06-08T03:09:30.545Z,15.61
2019-06-08T03:11:59.565Z,15.61
2019-06-08T03:14:26.037Z,15.61
2019-06-08T03:16:52.194Z,15.59
2019-06-08T03:19:22.301Z,15.59
2019-06-08T03:21:45.942Z,15.57
2019-06-08T03:24:11.866Z,15.55
2019-06-08T03:26:39.706Z,15.54
2019-06-08T03:29:06.009Z,15.54
2019-06-08T03:31:36.180Z,15.56
2019-06-08T03:33:59.844Z,15.59
2019-06-08T03:36:25.984Z,15.61
2019-06-08T03:38:51.981Z,15.62
2019-06-08T03:41:18.085Z,15.64
2019-06-08T03:43:44.119Z,15.65
2019-06-08T03:46:10.014Z,15.66
2019-06-08T03:48:37.205Z,15.67
2019-06-08T03:51:04.035Z,15.69
2019-06-08T03:53:30.045Z,15.71
2019-06-08T03:55:56.193Z,15.70
2019-06-08T03:58:22.226Z,15.72
2019-06-08T04:00:49.186Z,15.68
2019-06-08T04:03:15.478Z,15.68
2019-06-08T04:05:42.702Z,15.63
2019-06-08T04:08:09.428Z,15.55
2019-06-08T04:10:35.338Z,15.51
2019-06-08T04:13:01.253Z,15.46
2019-06-08T04:15:27.253Z,15.34
2019-06-08T04:17:53.367Z,15.27
2019-06-08T04:20:19.368Z,15.28
2019-06-08T04:22:47.131Z,15.36
2019-06-08T04:25:13.529Z,15.46
2019-06-08T04:27:40.459Z,15.40
2019-06-08T04:30:07.760Z,15.36
2019-06-08T04:32:33.880Z,15.32
2019-06-08T04:34:59.918Z,15.35
2019-06-08T04:37:25.907Z,15.34
2019-06-08T04:39:52.007Z,15.32
2019-06-08T04:42:18.017Z,15.29
2019-06-08T04:44:44.637Z,15.32
2019-06-08T04:47:10.945Z,15.37
2019-06-08T04:49:38.495Z,15.37
2019-06-08T04:52:04.661Z,15.39
2019-06-08T04:54:30.969Z,15.35
2019-06-08T04:56:56.954Z,15.31
2019-06-08T04:59:23.057Z,15.34
2019-06-08T05:01:49.371Z,15.38
2019-06-08T05:04:15.574Z,15.49
2019-06-08T05:06:42.776Z,15.62
2019-06-08T05:09:09.088Z,15.73
2019-06-08T05:11:36.387Z,15.83
2019-06-08T05:14:02.908Z,15.90
2019-06-08T05:16:28.950Z,15.99
2019-06-08T05:18:54.862Z,16.06
2019-06-08T05:21:20.903Z,16.15
2019-06-08T05:23:51.177Z,16.21
2019-06-08T05:26:14.705Z,16.28
2019-06-08T05:28:41.244Z,16.33
2019-06-08T05:31:07.329Z,16.36
2019-06-08T05:33:34.379Z,16.34
2019-06-08T05:36:00.519Z,16.25
2019-06-08T05:38:26.559Z,16.25
2019-06-08T05:40:52.669Z,16.21
2019-06-08T05:43:18.829Z,16.20
2019-06-08T05:45:45.718Z,16.19
2019-06-08T05:48:11.808Z,16.19
2019-06-08T05:50:53.103Z,16.21
2019-06-08T05:53:05.756Z,16.28
2019-06-08T05:55:31.968Z,16.37
2019-06-08T05:57:57.876Z,16.48
2019-06-08T06:00:23.983Z,16.53
2019-06-08T06:02:50.990Z,16.60
2019-06-08T06:05:17.223Z,16.68
2019-06-08T06:07:44.659Z,16.74
2019-06-08T06:10:12.965Z,16.73
2019-06-08T06:12:39.071Z,16.72
2019-06-08T06:15:05.777Z,16.82
2019-06-08T06:17:31.928Z,16.92
2019-06-08T06:19:57.939Z,17.00
2019-06-08T06:22:23.844Z,17.07
2019-06-08T06:24:49.850Z,17.14
2019-06-08T06:27:15.997Z,17.17
2019-06-08T06:29:43.399Z,17.18
2019-06-08T06:32:09.763Z,17.18
2019-06-08T06:34:35.904Z,17.26
2019-06-08T06:37:02.332Z,17.31
2019-06-08T06:39:28.474Z,17.38
2019-06-08T06:41:54.479Z,17.44
2019-06-08T06:44:20.593Z,17.53
2019-06-08T06:46:47.930Z,17.59
2019-06-08T06:49:14.229Z,17.68
2019-06-08T06:51:40.340Z,17.77
2019-06-08T06:54:06.476Z,17.89
2019-06-08T06:56:32.596Z,18.01
2019-06-08T06:58:58.736Z,18.14
2019-06-08T07:01:24.845Z,18.24
2019-06-08T07:03:52.111Z,18.31
2019-06-08T07:06:18.274Z,18.40
2019-06-08T07:09:21.580Z,18.50
2019-06-08T07:11:48.787Z,18.62
2019-06-08T07:14:15.023Z,18.75
2019-06-08T07:16:41.051Z,18.88
2019-06-08T07:19:07.161Z,19.01
2019-06-08T07:21:41.796Z,19.16
2019-06-08T07:24:01.177Z,19.31
2019-06-08T07:26:27.308Z,19.47
2019-06-08T07:28:54.178Z,19.62
2019-06-08T07:31:21.381Z,19.74
2019-06-08T07:33:48.701Z,19.84
2019-06-08T07:36:15.484Z,19.93
2019-06-08T07:38:41.602Z,20.02
2019-06-08T07:41:07.713Z,20.17
2019-06-08T07:43:33.714Z,20.24
2019-06-08T07:45:59.614Z,20.32
2019-06-08T07:48:25.633Z,20.46
2019-06-08T07:50:52.255Z,20.62
2019-06-08T07:53:18.345Z,20.67
2019-06-08T07:55:45.361Z,20.80
2019-06-08T07:58:11.787Z,21.00
2019-06-08T08:00:37.897Z,21.06
2019-06-08T08:03:03.999Z,21.17
2019-06-08T08:05:30.112Z,21.27
2019-06-08T08:07:56.921Z,21.36
2019-06-08T08:10:23.053Z,21.49
2019-06-08T08:12:50.834Z,21.57
2019-06-08T08:15:17.721Z,21.67
2019-06-08T08:17:43.876Z,21.76
2019-06-08T08:20:10.267Z,21.89
2019-06-08T08:22:38.157Z,21.93
2019-06-08T08:25:05.265Z,22.02
2019-06-08T08:27:31.254Z,22.05
2019-06-08T08:30:00.042Z,22.06
2019-06-08T08:32:25.074Z,22.31
2019-06-08T08:34:52.128Z,22.45
2019-06-08T08:37:18.331Z,22.49
2019-06-08T08:39:44.435Z,22.48
2019-06-08T08:42:10.585Z,22.47
2019-06-08T08:44:37.988Z,22.52
2019-06-08T08:47:04.356Z,22.60
2019-06-08T08:49:30.503Z,22.76
2019-06-08T08:51:59.023Z,22.88
2019-06-08T08:54:24.765Z,22.94
2019-06-08T08:56:52.913Z,22.95
2019-06-08T08:59:18.631Z,23.16
2019-06-08T09:01:44.769Z,23.16
2019-06-08T09:04:10.906Z,23.36
2019-06-08T09:06:38.074Z,23.36
2019-06-08T09:09:05.535Z,23.44
2019-06-08T09:11:31.466Z,23.43
2019-06-08T09:14:02.506Z,23.45
2019-06-08T09:16:25.602Z,23.47
2019-06-08T09:18:52.643Z,23.50
2019-06-08T09:21:19.800Z,23.49
2019-06-08T09:23:48.424Z,23.64
2019-06-08T09:26:13.943Z,23.69
2019-06-08T09:28:40.047Z,23.72
2019-06-08T09:31:08.266Z,23.76
2019-06-08T09:33:34.222Z,23.91
2019-06-08T09:36:02.813Z,24.00
2019-06-08T09:38:28.780Z,24.06
2019-06-08T09:40:55.000Z,24.07
2019-06-08T09:43:21.040Z,24.08
2019-06-08T09:45:48.314Z,24.16
2019-06-08T09:48:14.611Z,24.22
2019-06-08T09:50:40.641Z,24.33
2019-06-08T09:53:23.029Z,24.42
2019-06-08T09:55:34.769Z,24.52
2019-06-08T09:58:06.240Z,24.65
2019-06-08T10:00:29.426Z,24.70
2019-06-08T10:02:59.355Z,24.75
2019-06-08T10:05:23.940Z,24.53
2019-06-08T10:07:50.048Z,24.41
2019-06-08T10:10:18.140Z,24.28
2019-06-08T10:12:44.308Z,24.18
2019-06-08T10:15:11.087Z,24.13
2019-06-08T10:17:37.733Z,24.12
2019-06-08T10:20:07.389Z,24.11
2019-06-08T10:22:32.658Z,24.12
2019-06-08T10:25:03.707Z,24.12
2019-06-08T10:27:28.337Z,24.13
2019-06-08T10:29:55.228Z,24.17
2019-06-08T10:32:23.397Z,24.19
2019-06-08T10:34:49.406Z,24.21
2019-06-08T10:37:15.559Z,24.23
2019-06-08T10:39:41.682Z,24.26
2019-06-08T10:42:11.041Z,24.25
2019-06-08T10:44:38.070Z,24.26
2019-06-08T10:47:06.333Z,24.30
2019-06-08T10:49:31.972Z,24.33
2019-06-08T10:52:00.370Z,24.37
2019-06-08T10:54:27.738Z,24.42
2019-06-08T10:56:54.087Z,24.51
2019-06-08T10:59:20.235Z,24.59
2019-06-08T11:01:46.323Z,24.71
2019-06-08T11:04:12.497Z,24.82
2019-06-08T11:06:40.269Z,24.94
2019-06-08T11:09:12.331Z,25.02
2019-06-08T11:11:35.158Z,25.10
2019-06-08T11:14:03.789Z,25.21
2019-06-08T11:16:29.215Z,25.35
2019-06-08T11:18:55.324Z,25.43
2019-06-08T11:21:21.455Z,25.50
2019-06-08T11:24:04.762Z,25.60
2019-06-08T11:26:20.884Z,25.75
2019-06-08T11:28:43.931Z,25.85
2019-06-08T11:31:15.773Z,25.85
2019-06-08T11:33:38.996Z,25.87
2019-06-08T11:36:08.005Z,25.91
2019-06-08T11:38:33.351Z,26.07
2019-06-08T11:41:02.064Z,26.37
2019-06-08T11:43:28.685Z,26.49
2019-06-08T11:45:54.764Z,26.57
2019-06-08T11:48:20.770Z,26.65
2019-06-08T11:50:48.903Z,26.83
2019-06-08T11:53:17.731Z,27.04
2019-06-08T11:55:42.911Z,27.23
2019-06-08T11:58:11.859Z,27.39
2019-06-08T12:00:51.372Z,27.54
2019-06-08T12:03:17.506Z,27.59
2019-06-08T12:05:43.525Z,27.47
2019-06-08T12:08:10.604Z,27.34
2019-06-08T12:10:38.231Z,27.37
2019-06-08T12:13:04.859Z,27.25
2019-06-08T12:15:31.002Z,27.15
2019-06-08T12:17:58.654Z,27.05
2019-06-08T12:20:24.939Z,27.03
2019-06-08T12:22:50.955Z,26.99
2019-06-08T12:25:16.960Z,27.00
2019-06-08T12:27:42.863Z,27.11
2019-06-08T12:30:18.691Z,27.34
2019-06-08T12:32:37.128Z,27.40
2019-06-08T12:35:05.157Z,27.27
2019-06-08T12:37:31.339Z,27.09
2019-06-08T12:39:57.925Z,27.20
2019-06-08T12:42:25.330Z,27.32
2019-06-08T12:44:51.443Z,27.35
2019-06-08T12:47:21.466Z,27.47
2019-06-08T12:49:45.293Z,27.62
2019-06-08T12:52:12.922Z,27.73
2019-06-08T12:54:39.297Z,27.70
2019-06-08T12:57:05.436Z,27.52
2019-06-08T12:59:31.555Z,27.31
2019-06-08T13:01:58.645Z,27.12
2019-06-08T13:04:24.725Z,26.94
2019-06-08T13:06:50.722Z,26.86
2019-06-08T13:09:18.881Z,26.93
2019-06-08T13:11:44.598Z,27.11
2019-06-08T13:14:11.839Z,27.14
2019-06-08T13:16:38.553Z,27.12
2019-06-08T13:19:04.563Z,27.15
2019-06-08T13:21:35.018Z,27.32
2019-06-08T13:23:58.610Z,27.38
2019-06-08T13:26:27.902Z,27.35
2019-06-08T13:28:52.448Z,27.38
2019-06-08T13:31:22.110Z,27.53
2019-06-08T13:33:48.386Z,27.60
2019-06-08T13:36:14.404Z,27.67
2019-06-08T13:38:40.322Z,27.74
2019-06-08T13:41:08.628Z,27.80
2019-06-08T13:43:34.352Z,27.92
2019-06-08T13:46:00.417Z,27.96
2019-06-08T13:48:26.961Z,27.90
2019-06-08T13:50:52.966Z,27.66
2019-06-08T13:53:24.407Z,27.49
2019-06-08T13:55:53.388Z,27.45
2019-06-08T13:58:15.195Z,27.51
2019-06-08T14:00:41.343Z,27.75
2019-06-08T14:03:08.463Z,27.89
2019-06-08T14:05:34.663Z,28.06
2019-06-08T14:08:00.767Z,28.24
2019-06-08T14:10:39.076Z,28.37
2019-06-08T14:13:05.871Z,28.55
2019-06-08T14:15:31.878Z,28.70
2019-06-08T14:17:58.626Z,28.72
2019-06-08T14:20:28.360Z,28.72
2019-06-08T14:22:53.024Z,28.79
2019-06-08T14:25:21.524Z,28.83
2019-06-08T14:27:47.680Z,28.83
2019-06-08T14:30:13.848Z,28.85
2019-06-08T14:32:39.849Z,28.85
2019-06-08T14:35:08.421Z,28.69
2019-06-08T14:37:33.905Z,28.53
2019-06-08T14:40:00.010Z,28.39
2019-06-08T14:42:29.864Z,28.35
2019-06-08T14:44:53.952Z,28.42
2019-06-08T14:47:20.917Z,28.54
2019-06-08T14:49:48.800Z,28.63
2019-06-08T14:52:15.164Z,28.58
2019-06-08T14:54:41.277Z,28.47
2019-06-08T14:57:07.851Z,28.31
2019-06-08T14:59:34.030Z,28.03
2019-06-08T15:01:59.963Z,27.79
2019-06-08T15:04:32.295Z,27.64
2019-06-08T15:06:54.691Z,27.58
2019-06-08T15:09:21.326Z,27.60
2019-06-08T15:11:48.052Z,27.63
2019-06-08T15:14:14.269Z,27.69
2019-06-08T15:16:41.845Z,27.86
2019-06-08T15:19:08.196Z,28.02
2019-06-08T15:21:34.315Z,28.16
2019-06-08T15:24:00.437Z,28.31
2019-06-08T15:26:32.770Z,28.39
2019-06-08T15:28:54.502Z,28.43
2019-06-08T15:31:21.122Z,28.36
2019-06-08T15:33:48.198Z,28.29
2019-06-08T15:36:14.422Z,28.21
2019-06-08T15:38:40.625Z,28.18
2019-06-08T15:41:07.786Z,28.14
2019-06-08T15:43:37.079Z,28.10
2019-06-08T15:46:02.021Z,28.03
2019-06-08T15:48:29.417Z,27.93
2019-06-08T15:50:58.446Z,27.98
2019-06-08T15:53:24.369Z,28.07
2019-06-08T15:55:51.560Z,28.22
2019-06-08T15:58:18.266Z,28.38
2019-06-08T16:00:44.293Z,28.45
2019-06-08T16:03:10.304Z,28.53
2019-06-08T16:05:36.336Z,28.56
2019-06-08T16:08:02.414Z,28.54
2019-06-08T16:10:28.418Z,28.58
2019-06-08T16:12:54.328Z,28.61
2019-06-08T16:15:20.432Z,28.62
2019-06-08T16:17:46.456Z,28.67
2019-06-08T16:20:12.575Z,28.75
2019-06-08T16:22:38.575Z,28.67
2019-06-08T16:25:04.981Z,28.58
2019-06-08T16:27:32.135Z,28.65
2019-06-08T16:29:58.295Z,28.63
2019-06-08T16:32:24.425Z,28.60
2019-06-08T16:34:50.474Z,28.58
2019-06-08T16:37:16.592Z,28.51
2019-06-08T16:39:42.488Z,28.44
2019-06-08T16:42:08.625Z,28.35
2019-06-08T16:44:34.869Z,28.25
2019-06-08T16:47:01.250Z,28.15
2019-06-08T16:49:27.298Z,28.05
2019-06-08T16:51:53.406Z,27.99
2019-06-08T16:54:19.413Z,27.94
2019-06-08T16:56:45.444Z,27.88
2019-06-08T16:59:11.587Z,27.71
2019-06-08T17:01:38.919Z,27.51
2019-06-08T17:04:05.367Z,27.24
2019-06-08T17:06:31.424Z,27.09
2019-06-08T17:08:57.434Z,27.09
2019-06-08T17:11:23.606Z,27.03
2019-06-08T17:13:49.609Z,26.90
2019-06-08T17:16:15.652Z,26.78
2019-06-08T17:18:41.758Z,26.67
2019-06-08T17:21:07.892Z,26.58
2019-06-08T17:23:34.417Z,26.49
2019-06-08T17:26:00.635Z,26.30
2019-06-08T17:28:26.752Z,26.18
2019-06-08T17:30:52.782Z,26.10
2019-06-08T17:33:18.920Z,25.98
2019-06-08T17:35:45.029Z,25.91
2019-06-08T17:38:11.142Z,25.87
2019-06-08T17:40:38.086Z,25.79
2019-06-08T17:43:04.371Z,25.60
2019-06-08T17:45:30.268Z,25.42
2019-06-08T17:47:56.370Z,25.27
2019-06-08T17:50:22.478Z,24.96
2019-06-08T17:52:48.498Z,24.75
2019-06-08T17:55:14.928Z,24.43
2019-06-08T17:57:48.521Z,24.18
2019-06-08T18:00:11.430Z,23.81
2019-06-08T18:02:40.280Z,23.59
2019-06-08T18:05:07.047Z,23.41
2019-06-08T18:07:33.743Z,23.38
2019-06-08T18:10:00.136Z,23.14
2019-06-08T18:12:27.116Z,23.14
2019-06-08T18:14:53.295Z,23.11
2019-06-08T18:17:19.437Z,23.09
2019-06-08T18:19:47.096Z,23.11
2019-06-08T18:22:15.283Z,23.07
2019-06-08T18:24:42.326Z,22.98
2019-06-08T18:27:09.522Z,22.90
2019-06-08T18:29:39.144Z,22.76
2019-06-08T18:32:03.635Z,22.76
2019-06-08T18:34:29.540Z,22.70
2019-06-08T18:36:57.855Z,22.72
2019-06-08T18:39:24.690Z,22.73
2019-06-08T18:41:50.603Z,22.63
2019-06-08T18:44:17.384Z,22.61
2019-06-08T18:46:43.605Z,22.65
2019-06-08T18:49:09.506Z,22.60
2019-06-08T18:51:37.748Z,22.50
2019-06-08T18:54:11.770Z,22.49
2019-06-08T18:56:31.516Z,22.38
2019-06-08T18:58:58.304Z,22.43
2019-06-08T19:01:24.586Z,22.46
2019-06-08T19:03:52.543Z,22.45
2019-06-08T19:06:19.034Z,22.39
2019-06-08T19:08:49.202Z,22.27
2019-06-08T19:11:13.608Z,22.18
2019-06-08T19:13:40.109Z,22.17
2019-06-08T19:16:07.587Z,22.08
2019-06-08T19:18:33.678Z,22.00
2019-06-08T19:21:00.734Z,21.80
2019-06-08T19:23:27.988Z,21.65
2019-06-08T19:25:54.142Z,21.57
2019-06-08T19:28:35.169Z,21.49
2019-06-08T19:30:51.381Z,21.46
2019-06-08T19:33:17.966Z,21.41
2019-06-08T19:35:44.318Z,21.36
2019-06-08T19:38:10.746Z,21.35
2019-06-08T19:40:37.922Z,21.32
2019-06-08T19:43:04.909Z,21.29
2019-06-08T19:45:30.849Z,21.24
2019-06-08T19:47:57.787Z,21.26
2019-06-08T19:50:23.980Z,21.35
2019-06-08T19:52:53.142Z,21.43
2019-06-08T19:55:18.272Z,21.43
2019-06-08T19:57:46.378Z,21.44
2019-06-08T20:00:12.710Z,21.47
2019-06-08T20:02:38.727Z,21.48
2019-06-08T20:05:07.695Z,21.48
2019-06-08T20:07:33.109Z,21.48
2019-06-08T20:09:59.118Z,21.42
2019-06-08T20:12:28.145Z,21.26
2019-06-08T20:14:54.448Z,21.11
2019-06-08T20:17:20.560Z,21.02
2019-06-08T20:19:48.016Z,21.03
2019-06-08T20:22:14.709Z,21.11
2019-06-08T20:24:42.413Z,21.15
2019-06-08T20:27:10.265Z,21.16
2019-06-08T20:29:38.153Z,21.16
2019-06-08T20:32:04.444Z,21.09
2019-06-08T20:34:30.454Z,21.04
2019-06-08T20:36:57.694Z,20.90
2019-06-08T20:39:24.481Z,20.87
2019-06-08T20:41:51.898Z,20.86
2019-06-08T20:44:18.427Z,20.89
2019-06-08T20:46:44.430Z,20.92
2019-06-08T20:49:10.556Z,20.88
2019-06-08T20:51:37.452Z,20.90
2019-06-08T20:54:03.779Z,20.78
2019-06-08T20:56:29.886Z,20.73
2019-06-08T20:58:57.416Z,20.64
2019-06-08T21:01:23.590Z,20.55
2019-06-08T21:03:51.256Z,20.42
2019-06-08T21:06:17.618Z,20.42
2019-06-08T21:08:44.027Z,20.50
2019-06-08T21:11:10.250Z,20.51
2019-06-08T21:13:37.469Z,20.52
2019-06-08T21:16:03.776Z,20.48
2019-06-08T21:18:30.697Z,20.46
2019-06-08T21:20:58.077Z,20.33
2019-06-08T21:23:24.379Z,20.29
2019-06-08T21:25:53.545Z,20.32
2019-06-08T21:28:18.413Z,20.34
2019-06-08T21:30:46.470Z,20.32
2019-06-08T21:33:12.549Z,20.28
2019-06-08T21:35:38.607Z,20.22
2019-06-08T21:38:20.251Z,20.16
2019-06-08T21:40:32.598Z,20.10
2019-06-08T21:43:01.120Z,20.02
2019-06-08T21:45:27.619Z,19.96
2019-06-08T21:47:54.501Z,19.90
2019-06-08T21:50:20.658Z,19.81
2019-06-08T21:52:48.666Z,19.74
2019-06-08T21:55:14.628Z,19.63
2019-06-08T21:57:40.660Z,19.55
2019-06-08T22:00:26.915Z,19.49
2019-06-08T22:02:37.590Z,19.45
2019-06-08T22:05:08.288Z,19.38
2019-06-08T22:07:34.533Z,19.30
2019-06-08T22:10:00.668Z,19.24
2019-06-08T22:12:26.676Z,19.22
2019-06-08T22:14:52.810Z,19.21
2019-06-08T22:17:19.022Z,19.22
2019-06-08T22:19:47.365Z,19.19
2019-06-08T22:22:13.133Z,19.06
2019-06-08T22:24:39.141Z,19.03
2019-06-08T22:27:07.205Z,19.00
2019-06-08T22:29:33.396Z,18.91
2019-06-08T22:31:59.772Z,18.88
2019-06-08T22:34:28.054Z,18.89
2019-06-08T22:36:54.256Z,18.85
2019-06-08T22:39:20.423Z,18.73
2019-06-08T22:41:47.832Z,18.70
2019-06-08T22:44:13.888Z,18.59
2019-06-08T22:46:39.836Z,18.61
2019-06-08T22:49:08.003Z,18.60
2019-06-08T22:51:33.970Z,18.60
2019-06-08T22:54:02.030Z,18.57
2019-06-08T22:56:28.104Z,18.52
2019-06-08T22:58:55.786Z,18.28
2019-06-08T23:01:22.050Z,18.23
2019-06-08T23:03:48.061Z,18.22
2019-06-08T23:06:14.181Z,18.21
2019-06-08T23:08:40.199Z,18.18
2019-06-08T23:11:08.464Z,18.20
2019-06-08T23:13:34.344Z,18.19
2019-06-08T23:16:02.536Z,18.17
2019-06-08T23:18:28.265Z,18.15
2019-06-08T23:20:55.600Z,18.00
2019-06-08T23:23:22.333Z,17.92
2019-06-08T23:25:48.341Z,17.91
2019-06-08T23:28:14.459Z,17.93
2019-06-08T23:30:40.584Z,17.82
2019-06-08T23:33:11.025Z,17.77
2019-06-08T23:35:51.364Z,17.76
2019-06-08T23:38:02.979Z,17.77
2019-06-08T23:40:29.253Z,17.73
2019-06-08T23:42:55.257Z,17.68
2019-06-08T23:45:21.394Z,17.68
2019-06-08T23:47:48.065Z,17.68
2019-06-08T23:50:14.427Z,17.67
2019-06-08T23:52:40.570Z,17.66
2019-06-08T23:55:10.590Z,17.63
2019-06-08T23:57:35.031Z,17.56
