createdAt,value
2023-03-20T00:00:53.111Z,100.00
2023-03-20T00:06:21.005Z,100.00
2023-03-20T00:11:54.500Z,100.00
2023-03-20T00:17:21.981Z,100.00
2023-03-20T00:22:44.369Z,100.00
2023-03-20T00:28:43.169Z,100.00
2023-03-20T00:34:14.739Z,100.00
2023-03-20T00:39:36.691Z,100.00
2023-03-20T00:45:00.238Z,100.00
2023-03-20T00:50:26.652Z,100.00
2023-03-20T00:55:48.751Z,100.00
2023-03-20T01:01:11.104Z,100.00
2023-03-20T01:06:33.699Z,100.00
2023-03-20T01:11:56.079Z,100.00
2023-03-20T01:17:23.309Z,100.00
2023-03-20T01:22:46.045Z,100.00
2023-03-20T01:28:23.433Z,100.00
2023-03-20T01:33:47.276Z,100.00
2023-03-20T01:39:11.446Z,100.00
2023-03-20T01:44:36.029Z,100.00
2023-03-20T01:50:24.564Z,100.00
2023-03-20T01:55:56.758Z,100.00
2023-03-20T02:01:22.124Z,100.00
2023-03-20T02:06:45.797Z,100.00
2023-03-20T02:12:13.854Z,100.00
2023-03-20T02:17:37.158Z,100.00
2023-03-20T02:23:32.479Z,100.00
2023-03-20T02:29:39.107Z,100.00
2023-03-20T02:35:29.877Z,100.00
2023-03-20T02:41:10.033Z,100.00
2023-03-20T02:46:38.757Z,100.00
2023-03-20T02:52:12.535Z,100.00
2023-03-20T02:57:50.963Z,100.00
2023-03-20T03:03:30.274Z,100.00
2023-03-20T03:09:17.803Z,100.00
2023-03-20T03:15:02.785Z,100.00
2023-03-20T03:20:38.051Z,100.00
2023-03-20T03:26:04.000Z,100.00
2023-03-20T03:31:27.701Z,100.00
2023-03-20T03:37:15.583Z,100.00
2023-03-20T03:42:45.436Z,100.00
2023-03-20T03:48:39.541Z,100.00
2023-03-20T03:54:09.854Z,100.00
2023-03-20T03:59:44.229Z,100.00
2023-03-20T04:05:08.384Z,100.00
2023-03-20T04:10:36.568Z,100.00
2023-03-20T04:16:16.780Z,100.00
2023-03-20T04:21:49.243Z,100.00
2023-03-20T04:27:24.039Z,100.00
2023-03-20T04:33:07.283Z,100.00
2023-03-20T04:39:29.939Z,100.00
2023-03-20T04:51:43.221Z,100.00
2023-03-20T04:57:08.334Z,100.00
2023-03-20T05:02:31.937Z,100.00
2023-03-20T05:07:54.490Z,100.00
2023-03-20T05:13:26.763Z,100.00
2023-03-20T05:19:13.436Z,100.00
2023-03-20T05:24:52.256Z,100.00
2023-03-20T05:30:42.318Z,100.00
2023-03-20T05:36:28.796Z,100.00
2023-03-20T05:42:11.452Z,100.00
2023-03-20T05:48:08.358Z,100.00
2023-03-20T05:53:33.436Z,100.00
2023-03-20T05:59:13.817Z,100.00
2023-03-20T06:04:55.857Z,100.00
2023-03-20T06:10:22.889Z,100.00
2023-03-20T06:15:46.455Z,100.00
2023-03-20T06:21:13.553Z,100.00
2023-03-20T06:26:35.837Z,100.00
2023-03-20T06:32:03.697Z,100.00
2023-03-20T06:37:27.684Z,100.00
2023-03-20T06:42:57.033Z,100.00
2023-03-20T06:48:27.274Z,100.00
2023-03-20T06:53:52.129Z,100.00
2023-03-20T06:59:18.482Z,100.00
2023-03-20T07:04:41.425Z,100.00
2023-03-20T07:10:05.246Z,100.00
2023-03-20T07:15:28.132Z,100.00
2023-03-20T07:20:53.060Z,100.00
2023-03-20T07:26:16.213Z,100.00
2023-03-20T07:31:38.543Z,100.00
2023-03-20T07:37:07.865Z,100.00
2023-03-20T07:42:32.037Z,100.00
2023-03-20T07:48:12.755Z,100.00
2023-03-20T07:53:34.619Z,100.00
2023-03-20T07:58:56.945Z,100.00
2023-03-20T08:04:22.812Z,100.00
2023-03-20T08:09:45.296Z,100.00
2023-03-20T08:15:08.482Z,100.00
2023-03-20T08:20:31.541Z,100.00
2023-03-20T08:25:54.881Z,100.00
2023-03-20T08:31:18.374Z,100.00
2023-03-20T08:36:40.693Z,100.00
2023-03-20T08:42:02.958Z,100.00
2023-03-20T08:47:25.359Z,100.00
2023-03-20T08:52:50.378Z,100.00
2023-03-20T08:58:15.817Z,100.00
2023-03-20T09:03:41.248Z,100.00
2023-03-20T09:09:04.438Z,100.00
2023-03-20T09:14:29.058Z,100.00
2023-03-20T09:20:04.294Z,100.00
2023-03-20T09:25:38.640Z,98.42
2023-03-20T09:31:12.726Z,95.87
2023-03-20T09:36:49.797Z,91.47
2023-03-20T09:43:03.411Z,87.96
2023-03-20T09:48:31.748Z,87.35
2023-03-20T09:54:07.825Z,87.91
2023-03-20T09:59:33.388Z,86.99
2023-03-20T10:04:56.689Z,84.65
2023-03-20T10:10:21.163Z,83.81
2023-03-20T10:16:02.036Z,80.80
2023-03-20T10:21:37.429Z,77.76
2023-03-20T10:27:07.459Z,75.44
2023-03-20T10:33:03.192Z,75.00
2023-03-20T10:39:00.662Z,76.72
2023-03-20T10:44:33.921Z,74.52
2023-03-20T10:50:02.082Z,74.92
2023-03-20T10:55:29.567Z,72.08
2023-03-20T11:00:54.167Z,72.86
2023-03-20T11:06:24.354Z,72.71
2023-03-20T11:11:53.404Z,72.69
2023-03-20T11:17:18.138Z,72.20
2023-03-20T11:22:42.360Z,72.45
2023-03-20T11:28:53.620Z,70.45
2023-03-20T11:34:16.689Z,72.33
2023-03-20T11:39:40.529Z,69.92
2023-03-20T11:45:17.574Z,67.93
2023-03-20T11:50:46.907Z,67.33
2023-03-20T11:56:29.375Z,68.01
2023-03-20T12:01:54.365Z,68.98
2023-03-20T12:07:35.968Z,70.77
2023-03-20T12:13:08.335Z,70.77
2023-03-20T12:18:43.378Z,70.96
2023-03-20T12:24:24.680Z,71.06
2023-03-20T12:29:58.971Z,71.75
2023-03-20T12:35:37.193Z,73.42
2023-03-20T12:41:35.811Z,73.52
2023-03-20T12:47:17.995Z,74.12
2023-03-20T12:53:33.794Z,73.84
2023-03-20T12:59:01.575Z,74.38
2023-03-20T13:04:33.026Z,75.42
2023-03-20T13:10:23.250Z,74.50
2023-03-20T13:15:50.838Z,74.95
2023-03-20T13:21:28.828Z,74.48
2023-03-20T13:27:06.574Z,74.19
2023-03-20T13:32:34.650Z,74.02
2023-03-20T13:38:08.354Z,73.69
2023-03-20T13:43:38.811Z,74.09
2023-03-20T13:49:15.172Z,73.86
2023-03-20T13:55:38.286Z,74.15
2023-03-20T14:01:38.697Z,73.33
2023-03-20T14:07:32.423Z,72.36
2023-03-20T14:13:01.516Z,71.88
2023-03-20T14:18:29.329Z,71.92
2023-03-20T14:24:07.138Z,72.53
2023-03-20T14:29:34.961Z,72.88
2023-03-20T14:35:28.343Z,72.77
2023-03-20T14:41:01.570Z,73.79
2023-03-20T14:46:40.507Z,73.75
2023-03-20T14:52:28.557Z,73.96
2023-03-20T14:57:56.443Z,74.19
2023-03-20T15:03:19.708Z,73.90
2023-03-20T15:09:12.365Z,72.14
2023-03-20T15:14:49.229Z,72.69
2023-03-20T15:20:17.608Z,73.88
2023-03-20T15:25:44.356Z,75.21
2023-03-20T15:31:07.579Z,75.99
2023-03-20T15:36:35.323Z,77.34
2023-03-20T15:42:04.371Z,78.77
2023-03-20T15:47:27.153Z,80.36
2023-03-20T15:52:56.098Z,82.39
2023-03-20T15:58:21.799Z,84.85
2023-03-20T16:03:45.641Z,86.25
2023-03-20T16:09:10.281Z,87.41
2023-03-20T16:14:35.946Z,88.26
2023-03-20T16:20:03.117Z,89.35
2023-03-20T16:25:28.980Z,90.10
2023-03-20T16:30:56.670Z,91.00
2023-03-20T16:36:30.461Z,92.30
2023-03-20T16:42:26.198Z,94.02
2023-03-20T16:47:55.136Z,93.22
2023-03-20T16:53:21.049Z,93.01
2023-03-20T16:58:48.118Z,94.68
2023-03-20T17:04:22.264Z,95.81
2023-03-20T17:10:00.947Z,96.80
2023-03-20T17:15:26.016Z,96.87
2023-03-20T17:20:48.363Z,98.48
2023-03-20T17:26:13.817Z,99.71
2023-03-20T17:31:36.327Z,99.54
2023-03-20T17:37:45.878Z,100.00
2023-03-20T17:43:11.101Z,100.00
2023-03-20T17:48:43.485Z,100.00
2023-03-20T17:54:06.710Z,100.00
2023-03-20T17:59:40.257Z,100.00
2023-03-20T18:05:06.012Z,100.00
2023-03-20T18:10:33.061Z,100.00
2023-03-20T18:15:59.696Z,100.00
2023-03-20T18:21:24.507Z,100.00
2023-03-20T18:26:47.678Z,100.00
2023-03-20T18:32:13.969Z,100.00
2023-03-20T18:37:43.386Z,100.00
2023-03-20T18:43:07.261Z,100.00
2023-03-20T18:48:44.264Z,100.00
2023-03-20T18:54:07.758Z,100.00
2023-03-20T18:59:42.689Z,100.00
2023-03-20T19:05:09.645Z,100.00
2023-03-20T19:10:43.932Z,100.00
2023-03-20T19:16:18.233Z,100.00
2023-03-20T19:21:43.198Z,100.00
2023-03-20T19:27:05.791Z,100.00
2023-03-20T19:32:29.291Z,100.00
2023-03-20T19:37:51.606Z,100.00
2023-03-20T19:43:17.471Z,100.00
2023-03-20T19:48:51.561Z,100.00
2023-03-20T19:54:17.019Z,100.00
2023-03-20T19:59:44.011Z,100.00
2023-03-20T20:05:07.545Z,100.00
2023-03-20T20:10:39.430Z,100.00
2023-03-20T20:16:02.845Z,100.00
2023-03-20T20:27:17.780Z,100.00
2023-03-20T20:32:43.930Z,100.00
2023-03-20T20:38:40.421Z,100.00
2023-03-20T20:44:15.119Z,100.00
2023-03-20T20:49:36.876Z,100.00
2023-03-20T20:55:10.851Z,100.00
2023-03-20T21:00:51.696Z,100.00
2023-03-20T21:06:16.876Z,100.00
2023-03-20T21:11:39.309Z,100.00
2023-03-20T21:17:01.637Z,100.00
2023-03-20T21:22:24.251Z,100.00
2023-03-20T21:27:46.486Z,100.00
2023-03-20T21:33:08.844Z,100.00
2023-03-20T21:39:06.012Z,100.00
2023-03-20T21:44:17.607Z,100.00
2023-03-20T21:50:31.087Z,100.00
2023-03-20T22:01:45.978Z,100.00
2023-03-20T22:13:21.645Z,100.00
2023-03-20T22:19:29.471Z,100.00
2023-03-20T22:30:38.954Z,100.00
2023-03-20T22:42:12.368Z,100.00
2023-03-20T22:47:06.336Z,100.00
2023-03-20T22:52:45.621Z,100.00
2023-03-20T22:58:15.266Z,100.00
2023-03-20T23:03:42.294Z,100.00
2023-03-20T23:09:14.414Z,100.00
2023-03-20T23:14:45.718Z,100.00
2023-03-20T23:20:16.699Z,100.00
2023-03-20T23:25:40.789Z,100.00
2023-03-20T23:31:16.556Z,100.00
2023-03-20T23:36:39.487Z,100.00
2023-03-20T23:42:14.642Z,100.00
2023-03-20T23:47:44.985Z,100.00
2023-03-20T23:53:19.380Z,100.00
2023-03-20T23:58:51.132Z,100.00
