createdAt,value
2022-12-14T00:03:58.302Z,-1.4
2022-12-14T00:22:52.490Z,-1.9
2022-12-14T00:42:52.668Z,-2
2022-12-14T01:03:15.684Z,-2.4
2022-12-14T01:23:16.809Z,-2.2
2022-12-14T01:42:52.542Z,-1.5
2022-12-14T02:02:53.860Z,-1.5
2022-12-14T02:22:51.977Z,-1.6
2022-12-14T02:42:52.540Z,-1.5
2022-12-14T03:03:15.998Z,-2.3
2022-12-14T03:23:37.141Z,-1.9
2022-12-14T03:42:54.119Z,-1.7
2022-12-14T04:03:44.068Z,-1.8
2022-12-14T04:23:14.402Z,-1
2022-12-14T04:43:15.516Z,-0.2
2022-12-14T05:03:14.859Z,0.2
2022-12-14T05:22:52.093Z,-0.4
2022-12-14T05:42:55.811Z,-0.4
2022-12-14T06:03:12.928Z,-0.3
2022-12-14T06:22:52.967Z,-0.2
2022-12-14T06:42:53.448Z,-0.9
2022-12-14T07:02:55.528Z,0.6
2022-12-14T07:22:51.909Z,1.2
2022-12-14T07:43:14.760Z,1.8
2022-12-14T08:02:52.973Z,1.3
2022-12-14T08:22:52.469Z,2.2
2022-12-14T08:43:18.024Z,3
2022-12-14T09:02:54.451Z,2.5
2022-12-14T09:23:15.118Z,1.9
2022-12-14T09:43:14.350Z,1.7
2022-12-14T10:03:36.358Z,3.8
2022-12-14T10:23:19.461Z,4.1
2022-12-14T10:43:14.135Z,3.6
2022-12-14T11:02:53.020Z,4.4
2022-12-14T11:23:14.517Z,3.6
2022-12-14T11:42:53.084Z,4.6
2022-12-14T12:02:59.657Z,5.3
2022-12-14T12:23:17.793Z,4.5
2022-12-14T12:43:16.238Z,5.1
2022-12-14T13:02:53.826Z,4
2022-12-14T13:22:55.132Z,4.8
2022-12-14T13:42:53.206Z,4.6
2022-12-14T14:03:24.476Z,4.8
2022-12-14T14:23:27.760Z,5.7
2022-12-14T15:02:53.068Z,6.1
2022-12-14T15:22:52.355Z,5.9
2022-12-14T15:42:54.212Z,6.4
2022-12-14T16:03:03.632Z,6.8
2022-12-14T16:22:54.412Z,6.2
2022-12-14T16:42:52.573Z,6.4
2022-12-14T17:03:23.397Z,6.1
2022-12-14T17:23:14.987Z,6.2
2022-12-14T17:43:36.123Z,5.8
2022-12-14T18:02:54.541Z,5.8
2022-12-14T18:22:54.329Z,5.5
2022-12-14T18:43:38.941Z,5.2
2022-12-14T19:02:53.226Z,5.9
2022-12-14T19:23:14.799Z,5.5
2022-12-14T19:42:54.545Z,5.4
2022-12-14T20:03:15.283Z,5.6
2022-12-14T20:23:16.627Z,5.3
2022-12-14T20:43:39.534Z,5
2022-12-14T21:03:01.728Z,6
2022-12-14T21:22:58.751Z,6.3
2022-12-14T21:42:52.958Z,7
2022-12-14T22:02:54.281Z,6.8
2022-12-14T22:23:14.393Z,6.7
2022-12-14T22:42:56.181Z,6.1
2022-12-14T23:22:52.715Z,6.6
2022-12-14T23:42:31.285Z,6.2
