createdAt,value
2022-10-29T00:00:14.112Z,23.13
2022-10-29T00:02:42.413Z,20.70
2022-10-29T00:05:10.514Z,24.40
2022-10-29T00:10:29.109Z,23.98
2022-10-29T00:13:04.351Z,22.65
2022-10-29T00:15:34.190Z,33.70
2022-10-29T00:18:03.522Z,22.73
2022-10-29T00:20:32.045Z,23.08
2022-10-29T00:23:00.388Z,22.58
2022-10-29T00:25:28.574Z,19.95
2022-10-29T00:27:56.790Z,27.13
2022-10-29T00:30:25.231Z,25.58
2022-10-29T00:32:55.887Z,22.25
2022-10-29T00:35:24.248Z,21.02
2022-10-29T00:37:53.930Z,23.45
2022-10-29T00:46:11.540Z,22.33
2022-10-29T00:48:47.024Z,21.40
2022-10-29T00:54:07.042Z,18.98
2022-10-29T00:56:38.830Z,16.65
2022-10-29T00:59:07.199Z,14.05
2022-10-29T01:01:37.006Z,13.05
2022-10-29T01:04:05.586Z,15.07
2022-10-29T01:06:34.584Z,12.00
2022-10-29T01:09:02.897Z,10.20
2022-10-29T01:11:42.417Z,9.75
2022-10-29T01:14:32.775Z,10.43
2022-10-29T01:17:20.723Z,8.73
2022-10-29T01:20:29.770Z,9.30
2022-10-29T01:23:26.081Z,10.00
2022-10-29T01:26:07.631Z,8.32
2022-10-29T01:28:55.735Z,8.43
2022-10-29T01:31:39.896Z,7.07
2022-10-29T01:34:28.022Z,6.93
2022-10-29T01:37:20.055Z,9.77
2022-10-29T01:39:58.659Z,7.65
2022-10-29T01:42:35.372Z,5.65
2022-10-29T01:48:02.439Z,6.35
2022-10-29T01:50:32.766Z,7.03
2022-10-29T01:53:02.176Z,5.80
2022-10-29T01:55:35.289Z,8.02
2022-10-29T01:58:07.792Z,10.23
2022-10-29T02:01:04.542Z,8.38
2022-10-29T02:03:55.093Z,7.90
2022-10-29T02:06:30.426Z,7.10
2022-10-29T02:09:13.362Z,8.30
2022-10-29T02:12:01.345Z,6.70
2022-10-29T02:14:39.735Z,17.77
2022-10-29T02:17:08.605Z,14.52
2022-10-29T02:19:36.537Z,11.98
2022-10-29T02:22:05.433Z,11.15
2022-10-29T02:24:34.109Z,8.75
2022-10-29T02:27:11.281Z,8.32
2022-10-29T02:29:39.710Z,9.02
2022-10-29T02:32:13.799Z,8.52
2022-10-29T02:34:43.831Z,6.38
2022-10-29T02:37:11.772Z,7.53
2022-10-29T02:39:40.460Z,8.98
2022-10-29T02:44:56.320Z,8.57
2022-10-29T02:50:10.666Z,6.90
2022-10-29T02:52:40.427Z,7.97
2022-10-29T02:55:09.816Z,7.88
2022-10-29T02:57:38.948Z,9.70
2022-10-29T03:00:08.455Z,9.55
2022-10-29T03:02:36.818Z,9.02
2022-10-29T03:07:51.839Z,8.63
2022-10-29T03:10:20.414Z,6.57
2022-10-29T03:12:49.179Z,8.93
2022-10-29T03:15:18.604Z,8.93
2022-10-29T03:17:47.656Z,8.13
2022-10-29T03:20:17.670Z,8.35
2022-10-29T03:22:45.678Z,6.68
2022-10-29T03:25:13.767Z,11.77
2022-10-29T03:27:43.650Z,10.80
2022-10-29T03:30:13.843Z,7.10
2022-10-29T03:41:11.085Z,8.30
2022-10-29T03:43:40.957Z,7.82
2022-10-29T03:46:10.718Z,9.88
2022-10-29T03:48:38.889Z,8.98
2022-10-29T03:51:06.829Z,16.98
2022-10-29T03:53:37.268Z,9.73
2022-10-29T03:56:12.545Z,10.77
2022-10-29T03:58:46.662Z,13.23
2022-10-29T04:01:17.148Z,8.82
2022-10-29T04:03:46.801Z,11.98
2022-10-29T04:06:16.038Z,10.05
2022-10-29T04:08:47.205Z,10.73
2022-10-29T04:11:18.734Z,11.30
2022-10-29T04:13:47.383Z,12.68
2022-10-29T04:16:15.342Z,10.98
2022-10-29T04:18:50.895Z,11.77
2022-10-29T04:29:56.996Z,16.45
2022-10-29T04:32:26.773Z,16.60
2022-10-29T04:40:27.162Z,16.07
2022-10-29T04:42:55.887Z,17.15
2022-10-29T04:45:25.820Z,18.08
2022-10-29T04:50:46.853Z,21.60
2022-10-29T04:53:17.048Z,19.35
2022-10-29T04:58:31.417Z,21.45
2022-10-29T05:01:03.315Z,20.38
2022-10-29T05:03:33.202Z,21.40
2022-10-29T05:08:54.763Z,16.30
2022-10-29T05:14:07.967Z,19.92
2022-10-29T05:16:37.520Z,18.27
2022-10-29T05:21:52.657Z,19.38
2022-10-29T05:24:52.626Z,19.42
2022-10-29T05:30:07.411Z,17.73
2022-10-29T05:35:22.044Z,14.73
2022-10-29T05:37:53.820Z,14.65
2022-10-29T05:40:25.187Z,14.88
2022-10-29T05:42:54.025Z,17.05
2022-10-29T05:45:23.803Z,18.50
2022-10-29T05:47:59.740Z,15.90
2022-10-29T05:50:28.170Z,17.88
2022-10-29T05:55:55.174Z,19.73
2022-10-29T05:58:23.433Z,20.45
2022-10-29T06:00:52.422Z,19.75
2022-10-29T06:06:08.555Z,17.42
2022-10-29T06:11:24.480Z,20.45
2022-10-29T06:14:14.146Z,12.75
2022-10-29T06:16:42.370Z,19.50
2022-10-29T06:19:10.146Z,14.00
2022-10-29T06:21:38.312Z,19.42
2022-10-29T06:24:06.977Z,14.93
2022-10-29T06:32:12.698Z,14.18
2022-10-29T06:37:29.841Z,22.38
2022-10-29T06:42:43.928Z,14.68
2022-10-29T06:50:47.296Z,15.25
2022-10-29T06:53:15.589Z,16.23
2022-10-29T06:55:45.030Z,16.00
2022-10-29T06:58:14.711Z,17.13
2022-10-29T07:00:49.092Z,14.32
2022-10-29T07:03:29.558Z,17.10
2022-10-29T07:05:59.230Z,15.02
2022-10-29T07:08:27.290Z,15.93
2022-10-29T07:11:23.546Z,11.57
2022-10-29T07:16:23.722Z,16.52
2022-10-29T07:18:54.237Z,18.42
2022-10-29T07:21:23.884Z,17.02
2022-10-29T07:26:41.916Z,19.07
2022-10-29T07:29:10.055Z,13.38
2022-10-29T07:34:28.769Z,16.88
2022-10-29T07:36:59.175Z,18.10
2022-10-29T07:39:29.514Z,18.92
2022-10-29T07:41:59.299Z,16.98
2022-10-29T07:44:28.550Z,19.63
2022-10-29T07:47:12.994Z,16.88
2022-10-29T07:50:10.185Z,19.70
2022-10-29T07:52:39.611Z,19.92
2022-10-29T07:58:18.579Z,20.85
2022-10-29T08:00:46.649Z,16.60
2022-10-29T08:03:15.645Z,20.02
2022-10-29T08:05:44.055Z,18.17
2022-10-29T08:08:13.029Z,18.77
2022-10-29T08:13:26.541Z,19.80
2022-10-29T08:16:32.597Z,18.52
2022-10-29T08:24:39.606Z,19.15
2022-10-29T08:27:08.052Z,18.05
2022-10-29T08:32:24.869Z,18.80
2022-10-29T08:35:18.256Z,15.02
2022-10-29T08:37:56.784Z,20.17
2022-10-29T08:40:29.943Z,16.08
2022-10-29T08:43:27.495Z,17.80
2022-10-29T08:47:07.743Z,18.93
2022-10-29T08:50:21.149Z,18.75
2022-10-29T08:53:22.895Z,19.75
2022-10-29T09:02:51.201Z,23.02
2022-10-29T09:05:19.590Z,17.02
2022-10-29T09:34:26.545Z,14.55
2022-10-29T09:40:42.115Z,16.60
2022-10-29T09:46:26.987Z,17.30
2022-10-29T09:49:16.495Z,16.73
2022-10-29T09:51:54.680Z,15.73
2022-10-29T09:54:34.730Z,18.40
2022-10-29T09:58:27.882Z,20.50
2022-10-29T10:01:04.293Z,20.92
2022-10-29T10:04:08.166Z,21.15
2022-10-29T10:07:25.366Z,21.80
2022-10-29T10:10:05.512Z,22.05
2022-10-29T10:12:37.230Z,22.50
2022-10-29T10:15:34.292Z,21.52
2022-10-29T10:18:18.553Z,22.40
2022-10-29T10:24:08.892Z,30.40
2022-10-29T10:26:44.972Z,25.23
2022-10-29T10:29:15.915Z,26.58
2022-10-29T10:31:52.308Z,24.73
2022-10-29T10:34:34.758Z,31.23
2022-10-29T10:37:19.677Z,39.15
2022-10-29T10:40:06.795Z,38.70
2022-10-29T10:45:38.022Z,46.10
2022-10-29T10:48:10.529Z,32.78
2022-10-29T10:50:58.879Z,40.13
2022-10-29T11:02:19.608Z,39.35
2022-10-29T11:04:56.797Z,26.45
2022-10-29T11:13:07.234Z,23.52
2022-10-29T11:15:56.745Z,18.23
2022-10-29T11:22:31.097Z,24.92
2022-10-29T11:25:10.534Z,23.50
2022-10-29T11:31:09.730Z,17.17
2022-10-29T11:33:50.124Z,21.67
2022-10-29T11:39:23.177Z,30.83
2022-10-29T11:42:15.426Z,28.63
2022-10-29T11:44:50.298Z,30.58
2022-10-29T11:47:51.169Z,24.43
2022-10-29T11:51:50.044Z,24.75
2022-10-29T11:58:01.887Z,24.13
2022-10-29T12:00:56.222Z,25.00
2022-10-29T12:42:27.377Z,23.35
2022-10-29T12:45:00.904Z,47.13
2022-10-29T12:47:55.472Z,38.45
2022-10-29T12:50:51.157Z,42.70
2022-10-29T12:53:30.128Z,40.65
2022-10-29T12:56:01.569Z,32.88
2022-10-29T12:58:57.337Z,26.52
2022-10-29T13:08:37.222Z,19.70
2022-10-29T13:14:05.356Z,20.65
2022-10-29T13:19:29.635Z,19.75
2022-10-29T13:22:02.423Z,19.17
2022-10-29T13:24:35.755Z,16.30
2022-10-29T13:27:12.845Z,19.38
2022-10-29T13:29:50.849Z,19.63
2022-10-29T13:32:31.294Z,20.52
2022-10-29T13:39:42.082Z,23.80
2022-10-29T13:49:18.080Z,24.92
2022-10-29T13:52:26.524Z,22.92
2022-10-29T13:55:35.388Z,28.40
2022-10-29T13:58:15.551Z,22.02
2022-10-29T14:00:52.377Z,25.88
2022-10-29T14:09:49.481Z,24.92
2022-10-29T14:15:11.450Z,34.65
2022-10-29T14:17:45.898Z,33.75
2022-10-29T14:20:31.430Z,32.47
2022-10-29T14:23:07.837Z,31.33
2022-10-29T14:26:05.414Z,30.52
2022-10-29T14:28:51.982Z,35.38
2022-10-29T14:31:30.595Z,32.03
2022-10-29T14:34:27.501Z,43.30
2022-10-29T14:37:20.808Z,42.28
2022-10-29T14:40:26.566Z,24.95
2022-10-29T14:43:01.666Z,29.92
2022-10-29T14:46:24.837Z,34.00
2022-10-29T14:51:56.424Z,37.25
2022-10-29T14:54:32.084Z,39.03
2022-10-29T15:03:20.680Z,43.88
2022-10-29T15:18:17.295Z,39.83
2022-10-29T15:20:46.847Z,45.70
2022-10-29T15:27:14.967Z,36.03
2022-10-29T15:29:46.210Z,33.83
2022-10-29T15:32:15.167Z,31.42
2022-10-29T15:34:50.914Z,32.63
2022-10-29T15:37:19.663Z,34.53
2022-10-29T15:39:57.615Z,31.75
2022-10-29T15:42:29.687Z,36.83
2022-10-29T15:48:06.361Z,29.83
2022-10-29T15:50:44.778Z,32.63
2022-10-29T15:53:19.856Z,36.65
2022-10-29T15:55:48.757Z,34.35
2022-10-29T15:58:19.861Z,31.83
2022-10-29T16:03:35.504Z,34.38
2022-10-29T16:06:19.450Z,30.42
2022-10-29T16:08:51.485Z,29.83
2022-10-29T16:11:23.090Z,29.55
2022-10-29T16:13:55.012Z,27.92
2022-10-29T16:16:24.518Z,35.60
2022-10-29T16:18:54.824Z,25.67
2022-10-29T16:21:26.893Z,25.95
2022-10-29T16:23:55.801Z,29.77
2022-10-29T16:26:24.625Z,27.20
2022-10-29T16:28:56.937Z,28.17
2022-10-29T16:31:26.145Z,21.88
2022-10-29T16:36:46.919Z,23.85
2022-10-29T16:39:15.543Z,24.75
2022-10-29T16:44:29.482Z,28.08
2022-10-29T16:46:58.348Z,25.05
2022-10-29T16:49:27.777Z,21.98
2022-10-29T16:51:56.724Z,23.38
2022-10-29T16:54:25.067Z,29.60
2022-10-29T16:56:55.048Z,20.75
2022-10-29T16:59:23.797Z,21.50
2022-10-29T17:01:53.883Z,21.25
2022-10-29T17:07:08.962Z,23.67
2022-10-29T17:09:38.769Z,21.55
2022-10-29T17:12:07.606Z,24.92
2022-10-29T17:14:37.222Z,19.73
2022-10-29T17:17:07.707Z,26.75
2022-10-29T17:19:36.089Z,22.67
2022-10-29T17:22:05.567Z,17.55
2022-10-29T17:24:34.062Z,25.13
2022-10-29T17:27:01.855Z,20.40
2022-10-29T17:29:35.204Z,19.35
2022-10-29T17:32:05.590Z,20.42
2022-10-29T17:37:19.933Z,20.83
2022-10-29T17:39:48.936Z,20.88
2022-10-29T17:42:16.981Z,18.20
2022-10-29T17:44:44.984Z,22.02
2022-10-29T17:47:12.991Z,20.65
2022-10-29T17:52:29.433Z,21.13
2022-10-29T17:54:57.726Z,19.33
2022-10-29T17:57:25.752Z,18.25
2022-10-29T17:59:53.906Z,20.45
2022-10-29T18:02:21.976Z,18.23
2022-10-29T18:04:49.889Z,19.42
2022-10-29T18:07:18.029Z,20.20
2022-10-29T18:12:31.762Z,20.05
2022-10-29T18:15:02.119Z,18.30
2022-10-29T18:23:06.875Z,21.20
2022-10-29T18:25:36.035Z,19.30
2022-10-29T18:30:50.193Z,24.40
2022-10-29T18:36:03.843Z,18.25
2022-10-29T18:38:31.835Z,20.65
2022-10-29T18:41:00.546Z,23.05
2022-10-29T18:46:18.647Z,17.27
2022-10-29T18:48:47.474Z,17.30
2022-10-29T18:51:20.718Z,20.40
2022-10-29T18:53:51.410Z,24.70
2022-10-29T18:56:26.775Z,17.92
2022-10-29T18:58:56.621Z,19.63
2022-10-29T19:01:27.543Z,17.23
2022-10-29T19:03:56.775Z,20.17
2022-10-29T19:06:26.267Z,20.20
2022-10-29T19:08:59.031Z,21.95
2022-10-29T19:11:27.439Z,19.60
2022-10-29T19:14:00.544Z,19.60
2022-10-29T19:22:22.374Z,17.88
2022-10-29T19:24:50.529Z,17.67
2022-10-29T19:27:18.474Z,17.52
2022-10-29T19:29:46.200Z,20.08
2022-10-29T19:32:14.231Z,18.38
2022-10-29T19:37:28.181Z,17.60
2022-10-29T19:40:03.490Z,17.92
2022-10-29T19:42:32.058Z,22.45
2022-10-29T19:45:01.033Z,18.30
2022-10-29T19:50:16.303Z,18.38
2022-10-29T19:55:32.149Z,16.52
2022-10-29T19:57:59.912Z,16.90
2022-10-29T20:03:14.901Z,18.35
2022-10-29T20:05:44.182Z,17.42
2022-10-29T20:08:15.877Z,18.48
2022-10-29T20:13:30.785Z,16.70
2022-10-29T20:18:52.508Z,17.02
2022-10-29T20:24:09.457Z,18.45
2022-10-29T20:26:37.700Z,16.13
2022-10-29T20:31:54.408Z,17.27
2022-10-29T20:34:24.535Z,16.60
2022-10-29T20:39:39.314Z,16.20
2022-10-29T20:44:54.117Z,13.98
2022-10-29T20:50:09.235Z,17.40
2022-10-29T20:52:37.193Z,13.85
2022-10-29T20:55:06.193Z,19.90
2022-10-29T21:00:22.887Z,15.53
2022-10-29T21:02:50.773Z,15.75
2022-10-29T21:08:10.165Z,19.27
2022-10-29T21:10:39.333Z,20.33
2022-10-29T21:15:58.835Z,16.85
2022-10-29T21:18:29.577Z,18.27
2022-10-29T21:21:04.155Z,21.63
2022-10-29T21:23:32.817Z,16.83
2022-10-29T21:26:00.759Z,20.88
2022-10-29T21:28:29.139Z,20.52
2022-10-29T21:36:30.017Z,16.75
2022-10-29T21:38:58.095Z,14.45
2022-10-29T21:41:25.913Z,18.60
2022-10-29T21:43:53.870Z,20.20
2022-10-29T21:46:22.101Z,17.77
2022-10-29T21:48:49.884Z,15.65
2022-10-29T21:54:04.299Z,18.52
2022-10-29T21:56:32.176Z,16.10
2022-10-29T21:59:00.539Z,17.25
2022-10-29T22:01:28.416Z,19.85
2022-10-29T22:03:56.741Z,18.90
2022-10-29T22:06:28.123Z,15.90
2022-10-29T22:08:57.865Z,14.32
2022-10-29T22:11:26.885Z,17.67
2022-10-29T22:13:54.852Z,15.80
2022-10-29T22:16:25.962Z,15.30
2022-10-29T22:18:56.674Z,16.30
2022-10-29T22:21:25.647Z,17.70
2022-10-29T22:23:55.588Z,20.70
2022-10-29T22:26:29.458Z,17.83
2022-10-29T22:28:57.222Z,17.42
2022-10-29T22:31:25.406Z,17.73
2022-10-29T22:33:53.902Z,18.33
2022-10-29T22:36:24.954Z,18.80
2022-10-29T22:38:58.827Z,17.38
2022-10-29T22:41:27.873Z,17.27
2022-10-29T22:44:00.134Z,17.63
2022-10-29T22:46:28.518Z,16.38
2022-10-29T22:48:56.953Z,16.85
2022-10-29T22:51:29.108Z,16.75
2022-10-29T22:56:44.944Z,18.85
2022-10-29T22:59:13.133Z,21.50
2022-10-29T23:01:45.415Z,22.13
2022-10-29T23:04:15.818Z,20.33
2022-10-29T23:06:47.936Z,22.48
2022-10-29T23:14:50.543Z,20.40
2022-10-29T23:17:19.406Z,17.52
2022-10-29T23:19:47.288Z,21.52
2022-10-29T23:22:19.169Z,20.45
2022-10-29T23:25:03.976Z,19.13
2022-10-29T23:27:34.625Z,24.33
2022-10-29T23:30:02.462Z,21.25
2022-10-29T23:32:30.697Z,19.55
2022-10-29T23:34:58.487Z,18.83
2022-10-29T23:37:26.824Z,17.48
2022-10-29T23:42:39.705Z,18.88
2022-10-29T23:45:11.875Z,23.27
2022-10-29T23:47:40.572Z,18.30
2022-10-29T23:50:11.782Z,22.65
2022-10-29T23:52:40.829Z,20.38
2022-10-29T23:55:09.372Z,16.08
