createdAt,value
2022-10-19T00:00:02.034Z,85.826
2022-10-19T00:07:01.832Z,85.826
2022-10-19T00:14:02.178Z,85.826
2022-10-19T00:21:02.221Z,85.826
2022-10-19T00:35:01.967Z,86.242
2022-10-19T00:42:01.795Z,86.242
2022-10-19T00:49:03.301Z,86.422
2022-10-19T00:56:01.412Z,86.422
2022-10-19T01:00:01.792Z,86.422
2022-10-19T01:07:02.079Z,86.422
2022-10-19T01:14:01.487Z,86.809
2022-10-19T01:21:02.055Z,86.809
2022-10-19T01:28:01.780Z,87.094
2022-10-19T01:35:01.604Z,87.094
2022-10-19T01:42:01.520Z,87.094
2022-10-19T01:49:02.054Z,87.094
2022-10-19T02:07:02.071Z,86.834
2022-10-19T02:14:01.570Z,86.834
2022-10-19T02:21:01.606Z,87.201
2022-10-19T02:28:01.831Z,87.346
2022-10-19T02:35:02.533Z,87.346
2022-10-19T02:42:01.705Z,87.566
2022-10-19T02:49:01.727Z,87.566
2022-10-19T02:56:01.325Z,87.566
2022-10-19T03:00:01.980Z,87.566
2022-10-19T03:07:02.269Z,87.747
2022-10-19T03:14:01.969Z,87.747
2022-10-19T03:21:01.880Z,88.049
2022-10-19T03:28:01.327Z,88.049
2022-10-19T03:35:02.154Z,88.042
2022-10-19T03:42:01.533Z,88.042
2022-10-19T03:49:01.810Z,87.996
2022-10-19T03:56:02.278Z,87.996
2022-10-19T04:00:01.802Z,88.199
2022-10-19T04:07:01.974Z,88.199
2022-10-19T04:14:01.907Z,87.992
2022-10-19T04:21:01.888Z,87.992
2022-10-19T04:28:01.620Z,88.041
2022-10-19T04:35:01.997Z,88.041
2022-10-19T04:42:01.811Z,88.302
2022-10-19T04:49:02.279Z,88.302
2022-10-19T04:56:02.287Z,88.302
2022-10-19T05:00:01.893Z,88.302
2022-10-19T05:07:01.515Z,88.478
2022-10-19T05:14:01.879Z,88.478
2022-10-19T05:21:01.690Z,88.213
2022-10-19T05:28:01.619Z,88.499
2022-10-19T05:35:01.803Z,88.499
2022-10-19T05:42:01.698Z,88.4
2022-10-19T05:49:01.606Z,88.4
2022-10-19T05:56:01.462Z,88.4
2022-10-19T06:00:02.062Z,88.4
2022-10-19T06:07:02.344Z,88.4
2022-10-19T06:35:01.650Z,88.389
2022-10-19T06:42:01.525Z,88.389
2022-10-19T06:49:02.281Z,88.161
2022-10-19T06:56:01.766Z,88.161
2022-10-19T07:00:02.296Z,88.161
2022-10-19T07:07:02.164Z,88.161
2022-10-19T07:14:02.268Z,88.161
2022-10-19T07:28:02.275Z,87.358
2022-10-19T07:35:02.030Z,87.358
2022-10-19T07:42:01.665Z,87.631
2022-10-19T07:49:02.149Z,88.239
2022-10-19T07:56:02.015Z,88.239
2022-10-19T08:00:01.597Z,88.239
2022-10-19T08:07:01.468Z,88.351
2022-10-19T08:14:02.179Z,88.351
2022-10-19T08:21:01.900Z,87.766
2022-10-19T08:28:02.136Z,87.767
2022-10-19T08:35:02.042Z,87.767
2022-10-19T08:42:02.313Z,87.923
2022-10-19T08:49:01.674Z,87.923
2022-10-19T08:56:03.688Z,87.424
2022-10-19T09:00:02.443Z,87.424
2022-10-19T09:07:01.383Z,86.294
2022-10-19T09:14:05.428Z,86.294
2022-10-19T09:21:02.294Z,86.294
2022-10-19T09:35:02.648Z,84.761
2022-10-19T09:42:01.419Z,84.761
2022-10-19T09:49:02.111Z,83.486
2022-10-19T09:56:02.182Z,83.486
2022-10-19T10:00:01.727Z,83.476
2022-10-19T10:07:02.177Z,83.476
2022-10-19T10:14:03.940Z,82.603
2022-10-19T10:21:02.589Z,82.603
2022-10-19T10:28:01.632Z,82.603
2022-10-19T10:35:02.008Z,82.603
2022-10-19T10:42:01.493Z,82.125
2022-10-19T10:49:01.401Z,81.52
2022-10-19T10:56:01.436Z,81.52
2022-10-19T11:00:02.056Z,81.52
2022-10-19T11:07:02.379Z,81.268
2022-10-19T11:14:01.469Z,81.268
2022-10-19T11:21:01.790Z,80.986
2022-10-19T11:28:01.924Z,80.477
2022-10-19T11:35:02.182Z,80.477
2022-10-19T11:42:01.834Z,79.916
2022-10-19T11:49:02.015Z,79.916
2022-10-19T11:56:02.035Z,77.992
2022-10-19T12:00:13.614Z,77.992
2022-10-19T12:07:01.660Z,78.42
2022-10-19T12:14:02.240Z,78.42
2022-10-19T12:21:02.166Z,78.668
2022-10-19T12:28:02.238Z,78.668
2022-10-19T12:35:01.731Z,77.5
2022-10-19T12:42:02.167Z,77.5
2022-10-19T12:49:01.564Z,74.902
2022-10-19T12:56:01.749Z,74.902
2022-10-19T13:00:02.388Z,74.48
2022-10-19T13:07:02.344Z,74.48
2022-10-19T13:14:01.593Z,74.48
2022-10-19T13:21:03.619Z,74.48
2022-10-19T13:28:02.141Z,73.79
2022-10-19T13:35:02.018Z,73.79
2022-10-19T13:42:01.762Z,69.914
2022-10-19T13:49:02.128Z,69.995
2022-10-19T13:56:01.997Z,69.995
2022-10-19T14:00:01.583Z,69.995
2022-10-19T14:07:01.706Z,70.272
2022-10-19T14:14:01.665Z,70.272
2022-10-19T14:21:01.687Z,69.222
2022-10-19T14:28:02.291Z,69.222
2022-10-19T14:35:02.222Z,69.222
2022-10-19T14:42:03.993Z,69.452
2022-10-19T14:49:01.585Z,69.452
2022-10-19T14:56:02.071Z,69.689
2022-10-19T15:00:01.737Z,69.689
2022-10-19T15:07:01.906Z,70.444
2022-10-19T15:14:02.032Z,70.444
2022-10-19T15:21:12.240Z,70.208
2022-10-19T15:28:01.926Z,70.208
2022-10-19T15:35:02.606Z,70.237
2022-10-19T15:42:01.477Z,70.237
2022-10-19T15:49:02.059Z,70.755
2022-10-19T15:56:01.602Z,70.755
2022-10-19T16:00:02.334Z,71.482
2022-10-19T16:07:01.562Z,71.482
2022-10-19T16:14:01.476Z,72.033
2022-10-19T16:21:01.615Z,72.033
2022-10-19T16:28:02.324Z,73.143
2022-10-19T16:35:01.947Z,73.143
2022-10-19T16:42:01.432Z,74.654
2022-10-19T16:49:01.731Z,75.674
2022-10-19T16:56:01.686Z,75.674
2022-10-19T17:00:02.365Z,75.674
2022-10-19T17:07:01.432Z,76.418
2022-10-19T17:14:01.620Z,76.418
2022-10-19T17:21:02.337Z,76.776
2022-10-19T17:28:01.432Z,77.211
2022-10-19T17:35:02.692Z,77.211
2022-10-19T17:42:02.205Z,77.711
2022-10-19T17:49:01.655Z,77.711
2022-10-19T17:56:01.609Z,77.97
2022-10-19T18:00:02.257Z,77.97
2022-10-19T18:07:01.586Z,78.144
2022-10-19T18:14:02.040Z,78.144
2022-10-19T18:21:01.584Z,77.719
2022-10-19T18:28:02.249Z,77.719
2022-10-19T18:35:01.645Z,76.917
2022-10-19T18:42:02.343Z,76.917
2022-10-19T18:49:01.598Z,76.309
2022-10-19T18:56:02.325Z,76.309
2022-10-19T19:00:01.967Z,75.901
2022-10-19T19:07:01.761Z,75.901
2022-10-19T19:14:01.692Z,75.734
2022-10-19T19:21:01.972Z,75.734
2022-10-19T19:28:01.475Z,75.227
2022-10-19T19:35:01.688Z,75.227
2022-10-19T19:42:01.610Z,75.831
2022-10-19T19:49:01.540Z,75.831
2022-10-19T19:56:01.760Z,75.831
2022-10-19T20:00:02.514Z,75.831
2022-10-19T20:21:02.013Z,76.527
2022-10-19T20:28:01.418Z,76.795
2022-10-19T20:35:02.201Z,76.795
2022-10-19T20:42:02.235Z,77.128
2022-10-19T20:49:01.806Z,77.128
2022-10-19T20:56:02.222Z,77.244
2022-10-19T21:00:01.898Z,77.244
2022-10-19T21:07:01.950Z,77.437
2022-10-19T21:14:02.141Z,77.437
2022-10-19T21:21:01.853Z,77.782
2022-10-19T21:28:02.339Z,77.782
2022-10-19T21:35:01.840Z,78.066
2022-10-19T21:42:01.520Z,78.066
2022-10-19T21:49:01.401Z,78.365
2022-10-19T21:56:01.894Z,78.365
2022-10-19T22:00:02.527Z,78.569
2022-10-19T22:07:01.392Z,78.569
2022-10-19T22:14:02.005Z,78.569
2022-10-19T22:21:02.136Z,78.569
2022-10-19T22:28:01.708Z,79.365
2022-10-19T22:35:02.310Z,79.365
2022-10-19T22:42:02.006Z,79.717
2022-10-19T22:49:01.461Z,80.141
2022-10-19T22:56:02.028Z,80.141
2022-10-19T23:00:01.691Z,80.141
2022-10-19T23:07:02.332Z,80.495
2022-10-19T23:14:01.855Z,80.495
2022-10-19T23:21:01.677Z,80.732
2022-10-19T23:28:02.153Z,80.955
2022-10-19T23:35:02.348Z,80.955
2022-10-19T23:42:02.226Z,81.372
2022-10-19T23:49:01.817Z,81.372
2022-10-19T23:56:02.262Z,81.64
