createdAt,value
2023-03-13T00:01:16.890Z,99729.75
2023-03-13T00:03:44.709Z,99719.88
2023-03-13T00:06:14.253Z,99722.50
2023-03-13T00:08:42.836Z,99713.63
2023-03-13T00:11:12.990Z,99707.38
2023-03-13T00:13:40.946Z,99698.63
2023-03-13T00:16:10.828Z,99685.25
2023-03-13T00:18:38.861Z,99681.97
2023-03-13T00:21:09.278Z,99636.50
2023-03-13T00:23:39.939Z,99651.59
2023-03-13T00:26:10.400Z,99656.91
2023-03-13T00:28:40.017Z,99654.28
2023-03-13T00:31:10.623Z,99627.22
2023-03-13T00:33:40.879Z,99630.91
2023-03-13T00:36:10.273Z,99626.03
2023-03-13T00:38:42.738Z,99618.41
2023-03-13T00:41:13.013Z,99620.97
2023-03-13T00:43:42.332Z,99618.41
2023-03-13T00:46:11.389Z,99627.59
2023-03-13T00:48:39.374Z,99608.13
2023-03-13T00:51:08.660Z,99605.50
2023-03-13T00:53:36.639Z,99600.38
2023-03-13T00:56:07.742Z,99595.78
2023-03-13T00:58:37.271Z,99597.72
2023-03-13T01:01:09.814Z,99596.75
2023-03-13T01:03:38.977Z,99592.16
2023-03-13T01:06:09.336Z,99598.94
2023-03-13T01:08:37.302Z,99590.88
2023-03-13T01:11:08.872Z,99587.56
2023-03-13T01:13:37.288Z,99574.50
2023-03-13T01:16:06.708Z,99561.38
2023-03-13T01:18:35.439Z,99563.28
2023-03-13T01:21:03.652Z,99560.81
2023-03-13T01:23:31.543Z,99556.56
2023-03-13T01:25:59.660Z,99560.81
2023-03-13T01:28:28.854Z,99540.34
2023-03-13T01:30:56.669Z,99558.56
2023-03-13T01:33:24.439Z,99542.41
2023-03-13T01:35:52.277Z,99538.78
2023-03-13T01:38:20.048Z,99533.22
2023-03-13T01:40:49.648Z,99538.50
2023-03-13T01:43:26.697Z,99533.88
2023-03-13T01:46:13.636Z,99525.13
2023-03-13T01:49:01.686Z,99519.72
2023-03-13T01:51:35.359Z,99516.13
2023-03-13T01:54:07.597Z,99509.53
2023-03-13T01:56:39.915Z,99492.72
2023-03-13T01:59:11.731Z,99485.25
2023-03-13T02:01:43.061Z,99486.41
2023-03-13T02:04:11.208Z,99468.28
2023-03-13T02:06:47.499Z,99459.38
2023-03-13T02:09:17.914Z,99453.78
2023-03-13T02:11:51.264Z,99461.41
2023-03-13T02:14:22.509Z,99446.22
2023-03-13T02:16:52.886Z,99437.13
2023-03-13T02:19:28.684Z,99433.03
2023-03-13T02:22:03.013Z,99422.63
2023-03-13T02:24:38.862Z,99418.81
2023-03-13T02:27:08.719Z,99419.81
2023-03-13T02:29:39.996Z,99413.53
2023-03-13T02:32:08.853Z,99409.91
2023-03-13T02:34:39.858Z,99402.81
2023-03-13T02:37:10.874Z,99405.94
2023-03-13T02:39:42.895Z,99389.22
2023-03-13T02:42:12.861Z,99403.78
2023-03-13T02:44:46.390Z,99403.78
2023-03-13T02:47:19.665Z,99410.38
2023-03-13T02:49:47.465Z,99407.22
2023-03-13T02:52:19.039Z,99394.81
2023-03-13T02:54:51.301Z,99403.94
2023-03-13T02:57:22.504Z,99403.25
2023-03-13T02:59:50.340Z,99394.66
2023-03-13T03:02:18.128Z,99397.31
2023-03-13T03:04:45.927Z,99383.63
2023-03-13T03:07:13.720Z,99370.41
2023-03-13T03:09:41.763Z,99374.19
2023-03-13T03:12:14.232Z,99364.31
2023-03-13T03:14:43.430Z,99354.06
2023-03-13T03:17:11.496Z,99356.03
2023-03-13T03:19:41.264Z,99354.91
2023-03-13T03:22:10.151Z,99344.16
2023-03-13T03:24:38.010Z,99341.03
2023-03-13T03:27:06.268Z,99347.13
2023-03-13T03:29:42.700Z,99347.97
2023-03-13T03:32:10.704Z,99355.41
2023-03-13T03:34:39.170Z,99353.28
2023-03-13T03:37:07.792Z,99365.66
2023-03-13T03:39:36.681Z,99347.47
2023-03-13T03:42:06.541Z,99351.63
2023-03-13T03:44:34.504Z,99331.31
2023-03-13T03:47:03.916Z,99339.25
2023-03-13T03:49:36.166Z,99327.69
2023-03-13T03:52:04.033Z,99324.06
2023-03-13T03:54:36.758Z,99322.09
2023-03-13T03:57:05.604Z,99329.66
2023-03-13T03:59:34.080Z,99326.69
2023-03-13T04:02:09.477Z,99325.53
2023-03-13T04:04:37.713Z,99314.50
2023-03-13T04:07:15.923Z,99316.31
2023-03-13T04:09:44.627Z,99316.84
2023-03-13T04:12:20.943Z,99324.41
2023-03-13T04:14:51.701Z,99321.44
2023-03-13T04:17:20.848Z,99311.88
2023-03-13T04:19:51.538Z,99307.28
2023-03-13T04:22:19.452Z,99309.56
2023-03-13T04:24:51.513Z,99287.13
2023-03-13T04:27:20.896Z,99283.31
2023-03-13T04:29:49.972Z,99282.44
2023-03-13T04:32:45.311Z,99288.06
2023-03-13T04:35:39.016Z,99288.06
2023-03-13T04:38:21.753Z,99297.47
2023-03-13T04:41:12.987Z,99277.66
2023-03-13T04:43:52.498Z,99288.56
2023-03-13T04:46:40.502Z,99280.47
2023-03-13T04:49:23.267Z,99285.44
2023-03-13T04:51:53.641Z,99283.56
2023-03-13T04:54:36.402Z,99281.13
2023-03-13T04:57:12.118Z,99272.00
2023-03-13T04:59:56.680Z,99272.00
2023-03-13T05:02:40.159Z,99272.50
2023-03-13T05:05:41.740Z,99267.53
2023-03-13T05:08:38.532Z,99275.31
2023-03-13T05:11:20.794Z,99260.81
2023-03-13T05:14:02.822Z,99263.75
2023-03-13T05:17:05.779Z,99256.31
2023-03-13T05:19:58.294Z,99251.50
2023-03-13T05:22:44.258Z,99262.22
2023-03-13T05:25:17.721Z,99250.97
2023-03-13T05:28:05.871Z,99246.34
2023-03-13T05:30:56.372Z,99252.63
2023-03-13T05:33:33.264Z,99244.03
2023-03-13T05:36:14.638Z,99249.63
2023-03-13T05:39:13.063Z,99251.91
2023-03-13T05:41:52.148Z,99251.25
2023-03-13T05:44:55.458Z,99229.59
2023-03-13T05:47:47.128Z,99230.06
2023-03-13T05:50:34.475Z,99216.50
2023-03-13T05:53:22.312Z,99213.88
2023-03-13T05:56:00.181Z,99219.16
2023-03-13T05:58:57.008Z,99230.75
2023-03-13T06:01:52.916Z,99242.66
2023-03-13T06:04:41.214Z,99246.28
2023-03-13T06:07:09.354Z,99244.28
2023-03-13T06:09:37.129Z,99229.75
2023-03-13T06:12:06.841Z,99233.16
2023-03-13T06:14:34.722Z,99249.03
2023-03-13T06:17:17.508Z,99257.28
2023-03-13T06:19:45.439Z,99250.34
2023-03-13T06:22:13.209Z,99256.13
2023-03-13T06:24:41.024Z,99263.06
2023-03-13T06:27:10.150Z,99260.75
2023-03-13T06:29:38.032Z,99267.69
2023-03-13T06:32:06.481Z,99260.41
2023-03-13T06:34:34.431Z,99270.00
2023-03-13T06:37:02.343Z,99260.03
2023-03-13T06:39:30.211Z,99261.69
2023-03-13T06:41:58.035Z,99266.47
2023-03-13T06:44:27.320Z,99253.31
2023-03-13T06:46:55.322Z,99264.34
2023-03-13T06:49:23.094Z,99273.66
2023-03-13T06:51:50.900Z,99283.75
2023-03-13T06:54:18.648Z,99291.03
2023-03-13T06:56:46.426Z,99288.06
2023-03-13T06:59:14.121Z,99285.63
2023-03-13T07:01:43.188Z,99291.53
2023-03-13T07:04:13.631Z,99279.50
2023-03-13T07:06:41.684Z,99281.59
2023-03-13T07:09:10.341Z,99294.81
2023-03-13T07:11:38.111Z,99289.66
2023-03-13T07:14:16.588Z,99246.56
2023-03-13T07:16:46.913Z,99291.38
2023-03-13T07:19:15.269Z,99277.69
2023-03-13T07:21:44.040Z,99295.00
2023-03-13T07:24:11.861Z,99304.44
2023-03-13T07:26:40.297Z,99297.63
2023-03-13T07:29:08.928Z,99286.00
2023-03-13T07:31:36.705Z,99305.78
2023-03-13T07:34:06.056Z,99302.63
2023-03-13T07:36:35.485Z,99333.69
2023-03-13T07:39:03.294Z,99300.66
2023-03-13T07:41:30.997Z,99280.06
2023-03-13T07:43:58.738Z,99279.06
2023-03-13T07:46:26.713Z,99253.22
2023-03-13T07:48:55.284Z,99267.63
2023-03-13T07:51:42.202Z,99267.03
2023-03-13T07:54:11.814Z,99254.41
2023-03-13T07:56:40.617Z,99261.38
2023-03-13T07:59:08.517Z,99245.81
2023-03-13T08:01:36.553Z,99245.00
2023-03-13T08:04:05.618Z,99247.81
2023-03-13T08:06:36.543Z,99244.44
2023-03-13T08:09:04.869Z,99241.16
2023-03-13T08:11:32.631Z,99237.22
2023-03-13T08:14:00.401Z,99244.88
2023-03-13T08:16:29.642Z,99242.88
2023-03-13T08:18:59.617Z,99234.22
2023-03-13T08:21:29.135Z,99239.50
2023-03-13T08:24:00.095Z,99236.22
2023-03-13T08:26:29.423Z,99253.13
2023-03-13T08:28:59.139Z,99231.56
2023-03-13T08:31:28.317Z,99235.38
2023-03-13T08:33:56.040Z,99237.22
2023-03-13T08:36:26.078Z,99233.91
2023-03-13T08:38:55.395Z,99236.09
2023-03-13T08:41:26.087Z,99238.50
2023-03-13T08:43:54.321Z,99238.50
2023-03-13T08:46:22.492Z,99236.22
2023-03-13T08:48:52.276Z,99244.28
2023-03-13T08:51:21.886Z,99246.94
2023-03-13T08:53:50.842Z,99234.50
2023-03-13T08:56:20.633Z,99240.44
2023-03-13T08:58:52.229Z,99243.03
2023-03-13T09:01:21.378Z,99246.50
2023-03-13T09:03:49.156Z,99231.47
2023-03-13T09:06:17.469Z,99241.25
2023-03-13T09:08:45.575Z,99235.97
2023-03-13T09:11:15.366Z,99237.59
2023-03-13T09:13:45.540Z,99229.13
2023-03-13T09:16:16.490Z,99220.34
2023-03-13T09:18:44.813Z,99226.28
2023-03-13T09:21:15.464Z,99239.00
2023-03-13T09:23:43.328Z,99221.53
2023-03-13T09:26:11.703Z,99223.94
2023-03-13T09:28:39.439Z,99213.03
2023-03-13T09:31:08.744Z,99187.34
2023-03-13T09:33:37.935Z,99216.59
2023-03-13T09:36:06.275Z,99205.44
2023-03-13T09:38:34.104Z,99206.91
2023-03-13T09:41:06.728Z,99205.78
2023-03-13T09:43:43.558Z,99196.28
2023-03-13T09:46:17.698Z,99206.34
2023-03-13T09:48:50.138Z,99200.16
2023-03-13T09:51:22.590Z,99210.75
2023-03-13T09:53:54.620Z,99201.06
2023-03-13T09:56:25.921Z,99190.63
2023-03-13T09:58:56.805Z,99196.81
2023-03-13T10:01:29.792Z,99198.44
2023-03-13T10:04:07.861Z,99202.50
2023-03-13T10:06:41.335Z,99197.75
2023-03-13T10:09:21.253Z,99199.19
2023-03-13T10:11:58.849Z,99191.84
2023-03-13T10:14:32.120Z,99193.94
2023-03-13T10:17:08.281Z,99192.56
2023-03-13T10:19:42.274Z,99164.44
2023-03-13T10:22:14.540Z,99174.09
2023-03-13T10:24:49.280Z,99166.66
2023-03-13T10:27:17.105Z,99161.00
2023-03-13T10:29:44.877Z,99167.25
2023-03-13T10:32:15.467Z,99152.59
2023-03-13T10:34:51.629Z,99150.97
2023-03-13T10:37:24.420Z,99148.72
2023-03-13T10:39:52.775Z,99152.97
2023-03-13T10:42:29.114Z,99138.03
2023-03-13T10:44:59.180Z,99132.97
2023-03-13T10:47:27.248Z,99146.06
2023-03-13T10:49:59.667Z,99127.28
2023-03-13T10:52:33.829Z,99122.56
2023-03-13T10:55:04.110Z,99138.50
2023-03-13T10:57:32.861Z,99163.91
2023-03-13T11:00:06.307Z,99130.06
2023-03-13T11:02:36.417Z,99113.22
2023-03-13T11:05:33.469Z,99118.56
2023-03-13T11:08:13.237Z,99086.31
2023-03-13T11:10:54.713Z,99088.13
2023-03-13T11:13:36.962Z,99112.22
2023-03-13T11:16:19.746Z,99081.50
2023-03-13T11:19:14.566Z,99099.50
2023-03-13T11:21:58.113Z,99072.91
2023-03-13T11:24:31.864Z,99063.69
2023-03-13T11:27:09.145Z,99076.97
2023-03-13T11:29:48.685Z,99039.72
2023-03-13T11:32:24.150Z,99051.19
2023-03-13T11:34:55.734Z,99088.47
2023-03-13T11:37:29.398Z,99042.00
2023-03-13T11:40:06.684Z,99053.25
2023-03-13T11:42:49.032Z,99026.28
2023-03-13T11:45:33.145Z,99021.78
2023-03-13T11:48:08.921Z,99022.59
2023-03-13T11:50:41.208Z,99009.09
2023-03-13T11:53:32.048Z,99020.97
2023-03-13T11:56:14.691Z,98999.06
2023-03-13T11:58:55.129Z,98992.94
2023-03-13T12:01:27.196Z,98996.41
2023-03-13T12:04:19.916Z,98964.31
2023-03-13T12:06:53.218Z,98981.72
2023-03-13T12:09:29.986Z,98980.91
2023-03-13T12:12:03.757Z,98970.66
2023-03-13T12:14:34.775Z,98986.00
2023-03-13T12:17:07.096Z,98971.66
2023-03-13T12:19:42.397Z,98981.25
2023-03-13T12:22:19.533Z,98969.38
2023-03-13T12:24:54.709Z,99034.06
2023-03-13T12:27:32.582Z,98982.28
2023-03-13T12:32:57.229Z,98944.03
2023-03-13T12:35:31.658Z,98940.19
2023-03-13T12:38:06.045Z,98945.88
2023-03-13T12:40:41.247Z,98949.69
2023-03-13T12:43:15.562Z,98946.66
2023-03-13T12:46:03.838Z,98946.44
2023-03-13T12:49:07.228Z,98924.44
2023-03-13T12:51:47.616Z,98910.34
2023-03-13T12:54:47.837Z,98902.56
2023-03-13T12:57:29.197Z,98921.84
2023-03-13T13:00:00.219Z,98917.59
2023-03-13T13:02:30.751Z,98898.75
2023-03-13T13:05:02.460Z,98900.00
2023-03-13T13:07:33.208Z,98886.69
2023-03-13T13:10:17.777Z,98898.75
2023-03-13T13:12:48.447Z,98910.63
2023-03-13T13:15:21.410Z,98903.84
2023-03-13T13:18:15.730Z,98894.03
2023-03-13T13:20:48.545Z,98898.53
2023-03-13T13:23:26.990Z,98880.94
2023-03-13T13:25:56.506Z,98867.63
2023-03-13T13:28:34.606Z,98905.09
2023-03-13T13:31:03.157Z,98882.38
2023-03-13T13:33:41.628Z,98860.88
2023-03-13T13:36:29.828Z,98870.09
2023-03-13T13:38:58.791Z,98869.69
2023-03-13T13:41:35.794Z,98859.66
2023-03-13T13:44:31.469Z,98851.88
2023-03-13T13:47:01.880Z,98856.38
2023-03-13T13:49:54.765Z,98837.97
2023-03-13T13:52:40.983Z,98824.66
2023-03-13T13:55:41.704Z,98812.78
2023-03-13T13:58:15.314Z,98840.63
2023-03-13T14:00:47.193Z,98813.00
2023-03-13T14:03:21.729Z,98807.06
2023-03-13T14:05:52.456Z,98817.09
2023-03-13T14:08:25.350Z,98805.22
2023-03-13T14:10:56.362Z,98776.97
2023-03-13T14:13:24.914Z,98798.28
2023-03-13T14:15:54.776Z,98783.50
2023-03-13T14:18:25.094Z,98783.94
2023-03-13T14:20:56.191Z,98769.97
2023-03-13T14:23:39.786Z,98772.00
2023-03-13T14:26:13.675Z,98783.06
2023-03-13T14:28:43.538Z,98768.72
2023-03-13T14:31:22.877Z,98769.38
2023-03-13T14:33:51.053Z,98771.66
2023-03-13T14:36:19.117Z,98761.03
2023-03-13T14:38:55.631Z,98765.94
2023-03-13T14:41:26.463Z,98763.69
2023-03-13T14:43:54.233Z,98752.84
2023-03-13T14:46:31.666Z,98747.31
2023-03-13T14:49:07.985Z,98770.03
2023-03-13T14:51:40.396Z,98764.72
2023-03-13T14:54:26.624Z,98774.75
2023-03-13T14:57:05.477Z,98756.97
2023-03-13T14:59:33.516Z,98751.63
2023-03-13T15:02:05.379Z,98740.56
2023-03-13T15:04:59.346Z,98726.22
2023-03-13T15:07:29.313Z,98733.22
2023-03-13T15:09:57.601Z,98723.19
2023-03-13T15:12:25.472Z,98705.41
2023-03-13T15:14:55.964Z,98702.94
2023-03-13T15:17:27.160Z,98702.13
2023-03-13T15:19:57.483Z,98694.97
2023-03-13T15:22:31.258Z,98705.19
2023-03-13T15:25:07.884Z,98690.69
2023-03-13T15:27:35.971Z,98678.41
2023-03-13T15:30:03.905Z,98670.81
2023-03-13T15:32:35.500Z,98682.47
2023-03-13T15:35:03.991Z,98675.56
2023-03-13T15:37:32.207Z,98683.75
2023-03-13T15:39:59.969Z,98664.47
2023-03-13T15:42:27.761Z,98655.06
2023-03-13T15:44:55.463Z,98654.50
2023-03-13T15:47:24.567Z,98670.63
2023-03-13T15:49:53.679Z,98662.66
2023-03-13T15:52:23.520Z,98651.00
2023-03-13T15:54:52.359Z,98661.00
2023-03-13T15:57:31.269Z,98659.16
2023-03-13T15:59:59.000Z,98654.22
2023-03-13T16:02:26.800Z,98637.84
2023-03-13T16:04:56.455Z,98626.38
2023-03-13T16:07:24.494Z,98631.69
2023-03-13T16:09:52.635Z,98629.66
2023-03-13T16:12:20.786Z,98621.88
2023-03-13T16:14:54.456Z,98625.00
2023-03-13T16:17:28.099Z,98623.56
2023-03-13T16:19:57.540Z,98614.00
2023-03-13T16:22:25.640Z,98617.88
2023-03-13T16:24:53.358Z,98599.69
2023-03-13T16:27:21.645Z,98599.91
2023-03-13T16:29:49.495Z,98597.88
2023-03-13T16:32:18.767Z,98594.00
2023-03-13T16:34:46.749Z,98574.59
2023-03-13T16:37:18.669Z,98578.66
2023-03-13T16:39:48.309Z,98577.84
2023-03-13T16:42:15.979Z,98576.03
2023-03-13T16:44:43.651Z,98574.16
2023-03-13T16:47:22.613Z,98572.75
2023-03-13T16:49:50.452Z,98571.53
2023-03-13T16:52:19.709Z,98570.28
2023-03-13T16:54:47.931Z,98576.84
2023-03-13T16:57:18.747Z,98579.50
2023-03-13T16:59:46.628Z,98588.88
2023-03-13T17:02:16.420Z,98603.16
2023-03-13T17:04:45.022Z,98590.50
2023-03-13T17:07:23.069Z,98596.22
2023-03-13T17:09:54.826Z,98597.84
2023-03-13T17:12:22.668Z,98598.44
2023-03-13T17:14:52.345Z,98592.97
2023-03-13T17:17:22.399Z,98576.19
2023-03-13T17:19:50.468Z,98594.16
2023-03-13T17:22:20.350Z,98558.84
2023-03-13T17:24:49.095Z,98578.41
2023-03-13T17:27:18.878Z,98581.91
2023-03-13T17:29:46.815Z,98577.41
2023-03-13T17:32:16.142Z,98564.75
2023-03-13T17:34:46.331Z,98554.97
2023-03-13T17:37:19.503Z,98552.09
2023-03-13T17:39:51.353Z,98544.34
2023-03-13T17:42:19.500Z,98555.75
2023-03-13T17:44:49.837Z,98564.50
2023-03-13T17:47:23.438Z,98549.63
2023-03-13T17:49:51.201Z,98540.25
2023-03-13T17:52:18.978Z,98530.44
2023-03-13T17:54:48.079Z,98527.97
2023-03-13T17:57:17.867Z,98533.44
2023-03-13T17:59:45.810Z,98531.59
2023-03-13T18:02:15.676Z,98530.38
2023-03-13T18:04:44.951Z,98540.31
2023-03-13T18:07:18.666Z,98545.84
2023-03-13T18:09:47.914Z,98536.00
2023-03-13T18:12:16.428Z,98550.09
2023-03-13T18:14:46.718Z,98544.75
2023-03-13T18:17:17.834Z,98557.19
2023-03-13T18:19:46.000Z,98550.25
2023-03-13T18:22:21.417Z,98552.94
2023-03-13T18:24:50.583Z,98545.59
2023-03-13T18:27:20.056Z,98538.44
2023-03-13T18:29:50.014Z,98555.56
2023-03-13T18:32:19.705Z,98548.44
2023-03-13T18:34:47.657Z,98532.66
2023-03-13T18:37:23.289Z,98555.50
2023-03-13T18:39:53.049Z,98555.28
2023-03-13T18:42:27.062Z,98552.19
2023-03-13T18:44:56.343Z,98556.72
2023-03-13T18:47:27.215Z,98538.94
2023-03-13T18:49:56.051Z,98556.31
2023-03-13T18:52:24.334Z,98557.53
2023-03-13T18:54:53.495Z,98553.06
2023-03-13T18:57:21.398Z,98556.94
2023-03-13T18:59:49.251Z,98561.63
2023-03-13T19:02:19.161Z,98555.50
2023-03-13T19:04:47.212Z,98556.72
2023-03-13T19:07:16.715Z,98563.03
2023-03-13T19:09:46.808Z,98548.13
2023-03-13T19:12:16.619Z,98536.28
2023-03-13T19:14:44.956Z,98530.97
2023-03-13T19:17:21.191Z,98538.72
2023-03-13T19:19:48.876Z,98510.53
2023-03-13T19:22:23.164Z,98525.25
2023-03-13T19:24:51.171Z,98500.38
2023-03-13T19:27:20.988Z,98495.47
2023-03-13T19:29:48.857Z,98483.25
2023-03-13T19:32:18.984Z,98458.72
2023-03-13T19:34:47.007Z,98465.66
2023-03-13T19:37:16.884Z,98447.28
2023-03-13T19:39:44.992Z,98427.31
2023-03-13T19:42:13.087Z,98415.38
2023-03-13T19:44:42.505Z,98428.28
2023-03-13T19:47:14.477Z,98431.09
2023-03-13T19:49:42.669Z,98448.81
2023-03-13T19:52:10.474Z,98439.78
2023-03-13T19:54:38.287Z,98438.63
2023-03-13T19:57:06.121Z,98448.47
2023-03-13T19:59:37.955Z,98443.47
2023-03-13T20:02:10.284Z,98419.16
2023-03-13T20:04:39.886Z,98450.13
2023-03-13T20:07:08.310Z,98449.41
2023-03-13T20:09:36.800Z,98422.81
2023-03-13T20:12:05.385Z,98441.22
2023-03-13T20:14:33.283Z,98460.88
2023-03-13T20:17:01.221Z,98477.75
2023-03-13T20:19:30.437Z,98480.44
2023-03-13T20:22:05.142Z,98473.28
2023-03-13T20:24:34.360Z,98486.50
2023-03-13T20:27:05.022Z,98486.16
2023-03-13T20:29:33.830Z,98478.84
2023-03-13T20:32:07.049Z,98472.78
2023-03-13T20:34:36.448Z,98467.88
2023-03-13T20:37:04.452Z,98462.16
2023-03-13T20:39:38.360Z,98457.84
2023-03-13T20:42:08.937Z,98451.94
2023-03-13T20:44:38.090Z,98419.00
2023-03-13T20:47:10.748Z,98435.28
2023-03-13T20:49:41.480Z,98444.69
2023-03-13T20:52:09.394Z,98460.34
2023-03-13T20:54:38.676Z,98453.31
2023-03-13T20:57:08.839Z,98469.50
2023-03-13T20:59:37.077Z,98468.09
2023-03-13T21:02:07.219Z,98440.47
2023-03-13T21:04:40.077Z,98456.00
2023-03-13T21:07:12.429Z,98466.81
2023-03-13T21:09:40.543Z,98454.59
2023-03-13T21:12:10.579Z,98458.63
2023-03-13T21:14:38.664Z,98467.47
2023-03-13T21:17:12.841Z,98464.19
2023-03-13T21:19:40.874Z,98456.25
2023-03-13T21:22:10.223Z,98445.22
2023-03-13T21:24:40.511Z,98443.16
2023-03-13T21:27:10.941Z,98441.09
2023-03-13T21:29:38.632Z,98420.25
2023-03-13T21:32:06.661Z,98416.16
2023-03-13T21:34:34.513Z,98409.66
2023-03-13T21:37:02.347Z,98411.66
2023-03-13T21:39:43.009Z,98398.63
2023-03-13T21:42:13.119Z,98324.09
2023-03-13T21:44:41.446Z,98411.19
2023-03-13T21:47:09.652Z,98435.47
2023-03-13T21:49:44.906Z,98471.09
2023-03-13T21:52:12.832Z,98478.66
2023-03-13T21:54:42.279Z,98478.28
2023-03-13T21:57:10.431Z,98452.72
2023-03-13T21:59:38.310Z,98479.50
2023-03-13T22:02:09.375Z,98473.41
2023-03-13T22:04:40.194Z,98450.31
2023-03-13T22:07:08.387Z,98472.09
2023-03-13T22:09:36.264Z,98463.91
2023-03-13T22:12:05.856Z,98470.75
2023-03-13T22:14:33.742Z,98488.72
2023-03-13T22:17:04.702Z,98484.63
2023-03-13T22:19:32.547Z,98510.94
2023-03-13T22:22:02.046Z,98514.22
2023-03-13T22:24:29.849Z,98493.81
2023-03-13T22:27:00.633Z,98464.97
2023-03-13T22:29:31.918Z,98478.88
2023-03-13T22:31:59.940Z,98488.09
2023-03-13T22:34:33.048Z,98437.88
2023-03-13T22:37:01.123Z,98368.78
2023-03-13T22:39:30.808Z,98449.78
2023-03-13T22:41:58.689Z,98445.09
2023-03-13T22:44:26.434Z,98449.31
2023-03-13T22:46:58.914Z,98427.16
2023-03-13T22:49:26.892Z,98445.41
2023-03-13T22:51:54.709Z,98437.47
2023-03-13T22:54:22.499Z,98439.88
2023-03-13T22:56:55.181Z,98439.81
2023-03-13T22:59:26.483Z,98414.72
2023-03-13T23:01:55.795Z,98420.88
2023-03-13T23:04:23.754Z,98413.72
2023-03-13T23:06:51.613Z,98428.75
2023-03-13T23:09:19.436Z,98403.38
2023-03-13T23:11:47.289Z,98429.03
2023-03-13T23:14:15.541Z,98420.69
2023-03-13T23:16:43.529Z,98418.47
2023-03-13T23:19:14.420Z,98446.25
2023-03-13T23:21:42.468Z,98434.94
2023-03-13T23:24:10.409Z,98449.44
2023-03-13T23:26:38.334Z,98458.44
2023-03-13T23:29:06.572Z,98432.03
2023-03-13T23:31:34.804Z,98406.78
2023-03-13T23:34:05.710Z,98401.44
2023-03-13T23:36:34.834Z,98406.97
2023-03-13T23:39:03.984Z,98404.78
2023-03-13T23:41:31.929Z,98396.97
2023-03-13T23:44:00.933Z,98391.75
2023-03-13T23:46:28.873Z,98385.19
2023-03-13T23:48:58.273Z,98394.22
2023-03-13T23:51:26.876Z,98389.56
2023-03-13T23:53:56.063Z,98365.63
2023-03-13T23:56:25.284Z,98377.53
2023-03-13T23:58:54.581Z,98376.00
