createdAt,value
2019-01-30T00:02:53.201Z,0.00
2019-01-30T00:07:56.988Z,0.00
2019-01-30T00:13:00.786Z,0.00
2019-01-30T00:18:04.747Z,0.00
2019-01-30T00:23:08.608Z,0.00
2019-01-30T00:28:12.396Z,0.00
2019-01-30T00:33:16.184Z,0.00
2019-01-30T00:38:19.988Z,0.00
2019-01-30T00:43:23.781Z,0.00
2019-01-30T00:48:27.595Z,0.00
2019-01-30T00:53:31.405Z,0.00
2019-01-30T00:58:35.186Z,0.00
2019-01-30T01:03:38.963Z,0.00
2019-01-30T01:08:42.744Z,0.00
2019-01-30T01:13:46.516Z,0.00
2019-01-30T01:18:50.300Z,0.00
2019-01-30T01:23:54.080Z,0.00
2019-01-30T01:28:57.881Z,0.00
2019-01-30T01:34:01.654Z,0.00
2019-01-30T01:39:08.173Z,0.00
2019-01-30T01:44:11.975Z,0.00
2019-01-30T01:49:15.776Z,0.00
2019-01-30T01:54:19.549Z,0.00
2019-01-30T01:59:23.335Z,0.00
2019-01-30T02:04:27.119Z,0.00
2019-01-30T02:09:30.904Z,0.00
2019-01-30T02:14:34.687Z,0.00
2019-01-30T02:19:38.458Z,0.00
2019-01-30T02:24:42.242Z,0.00
2019-01-30T02:29:46.014Z,0.00
2019-01-30T02:34:49.789Z,0.00
2019-01-30T02:39:53.575Z,0.00
2019-01-30T02:44:57.347Z,0.00
2019-01-30T02:50:01.190Z,0.00
2019-01-30T02:55:05.074Z,0.00
2019-01-30T03:00:12.319Z,0.00
2019-01-30T03:05:16.135Z,0.00
2019-01-30T03:10:19.995Z,0.00
2019-01-30T03:15:24.119Z,0.00
2019-01-30T03:20:27.977Z,0.00
2019-01-30T03:25:32.135Z,0.00
2019-01-30T03:30:36.197Z,0.00
2019-01-30T03:35:39.965Z,0.00
2019-01-30T03:40:43.738Z,0.00
2019-01-30T03:45:47.521Z,0.00
2019-01-30T03:50:51.287Z,0.00
2019-01-30T03:55:55.061Z,0.00
2019-01-30T04:00:58.827Z,0.00
2019-01-30T04:06:02.607Z,0.00
2019-01-30T04:11:06.405Z,0.00
2019-01-30T04:16:10.180Z,0.00
2019-01-30T04:21:13.960Z,0.00
2019-01-30T04:26:17.734Z,0.00
2019-01-30T04:31:21.499Z,0.00
2019-01-30T04:36:25.256Z,0.00
2019-01-30T04:41:29.021Z,0.00
2019-01-30T04:46:32.934Z,0.00
2019-01-30T04:51:36.848Z,0.00
2019-01-30T04:56:40.609Z,0.00
2019-01-30T05:01:49.811Z,0.00
2019-01-30T05:06:49.953Z,0.00
2019-01-30T05:11:53.697Z,0.00
2019-01-30T05:16:57.479Z,0.00
2019-01-30T05:22:01.258Z,0.25
2019-01-30T05:27:05.044Z,0.00
2019-01-30T05:32:08.792Z,0.00
2019-01-30T05:37:12.578Z,0.00
2019-01-30T05:42:16.355Z,0.00
2019-01-30T05:47:20.149Z,0.00
2019-01-30T05:52:24.046Z,0.00
2019-01-30T05:57:27.826Z,0.00
2019-01-30T06:02:31.694Z,0.00
2019-01-30T06:07:35.448Z,0.00
2019-01-30T06:12:39.349Z,0.00
2019-01-30T06:17:43.154Z,0.00
2019-01-30T06:22:46.957Z,0.00
2019-01-30T06:27:50.720Z,0.00
2019-01-30T06:32:54.515Z,0.00
2019-01-30T06:37:58.277Z,0.00
2019-01-30T06:43:02.759Z,0.00
2019-01-30T06:48:06.873Z,0.00
2019-01-30T06:53:10.603Z,0.00
2019-01-30T06:58:14.362Z,0.00
2019-01-30T07:03:18.217Z,0.00
2019-01-30T07:08:22.010Z,0.00
2019-01-30T07:13:25.790Z,0.00
2019-01-30T07:18:29.544Z,0.00
2019-01-30T07:23:33.303Z,0.00
2019-01-30T07:28:37.067Z,0.00
2019-01-30T07:33:40.815Z,0.00
2019-01-30T07:38:44.586Z,0.00
2019-01-30T07:43:48.350Z,0.00
2019-01-30T07:48:52.114Z,0.00
2019-01-30T07:53:55.895Z,0.00
2019-01-30T07:58:59.669Z,0.00
2019-01-30T08:04:03.444Z,12.00
2019-01-30T08:09:09.624Z,14.00
2019-01-30T08:14:13.455Z,14.50
2019-01-30T08:19:17.256Z,14.00
2019-01-30T08:24:21.041Z,11.00
2019-01-30T08:29:24.935Z,9.50
2019-01-30T08:34:28.787Z,9.00
2019-01-30T08:39:32.566Z,9.75
2019-01-30T08:44:46.709Z,8.80
2019-01-30T08:49:41.883Z,7.00
2019-01-30T08:54:45.734Z,7.00
2019-01-30T08:59:49.498Z,8.00
2019-01-30T09:04:53.266Z,7.00
2019-01-30T09:09:57.143Z,6.00
2019-01-30T09:15:00.920Z,7.25
2019-01-30T09:20:05.427Z,6.00
2019-01-30T09:25:10.538Z,6.00
2019-01-30T09:30:19.081Z,6.20
2019-01-30T09:35:22.931Z,5.60
2019-01-30T09:40:26.743Z,6.00
2019-01-30T09:45:30.515Z,6.00
2019-01-30T09:50:34.445Z,5.50
2019-01-30T09:55:38.405Z,6.00
2019-01-30T10:00:42.175Z,6.00
2019-01-30T10:05:45.954Z,4.40
2019-01-30T10:10:49.718Z,5.20
2019-01-30T10:15:54.181Z,6.00
2019-01-30T10:20:57.948Z,4.00
2019-01-30T10:26:01.854Z,6.00
2019-01-30T10:31:05.619Z,6.00
2019-01-30T10:36:09.381Z,3.00
2019-01-30T10:41:13.154Z,4.00
2019-01-30T10:46:16.977Z,4.00
2019-01-30T10:51:20.753Z,4.00
2019-01-30T10:56:24.523Z,3.75
2019-01-30T11:01:28.289Z,3.50
2019-01-30T11:06:32.047Z,3.00
2019-01-30T11:11:35.805Z,3.60
2019-01-30T11:16:39.586Z,3.00
2019-01-30T11:21:43.339Z,3.00
2019-01-30T11:26:47.105Z,3.25
2019-01-30T11:31:50.901Z,3.40
2019-01-30T11:36:54.667Z,2.50
2019-01-30T11:41:58.422Z,3.75
2019-01-30T11:47:02.194Z,2.60
2019-01-30T11:52:05.954Z,3.50
2019-01-30T11:57:09.712Z,4.00
2019-01-30T12:02:13.562Z,8.75
2019-01-30T12:07:17.330Z,10.75
2019-01-30T12:12:21.129Z,9.75
2019-01-30T12:17:24.894Z,7.00
2019-01-30T12:22:28.663Z,6.50
2019-01-30T12:27:32.457Z,6.00
2019-01-30T12:32:36.240Z,7.75
2019-01-30T12:37:40.001Z,6.00
2019-01-30T12:42:43.769Z,6.00
2019-01-30T12:47:47.702Z,6.00
2019-01-30T12:52:51.466Z,4.00
2019-01-30T12:57:55.296Z,4.00
2019-01-30T13:02:59.103Z,3.75
2019-01-30T13:08:02.886Z,4.00
2019-01-30T13:13:06.649Z,4.00
2019-01-30T13:18:18.152Z,4.00
2019-01-30T13:23:15.897Z,4.00
2019-01-30T13:28:19.660Z,3.75
2019-01-30T13:33:23.412Z,4.00
2019-01-30T13:38:27.185Z,4.00
2019-01-30T13:43:30.976Z,6.25
2019-01-30T13:48:34.747Z,5.00
2019-01-30T13:53:38.515Z,4.50
2019-01-30T13:58:42.733Z,5.00
2019-01-30T14:03:46.632Z,3.00
2019-01-30T14:08:50.411Z,4.00
2019-01-30T14:13:54.202Z,3.75
2019-01-30T14:18:57.986Z,3.20
2019-01-30T14:24:01.864Z,3.60
2019-01-30T14:29:05.611Z,2.75
2019-01-30T14:34:09.693Z,4.00
2019-01-30T14:39:13.479Z,4.00
2019-01-30T14:44:17.229Z,4.00
2019-01-30T14:49:21.004Z,4.00
2019-01-30T14:54:24.893Z,3.80
2019-01-30T14:59:28.666Z,5.00
2019-01-30T15:04:32.424Z,3.25
2019-01-30T15:09:36.198Z,3.20
2019-01-30T15:14:40.072Z,3.00
2019-01-30T15:19:43.926Z,3.50
2019-01-30T15:24:47.675Z,3.00
2019-01-30T15:29:51.482Z,4.50
2019-01-30T15:34:55.294Z,3.25
2019-01-30T15:39:59.046Z,3.75
2019-01-30T15:45:03.573Z,4.00
2019-01-30T15:50:11.221Z,5.00
2019-01-30T15:55:15.043Z,3.75
2019-01-30T16:00:46.099Z,4.00
2019-01-30T16:05:49.883Z,3.00
2019-01-30T16:10:53.680Z,3.00
2019-01-30T16:16:02.605Z,4.00
2019-01-30T16:21:06.414Z,3.25
2019-01-30T16:26:10.233Z,3.50
2019-01-30T16:31:14.011Z,4.00
2019-01-30T16:36:17.776Z,3.00
2019-01-30T16:41:21.571Z,3.00
2019-01-30T16:46:25.347Z,2.75
2019-01-30T16:51:29.135Z,3.75
2019-01-30T16:56:32.993Z,3.00
2019-01-30T17:01:36.774Z,3.25
2019-01-30T17:06:40.554Z,3.00
2019-01-30T17:11:44.336Z,3.00
2019-01-30T17:16:48.187Z,2.80
2019-01-30T17:21:51.969Z,3.00
2019-01-30T17:26:55.739Z,2.50
2019-01-30T17:31:59.513Z,2.25
2019-01-30T17:37:03.283Z,3.00
2019-01-30T17:42:07.069Z,3.00
2019-01-30T17:47:10.895Z,2.00
2019-01-30T17:52:14.665Z,3.00
2019-01-30T17:57:18.456Z,3.00
2019-01-30T18:02:22.242Z,2.25
2019-01-30T18:07:26.025Z,2.80
2019-01-30T18:12:29.882Z,3.25
2019-01-30T18:17:33.672Z,2.00
2019-01-30T18:22:37.447Z,2.00
2019-01-30T18:27:41.313Z,2.00
2019-01-30T18:32:45.171Z,2.50
2019-01-30T18:37:48.952Z,3.00
2019-01-30T18:42:52.751Z,3.00
2019-01-30T18:47:56.593Z,3.00
2019-01-30T18:53:00.397Z,2.00
2019-01-30T18:58:04.182Z,2.40
2019-01-30T19:03:10.308Z,3.00
2019-01-30T19:08:14.177Z,2.00
2019-01-30T19:13:18.788Z,2.00
2019-01-30T19:18:22.624Z,2.25
2019-01-30T19:23:26.380Z,3.00
2019-01-30T19:28:30.147Z,2.00
2019-01-30T19:33:33.938Z,2.60
2019-01-30T19:38:37.722Z,2.75
2019-01-30T19:43:41.613Z,2.50
2019-01-30T19:48:45.853Z,2.00
2019-01-30T19:53:49.616Z,2.00
2019-01-30T19:58:53.406Z,2.00
2019-01-30T20:03:57.265Z,2.00
2019-01-30T20:09:01.021Z,1.50
2019-01-30T20:14:04.828Z,2.00
2019-01-30T20:19:08.631Z,2.00
2019-01-30T20:24:12.406Z,2.00
2019-01-30T20:29:16.181Z,2.75
2019-01-30T20:34:19.962Z,1.25
2019-01-30T20:39:23.748Z,2.00
2019-01-30T20:44:27.525Z,2.00
2019-01-30T20:49:31.317Z,2.40
2019-01-30T20:54:35.087Z,2.00
2019-01-30T20:59:38.891Z,1.00
2019-01-30T21:04:42.665Z,1.75
2019-01-30T21:09:46.448Z,1.75
2019-01-30T21:14:50.240Z,1.75
2019-01-30T21:19:54.029Z,2.00
2019-01-30T21:24:57.895Z,2.00
2019-01-30T21:30:01.692Z,2.00
2019-01-30T21:35:06.359Z,2.00
2019-01-30T21:40:12.011Z,1.00
2019-01-30T21:45:20.144Z,2.20
2019-01-30T21:50:23.921Z,2.00
2019-01-30T21:55:28.752Z,1.00
2019-01-30T22:00:32.544Z,2.00
2019-01-30T22:05:36.360Z,2.25
2019-01-30T22:10:40.167Z,1.00
2019-01-30T22:15:43.987Z,2.00
2019-01-30T22:20:47.795Z,1.60
2019-01-30T22:25:51.588Z,1.50
2019-01-30T22:30:55.456Z,2.00
2019-01-30T22:35:59.315Z,2.00
2019-01-30T22:41:03.076Z,2.00
2019-01-30T22:46:06.956Z,1.80
2019-01-30T22:51:10.715Z,2.00
2019-01-30T22:56:14.576Z,2.00
2019-01-30T23:01:49.332Z,2.00
2019-01-30T23:07:35.721Z,1.25
2019-01-30T23:13:19.804Z,1.00
2019-01-30T23:18:51.017Z,1.00
2019-01-30T23:24:30.966Z,1.00
2019-01-30T23:30:40.302Z,1.00
2019-01-30T23:36:06.635Z,1.00
2019-01-30T23:41:37.305Z,2.00
2019-01-30T23:47:21.843Z,1.75
2019-01-30T23:53:02.914Z,1.75
2019-01-30T23:58:23.578Z,2.00
