createdAt,value
2018-11-26T00:00:35.825Z,8.70
2018-11-26T00:03:06.070Z,8.77
2018-11-26T00:05:33.728Z,8.47
2018-11-26T00:08:01.335Z,7.40
2018-11-26T00:10:40.267Z,7.73
2018-11-26T00:13:07.888Z,8.50
2018-11-26T00:15:35.412Z,7.50
2018-11-26T00:18:02.962Z,8.97
2018-11-26T00:20:30.576Z,8.37
2018-11-26T00:22:58.177Z,7.57
2018-11-26T00:25:33.726Z,6.97
2018-11-26T00:28:01.361Z,8.83
2018-11-26T00:30:28.954Z,9.10
2018-11-26T00:32:56.463Z,8.90
2018-11-26T00:35:23.982Z,10.10
2018-11-26T00:37:51.502Z,9.83
2018-11-26T00:40:19.152Z,12.75
2018-11-26T00:42:46.799Z,10.00
2018-11-26T00:45:14.322Z,10.23
2018-11-26T00:47:41.951Z,10.30
2018-11-26T00:50:09.738Z,9.47
2018-11-26T00:52:37.649Z,11.07
2018-11-26T00:55:05.911Z,9.03
2018-11-26T00:57:33.520Z,8.80
2018-11-26T01:00:01.141Z,8.83
2018-11-26T01:02:28.685Z,8.67
2018-11-26T01:04:56.347Z,8.37
2018-11-26T01:07:24.161Z,11.87
2018-11-26T01:12:48.056Z,10.30
2018-11-26T01:15:15.750Z,9.63
2018-11-26T01:17:43.399Z,8.77
2018-11-26T01:20:10.942Z,9.30
2018-11-26T01:22:38.499Z,9.37
2018-11-26T01:25:06.030Z,8.27
2018-11-26T01:27:33.658Z,11.57
2018-11-26T01:30:01.514Z,10.23
2018-11-26T01:32:29.167Z,8.27
2018-11-26T01:34:56.694Z,8.53
2018-11-26T01:37:24.343Z,9.60
2018-11-26T01:39:51.885Z,8.47
2018-11-26T01:42:19.528Z,8.80
2018-11-26T01:44:47.071Z,7.90
2018-11-26T01:47:14.642Z,9.77
2018-11-26T01:49:42.287Z,8.83
2018-11-26T01:52:09.846Z,9.17
2018-11-26T01:54:37.504Z,9.67
2018-11-26T01:57:05.098Z,8.97
2018-11-26T01:59:32.735Z,9.20
2018-11-26T02:02:00.387Z,8.80
2018-11-26T02:04:28.048Z,9.70
2018-11-26T02:06:55.618Z,8.47
2018-11-26T02:09:23.291Z,8.07
2018-11-26T02:11:50.931Z,9.93
2018-11-26T02:14:18.578Z,7.23
2018-11-26T02:16:46.124Z,7.53
2018-11-26T02:19:13.647Z,7.80
2018-11-26T02:21:41.186Z,7.37
2018-11-26T02:24:08.836Z,6.53
2018-11-26T02:26:36.387Z,7.57
2018-11-26T02:29:03.963Z,7.13
2018-11-26T02:31:31.595Z,7.00
2018-11-26T02:33:59.247Z,7.90
2018-11-26T02:36:26.778Z,7.63
2018-11-26T02:38:54.418Z,7.70
2018-11-26T02:41:21.961Z,9.13
2018-11-26T02:43:49.634Z,9.17
2018-11-26T02:46:17.281Z,8.33
2018-11-26T02:48:44.962Z,10.53
2018-11-26T02:51:12.517Z,8.73
2018-11-26T02:53:40.144Z,8.37
2018-11-26T02:56:07.795Z,8.13
2018-11-26T02:58:35.322Z,8.27
2018-11-26T03:01:02.932Z,10.27
2018-11-26T03:03:30.615Z,9.27
2018-11-26T03:05:58.259Z,8.50
2018-11-26T03:08:25.947Z,8.10
2018-11-26T03:10:54.129Z,7.33
2018-11-26T03:13:21.807Z,8.10
2018-11-26T03:15:49.455Z,6.90
2018-11-26T03:18:17.105Z,7.30
2018-11-26T03:20:44.772Z,7.23
2018-11-26T03:23:12.418Z,7.07
2018-11-26T03:25:39.958Z,7.20
2018-11-26T03:28:07.592Z,7.23
2018-11-26T03:30:35.298Z,7.40
2018-11-26T03:33:02.939Z,6.27
2018-11-26T03:35:30.487Z,5.83
2018-11-26T03:37:58.003Z,8.13
2018-11-26T03:40:25.559Z,8.80
2018-11-26T03:42:53.211Z,6.90
2018-11-26T03:45:20.920Z,6.53
2018-11-26T03:47:48.552Z,6.97
2018-11-26T03:50:16.151Z,6.10
2018-11-26T03:52:43.882Z,8.30
2018-11-26T03:55:11.859Z,6.07
2018-11-26T03:57:39.401Z,6.30
2018-11-26T04:00:09.531Z,7.00
2018-11-26T04:02:37.068Z,5.73
2018-11-26T04:05:05.391Z,5.97
2018-11-26T04:07:33.087Z,6.20
2018-11-26T04:10:00.645Z,6.10
2018-11-26T04:12:28.283Z,5.47
2018-11-26T04:14:55.863Z,6.33
2018-11-26T04:17:23.426Z,6.43
2018-11-26T04:19:50.986Z,6.13
2018-11-26T04:22:18.523Z,7.00
2018-11-26T04:24:46.071Z,5.90
2018-11-26T04:27:13.639Z,5.70
2018-11-26T04:29:41.303Z,6.83
2018-11-26T04:32:08.956Z,6.93
2018-11-26T04:34:36.619Z,5.60
2018-11-26T04:37:04.670Z,5.27
2018-11-26T04:39:32.234Z,5.87
2018-11-26T04:41:59.783Z,5.17
2018-11-26T04:44:27.490Z,5.80
2018-11-26T04:46:55.175Z,5.30
2018-11-26T04:49:22.915Z,4.87
2018-11-26T04:51:50.497Z,6.87
2018-11-26T04:54:18.159Z,6.77
2018-11-26T04:56:45.839Z,5.63
2018-11-26T04:59:13.523Z,4.87
2018-11-26T05:01:41.042Z,5.50
2018-11-26T05:04:08.566Z,6.03
2018-11-26T05:06:36.217Z,6.27
2018-11-26T05:09:06.571Z,5.33
2018-11-26T05:11:34.126Z,5.13
2018-11-26T05:14:01.656Z,7.73
2018-11-26T05:16:29.203Z,6.77
2018-11-26T05:18:56.762Z,6.53
2018-11-26T05:21:24.433Z,6.50
2018-11-26T05:23:52.063Z,6.17
2018-11-26T05:26:19.607Z,6.50
2018-11-26T05:28:47.135Z,6.47
2018-11-26T05:31:14.635Z,6.10
2018-11-26T05:33:42.138Z,7.83
2018-11-26T05:36:09.690Z,7.07
2018-11-26T05:38:37.365Z,6.50
2018-11-26T05:41:05.043Z,7.60
2018-11-26T05:43:32.681Z,6.87
2018-11-26T05:46:00.234Z,6.00
2018-11-26T05:48:27.798Z,6.80
2018-11-26T05:50:55.350Z,7.10
2018-11-26T05:53:22.882Z,7.33
2018-11-26T05:55:50.399Z,7.60
2018-11-26T05:58:18.035Z,6.93
2018-11-26T06:00:45.559Z,7.70
2018-11-26T06:03:13.080Z,11.20
2018-11-26T06:05:40.724Z,8.83
2018-11-26T06:08:08.271Z,8.80
2018-11-26T06:10:35.803Z,8.10
2018-11-26T06:13:03.361Z,8.37
2018-11-26T06:15:30.998Z,7.00
2018-11-26T06:17:58.666Z,7.90
2018-11-26T06:20:26.217Z,6.70
2018-11-26T06:22:53.758Z,6.43
2018-11-26T06:25:21.326Z,6.87
2018-11-26T06:27:48.864Z,6.63
2018-11-26T06:30:17.444Z,8.03
2018-11-26T06:32:44.967Z,7.47
2018-11-26T06:35:20.363Z,7.83
2018-11-26T06:37:47.910Z,9.53
2018-11-26T06:40:15.462Z,7.80
2018-11-26T06:42:43.019Z,8.43
2018-11-26T06:45:11.359Z,8.57
2018-11-26T06:47:38.951Z,9.87
2018-11-26T06:50:07.390Z,9.77
2018-11-26T06:52:34.939Z,7.83
2018-11-26T06:55:02.507Z,6.87
2018-11-26T06:57:30.044Z,8.37
2018-11-26T06:59:57.688Z,8.07
2018-11-26T07:02:25.211Z,7.40
2018-11-26T07:04:52.738Z,7.73
2018-11-26T07:07:20.262Z,9.13
2018-11-26T07:09:47.825Z,8.43
2018-11-26T07:12:15.466Z,7.57
2018-11-26T07:14:43.096Z,7.27
2018-11-26T07:17:10.630Z,8.27
2018-11-26T07:19:38.291Z,8.53
2018-11-26T07:22:05.830Z,10.77
2018-11-26T07:24:33.488Z,9.60
2018-11-26T07:27:01.110Z,9.57
2018-11-26T07:29:28.739Z,9.20
2018-11-26T07:31:56.371Z,8.57
2018-11-26T07:34:23.895Z,8.40
2018-11-26T07:36:51.570Z,8.33
2018-11-26T07:39:19.103Z,9.47
2018-11-26T07:41:46.611Z,8.50
2018-11-26T07:44:14.126Z,9.30
2018-11-26T07:46:41.759Z,9.37
2018-11-26T07:49:09.291Z,9.03
2018-11-26T07:51:36.822Z,8.30
2018-11-26T07:54:04.490Z,9.00
2018-11-26T07:56:32.138Z,9.50
2018-11-26T07:58:59.810Z,9.03
2018-11-26T08:01:27.338Z,8.73
2018-11-26T08:03:54.883Z,9.40
2018-11-26T08:06:22.421Z,9.47
2018-11-26T08:08:49.933Z,10.43
2018-11-26T08:11:17.583Z,9.80
2018-11-26T08:13:45.106Z,10.03
2018-11-26T08:16:12.618Z,11.97
2018-11-26T08:18:40.158Z,9.73
2018-11-26T08:21:07.682Z,9.73
2018-11-26T08:23:35.235Z,9.37
2018-11-26T08:26:02.876Z,8.87
2018-11-26T08:28:30.426Z,10.43
2018-11-26T08:30:58.051Z,9.37
2018-11-26T08:33:25.679Z,11.30
2018-11-26T08:35:58.788Z,10.23
2018-11-26T08:38:30.875Z,11.93
2018-11-26T08:41:18.447Z,10.13
2018-11-26T08:43:51.458Z,11.53
2018-11-26T08:46:24.649Z,9.50
2018-11-26T08:48:57.781Z,9.30
2018-11-26T08:51:25.313Z,11.17
2018-11-26T08:53:52.976Z,12.43
2018-11-26T08:56:20.538Z,11.27
2018-11-26T08:58:48.207Z,12.53
2018-11-26T09:01:18.474Z,11.27
2018-11-26T09:03:47.974Z,10.77
2018-11-26T09:06:15.851Z,12.43
2018-11-26T09:08:43.373Z,11.10
2018-11-26T09:11:10.915Z,10.53
2018-11-26T09:13:38.580Z,11.60
2018-11-26T09:16:06.130Z,11.07
2018-11-26T09:18:33.698Z,9.90
2018-11-26T09:21:01.338Z,9.60
2018-11-26T09:23:28.875Z,11.00
2018-11-26T09:25:56.532Z,10.27
2018-11-26T09:28:24.167Z,10.13
2018-11-26T09:30:51.847Z,10.53
2018-11-26T09:33:19.393Z,10.50
2018-11-26T09:35:47.023Z,10.00
2018-11-26T09:38:14.560Z,10.30
2018-11-26T09:40:42.246Z,9.30
2018-11-26T09:43:09.771Z,8.10
2018-11-26T09:45:40.459Z,8.17
2018-11-26T09:48:05.228Z,8.77
2018-11-26T09:50:32.803Z,7.77
2018-11-26T09:53:00.343Z,7.47
2018-11-26T09:55:28.039Z,8.30
2018-11-26T09:57:55.565Z,7.53
2018-11-26T10:00:23.265Z,8.13
2018-11-26T10:02:51.426Z,7.53
2018-11-26T10:05:20.358Z,8.50
2018-11-26T10:07:47.898Z,7.93
2018-11-26T10:10:15.480Z,9.40
2018-11-26T10:12:43.287Z,9.10
2018-11-26T10:15:12.440Z,8.00
2018-11-26T10:17:40.139Z,8.63
2018-11-26T10:20:08.618Z,9.10
2018-11-26T10:22:36.215Z,7.63
2018-11-26T10:25:05.940Z,7.83
2018-11-26T10:27:31.419Z,8.30
2018-11-26T10:29:59.310Z,8.83
2018-11-26T10:32:26.971Z,9.43
2018-11-26T10:34:54.608Z,9.37
2018-11-26T10:37:22.162Z,8.47
2018-11-26T10:39:49.815Z,7.93
2018-11-26T10:42:17.345Z,8.37
2018-11-26T10:44:44.879Z,8.17
2018-11-26T10:47:12.495Z,8.83
2018-11-26T10:49:40.095Z,7.40
2018-11-26T10:52:07.679Z,7.60
2018-11-26T10:54:35.284Z,8.00
2018-11-26T10:57:02.837Z,8.47
2018-11-26T10:59:30.474Z,8.70
2018-11-26T11:02:01.050Z,8.00
2018-11-26T11:04:28.604Z,8.27
2018-11-26T11:06:56.236Z,7.83
2018-11-26T11:09:23.779Z,9.50
2018-11-26T11:11:51.444Z,10.47
2018-11-26T11:14:19.051Z,9.87
2018-11-26T11:16:46.623Z,10.50
2018-11-26T11:19:14.167Z,8.83
2018-11-26T11:21:41.864Z,9.30
2018-11-26T11:24:09.471Z,10.43
2018-11-26T11:26:37.011Z,9.33
2018-11-26T11:29:04.644Z,9.40
2018-11-26T11:31:32.189Z,9.33
2018-11-26T11:33:59.725Z,8.03
2018-11-26T11:36:27.284Z,12.00
2018-11-26T11:38:54.874Z,12.07
2018-11-26T11:41:22.439Z,10.40
2018-11-26T11:43:49.979Z,10.10
2018-11-26T11:46:17.636Z,9.73
2018-11-26T11:48:45.166Z,9.73
2018-11-26T11:51:12.751Z,9.83
2018-11-26T11:53:40.314Z,10.27
2018-11-26T11:56:07.840Z,11.20
2018-11-26T11:58:35.526Z,9.77
2018-11-26T12:01:03.151Z,9.07
2018-11-26T12:03:30.845Z,9.93
2018-11-26T12:05:58.464Z,9.47
2018-11-26T12:08:26.200Z,10.27
2018-11-26T12:10:53.760Z,10.20
2018-11-26T12:13:21.340Z,10.33
2018-11-26T12:15:50.544Z,11.33
2018-11-26T12:18:18.163Z,12.50
2018-11-26T12:20:45.695Z,12.37
2018-11-26T12:23:13.340Z,10.73
2018-11-26T12:25:40.902Z,11.57
2018-11-26T12:28:08.420Z,10.60
2018-11-26T12:30:36.892Z,10.30
2018-11-26T12:33:05.256Z,11.10
2018-11-26T12:35:32.243Z,10.73
2018-11-26T12:37:59.757Z,11.00
2018-11-26T12:40:27.298Z,11.90
2018-11-26T12:42:55.419Z,13.03
2018-11-26T12:45:24.376Z,14.77
2018-11-26T12:47:52.016Z,10.33
2018-11-26T12:50:19.693Z,10.53
2018-11-26T12:52:47.227Z,11.50
2018-11-26T12:55:15.887Z,11.10
2018-11-26T12:57:44.237Z,14.43
2018-11-26T13:00:12.372Z,11.00
2018-11-26T13:02:39.938Z,9.93
2018-11-26T13:05:09.755Z,10.73
2018-11-26T13:07:37.294Z,9.80
2018-11-26T13:10:06.032Z,10.80
2018-11-26T13:12:33.605Z,9.90
2018-11-26T13:15:01.178Z,10.63
2018-11-26T13:17:28.816Z,9.87
2018-11-26T13:19:56.335Z,8.90
2018-11-26T13:22:23.867Z,9.47
2018-11-26T13:24:51.404Z,8.53
2018-11-26T13:27:19.081Z,10.80
2018-11-26T13:29:46.724Z,10.47
2018-11-26T13:32:14.365Z,10.30
2018-11-26T13:34:41.919Z,9.07
2018-11-26T13:37:09.618Z,10.30
2018-11-26T13:39:37.134Z,9.23
2018-11-26T13:42:05.292Z,9.10
2018-11-26T13:44:32.831Z,8.67
2018-11-26T13:47:00.476Z,9.83
2018-11-26T13:49:28.048Z,10.13
2018-11-26T13:51:55.673Z,9.03
2018-11-26T13:54:23.212Z,10.33
2018-11-26T13:56:50.845Z,9.93
2018-11-26T13:59:18.773Z,11.57
2018-11-26T14:01:46.195Z,9.63
2018-11-26T14:04:13.715Z,9.23
2018-11-26T14:06:41.303Z,8.60
2018-11-26T14:09:09.072Z,9.67
2018-11-26T14:11:36.723Z,11.53
2018-11-26T14:14:04.391Z,9.37
2018-11-26T14:16:31.948Z,8.70
2018-11-26T14:18:59.556Z,9.20
2018-11-26T14:21:27.213Z,9.53
2018-11-26T14:23:54.857Z,9.23
2018-11-26T14:26:22.417Z,8.90
2018-11-26T14:28:49.963Z,9.30
2018-11-26T14:31:17.580Z,8.53
2018-11-26T14:33:45.220Z,10.00
2018-11-26T14:36:12.762Z,9.93
2018-11-26T14:38:40.414Z,8.97
2018-11-26T14:41:08.080Z,8.33
2018-11-26T14:43:35.664Z,8.80
2018-11-26T14:46:03.199Z,8.57
2018-11-26T14:48:30.760Z,7.50
2018-11-26T14:50:58.305Z,9.20
2018-11-26T14:53:25.853Z,7.93
2018-11-26T14:55:53.487Z,7.93
2018-11-26T14:58:21.044Z,8.20
2018-11-26T15:00:48.701Z,7.83
2018-11-26T15:03:16.229Z,7.67
2018-11-26T15:05:43.900Z,8.20
2018-11-26T15:08:11.476Z,6.83
2018-11-26T15:10:39.004Z,8.30
2018-11-26T15:13:06.711Z,8.13
2018-11-26T15:15:34.315Z,8.00
2018-11-26T15:18:01.960Z,6.70
2018-11-26T15:20:30.145Z,7.00
2018-11-26T15:22:58.140Z,6.70
2018-11-26T15:25:26.993Z,7.17
2018-11-26T15:27:56.120Z,7.07
2018-11-26T15:30:23.683Z,6.93
2018-11-26T15:32:51.260Z,6.03
2018-11-26T15:35:20.886Z,7.00
2018-11-26T15:37:48.431Z,7.10
2018-11-26T15:40:17.272Z,8.60
2018-11-26T15:42:44.844Z,7.47
2018-11-26T15:45:16.575Z,7.23
2018-11-26T15:47:44.211Z,7.57
2018-11-26T15:50:11.780Z,6.97
2018-11-26T15:52:39.324Z,6.50
2018-11-26T15:55:07.883Z,6.87
2018-11-26T15:57:35.525Z,6.70
2018-11-26T16:00:03.140Z,6.87
2018-11-26T16:02:30.707Z,7.23
2018-11-26T16:04:58.587Z,7.07
2018-11-26T16:07:26.237Z,7.93
2018-11-26T16:09:53.804Z,7.67
2018-11-26T16:12:21.331Z,8.50
2018-11-26T16:14:48.910Z,9.33
2018-11-26T16:17:16.541Z,8.37
2018-11-26T16:19:44.111Z,8.00
2018-11-26T16:22:11.780Z,7.70
2018-11-26T16:24:39.354Z,8.77
2018-11-26T16:27:06.912Z,8.23
2018-11-26T16:29:34.430Z,8.17
2018-11-26T16:32:02.061Z,6.90
2018-11-26T16:34:29.636Z,9.00
2018-11-26T16:36:57.163Z,7.63
2018-11-26T16:39:24.714Z,8.40
2018-11-26T16:41:52.240Z,7.47
2018-11-26T16:44:19.823Z,7.80
2018-11-26T16:46:47.548Z,6.77
2018-11-26T16:49:15.184Z,6.20
2018-11-26T16:51:42.853Z,6.03
2018-11-26T16:54:10.556Z,6.40
2018-11-26T16:56:38.205Z,7.07
2018-11-26T16:59:05.783Z,8.13
2018-11-26T17:01:33.320Z,7.90
2018-11-26T17:04:00.887Z,8.33
2018-11-26T17:06:28.533Z,7.77
2018-11-26T17:08:56.084Z,7.90
2018-11-26T17:11:23.611Z,6.83
2018-11-26T17:13:51.124Z,8.80
2018-11-26T17:16:18.789Z,7.10
2018-11-26T17:18:46.332Z,8.17
2018-11-26T17:21:13.887Z,7.33
2018-11-26T17:23:41.424Z,7.20
2018-11-26T17:26:08.965Z,8.03
2018-11-26T17:28:36.515Z,9.00
2018-11-26T17:31:04.308Z,8.40
2018-11-26T17:33:31.843Z,7.17
2018-11-26T17:35:59.384Z,6.87
2018-11-26T17:38:27.029Z,6.80
2018-11-26T17:40:54.559Z,6.50
2018-11-26T17:43:22.915Z,6.43
2018-11-26T17:45:50.450Z,6.50
2018-11-26T17:48:17.989Z,7.23
2018-11-26T17:50:45.535Z,6.57
2018-11-26T17:53:13.824Z,6.17
2018-11-26T17:55:43.077Z,6.60
2018-11-26T17:58:10.717Z,6.30
2018-11-26T18:00:38.268Z,6.40
2018-11-26T18:03:05.807Z,7.00
2018-11-26T18:05:33.360Z,6.13
2018-11-26T18:08:01.868Z,6.83
2018-11-26T18:10:29.404Z,6.90
2018-11-26T18:12:56.929Z,7.00
2018-11-26T18:15:24.496Z,7.13
2018-11-26T18:17:52.048Z,7.83
2018-11-26T18:20:20.064Z,6.67
2018-11-26T18:22:48.232Z,6.47
2018-11-26T18:25:16.019Z,8.10
2018-11-26T18:27:46.653Z,6.43
2018-11-26T18:30:17.128Z,6.03
2018-11-26T18:32:44.668Z,5.40
2018-11-26T18:35:12.396Z,6.70
2018-11-26T18:37:39.932Z,6.87
2018-11-26T18:40:10.025Z,6.37
2018-11-26T18:42:37.588Z,6.80
2018-11-26T18:45:07.049Z,7.30
2018-11-26T18:47:34.710Z,10.93
2018-11-26T18:50:02.416Z,8.73
2018-11-26T18:52:29.971Z,128.63
2018-11-26T18:54:57.637Z,115.83
2018-11-26T18:57:25.304Z,59.27
2018-11-26T18:59:52.950Z,35.80
2018-11-26T19:02:20.519Z,23.17
2018-11-26T19:04:48.072Z,15.43
2018-11-26T19:07:15.623Z,94.50
2018-11-26T19:09:43.179Z,41.63
2018-11-26T19:12:10.862Z,25.57
2018-11-26T19:14:38.426Z,16.23
2018-11-26T19:17:06.121Z,22.10
2018-11-26T19:19:33.775Z,13.03
2018-11-26T19:22:01.371Z,11.00
2018-11-26T19:24:28.894Z,10.20
2018-11-26T19:26:56.423Z,9.80
2018-11-26T19:29:24.086Z,9.50
2018-11-26T19:31:55.943Z,24.73
2018-11-26T19:34:19.329Z,26.20
2018-11-26T19:36:47.001Z,15.23
2018-11-26T19:39:14.548Z,11.63
2018-11-26T19:41:42.065Z,9.27
2018-11-26T19:44:09.635Z,9.73
2018-11-26T19:46:37.330Z,8.90
2018-11-26T19:49:04.963Z,7.90
2018-11-26T19:51:32.691Z,6.70
2018-11-26T19:54:00.243Z,7.87
2018-11-26T19:56:27.866Z,8.93
2018-11-26T19:58:55.510Z,7.67
2018-11-26T20:01:23.059Z,11.22
2018-11-26T20:03:53.100Z,10.77
2018-11-26T20:06:21.792Z,9.27
2018-11-26T20:08:51.993Z,13.22
2018-11-26T20:11:19.744Z,12.33
2018-11-26T20:13:47.372Z,10.58
2018-11-26T20:16:16.802Z,8.43
2018-11-26T20:18:44.361Z,8.03
2018-11-26T20:21:11.908Z,7.00
2018-11-26T20:23:39.468Z,7.60
2018-11-26T20:26:07.128Z,7.43
2018-11-26T20:28:34.675Z,7.20
2018-11-26T20:31:02.223Z,6.43
2018-11-26T20:33:29.778Z,7.73
2018-11-26T20:35:57.316Z,7.93
2018-11-26T20:38:24.984Z,7.40
2018-11-26T20:40:52.784Z,7.80
2018-11-26T20:43:20.421Z,7.75
2018-11-26T20:45:48.391Z,13.07
2018-11-26T20:48:15.972Z,10.47
2018-11-26T20:50:48.372Z,9.45
2018-11-26T21:21:23.545Z,9.23
