createdAt,value
2018-07-09T00:00:56.069Z,6.73
2018-07-09T00:03:23.687Z,6.10
2018-07-09T00:05:52.181Z,6.10
2018-07-09T00:08:20.014Z,6.03
2018-07-09T00:11:00.863Z,6.10
2018-07-09T00:13:29.636Z,5.53
2018-07-09T00:15:57.595Z,5.70
2018-07-09T00:18:25.249Z,6.00
2018-07-09T00:20:52.945Z,5.17
2018-07-09T00:23:20.620Z,5.87
2018-07-09T00:25:49.141Z,5.57
2018-07-09T00:28:17.723Z,5.00
2018-07-09T00:30:45.346Z,5.80
2018-07-09T00:33:13.076Z,5.40
2018-07-09T00:35:40.693Z,6.60
2018-07-09T00:38:08.348Z,7.80
2018-07-09T00:40:35.975Z,6.20
2018-07-09T00:43:03.709Z,6.33
2018-07-09T00:45:31.306Z,6.40
2018-07-09T00:47:58.907Z,6.30
2018-07-09T00:50:26.610Z,7.00
2018-07-09T00:52:54.198Z,6.90
2018-07-09T00:55:21.858Z,6.80
2018-07-09T00:57:49.937Z,6.57
2018-07-09T01:00:17.558Z,7.00
2018-07-09T01:02:45.230Z,6.10
2018-07-09T01:05:12.856Z,6.80
2018-07-09T01:07:40.506Z,7.00
2018-07-09T01:10:08.249Z,6.57
2018-07-09T01:12:35.852Z,5.93
2018-07-09T01:15:03.539Z,6.80
2018-07-09T01:17:31.172Z,6.00
2018-07-09T01:19:58.960Z,7.87
2018-07-09T01:22:26.819Z,6.50
2018-07-09T01:24:54.518Z,5.73
2018-07-09T01:27:22.223Z,7.43
2018-07-09T01:29:49.921Z,6.07
2018-07-09T01:32:17.545Z,6.23
2018-07-09T01:34:45.259Z,7.10
2018-07-09T01:37:13.003Z,7.43
2018-07-09T01:39:40.593Z,6.43
2018-07-09T01:42:08.151Z,6.30
2018-07-09T01:44:35.781Z,5.70
2018-07-09T01:47:03.423Z,6.67
2018-07-09T01:49:31.000Z,7.67
2018-07-09T01:51:58.691Z,6.80
2018-07-09T01:54:26.394Z,6.80
2018-07-09T01:56:54.030Z,6.70
2018-07-09T01:59:21.681Z,7.20
2018-07-09T02:01:49.396Z,6.07
2018-07-09T02:04:17.078Z,5.80
2018-07-09T02:06:44.774Z,6.57
2018-07-09T02:09:12.430Z,7.13
2018-07-09T02:11:40.054Z,6.47
2018-07-09T02:14:07.806Z,7.17
2018-07-09T02:16:35.433Z,6.67
2018-07-09T02:19:03.050Z,6.73
2018-07-09T02:21:30.674Z,6.70
2018-07-09T02:23:58.265Z,6.50
2018-07-09T02:26:25.924Z,7.43
2018-07-09T02:28:53.569Z,6.83
2018-07-09T02:31:21.349Z,6.40
2018-07-09T02:33:49.106Z,8.00
2018-07-09T02:36:16.765Z,7.60
2018-07-09T02:38:44.417Z,6.83
2018-07-09T02:41:12.016Z,6.03
2018-07-09T02:43:39.641Z,7.03
2018-07-09T02:46:07.345Z,7.03
2018-07-09T02:48:34.937Z,6.80
2018-07-09T02:51:02.538Z,7.90
2018-07-09T02:53:30.173Z,5.53
2018-07-09T02:55:57.887Z,7.60
2018-07-09T02:58:25.585Z,7.43
2018-07-09T03:00:53.440Z,7.03
2018-07-09T03:03:21.129Z,7.67
2018-07-09T03:05:48.723Z,7.00
2018-07-09T03:08:16.375Z,5.93
2018-07-09T03:10:44.051Z,7.53
2018-07-09T03:13:11.709Z,6.40
2018-07-09T03:15:39.337Z,7.00
2018-07-09T03:18:06.962Z,7.50
2018-07-09T03:20:34.591Z,6.40
2018-07-09T03:23:02.871Z,7.43
2018-07-09T03:25:30.514Z,6.73
2018-07-09T03:27:58.250Z,7.80
2018-07-09T03:30:25.816Z,7.70
2018-07-09T03:32:53.468Z,6.30
2018-07-09T03:35:21.087Z,7.10
2018-07-09T03:37:48.692Z,7.20
2018-07-09T03:40:16.311Z,7.27
2018-07-09T03:42:43.997Z,7.47
2018-07-09T03:45:11.732Z,6.80
2018-07-09T03:47:39.397Z,7.33
2018-07-09T03:50:07.059Z,6.70
2018-07-09T03:52:34.677Z,7.60
2018-07-09T03:55:02.397Z,6.93
2018-07-09T03:57:29.957Z,8.27
2018-07-09T03:59:57.560Z,8.07
2018-07-09T04:02:25.142Z,6.70
2018-07-09T04:04:52.793Z,7.57
2018-07-09T04:07:20.452Z,8.20
2018-07-09T04:09:48.056Z,6.30
2018-07-09T04:12:15.711Z,7.37
2018-07-09T04:14:43.387Z,7.20
2018-07-09T04:17:11.060Z,8.20
2018-07-09T04:19:38.742Z,6.90
2018-07-09T04:22:06.474Z,6.93
2018-07-09T04:24:34.080Z,6.77
2018-07-09T04:27:01.734Z,7.67
2018-07-09T04:29:29.361Z,6.50
2018-07-09T04:31:57.014Z,7.43
2018-07-09T04:34:24.617Z,7.47
2018-07-09T04:36:52.187Z,8.17
2018-07-09T04:39:19.813Z,7.57
2018-07-09T04:41:47.423Z,7.20
2018-07-09T04:44:15.087Z,8.03
2018-07-09T04:46:42.665Z,7.50
2018-07-09T04:49:10.325Z,7.37
2018-07-09T04:51:37.967Z,7.80
2018-07-09T04:54:05.689Z,6.83
2018-07-09T04:56:33.314Z,7.83
2018-07-09T04:59:00.973Z,8.00
2018-07-09T05:01:28.641Z,7.13
2018-07-09T05:03:56.232Z,8.27
2018-07-09T05:06:23.820Z,8.00
2018-07-09T05:08:51.574Z,6.77
2018-07-09T05:11:19.245Z,8.10
2018-07-09T05:13:46.906Z,7.50
2018-07-09T05:16:14.524Z,6.40
2018-07-09T05:18:42.176Z,6.57
2018-07-09T05:21:09.767Z,6.60
2018-07-09T05:23:37.449Z,6.20
2018-07-09T05:26:05.200Z,6.33
2018-07-09T05:28:32.801Z,6.10
2018-07-09T05:31:00.449Z,7.47
2018-07-09T05:33:28.056Z,6.53
2018-07-09T05:35:55.657Z,6.33
2018-07-09T05:38:23.841Z,6.13
2018-07-09T05:40:51.601Z,6.10
2018-07-09T05:43:19.337Z,6.43
2018-07-09T05:45:46.999Z,7.10
2018-07-09T05:48:14.758Z,5.83
2018-07-09T05:50:42.461Z,6.27
2018-07-09T05:53:10.168Z,6.90
2018-07-09T05:55:38.313Z,7.07
2018-07-09T05:58:06.604Z,6.20
2018-07-09T06:00:34.227Z,6.00
2018-07-09T06:03:01.835Z,5.90
2018-07-09T06:05:29.492Z,6.83
2018-07-09T06:07:57.316Z,6.27
2018-07-09T06:12:59.395Z,6.47
2018-07-09T06:15:27.242Z,5.93
2018-07-09T06:17:55.111Z,7.10
2018-07-09T06:20:22.760Z,6.40
2018-07-09T06:22:50.375Z,6.33
2018-07-09T06:25:17.995Z,6.80
2018-07-09T06:27:45.611Z,5.83
2018-07-09T06:30:13.194Z,5.73
2018-07-09T06:32:40.886Z,6.53
2018-07-09T06:35:08.514Z,5.70
2018-07-09T06:37:36.184Z,6.43
2018-07-09T06:40:03.882Z,6.53
2018-07-09T06:42:31.542Z,6.27
2018-07-09T06:44:59.204Z,6.10
2018-07-09T06:47:26.968Z,8.13
2018-07-09T06:49:54.609Z,5.90
2018-07-09T06:52:22.273Z,6.70
2018-07-09T06:54:49.979Z,6.97
2018-07-09T06:57:17.712Z,6.30
2018-07-09T06:59:45.329Z,7.43
2018-07-09T07:02:12.968Z,6.60
2018-07-09T07:04:40.607Z,6.63
2018-07-09T07:07:08.271Z,7.80
2018-07-09T07:09:35.940Z,6.43
2018-07-09T07:12:03.631Z,5.23
2018-07-09T07:14:31.280Z,6.60
2018-07-09T07:16:58.993Z,7.63
2018-07-09T07:19:26.642Z,7.00
2018-07-09T07:21:54.303Z,5.47
2018-07-09T07:24:22.102Z,5.53
2018-07-09T07:26:49.731Z,5.97
2018-07-09T07:29:17.436Z,5.97
2018-07-09T07:31:45.127Z,6.70
2018-07-09T07:34:12.784Z,5.90
2018-07-09T07:36:40.476Z,5.83
2018-07-09T07:39:08.107Z,5.73
2018-07-09T07:41:35.792Z,6.50
2018-07-09T07:44:03.478Z,6.63
2018-07-09T07:46:31.169Z,6.00
2018-07-09T07:48:58.864Z,6.07
2018-07-09T07:51:26.576Z,6.40
2018-07-09T07:54:00.833Z,5.77
2018-07-09T07:56:28.442Z,5.30
2018-07-09T07:58:56.102Z,5.67
2018-07-09T08:01:23.806Z,6.87
2018-07-09T08:03:51.528Z,6.37
2018-07-09T08:06:19.330Z,6.70
2018-07-09T08:08:47.028Z,6.40
2018-07-09T08:11:14.747Z,6.27
2018-07-09T08:13:42.402Z,6.00
2018-07-09T08:16:09.985Z,5.50
2018-07-09T08:18:37.677Z,5.43
2018-07-09T08:21:05.307Z,4.47
2018-07-09T08:23:32.911Z,5.00
2018-07-09T08:26:00.437Z,5.53
2018-07-09T08:28:28.019Z,4.80
2018-07-09T08:30:55.642Z,4.60
2018-07-09T08:33:23.241Z,5.00
2018-07-09T08:35:50.940Z,4.23
2018-07-09T08:38:18.637Z,4.90
2018-07-09T08:40:46.244Z,4.40
2018-07-09T08:43:13.846Z,3.70
2018-07-09T08:45:41.452Z,3.90
2018-07-09T08:48:09.053Z,4.57
2018-07-09T08:50:36.922Z,4.57
2018-07-09T08:53:04.926Z,4.83
2018-07-09T08:55:32.512Z,4.80
2018-07-09T08:58:00.140Z,4.40
2018-07-09T09:00:28.452Z,4.67
2018-07-09T09:02:56.112Z,4.80
2018-07-09T09:05:23.828Z,4.30
2018-07-09T09:07:51.528Z,4.10
2018-07-09T09:10:19.340Z,4.30
2018-07-09T09:12:46.963Z,4.47
2018-07-09T09:15:14.618Z,4.13
2018-07-09T09:17:42.327Z,4.67
2018-07-09T09:20:10.022Z,3.93
2018-07-09T09:22:37.715Z,4.20
2018-07-09T09:25:05.667Z,4.10
2018-07-09T09:27:33.479Z,3.60
2018-07-09T09:30:01.217Z,4.87
2018-07-09T09:32:28.848Z,4.13
2018-07-09T09:34:56.602Z,4.40
2018-07-09T09:37:24.630Z,3.30
2018-07-09T09:39:52.304Z,3.13
2018-07-09T09:42:19.925Z,3.00
2018-07-09T09:44:47.637Z,3.53
2018-07-09T09:47:15.582Z,3.67
2018-07-09T09:49:43.283Z,3.70
2018-07-09T09:52:10.919Z,3.67
2018-07-09T09:54:38.603Z,3.97
2018-07-09T09:57:06.222Z,4.10
2018-07-09T09:59:33.819Z,3.60
2018-07-09T10:02:01.395Z,3.33
2018-07-09T10:04:29.174Z,3.00
2018-07-09T10:06:56.802Z,2.37
2018-07-09T10:09:24.440Z,2.03
2018-07-09T10:11:52.374Z,2.20
2018-07-09T10:14:20.030Z,2.10
2018-07-09T10:16:47.675Z,2.70
2018-07-09T10:19:15.350Z,2.50
2018-07-09T10:21:43.001Z,2.43
2018-07-09T10:24:10.685Z,2.17
2018-07-09T10:26:38.288Z,2.33
2018-07-09T10:29:06.027Z,2.03
2018-07-09T10:31:33.981Z,2.47
2018-07-09T10:34:01.682Z,1.90
2018-07-09T10:36:30.337Z,2.03
2018-07-09T10:38:58.139Z,2.67
2018-07-09T10:41:25.806Z,2.47
2018-07-09T10:43:53.535Z,2.10
2018-07-09T10:46:21.177Z,1.90
2018-07-09T10:48:48.955Z,2.13
2018-07-09T10:51:16.582Z,2.23
2018-07-09T10:53:44.279Z,1.93
2018-07-09T10:56:11.964Z,2.43
2018-07-09T10:58:39.662Z,1.80
2018-07-09T11:01:07.406Z,1.93
2018-07-09T11:03:35.081Z,2.33
2018-07-09T11:06:02.807Z,2.13
2018-07-09T11:08:30.474Z,1.93
2018-07-09T11:10:58.174Z,2.03
2018-07-09T11:13:26.274Z,2.23
2018-07-09T11:15:53.969Z,2.60
2018-07-09T11:18:21.962Z,1.70
2018-07-09T11:20:49.718Z,2.10
2018-07-09T11:23:17.415Z,1.80
2018-07-09T11:25:45.089Z,1.97
2018-07-09T11:28:12.761Z,2.27
2018-07-09T11:30:40.381Z,1.80
2018-07-09T11:33:08.092Z,2.27
2018-07-09T11:35:35.761Z,2.03
2018-07-09T11:38:03.317Z,2.17
2018-07-09T11:40:30.953Z,2.10
2018-07-09T11:42:58.595Z,2.27
2018-07-09T11:45:26.395Z,2.10
2018-07-09T11:47:54.061Z,1.97
2018-07-09T11:50:21.671Z,1.43
2018-07-09T11:52:49.283Z,2.03
2018-07-09T11:55:16.955Z,1.27
2018-07-09T11:57:44.641Z,2.00
2018-07-09T12:00:12.291Z,1.67
2018-07-09T12:02:40.053Z,2.20
2018-07-09T12:05:07.830Z,1.70
2018-07-09T12:07:35.463Z,1.53
2018-07-09T12:10:03.664Z,2.03
2018-07-09T12:12:31.326Z,2.10
2018-07-09T12:14:58.970Z,1.60
2018-07-09T12:17:26.653Z,1.63
2018-07-09T12:19:54.291Z,1.50
2018-07-09T12:22:23.042Z,2.37
2018-07-09T12:24:50.768Z,2.00
2018-07-09T12:27:18.469Z,1.47
2018-07-09T12:29:46.142Z,1.87
2018-07-09T12:32:13.884Z,1.97
2018-07-09T12:34:41.668Z,1.57
2018-07-09T12:37:09.389Z,1.30
2018-07-09T12:39:37.004Z,1.80
2018-07-09T12:42:04.710Z,1.57
2018-07-09T12:44:33.118Z,1.20
2018-07-09T12:47:00.716Z,1.50
2018-07-09T12:49:28.424Z,1.37
2018-07-09T12:51:56.487Z,0.97
2018-07-09T12:54:24.303Z,1.43
2018-07-09T12:56:52.045Z,1.50
2018-07-09T12:59:19.761Z,1.20
2018-07-09T13:01:47.595Z,1.20
2018-07-09T13:04:15.217Z,1.30
2018-07-09T13:06:43.559Z,1.10
2018-07-09T13:09:11.175Z,0.80
2018-07-09T13:11:38.986Z,0.83
2018-07-09T13:14:06.649Z,0.93
2018-07-09T13:16:34.951Z,1.10
2018-07-09T13:19:02.651Z,0.87
2018-07-09T13:21:31.187Z,1.33
2018-07-09T13:23:59.158Z,1.10
2018-07-09T13:26:26.758Z,1.10
2018-07-09T13:28:54.570Z,1.17
2018-07-09T13:31:22.273Z,1.67
2018-07-09T13:33:49.929Z,1.00
2018-07-09T13:36:17.566Z,0.90
2018-07-09T13:38:45.248Z,0.90
2018-07-09T13:41:12.897Z,1.00
2018-07-09T13:43:40.531Z,0.90
2018-07-09T13:46:08.253Z,0.90
2018-07-09T13:48:36.022Z,1.20
2018-07-09T13:51:03.709Z,1.10
2018-07-09T13:53:31.413Z,1.47
2018-07-09T13:55:59.180Z,1.10
2018-07-09T13:58:27.478Z,1.20
2018-07-09T14:00:55.076Z,1.00
2018-07-09T14:03:22.750Z,1.47
2018-07-09T14:05:50.789Z,1.90
2018-07-09T14:08:18.461Z,1.20
2018-07-09T14:10:46.139Z,1.20
2018-07-09T14:13:13.965Z,1.60
2018-07-09T14:15:41.551Z,1.60
2018-07-09T14:18:09.311Z,1.10
2018-07-09T14:20:38.311Z,1.00
2018-07-09T14:23:07.015Z,1.57
2018-07-09T14:25:34.982Z,1.10
2018-07-09T14:28:03.034Z,0.80
2018-07-09T14:30:30.810Z,1.00
2018-07-09T14:32:58.759Z,1.23
2018-07-09T14:35:26.625Z,1.00
2018-07-09T14:37:54.411Z,1.17
2018-07-09T14:40:22.453Z,1.07
2018-07-09T14:42:50.191Z,1.13
2018-07-09T14:45:17.921Z,1.30
2018-07-09T14:47:45.533Z,1.00
2018-07-09T14:50:13.284Z,0.93
2018-07-09T14:52:40.960Z,1.27
2018-07-09T14:55:08.655Z,0.90
2018-07-09T14:57:36.362Z,1.10
2018-07-09T15:00:05.347Z,0.80
2018-07-09T15:02:33.074Z,1.10
2018-07-09T15:05:00.722Z,0.90
2018-07-09T15:07:28.486Z,0.90
2018-07-09T15:09:56.204Z,0.80
2018-07-09T15:12:24.010Z,0.80
2018-07-09T15:14:51.766Z,0.80
2018-07-09T15:17:19.502Z,0.70
2018-07-09T15:19:47.284Z,0.80
2018-07-09T15:22:14.995Z,0.77
2018-07-09T15:24:42.837Z,0.70
2018-07-09T15:27:10.857Z,0.97
2018-07-09T15:29:38.649Z,0.90
2018-07-09T15:32:19.457Z,0.90
2018-07-09T15:34:47.387Z,1.20
2018-07-09T15:37:15.365Z,0.70
2018-07-09T15:39:43.215Z,0.80
2018-07-09T15:42:11.133Z,1.00
2018-07-09T15:44:38.987Z,0.90
2018-07-09T15:47:06.763Z,1.00
2018-07-09T15:49:34.803Z,1.00
2018-07-09T15:52:02.430Z,0.90
2018-07-09T15:54:30.124Z,0.90
2018-07-09T15:56:57.788Z,1.07
2018-07-09T15:59:25.468Z,0.90
2018-07-09T16:01:53.162Z,1.00
2018-07-09T16:04:20.878Z,0.80
2018-07-09T16:06:48.506Z,1.10
2018-07-09T16:09:16.196Z,1.00
2018-07-09T16:11:44.525Z,1.07
2018-07-09T16:14:12.333Z,1.20
2018-07-09T16:16:40.208Z,1.07
2018-07-09T16:19:08.183Z,1.43
2018-07-09T16:21:35.836Z,1.20
2018-07-09T16:24:03.646Z,1.27
2018-07-09T16:26:31.362Z,1.10
2018-07-09T16:28:59.073Z,1.07
2018-07-09T16:31:26.730Z,1.13
2018-07-09T16:33:54.539Z,1.10
2018-07-09T16:36:27.727Z,1.13
2018-07-09T16:38:55.910Z,1.37
2018-07-09T16:41:24.070Z,1.57
2018-07-09T16:43:52.142Z,1.47
2018-07-09T16:46:20.081Z,1.67
2018-07-09T16:48:48.084Z,1.60
2018-07-09T16:51:16.560Z,1.30
2018-07-09T16:53:44.698Z,1.10
2018-07-09T16:56:12.754Z,1.60
2018-07-09T16:58:40.784Z,1.40
2018-07-09T17:01:08.683Z,1.53
2018-07-09T17:03:36.598Z,1.23
2018-07-09T17:06:05.091Z,1.33
2018-07-09T17:08:32.970Z,1.20
2018-07-09T17:14:05.839Z,1.47
2018-07-09T17:16:36.714Z,1.50
2018-07-09T17:19:25.874Z,1.30
2018-07-09T17:21:58.102Z,1.43
2018-07-09T17:24:29.240Z,1.63
2018-07-09T17:27:02.618Z,1.60
2018-07-09T17:29:34.333Z,1.30
2018-07-09T17:32:53.158Z,1.47
2018-07-09T17:35:33.929Z,1.30
2018-07-09T17:38:03.474Z,1.30
2018-07-09T17:40:34.921Z,1.40
2018-07-09T17:43:11.824Z,1.47
2018-07-09T17:45:48.068Z,1.67
2018-07-09T17:48:29.918Z,1.30
2018-07-09T17:51:00.550Z,1.57
2018-07-09T17:53:32.986Z,1.47
2018-07-09T17:56:08.368Z,1.50
2018-07-09T17:58:51.770Z,1.23
2018-07-09T18:01:23.146Z,1.60
2018-07-09T18:03:53.576Z,1.40
2018-07-09T18:09:13.742Z,1.73
2018-07-09T18:14:23.543Z,1.80
2018-07-09T18:16:53.837Z,1.53
2018-07-09T18:19:23.990Z,1.27
2018-07-09T18:24:36.111Z,2.07
2018-07-09T18:27:07.658Z,1.80
2018-07-09T18:29:42.889Z,1.60
2018-07-09T18:32:14.614Z,1.80
2018-07-09T18:34:45.084Z,1.43
2018-07-09T18:37:18.681Z,2.37
2018-07-09T18:39:51.229Z,3.00
2018-07-09T18:42:24.253Z,2.60
2018-07-09T18:50:51.658Z,1.90
2018-07-09T18:53:21.712Z,2.23
2018-07-09T18:55:52.251Z,2.03
2018-07-09T18:58:23.305Z,1.47
2018-07-09T19:00:54.228Z,2.17
2018-07-09T19:03:30.239Z,2.30
2018-07-09T19:07:27.524Z,2.10
2018-07-09T19:09:58.541Z,2.73
2018-07-09T19:12:37.568Z,2.50
2018-07-09T19:15:09.839Z,2.37
2018-07-09T19:18:09.859Z,2.70
2018-07-09T19:21:57.079Z,2.20
2018-07-09T19:24:25.335Z,2.17
2018-07-09T19:27:01.212Z,2.10
2018-07-09T19:29:29.286Z,2.70
2018-07-09T19:31:57.998Z,2.97
2018-07-09T19:34:25.969Z,2.40
2018-07-09T19:36:54.245Z,2.30
2018-07-09T19:39:22.696Z,2.13
2018-07-09T19:41:51.797Z,3.27
2018-07-09T19:44:19.662Z,2.53
2018-07-09T19:46:47.718Z,2.50
2018-07-09T19:49:15.601Z,2.73
2018-07-09T19:51:43.774Z,2.90
2018-07-09T19:54:11.536Z,2.70
2018-07-09T19:56:39.714Z,2.53
2018-07-09T19:59:07.788Z,2.27
2018-07-09T20:01:35.353Z,2.40
2018-07-09T20:04:04.178Z,3.10
2018-07-09T20:06:33.215Z,2.70
2018-07-09T20:13:54.167Z,3.07
2018-07-09T20:16:27.509Z,3.17
2018-07-09T20:18:55.842Z,2.40
2018-07-09T20:21:24.735Z,2.83
2018-07-09T20:23:52.187Z,3.10
2018-07-09T20:26:20.616Z,3.40
2018-07-09T20:28:48.330Z,3.00
2018-07-09T20:31:16.296Z,2.50
2018-07-09T20:33:44.266Z,3.10
2018-07-09T20:36:13.571Z,2.93
2018-07-09T20:38:42.763Z,2.90
2018-07-09T20:41:11.329Z,3.00
2018-07-09T20:43:40.033Z,2.70
2018-07-09T20:50:16.928Z,2.63
2018-07-09T20:52:45.114Z,2.90
2018-07-09T20:55:14.114Z,2.40
2018-07-09T20:58:01.647Z,2.60
2018-07-09T21:00:33.602Z,2.17
2018-07-09T21:03:03.820Z,3.00
2018-07-09T21:05:47.288Z,2.73
2018-07-09T21:08:18.860Z,2.80
2018-07-09T21:11:00.708Z,3.00
2018-07-09T21:13:30.986Z,3.07
2018-07-09T21:15:59.361Z,2.90
2018-07-09T21:18:27.476Z,3.27
2018-07-09T21:20:54.764Z,3.60
2018-07-09T21:25:55.349Z,2.80
2018-07-09T21:28:23.653Z,2.83
2018-07-09T21:30:52.347Z,3.10
2018-07-09T21:33:21.646Z,2.80
2018-07-09T21:35:48.948Z,3.03
2018-07-09T21:38:17.746Z,3.00
2018-07-09T21:40:45.221Z,2.97
2018-07-09T21:43:14.430Z,2.90
2018-07-09T21:45:42.714Z,2.80
2018-07-09T21:48:11.601Z,2.90
2018-07-09T21:50:43.556Z,2.83
2018-07-09T21:53:12.301Z,2.83
2018-07-09T21:55:42.757Z,2.83
2018-07-09T21:58:11.241Z,2.40
2018-07-09T22:00:39.419Z,2.50
2018-07-09T22:03:07.550Z,3.30
2018-07-09T22:05:35.142Z,2.80
2018-07-09T22:08:03.011Z,2.77
2018-07-09T22:10:30.806Z,2.97
2018-07-09T22:12:58.468Z,3.20
2018-07-09T22:18:12.305Z,3.03
2018-07-09T22:20:40.196Z,2.57
2018-07-09T22:27:44.285Z,2.80
2018-07-09T22:30:12.699Z,2.50
2018-07-09T22:32:49.809Z,3.37
2018-07-09T22:35:24.734Z,3.23
2018-07-09T22:37:54.725Z,3.03
2018-07-09T22:40:58.764Z,2.83
2018-07-09T22:44:06.597Z,2.50
2018-07-09T22:46:36.592Z,2.53
2018-07-09T22:52:25.438Z,2.77
2018-07-09T22:55:12.710Z,2.43
2018-07-09T22:57:42.391Z,2.37
2018-07-09T23:00:13.147Z,2.10
2018-07-09T23:03:28.852Z,2.43
2018-07-09T23:06:00.132Z,2.93
2018-07-09T23:08:30.641Z,2.10
2018-07-09T23:16:42.762Z,2.15
2018-07-09T23:19:31.885Z,2.53
2018-07-09T23:22:19.120Z,2.33
2018-07-09T23:24:47.026Z,2.80
2018-07-09T23:27:15.112Z,2.30
2018-07-09T23:29:44.823Z,2.67
2018-07-09T23:32:13.604Z,2.50
2018-07-09T23:34:42.470Z,2.07
2018-07-09T23:37:08.901Z,2.30
2018-07-09T23:39:35.291Z,1.93
2018-07-09T23:46:23.522Z,2.20
2018-07-09T23:48:49.988Z,2.03
2018-07-09T23:51:16.370Z,2.03
2018-07-09T23:53:42.805Z,1.57
2018-07-09T23:59:34.633Z,1.90
