createdAt,value
2017-03-04T00:00:21.321Z,51.84
2017-03-04T00:01:21.351Z,51.84
2017-03-04T00:02:21.383Z,51.93
2017-03-04T00:03:21.821Z,51.65
2017-03-04T00:04:21.842Z,51.46
2017-03-04T00:05:21.909Z,51.46
2017-03-04T00:06:21.937Z,51.56
2017-03-04T00:07:21.560Z,51.46
2017-03-04T00:08:21.594Z,51.65
2017-03-04T00:09:22.025Z,51.93
2017-03-04T00:10:21.672Z,51.65
2017-03-04T00:11:21.699Z,51.93
2017-03-04T00:12:22.133Z,52.32
2017-03-04T00:13:21.784Z,52.13
2017-03-04T00:14:21.802Z,51.91
2017-03-04T00:15:21.839Z,52.03
2017-03-04T00:16:21.875Z,51.84
2017-03-04T00:17:22.313Z,52.1
2017-03-04T00:18:22.339Z,51.93
2017-03-04T00:19:22.376Z,52.13
2017-03-04T00:20:22.011Z,51.84
2017-03-04T00:21:22.072Z,52.13
2017-03-04T00:22:22.478Z,51.93
2017-03-04T00:23:22.138Z,52.7
2017-03-04T00:24:22.567Z,51.93
2017-03-04T00:25:22.583Z,51.84
2017-03-04T00:26:22.620Z,51.84
2017-03-04T00:27:22.665Z,52.32
2017-03-04T00:28:22.303Z,52.13
2017-03-04T00:29:22.344Z,52.22
2017-03-04T00:30:22.365Z,52.32
2017-03-04T00:31:22.803Z,52.22
2017-03-04T00:32:22.437Z,52.41
2017-03-04T00:33:22.476Z,52.32
2017-03-04T00:34:22.511Z,52.51
2017-03-04T00:35:22.541Z,52.13
2017-03-04T00:36:22.966Z,52.61
2017-03-04T00:37:23.000Z,52.41
2017-03-04T00:38:22.651Z,52.29
2017-03-04T00:39:22.692Z,52.29
2017-03-04T00:40:22.715Z,52.2
2017-03-04T00:41:23.146Z,52.76
2017-03-04T00:42:22.784Z,52.48
2017-03-04T00:43:22.829Z,52.39
2017-03-04T00:44:22.853Z,52.41
2017-03-04T00:45:22.891Z,52.96
2017-03-04T00:46:23.340Z,53.05
2017-03-04T00:47:22.966Z,52.58
2017-03-04T00:48:23.387Z,52.96
2017-03-04T00:49:23.425Z,52.96
2017-03-04T00:50:23.075Z,53.05
2017-03-04T00:51:23.494Z,53.05
2017-03-04T00:52:23.159Z,53.05
2017-03-04T00:53:23.173Z,52.48
2017-03-04T00:54:23.602Z,52.96
2017-03-04T00:55:23.636Z,53.05
2017-03-04T00:56:23.272Z,53.05
2017-03-04T00:57:23.337Z,53.72
2017-03-04T00:58:23.370Z,53.24
2017-03-04T00:59:23.815Z,53.05
2017-03-04T01:00:23.411Z,53.72
2017-03-04T01:01:23.452Z,53.72
2017-03-04T01:02:23.879Z,53.63
2017-03-04T01:03:23.532Z,53.81
2017-03-04T01:04:23.558Z,53.63
2017-03-04T01:05:23.609Z,53.63
2017-03-04T01:06:24.021Z,53.53
2017-03-04T01:07:23.667Z,53.72
2017-03-04T01:08:23.707Z,53.24
2017-03-04T01:09:24.119Z,53.34
2017-03-04T01:10:23.784Z,53.63
2017-03-04T01:11:23.811Z,53.63
2017-03-04T01:12:23.847Z,53.63
2017-03-04T01:13:23.863Z,54.1
2017-03-04T01:14:24.295Z,53.81
2017-03-04T01:15:23.936Z,53.91
2017-03-04T01:16:24.361Z,54.29
2017-03-04T01:17:24.008Z,54.19
2017-03-04T01:18:24.434Z,54.1
2017-03-04T01:19:24.468Z,54.38
2017-03-04T01:20:24.109Z,54.57
2017-03-04T01:21:24.539Z,54.48
2017-03-04T01:22:24.579Z,54.48
2017-03-04T01:23:24.615Z,54.77
2017-03-04T01:24:24.246Z,54.38
2017-03-04T01:25:24.680Z,54.38
2017-03-04T01:26:24.334Z,54.57
2017-03-04T01:27:24.351Z,54.57
2017-03-04T01:28:24.394Z,54.19
2017-03-04T01:29:24.425Z,54.29
2017-03-04T01:30:24.847Z,54.67
2017-03-04T01:31:24.494Z,55.05
2017-03-04T01:32:24.526Z,54.77
2017-03-04T01:33:24.972Z,55.15
2017-03-04T01:34:24.598Z,55.24
2017-03-04T01:35:24.635Z,54.96
2017-03-04T01:36:25.060Z,55.33
2017-03-04T01:37:24.708Z,55.33
2017-03-04T01:38:24.733Z,55.33
2017-03-04T01:39:24.783Z,54.77
2017-03-04T01:40:24.808Z,54.96
2017-03-04T01:41:25.230Z,55.15
2017-03-04T01:42:24.881Z,55.33
2017-03-04T01:43:24.910Z,55.43
2017-03-04T01:44:25.364Z,55.52
2017-03-04T01:45:24.981Z,55.24
2017-03-04T01:46:25.015Z,55.52
2017-03-04T01:47:25.055Z,55.33
2017-03-04T01:48:25.082Z,55.52
2017-03-04T01:49:25.127Z,55.33
2017-03-04T01:50:25.150Z,56
2017-03-04T01:51:25.203Z,55.52
2017-03-04T01:52:25.626Z,56.1
2017-03-04T01:53:25.263Z,56
2017-03-04T01:54:25.302Z,55.9
2017-03-04T01:55:25.715Z,56.29
2017-03-04T01:56:25.769Z,56.95
2017-03-04T01:57:25.403Z,56.57
2017-03-04T01:58:25.821Z,56.1
2017-03-04T01:59:25.860Z,56.29
2017-03-04T02:00:25.497Z,56.54
2017-03-04T02:01:25.536Z,56.48
2017-03-04T02:02:25.976Z,56.35
2017-03-04T02:03:25.998Z,56.45
2017-03-04T02:04:26.031Z,56.57
2017-03-04T02:05:25.680Z,56.38
2017-03-04T02:06:25.710Z,56.48
2017-03-04T02:07:25.743Z,56.63
2017-03-04T02:08:25.781Z,56.57
2017-03-04T02:09:26.203Z,56.54
2017-03-04T02:10:26.235Z,56.57
2017-03-04T02:11:25.882Z,57.02
2017-03-04T02:12:26.314Z,56.95
2017-03-04T02:13:25.951Z,56.83
2017-03-04T02:14:26.386Z,56.95
2017-03-04T02:15:26.015Z,57.04
2017-03-04T02:16:26.446Z,56.83
2017-03-04T02:17:26.482Z,57.02
2017-03-04T02:18:26.547Z,56.95
2017-03-04T02:19:26.547Z,57.04
2017-03-04T02:20:26.190Z,57.04
2017-03-04T02:21:26.616Z,57.11
2017-03-04T02:22:26.653Z,57.11
2017-03-04T02:23:26.297Z,57.4
2017-03-04T02:24:26.726Z,57.59
2017-03-04T02:25:26.761Z,56.95
2017-03-04T02:26:26.410Z,57.24
2017-03-04T02:27:26.431Z,57.04
2017-03-04T02:28:26.471Z,56.83
2017-03-04T02:29:26.515Z,57.5
2017-03-04T02:30:26.537Z,57.43
2017-03-04T02:31:26.990Z,57.3
2017-03-04T02:32:26.610Z,57.62
2017-03-04T02:33:27.034Z,57.71
2017-03-04T02:34:26.684Z,57.24
2017-03-04T02:35:27.107Z,57.59
2017-03-04T02:36:27.152Z,57.3
2017-03-04T02:37:26.790Z,57.78
2017-03-04T02:38:26.815Z,57.87
2017-03-04T02:39:26.880Z,57.3
2017-03-04T02:40:27.276Z,57.68
2017-03-04T02:41:26.917Z,57.5
2017-03-04T02:42:26.978Z,57.5
2017-03-04T02:43:26.994Z,58.44
2017-03-04T02:44:27.408Z,57.87
2017-03-04T02:45:27.450Z,57.97
2017-03-04T02:46:27.103Z,57.97
2017-03-04T02:47:27.144Z,58.16
2017-03-04T02:48:27.157Z,58.16
2017-03-04T02:49:27.207Z,58.35
2017-03-04T02:50:27.231Z,58.06
2017-03-04T02:51:27.269Z,58.16
2017-03-04T02:52:27.297Z,58.06
2017-03-04T02:53:27.342Z,58.06
2017-03-04T02:54:27.770Z,58.06
2017-03-04T02:55:27.407Z,58.25
2017-03-04T02:56:27.829Z,58.35
2017-03-04T02:57:27.469Z,58.63
2017-03-04T02:58:27.505Z,58.16
2017-03-04T02:59:27.543Z,57.97
2017-03-04T03:00:27.578Z,58.73
2017-03-04T03:01:27.606Z,58.54
2017-03-04T03:02:28.037Z,58.83
2017-03-04T03:03:28.106Z,58.92
2017-03-04T03:04:27.714Z,58.92
2017-03-04T03:05:27.750Z,58.73
2017-03-04T03:06:27.776Z,58.73
2017-03-04T03:07:28.221Z,58.73
2017-03-04T03:08:28.247Z,58.73
2017-03-04T03:09:28.278Z,58.83
2017-03-04T03:10:28.321Z,59.11
2017-03-04T03:11:28.347Z,59.01
2017-03-04T03:12:28.000Z,59.11
2017-03-04T03:13:28.026Z,59.11
2017-03-04T03:14:28.059Z,59.2
2017-03-04T03:15:28.092Z,59.68
2017-03-04T03:16:28.524Z,59.58
2017-03-04T03:17:28.161Z,59.58
2017-03-04T03:18:28.203Z,59.58
2017-03-04T03:19:28.622Z,60.06
2017-03-04T03:20:28.658Z,59.87
2017-03-04T03:21:28.313Z,59.96
2017-03-04T03:22:28.337Z,59.87
2017-03-04T03:23:28.768Z,59.58
2017-03-04T03:24:28.407Z,59.77
2017-03-04T03:25:28.828Z,59.77
2017-03-04T03:26:28.866Z,59.58
2017-03-04T03:27:28.502Z,60.06
2017-03-04T03:28:28.537Z,59.87
2017-03-04T03:29:28.993Z,60.06
2017-03-04T03:30:28.997Z,60.06
2017-03-04T03:31:28.647Z,60.16
2017-03-04T03:32:28.684Z,60.63
2017-03-04T03:33:28.713Z,60.91
2017-03-04T03:34:28.743Z,60.72
2017-03-04T03:35:28.786Z,60.72
2017-03-04T03:36:28.814Z,60.63
2017-03-04T03:37:28.859Z,60.82
2017-03-04T03:38:29.272Z,60.82
2017-03-04T03:39:29.310Z,61.29
2017-03-04T03:40:28.950Z,61.29
2017-03-04T03:41:29.144Z,61.2
2017-03-04T03:42:29.409Z,60.53
2017-03-04T03:43:29.053Z,61.2
2017-03-04T03:44:29.488Z,61.1
2017-03-04T03:45:29.121Z,61.39
2017-03-04T03:46:29.159Z,61.2
2017-03-04T03:47:29.204Z,61.29
2017-03-04T03:48:29.224Z,61.2
2017-03-04T03:49:29.265Z,61.58
2017-03-04T03:50:29.295Z,61.87
2017-03-04T03:51:29.734Z,61.68
2017-03-04T03:52:29.368Z,61.48
2017-03-04T03:53:29.399Z,61.39
2017-03-04T03:54:29.823Z,62.15
2017-03-04T03:55:29.479Z,61.29
2017-03-04T03:56:29.496Z,61.77
2017-03-04T03:57:29.539Z,62.05
2017-03-04T03:58:29.573Z,61.87
2017-03-04T03:59:29.992Z,62.62
2017-03-04T04:00:29.647Z,62.53
2017-03-04T04:01:29.707Z,62.43
2017-03-04T04:02:29.706Z,62.62
2017-03-04T04:03:29.741Z,62.62
2017-03-04T04:04:29.776Z,62.72
2017-03-04T04:05:29.807Z,62.91
2017-03-04T04:06:30.243Z,62.81
2017-03-04T04:07:29.879Z,62.34
2017-03-04T04:08:30.305Z,62.81
2017-03-04T04:09:30.345Z,62.81
2017-03-04T04:10:29.998Z,62.62
2017-03-04T04:11:30.028Z,63.01
2017-03-04T04:12:30.444Z,63.01
2017-03-04T04:13:30.092Z,63.01
2017-03-04T04:14:30.115Z,63.1
2017-03-04T04:15:30.548Z,63.29
2017-03-04T04:16:30.228Z,63.67
2017-03-04T04:17:30.216Z,63.29
2017-03-04T04:18:30.648Z,62.81
2017-03-04T04:19:30.309Z,63.48
2017-03-04T04:20:30.725Z,63.29
2017-03-04T04:21:30.763Z,63.86
2017-03-04T04:22:30.788Z,63.64
2017-03-04T04:23:30.428Z,64.14
2017-03-04T04:24:30.877Z,64.05
2017-03-04T04:25:30.888Z,63.64
2017-03-04T04:26:30.925Z,64.3
2017-03-04T04:27:30.954Z,64.3
2017-03-04T04:28:30.596Z,63.83
2017-03-04T04:29:31.024Z,63.92
2017-03-04T04:30:30.661Z,64.02
2017-03-04T04:31:31.097Z,64.4
2017-03-04T04:32:31.150Z,64.59
2017-03-04T04:33:30.766Z,64.49
2017-03-04T04:34:31.194Z,64.3
2017-03-04T04:35:31.240Z,64.59
2017-03-04T04:36:30.869Z,64.78
2017-03-04T04:37:30.907Z,64.78
2017-03-04T04:38:31.329Z,64.87
2017-03-04T04:39:30.972Z,65.06
2017-03-04T04:40:31.025Z,64.87
2017-03-04T04:41:31.441Z,64.87
2017-03-04T04:42:31.073Z,64.97
2017-03-04T04:43:31.121Z,65.35
2017-03-04T04:44:31.144Z,65.82
2017-03-04T04:45:31.182Z,65.16
2017-03-04T04:46:31.602Z,65.44
2017-03-04T04:47:31.284Z,65.73
2017-03-04T04:48:31.278Z,65.35
2017-03-04T04:49:31.314Z,65.54
2017-03-04T04:50:31.366Z,65.73
2017-03-04T04:51:31.397Z,65.92
2017-03-04T04:52:31.412Z,65.82
2017-03-04T04:53:31.444Z,65.82
2017-03-04T04:54:31.887Z,65.35
2017-03-04T04:55:31.512Z,65.54
2017-03-04T04:56:31.548Z,65.73
2017-03-04T04:57:31.581Z,66.01
2017-03-04T04:58:31.613Z,66.01
2017-03-04T04:59:32.046Z,65.82
2017-03-04T05:00:32.077Z,65.92
2017-03-04T05:01:32.126Z,66.01
2017-03-04T05:02:31.761Z,66.39
2017-03-04T05:03:32.202Z,66.49
2017-03-04T05:04:32.215Z,66.3
2017-03-04T05:05:32.249Z,66.39
2017-03-04T05:06:32.303Z,66.49
2017-03-04T05:07:31.922Z,66.58
2017-03-04T05:08:31.974Z,66.39
2017-03-04T05:09:32.397Z,66.58
2017-03-04T05:10:32.421Z,66.58
2017-03-04T05:11:32.468Z,66.49
2017-03-04T05:12:32.091Z,66.58
2017-03-04T05:13:32.128Z,66.49
2017-03-04T05:14:32.548Z,67.06
2017-03-04T05:15:32.587Z,66.67
2017-03-04T05:16:32.637Z,66.87
2017-03-04T05:17:32.267Z,66.87
2017-03-04T05:18:32.301Z,67.25
2017-03-04T05:19:32.342Z,66.67
2017-03-04T05:20:32.376Z,66.87
2017-03-04T05:21:32.401Z,67.15
2017-03-04T05:22:32.436Z,67.15
2017-03-04T05:23:32.476Z,67.53
2017-03-04T05:24:32.503Z,67.15
2017-03-04T05:25:32.532Z,67.25
2017-03-04T05:26:32.972Z,67.15
2017-03-04T05:27:33.004Z,67.15
2017-03-04T05:28:33.028Z,67.06
2017-03-04T05:29:32.670Z,67.15
2017-03-04T05:30:32.708Z,67.06
2017-03-04T05:31:32.735Z,67.15
2017-03-04T05:32:32.786Z,67.06
2017-03-04T05:33:32.811Z,66.96
2017-03-04T05:34:32.843Z,67.44
2017-03-04T05:35:32.874Z,67.44
2017-03-04T05:36:32.922Z,67.25
2017-03-04T05:37:32.949Z,67.72
2017-03-04T05:38:32.985Z,67.63
2017-03-04T05:39:33.009Z,67.63
2017-03-04T05:40:33.063Z,67.63
2017-03-04T05:41:33.468Z,68.01
2017-03-04T05:42:33.126Z,67.63
2017-03-04T05:43:33.556Z,68.01
2017-03-04T05:44:33.576Z,67.82
2017-03-04T05:45:33.610Z,67.91
2017-03-04T05:46:33.261Z,68.29
2017-03-04T05:47:33.284Z,67.91
2017-03-04T05:48:33.710Z,67.53
2017-03-04T05:49:33.746Z,68.39
2017-03-04T05:50:33.392Z,68.1
2017-03-04T05:51:33.419Z,67.82
2017-03-04T05:52:33.453Z,68.39
2017-03-04T05:53:33.482Z,68.48
2017-03-04T05:54:33.524Z,68.19
2017-03-04T05:55:33.576Z,67.72
2017-03-04T05:56:33.589Z,67.82
2017-03-04T05:57:33.623Z,68.19
2017-03-04T05:58:33.654Z,67.91
2017-03-04T05:59:33.706Z,67.91
2017-03-04T06:00:33.722Z,68.19
2017-03-04T06:01:33.760Z,68.48
2017-03-04T06:02:33.789Z,68.48
2017-03-04T06:03:33.826Z,68.29
2017-03-04T06:04:34.257Z,67.82
2017-03-04T06:05:33.894Z,68.77
2017-03-04T06:06:34.324Z,68.19
2017-03-04T06:07:33.974Z,68.19
2017-03-04T06:08:33.996Z,68.67
2017-03-04T06:09:34.031Z,68.29
2017-03-04T06:10:34.061Z,69.05
2017-03-04T06:11:34.099Z,68.19
2017-03-04T06:12:34.135Z,68.1
2017-03-04T06:13:34.555Z,69.05
2017-03-04T06:14:34.592Z,68.58
2017-03-04T06:15:34.628Z,68.58
2017-03-04T06:16:34.662Z,68.96
2017-03-04T06:17:34.726Z,68.48
2017-03-04T06:18:34.748Z,68.58
2017-03-04T06:19:34.377Z,68.8
2017-03-04T06:20:34.796Z,68.1
2017-03-04T06:21:34.438Z,68.99
2017-03-04T06:22:34.483Z,68.9
2017-03-04T06:23:34.504Z,68.52
2017-03-04T06:24:34.712Z,68.9
2017-03-04T06:25:34.975Z,68.8
2017-03-04T06:26:34.631Z,68.42
2017-03-04T06:27:34.644Z,68.42
2017-03-04T06:28:35.103Z,68.23
2017-03-04T06:29:35.105Z,68.23
2017-03-04T06:30:34.798Z,68.42
2017-03-04T06:31:35.169Z,69.18
2017-03-04T06:32:34.814Z,68.33
2017-03-04T06:33:34.853Z,68.13
2017-03-04T06:34:35.273Z,68.9
2017-03-04T06:35:34.923Z,68.42
2017-03-04T06:36:35.350Z,68.23
2017-03-04T06:37:35.384Z,68.23
2017-03-04T06:38:35.464Z,68.42
2017-03-04T06:39:35.064Z,68.42
2017-03-04T06:40:35.488Z,68.04
2017-03-04T06:41:35.128Z,68.33
2017-03-04T06:42:35.160Z,68.71
2017-03-04T06:43:35.196Z,68.61
2017-03-04T06:44:35.240Z,68.42
2017-03-04T06:45:35.279Z,67.98
2017-03-04T06:46:35.323Z,68.65
2017-03-04T06:47:35.732Z,68.36
2017-03-04T06:48:35.373Z,68.27
2017-03-04T06:49:35.794Z,68.27
2017-03-04T06:50:35.836Z,68.07
2017-03-04T06:51:35.880Z,68.17
2017-03-04T06:52:35.897Z,68.07
2017-03-04T06:53:35.938Z,68.07
2017-03-04T06:54:35.595Z,67.88
2017-03-04T06:55:36.007Z,68.07
2017-03-04T06:56:36.053Z,67.98
2017-03-04T06:57:36.079Z,67.32
2017-03-04T06:58:36.114Z,67.13
2017-03-04T06:59:35.761Z,67.54
2017-03-04T07:00:35.799Z,67.16
2017-03-04T07:01:36.035Z,67.07
2017-03-04T07:02:35.867Z,67.07
2017-03-04T07:03:36.285Z,67.07
2017-03-04T07:04:36.336Z,67.63
2017-03-04T07:05:36.362Z,67.67
2017-03-04T07:06:36.001Z,67.86
2017-03-04T07:07:36.040Z,68.18
2017-03-04T07:08:36.073Z,67.74
2017-03-04T07:09:36.502Z,67.16
2017-03-04T07:10:36.147Z,66.53
2017-03-04T07:11:36.583Z,66.38
2017-03-04T07:12:36.228Z,64.88
2017-03-04T07:13:36.654Z,64.62
2017-03-04T07:14:36.299Z,63.86
2017-03-04T07:15:36.340Z,63.23
2017-03-04T07:16:36.373Z,62.78
2017-03-04T07:17:36.407Z,60.3
2017-03-04T07:18:36.452Z,59.63
2017-03-04T07:19:36.489Z,58.95
2017-03-04T07:20:36.917Z,58.76
2017-03-04T07:21:36.952Z,58.58
2017-03-04T07:22:36.994Z,58.03
2017-03-04T07:23:36.636Z,57.62
2017-03-04T07:24:37.075Z,57.53
2017-03-04T07:25:37.107Z,58.22
2017-03-04T07:26:37.140Z,58.12
2017-03-04T07:27:36.792Z,57.65
2017-03-04T07:28:36.831Z,56.88
2017-03-04T07:29:36.867Z,57.2
2017-03-04T07:30:36.915Z,57.1
2017-03-04T07:31:37.346Z,56.75
2017-03-04T07:32:37.379Z,55.82
2017-03-04T07:33:37.019Z,55.94
2017-03-04T07:34:37.459Z,55.36
2017-03-04T07:35:37.111Z,53.38
2017-03-04T07:36:37.142Z,52.83
2017-03-04T07:37:37.186Z,51.78
2017-03-04T07:38:37.224Z,50.65
2017-03-04T07:39:37.663Z,50.75
2017-03-04T07:40:37.301Z,50.34
2017-03-04T07:41:37.339Z,49.48
2017-03-04T07:42:37.789Z,49.45
2017-03-04T07:43:37.823Z,49.36
2017-03-04T07:44:37.468Z,49.55
2017-03-04T07:45:37.508Z,49.67
2017-03-04T07:46:37.942Z,49.29
2017-03-04T07:47:37.974Z,48.54
2017-03-04T07:48:38.007Z,47.8
2017-03-04T07:49:38.052Z,48.38
2017-03-04T07:50:38.100Z,47.46
2017-03-04T07:51:38.144Z,46.59
2017-03-04T07:52:37.779Z,45.47
2017-03-04T07:53:38.218Z,44.99
2017-03-04T07:54:37.865Z,44.05
2017-03-04T07:55:37.911Z,42.8
2017-03-04T07:56:38.342Z,43.4
2017-03-04T07:57:38.380Z,42.14
2017-03-04T07:58:38.048Z,42.63
2017-03-04T07:59:38.463Z,42.05
2017-03-04T08:00:38.504Z,41.88
2017-03-04T08:01:38.152Z,41.13
2017-03-04T08:02:38.585Z,39.2
2017-03-04T08:03:38.633Z,38.81
2017-03-04T08:04:38.275Z,38.91
2017-03-04T08:05:38.719Z,38.62
2017-03-04T08:06:38.376Z,38.43
2017-03-04T08:07:38.798Z,38.53
2017-03-04T08:08:38.447Z,38.33
2017-03-04T08:09:38.490Z,37.66
2017-03-04T08:10:38.925Z,37.37
2017-03-04T08:11:38.962Z,37.76
2017-03-04T08:12:39.008Z,36.89
2017-03-04T08:13:39.050Z,36.11
2017-03-04T08:14:39.099Z,35.93
2017-03-04T08:15:38.754Z,35.44
2017-03-04T08:16:38.787Z,35.25
2017-03-04T08:17:38.833Z,34.96
2017-03-04T08:18:38.871Z,35.25
2017-03-04T08:19:39.312Z,35.52
2017-03-04T08:20:38.966Z,35.06
2017-03-04T08:21:39.406Z,35.14
2017-03-04T08:22:39.439Z,35.04
2017-03-04T08:23:39.087Z,34.77
2017-03-04T08:24:39.745Z,34.96
2017-03-04T08:25:39.182Z,34.19
2017-03-04T08:26:39.214Z,34.38
2017-03-04T08:27:39.261Z,34.29
2017-03-04T08:28:39.299Z,34.19
2017-03-04T08:29:39.347Z,34.38
2017-03-04T08:30:39.391Z,34.4
2017-03-04T08:31:39.843Z,34.4
2017-03-04T08:32:39.876Z,33.74
2017-03-04T08:33:39.519Z,33.26
2017-03-04T08:34:39.960Z,33.74
2017-03-04T08:35:39.607Z,33.09
2017-03-04T08:36:39.649Z,33.28
2017-03-04T08:37:40.096Z,33.37
2017-03-04T08:38:40.144Z,32.14
2017-03-04T08:39:39.781Z,31.85
2017-03-04T08:40:40.244Z,31.56
2017-03-04T08:41:39.868Z,31.85
2017-03-04T08:42:39.914Z,31.17
2017-03-04T08:43:39.972Z,31.56
2017-03-04T08:44:40.003Z,31.46
2017-03-04T08:45:40.472Z,31.17
2017-03-04T08:46:40.090Z,31.37
2017-03-04T08:47:40.137Z,31.37
2017-03-04T08:48:40.590Z,30.12
2017-03-04T08:49:40.228Z,29.16
2017-03-04T08:50:40.315Z,30.3
2017-03-04T08:51:40.319Z,30.3
2017-03-04T08:52:40.757Z,30.4
2017-03-04T08:53:40.815Z,30.4
2017-03-04T08:54:40.457Z,30.4
2017-03-04T08:55:40.521Z,30.21
2017-03-04T08:56:40.541Z,30.4
2017-03-04T08:57:40.979Z,29.74
2017-03-04T08:58:40.631Z,29.64
2017-03-04T08:59:40.689Z,29.25
2017-03-04T09:00:40.726Z,29.64
2017-03-04T09:01:41.162Z,29.64
2017-03-04T09:02:41.204Z,29.35
2017-03-04T09:03:41.256Z,29.16
2017-03-04T09:04:40.911Z,28.87
2017-03-04T09:05:41.340Z,28.39
2017-03-04T09:06:41.001Z,28.48
2017-03-04T09:07:41.058Z,28.58
2017-03-04T09:08:41.483Z,28.39
2017-03-04T09:09:41.538Z,28.66
2017-03-04T09:10:41.188Z,28.56
2017-03-04T09:11:41.245Z,28.66
2017-03-04T09:12:41.285Z,28.95
2017-03-04T09:13:41.712Z,29.14
2017-03-04T09:14:41.373Z,28.66
2017-03-04T09:15:41.819Z,28.37
2017-03-04T09:16:41.467Z,28.18
2017-03-04T09:17:41.514Z,28.37
2017-03-04T09:18:41.948Z,28.76
2017-03-04T09:19:41.993Z,28.37
2017-03-04T09:20:42.055Z,28.37
2017-03-04T09:21:41.930Z,28.18
2017-03-04T09:22:42.135Z,28.37
2017-03-04T09:23:41.792Z,28.45
2017-03-04T09:24:41.850Z,28.36
2017-03-04T09:25:41.900Z,28.45
2017-03-04T09:26:41.932Z,28.34
2017-03-04T09:27:41.978Z,28.34
2017-03-04T09:28:42.022Z,28.53
2017-03-04T09:29:42.464Z,29
2017-03-04T09:30:42.128Z,29.2
2017-03-04T09:31:42.163Z,29.39
2017-03-04T09:32:42.236Z,29.66
2017-03-04T09:33:42.258Z,29.86
2017-03-04T09:34:42.308Z,30.43
2017-03-04T09:35:42.743Z,30.53
2017-03-04T09:36:42.793Z,30.53
2017-03-04T09:37:42.865Z,30.43
2017-03-04T09:38:42.492Z,30.73
2017-03-04T09:39:42.543Z,30.53
2017-03-04T09:40:42.983Z,30.64
2017-03-04T09:41:43.035Z,30.45
2017-03-04T09:42:43.093Z,30.64
2017-03-04T09:43:43.124Z,30.56
2017-03-04T09:44:43.171Z,30.76
2017-03-04T09:45:43.225Z,30.67
2017-03-04T09:46:42.880Z,30.58
2017-03-04T09:47:42.930Z,30.19
2017-03-04T09:48:42.972Z,30.21
2017-03-04T09:49:43.413Z,30.11
2017-03-04T09:50:43.467Z,29.63
2017-03-04T09:51:43.510Z,29.55
2017-03-04T09:52:43.198Z,29.74
2017-03-04T09:53:43.219Z,29.16
2017-03-04T09:54:43.275Z,29.16
2017-03-04T09:55:43.329Z,29.25
2017-03-04T09:56:43.543Z,28.97
2017-03-04T09:57:43.820Z,28.48
2017-03-04T09:58:43.467Z,28.29
2017-03-04T09:59:43.525Z,28.39
2017-03-04T10:00:43.565Z,28.67
2017-03-04T10:01:43.618Z,28.29
2017-03-04T10:02:43.664Z,28.48
2017-03-04T10:03:43.727Z,28.29
2017-03-04T10:04:43.764Z,28.66
2017-03-04T10:05:44.209Z,28.77
2017-03-04T10:06:43.877Z,28.56
2017-03-04T10:07:44.308Z,28.76
2017-03-04T10:08:44.357Z,28.85
2017-03-04T10:09:44.018Z,29.14
2017-03-04T10:10:44.073Z,28.56
2017-03-04T10:11:44.509Z,28.47
2017-03-04T10:12:44.557Z,28.55
2017-03-04T10:13:44.229Z,29.03
2017-03-04T10:14:44.271Z,29.03
2017-03-04T10:15:44.708Z,28.94
2017-03-04T10:16:44.375Z,29.41
2017-03-04T10:17:44.816Z,29.11
2017-03-04T10:18:44.485Z,29.31
2017-03-04T10:19:44.528Z,29.13
2017-03-04T10:20:44.601Z,29.31
2017-03-04T10:21:45.023Z,29.21
2017-03-04T10:22:50.103Z,28.94
2017-03-04T10:23:44.757Z,28.94
2017-03-04T10:24:44.784Z,29.11
2017-03-04T10:25:44.833Z,29.02
2017-03-04T10:26:44.888Z,29.41
2017-03-04T10:27:44.941Z,29.31
2017-03-04T10:28:44.982Z,29.89
2017-03-04T10:29:45.040Z,29.21
2017-03-04T10:30:45.478Z,29.79
2017-03-04T10:31:45.154Z,29.87
2017-03-04T10:32:45.191Z,29.49
2017-03-04T10:33:45.236Z,29.57
2017-03-04T10:34:45.306Z,29.95
2017-03-04T10:35:45.746Z,29.76
2017-03-04T10:36:45.386Z,30.07
2017-03-04T10:37:45.440Z,30.15
2017-03-04T10:38:45.888Z,30.24
2017-03-04T10:39:45.945Z,30.16
2017-03-04T10:40:45.597Z,30.26
2017-03-04T10:41:46.039Z,30.26
2017-03-04T10:42:46.102Z,29.87
2017-03-04T10:43:46.136Z,30.37
2017-03-04T10:44:45.850Z,30.37
2017-03-04T10:45:45.854Z,29.68
2017-03-04T10:46:46.288Z,29.89
2017-03-04T10:47:46.359Z,29.97
2017-03-04T10:48:45.998Z,29.98
2017-03-04T10:49:46.450Z,29.98
2017-03-04T10:50:46.490Z,29.69
2017-03-04T10:51:46.158Z,29.97
2017-03-04T10:52:46.209Z,29.77
2017-03-04T10:53:46.266Z,29.68
2017-03-04T10:54:46.319Z,29.87
2017-03-04T10:55:46.766Z,30.07
2017-03-04T10:56:46.419Z,29.77
2017-03-04T10:57:46.459Z,29.87
2017-03-04T10:58:46.512Z,30.45
2017-03-04T10:59:46.568Z,30.35
2017-03-04T11:00:46.612Z,30.26
2017-03-04T11:01:46.668Z,30.24
2017-03-04T11:02:47.122Z,30.43
2017-03-04T11:03:47.166Z,30.53
2017-03-04T11:04:46.822Z,30.63
2017-03-04T11:05:46.880Z,30.53
2017-03-04T11:06:46.927Z,30.73
2017-03-04T11:07:46.970Z,30.63
2017-03-04T11:08:47.020Z,30.74
2017-03-04T11:09:47.465Z,30.53
2017-03-04T11:10:47.121Z,30.74
2017-03-04T11:11:47.175Z,30.26
2017-03-04T11:12:47.221Z,30.35
2017-03-04T11:13:47.671Z,30.63
2017-03-04T11:14:47.323Z,30.53
2017-03-04T11:15:47.757Z,30.53
2017-03-04T11:16:47.816Z,30.53
2017-03-04T11:17:47.869Z,30.82
2017-03-04T11:18:47.529Z,30.63
2017-03-04T11:19:47.986Z,30.82
2017-03-04T11:20:48.005Z,30.82
2017-03-04T11:21:47.662Z,31.09
2017-03-04T11:22:47.718Z,31.01
2017-03-04T11:23:48.170Z,30.91
2017-03-04T11:24:48.216Z,31
2017-03-04T11:25:47.862Z,30.9
2017-03-04T11:26:48.300Z,31.29
2017-03-04T11:27:48.349Z,31.19
2017-03-04T11:28:48.008Z,31.37
2017-03-04T11:29:48.051Z,31.46
2017-03-04T11:30:48.493Z,31.56
2017-03-04T11:31:48.547Z,31.56
2017-03-04T11:32:48.589Z,31.56
2017-03-04T11:33:48.254Z,31.64
2017-03-04T11:34:48.294Z,31.83
2017-03-04T11:35:48.731Z,31.83
2017-03-04T11:36:48.401Z,32.03
2017-03-04T11:37:48.830Z,32.12
2017-03-04T11:38:48.891Z,32.31
2017-03-04T11:39:48.523Z,32.21
2017-03-04T11:40:48.570Z,32.6
2017-03-04T11:41:48.623Z,32.49
2017-03-04T11:42:48.667Z,32.87
2017-03-04T11:43:48.715Z,32.97
2017-03-04T11:44:49.158Z,32.97
2017-03-04T11:45:48.806Z,33.45
2017-03-04T11:46:48.853Z,33.36
2017-03-04T11:47:48.905Z,33.26
2017-03-04T11:48:48.944Z,33.26
2017-03-04T11:49:48.981Z,33.26
2017-03-04T11:50:49.440Z,33.62
2017-03-04T11:51:49.462Z,33.44
2017-03-04T11:52:49.122Z,33.72
2017-03-04T11:53:49.558Z,33.34
2017-03-04T11:54:49.596Z,33.24
2017-03-04T11:55:49.659Z,33.72
2017-03-04T11:56:49.292Z,33.91
2017-03-04T11:57:49.739Z,34.11
2017-03-04T11:58:49.388Z,34.01
2017-03-04T11:59:49.451Z,34.38
2017-03-04T12:00:49.480Z,34.38
2017-03-04T12:01:49.514Z,34.3
2017-03-04T12:02:49.565Z,34.2
2017-03-04T12:03:49.607Z,34.2
2017-03-04T12:04:50.043Z,34.2
2017-03-04T12:05:50.081Z,34.39
2017-03-04T12:06:49.741Z,34.39
2017-03-04T12:07:49.781Z,34.11
2017-03-04T12:08:50.211Z,34.3
2017-03-04T12:09:49.865Z,34.49
2017-03-04T12:10:50.347Z,34.3
2017-03-04T12:11:50.350Z,34.3
2017-03-04T12:12:50.000Z,34.3
2017-03-04T12:13:50.053Z,34.49
2017-03-04T12:14:50.478Z,34.39
2017-03-04T12:15:50.129Z,34.2
2017-03-04T12:16:50.177Z,34.01
2017-03-04T12:17:50.608Z,34.2
2017-03-04T12:18:50.257Z,34.2
2017-03-04T12:19:50.689Z,34.09
2017-03-04T12:20:50.732Z,33.99
2017-03-04T12:21:50.382Z,34.19
2017-03-04T12:22:50.443Z,34.28
2017-03-04T12:23:50.878Z,34.38
2017-03-04T12:24:50.509Z,34.47
2017-03-04T12:25:50.948Z,34.67
2017-03-04T12:26:50.593Z,34.57
2017-03-04T12:27:50.634Z,34.57
2017-03-04T12:28:50.683Z,34.57
2017-03-04T12:29:50.723Z,34.57
2017-03-04T12:30:50.803Z,34.95
2017-03-04T12:31:50.818Z,34.67
2017-03-04T12:32:50.855Z,34.76
2017-03-04T12:33:51.283Z,34.67
2017-03-04T12:34:51.339Z,34.95
2017-03-04T12:35:50.980Z,34.67
2017-03-04T12:36:51.410Z,34.95
2017-03-04T12:37:51.070Z,34.67
2017-03-04T12:38:51.110Z,34.67
2017-03-04T12:39:51.144Z,34.65
2017-03-04T12:40:51.584Z,34.57
2017-03-04T12:41:51.248Z,34.75
2017-03-04T12:42:51.662Z,34.94
2017-03-04T12:43:51.321Z,34.75
2017-03-04T12:44:51.743Z,34.94
2017-03-04T12:45:51.395Z,35.03
2017-03-04T12:46:51.442Z,35.13
2017-03-04T12:47:51.877Z,35.03
2017-03-04T12:48:51.534Z,35.03
2017-03-04T12:49:51.963Z,35.05
2017-03-04T12:50:51.997Z,35.14
2017-03-04T12:51:52.063Z,35.13
2017-03-04T12:52:52.097Z,34.76
2017-03-04T12:53:52.139Z,35.05
2017-03-04T12:54:51.776Z,35.05
2017-03-04T12:55:52.212Z,34.86