createdAt,value
2024-04-21T00:02:06.003Z,8
2024-04-21T00:07:18.957Z,9
2024-04-21T00:12:31.547Z,11
2024-04-21T00:17:44.766Z,7
2024-04-21T00:22:57.407Z,5
2024-04-21T00:28:10.194Z,5
2024-04-21T00:33:23.426Z,6
2024-04-21T00:38:36.321Z,6
2024-04-21T00:43:49.166Z,5
2024-04-21T00:49:01.904Z,5
2024-04-21T00:54:14.561Z,6
2024-04-21T00:59:27.184Z,8
2024-04-21T01:09:52.683Z,7
2024-04-21T01:15:05.432Z,8
2024-04-21T01:20:18.376Z,9
2024-04-21T01:25:31.004Z,8
2024-04-21T01:30:43.718Z,10
2024-04-21T01:35:56.536Z,10
2024-04-21T01:41:09.287Z,7
2024-04-21T01:46:22.011Z,8
2024-04-21T01:51:33.717Z,9
2024-04-21T01:56:47.025Z,10
2024-04-21T02:01:59.806Z,8
2024-04-21T02:07:18.592Z,8
2024-04-21T02:12:31.429Z,7
2024-04-21T02:17:44.003Z,9
2024-04-21T02:22:56.753Z,10
2024-04-21T02:28:09.543Z,9
2024-04-21T02:33:22.258Z,9
2024-04-21T02:38:35.023Z,8
2024-04-21T02:43:47.898Z,6
2024-04-21T02:49:00.656Z,8
2024-04-21T02:54:13.514Z,10
2024-04-21T02:59:26.262Z,10
2024-04-21T03:04:39.033Z,13
2024-04-21T03:09:51.665Z,14
2024-04-21T03:15:04.366Z,11
2024-04-21T03:20:16.992Z,9
2024-04-21T03:25:29.887Z,7
2024-04-21T03:30:42.693Z,10
2024-04-21T03:35:55.342Z,8
2024-04-21T03:41:08.034Z,10
2024-04-21T03:46:20.778Z,7
2024-04-21T03:51:33.654Z,6
2024-04-21T03:56:46.289Z,7
2024-04-21T04:01:59.101Z,8
2024-04-21T04:07:11.843Z,9
2024-04-21T04:12:24.500Z,11
2024-04-21T04:17:37.233Z,9
2024-04-21T04:22:50.011Z,10
2024-04-21T04:28:02.611Z,11
2024-04-21T04:33:15.523Z,10
2024-04-21T04:38:28.127Z,8
2024-04-21T04:43:41.001Z,9
2024-04-21T04:48:53.934Z,7
2024-04-21T04:54:05.731Z,9
2024-04-21T04:59:18.484Z,11
2024-04-21T05:04:31.199Z,10
2024-04-21T05:09:43.677Z,11
2024-04-21T05:14:56.319Z,13
2024-04-21T05:20:09.039Z,14
2024-04-21T05:25:21.797Z,13
2024-04-21T05:30:34.660Z,13
2024-04-21T05:35:47.556Z,12
2024-04-21T05:41:00.310Z,10
2024-04-21T05:46:13.066Z,12
2024-04-21T05:51:25.848Z,13
2024-04-21T05:56:38.648Z,13
2024-04-21T06:01:51.391Z,13
2024-04-21T06:07:04.155Z,11
2024-04-21T06:12:16.791Z,13
2024-04-21T06:17:29.666Z,10
2024-04-21T06:22:42.263Z,14
2024-04-21T06:27:55.102Z,14
2024-04-21T06:33:07.923Z,21
2024-04-21T06:38:20.753Z,14
2024-04-21T06:43:33.449Z,14
2024-04-21T06:48:46.222Z,11
2024-04-21T06:53:58.982Z,11
2024-04-21T06:59:11.777Z,16
2024-04-21T07:04:24.658Z,8
2024-04-21T07:09:37.276Z,11
2024-04-21T07:14:50.002Z,15
2024-04-21T07:20:02.547Z,15
2024-04-21T07:25:15.423Z,17
2024-04-21T07:30:28.175Z,13
2024-04-21T07:35:40.859Z,15
2024-04-21T07:40:53.719Z,11
2024-04-21T07:46:05.399Z,15
2024-04-21T07:51:18.277Z,9
2024-04-21T07:56:30.929Z,16
2024-04-21T08:01:43.716Z,24
2024-04-21T08:06:56.549Z,19
2024-04-21T08:12:09.381Z,18
2024-04-21T08:17:22.153Z,16
2024-04-21T08:22:35.010Z,14
2024-04-21T08:27:48.028Z,12
2024-04-21T08:33:00.837Z,20
2024-04-21T08:38:13.622Z,14
2024-04-21T08:43:26.445Z,15
2024-04-21T08:48:39.168Z,29
2024-04-21T08:53:51.789Z,18
2024-04-21T08:59:04.553Z,20
2024-04-21T09:04:17.386Z,10
2024-04-21T09:09:30.280Z,14
2024-04-21T09:14:42.987Z,17
2024-04-21T09:19:55.960Z,15
2024-04-21T09:25:08.722Z,16
2024-04-21T09:30:21.612Z,20
2024-04-21T09:35:34.333Z,21
2024-04-21T09:40:47.113Z,18
2024-04-21T09:45:59.860Z,23
2024-04-21T09:51:13.192Z,21
2024-04-21T09:56:25.800Z,15
2024-04-21T10:01:38.471Z,18
2024-04-21T10:06:51.388Z,19
2024-04-21T10:12:04.124Z,27
2024-04-21T10:17:16.977Z,23
2024-04-21T10:27:42.442Z,23
2024-04-21T10:32:54.148Z,32
2024-04-21T10:38:06.761Z,24
2024-04-21T10:43:19.400Z,28
2024-04-21T10:48:38.146Z,21
2024-04-21T10:53:51.005Z,21
2024-04-21T10:59:03.943Z,25
2024-04-21T11:04:16.831Z,23
2024-04-21T11:09:29.531Z,30
2024-04-21T11:14:42.494Z,18
2024-04-21T11:19:55.434Z,18
2024-04-21T11:25:08.340Z,17
2024-04-21T11:30:21.247Z,15
2024-04-21T11:35:34.088Z,23
2024-04-21T11:40:46.604Z,16
2024-04-21T11:45:59.393Z,40
2024-04-21T11:51:11.952Z,23
2024-04-21T11:56:24.748Z,20
2024-04-21T12:01:37.490Z,29
2024-04-21T12:06:50.195Z,25
2024-04-21T12:12:02.919Z,21
2024-04-21T12:17:15.486Z,18
2024-04-21T12:22:28.078Z,19
2024-04-21T12:27:40.712Z,15
2024-04-21T12:32:53.422Z,25
2024-04-21T12:38:06.193Z,16
2024-04-21T12:43:19.085Z,20
2024-04-21T12:48:32.213Z,8
2024-04-21T12:53:44.905Z,14
2024-04-21T12:58:57.858Z,29
2024-04-21T13:04:10.653Z,20
2024-04-21T13:09:23.644Z,13
2024-04-21T13:14:36.417Z,16
2024-04-21T13:19:49.137Z,13
2024-04-21T13:25:02.225Z,17
2024-04-21T13:30:14.869Z,15
2024-04-21T13:35:26.624Z,17
2024-04-21T13:40:39.451Z,15
2024-04-21T13:45:52.393Z,17
2024-04-21T13:51:05.089Z,22
2024-04-21T13:56:17.921Z,30
2024-04-21T14:01:30.627Z,18
2024-04-21T14:06:43.092Z,13
2024-04-21T14:11:55.865Z,12
2024-04-21T14:17:08.707Z,17
2024-04-21T14:22:21.482Z,11
2024-04-21T14:27:34.678Z,16
2024-04-21T14:32:47.393Z,19
2024-04-21T14:38:00.179Z,13
2024-04-21T14:43:12.805Z,12
2024-04-21T14:48:25.584Z,10
2024-04-21T14:53:38.332Z,14
2024-04-21T14:58:51.110Z,14
2024-04-21T15:04:03.681Z,16
2024-04-21T15:09:16.283Z,6
2024-04-21T15:14:29.128Z,7
2024-04-21T15:19:41.896Z,13
2024-04-21T15:24:54.526Z,11
2024-04-21T15:30:07.174Z,13
2024-04-21T15:35:20.411Z,18
2024-04-21T15:40:33.135Z,11
2024-04-21T15:45:46.057Z,17
2024-04-21T15:50:58.769Z,19
2024-04-21T15:56:11.416Z,24
2024-04-21T16:01:24.626Z,26
2024-04-21T16:06:37.371Z,28
2024-04-21T16:11:50.170Z,23
2024-04-21T16:17:02.960Z,31
2024-04-21T16:22:15.648Z,26
2024-04-21T16:27:27.922Z,18
2024-04-21T16:32:40.950Z,13
2024-04-21T16:37:53.770Z,20
2024-04-21T16:43:06.664Z,21
2024-04-21T16:48:19.412Z,16
2024-04-21T16:53:32.219Z,17
2024-04-21T16:58:44.873Z,19
2024-04-21T17:03:57.615Z,17
2024-04-21T17:09:10.414Z,12
2024-04-21T17:14:23.117Z,22
2024-04-21T17:19:35.867Z,27
2024-04-21T17:24:48.533Z,17
2024-04-21T17:30:01.320Z,11
2024-04-21T17:35:14.058Z,12
2024-04-21T17:40:26.824Z,21
2024-04-21T17:45:39.574Z,13
2024-04-21T17:50:52.349Z,13
2024-04-21T17:56:05.109Z,20
2024-04-21T18:01:17.824Z,28
2024-04-21T18:06:30.563Z,28
2024-04-21T18:11:43.449Z,33
2024-04-21T18:16:56.354Z,16
2024-04-21T18:22:09.112Z,20
2024-04-21T18:27:21.840Z,16
2024-04-21T18:32:34.617Z,29
2024-04-21T18:37:47.490Z,21
2024-04-21T18:43:00.337Z,20
2024-04-21T18:48:13.020Z,20
2024-04-21T18:53:25.820Z,15
2024-04-21T18:58:38.758Z,14
2024-04-21T19:03:51.581Z,16
2024-04-21T19:09:04.464Z,19
2024-04-21T19:14:16.005Z,13
2024-04-21T19:19:28.835Z,17
2024-04-21T19:24:41.650Z,21
2024-04-21T19:30:00.517Z,16
2024-04-21T19:35:13.344Z,13
2024-04-21T19:40:26.140Z,12
2024-04-21T19:45:38.898Z,13
2024-04-21T19:50:51.713Z,12
2024-04-21T19:56:04.394Z,12
2024-04-21T20:01:17.159Z,9
2024-04-21T20:06:29.784Z,9
2024-04-21T20:11:42.512Z,14
2024-04-21T20:16:55.300Z,10
2024-04-21T20:22:08.019Z,11
2024-04-21T20:27:20.690Z,8
2024-04-21T20:32:33.556Z,8
2024-04-21T20:37:46.482Z,6
2024-04-21T20:42:59.290Z,7
2024-04-21T20:48:12.100Z,9
2024-04-21T20:53:24.903Z,9
2024-04-21T20:58:37.805Z,9
2024-04-21T21:03:50.399Z,8
2024-04-21T21:09:03.002Z,5
2024-04-21T21:14:15.893Z,9
2024-04-21T21:19:28.683Z,7
2024-04-21T21:24:41.326Z,8
2024-04-21T21:29:54.073Z,11
2024-04-21T21:35:06.918Z,9
2024-04-21T21:40:19.483Z,11
2024-04-21T21:45:32.447Z,10
2024-04-21T21:50:45.099Z,10
2024-04-21T21:55:57.883Z,7
2024-04-21T22:01:10.705Z,5
2024-04-21T22:06:23.661Z,4
2024-04-21T22:11:36.546Z,5
2024-04-21T22:16:48.083Z,4
2024-04-21T22:22:00.721Z,3
2024-04-21T22:27:13.540Z,8
2024-04-21T22:32:26.334Z,6
2024-04-21T22:37:39.134Z,6
2024-04-21T22:42:52.056Z,6
2024-04-21T22:48:04.845Z,5
2024-04-21T22:53:17.533Z,7
2024-04-21T22:58:30.136Z,7
2024-04-21T23:03:42.958Z,7
2024-04-21T23:08:55.775Z,8
2024-04-21T23:14:08.425Z,7
2024-04-21T23:19:21.104Z,8
2024-04-21T23:24:33.847Z,7
2024-04-21T23:29:46.526Z,5
2024-04-21T23:34:59.071Z,7
2024-04-21T23:40:11.928Z,7
2024-04-21T23:45:24.707Z,7
2024-04-21T23:50:37.965Z,6
2024-04-21T23:55:50.640Z,5
