createdAt,value
2018-12-09T00:45:46.726Z,6.40
2018-12-09T00:48:21.994Z,6.40
2018-12-09T00:50:52.162Z,6.40
2018-12-09T00:53:24.540Z,6.40
2018-12-09T00:59:28.493Z,6.40
2018-12-09T01:01:59.775Z,6.40
2018-12-09T02:11:12.431Z,4.70
2018-12-09T03:06:05.933Z,4.50
2018-12-09T04:21:05.225Z,4.50
2018-12-09T08:57:08.534Z,4.80
2018-12-09T09:02:35.251Z,4.80
2018-12-09T09:14:04.070Z,4.00
2018-12-09T09:16:34.978Z,4.00
2018-12-09T09:19:20.195Z,4.00
2018-12-09T09:21:51.961Z,3.90
2018-12-09T09:24:22.953Z,4.00
2018-12-09T09:26:54.096Z,4.00
2018-12-09T09:44:50.902Z,4.10
2018-12-09T09:47:25.717Z,4.10
2018-12-09T09:50:03.980Z,4.10
2018-12-09T09:52:34.660Z,4.00
2018-12-09T09:55:05.337Z,4.00
2018-12-09T09:57:35.835Z,3.90
2018-12-09T10:00:07.816Z,3.80
2018-12-09T10:02:38.076Z,3.70
2018-12-09T10:05:09.537Z,3.50
2018-12-09T10:07:40.114Z,3.50
2018-12-09T10:10:11.061Z,3.50
2018-12-09T10:12:41.940Z,3.50
2018-12-09T10:15:12.703Z,3.40
2018-12-09T10:17:43.031Z,3.50
2018-12-09T10:20:14.077Z,3.60
2018-12-09T10:22:44.649Z,3.50
2018-12-09T10:25:14.858Z,3.60
2018-12-09T10:27:45.037Z,3.50
2018-12-09T10:30:16.334Z,3.60
2018-12-09T10:32:49.466Z,3.60
2018-12-09T10:35:21.768Z,3.60
2018-12-09T10:37:52.294Z,3.60
2018-12-09T10:40:23.118Z,3.70
2018-12-09T10:42:53.849Z,3.70
2018-12-09T10:45:25.267Z,3.70
2018-12-09T10:47:55.771Z,3.70
2018-12-09T10:50:29.536Z,3.70
2018-12-09T10:53:00.420Z,3.70
2018-12-09T10:55:33.681Z,3.80
2018-12-09T10:58:23.484Z,3.80
2018-12-09T11:01:17.053Z,3.70
2018-12-09T11:03:55.562Z,3.80
2018-12-09T11:15:30.527Z,3.90
2018-12-09T11:18:57.823Z,4.00
2018-12-09T11:21:30.772Z,4.00
2018-12-09T11:24:01.197Z,4.00
2018-12-09T11:26:41.079Z,4.10
2018-12-09T11:31:25.549Z,4.10
2018-12-09T11:44:01.207Z,4.00
2018-12-09T11:46:50.648Z,4.00
2018-12-09T11:49:31.721Z,4.00
2018-12-09T11:52:32.867Z,4.00
2018-12-09T11:55:12.215Z,4.00
2018-12-09T11:57:43.196Z,4.00
2018-12-09T12:00:15.149Z,4.00
2018-12-09T12:02:52.735Z,4.00
2018-12-09T12:05:23.548Z,4.00
2018-12-09T12:08:03.037Z,4.10
2018-12-09T12:10:40.018Z,4.10
2018-12-09T12:13:12.219Z,4.10
2018-12-09T12:19:12.076Z,4.10
2018-12-09T12:21:42.714Z,4.10
2018-12-09T12:24:14.369Z,4.10
2018-12-09T12:27:03.577Z,4.10
2018-12-09T12:29:39.921Z,4.10
2018-12-09T12:32:31.809Z,4.10
2018-12-09T12:35:02.352Z,4.00
2018-12-09T12:37:33.065Z,4.00
2018-12-09T12:40:03.507Z,3.90
2018-12-09T12:42:34.101Z,3.80
2018-12-09T12:45:04.824Z,3.70
2018-12-09T12:47:35.681Z,3.70
2018-12-09T12:50:10.392Z,3.60
2018-12-09T12:52:41.155Z,3.50
2018-12-09T12:55:11.622Z,3.50
2018-12-09T12:57:41.958Z,3.40
2018-12-09T13:00:17.884Z,3.40
2018-12-09T13:02:48.663Z,3.40
2018-12-09T13:05:19.592Z,3.40
2018-12-09T13:07:50.385Z,3.40
2018-12-09T13:10:21.000Z,3.40
2018-12-09T13:12:51.322Z,3.30
2018-12-09T13:15:21.852Z,3.30
2018-12-09T13:17:52.551Z,3.30
2018-12-09T13:20:23.206Z,3.30
2018-12-09T13:22:53.539Z,3.30
2018-12-09T13:25:24.148Z,3.30
2018-12-09T13:27:54.549Z,3.30
2018-12-09T13:30:25.073Z,3.50
2018-12-09T13:32:55.475Z,3.50
2018-12-09T13:35:26.064Z,3.60
2018-12-09T13:37:56.758Z,3.70
2018-12-09T13:40:27.555Z,3.80
2018-12-09T13:42:58.821Z,3.90
2018-12-09T13:45:29.575Z,3.90
2018-12-09T13:48:00.055Z,4.00
2018-12-09T13:50:30.266Z,4.00
2018-12-09T13:53:01.082Z,4.00
2018-12-09T13:55:31.946Z,4.00
2018-12-09T13:58:02.543Z,4.00
2018-12-09T14:00:33.294Z,4.00
2018-12-09T14:03:13.888Z,3.90
2018-12-09T14:05:46.464Z,3.90
2018-12-09T14:08:17.757Z,3.90
2018-12-09T14:10:48.915Z,3.90
2018-12-09T14:13:20.313Z,3.90
2018-12-09T14:15:51.123Z,3.90
2018-12-09T14:18:22.092Z,3.90
2018-12-09T14:20:54.080Z,3.90
2018-12-09T14:23:27.689Z,3.90
2018-12-09T14:26:12.964Z,3.90
2018-12-09T14:28:43.386Z,3.90
2018-12-09T14:31:14.121Z,3.80
2018-12-09T14:33:44.840Z,3.90
2018-12-09T14:36:15.672Z,3.90
2018-12-09T14:38:47.534Z,3.80
2018-12-09T14:41:20.174Z,3.80
2018-12-09T14:43:53.537Z,3.80
2018-12-09T14:46:24.333Z,3.80
2018-12-09T14:48:54.966Z,3.80
2018-12-09T14:51:25.573Z,3.80
2018-12-09T14:53:56.510Z,3.80
2018-12-09T14:56:27.027Z,3.80
2018-12-09T14:58:57.549Z,3.80
2018-12-09T15:01:27.845Z,3.80
2018-12-09T15:03:58.604Z,3.70
2018-12-09T15:06:29.466Z,3.80
2018-12-09T15:09:00.119Z,3.70
2018-12-09T15:11:30.517Z,3.70
2018-12-09T15:14:00.945Z,3.70
2018-12-09T15:16:32.489Z,3.60
2018-12-09T15:19:02.732Z,3.70
2018-12-09T15:21:34.818Z,3.70
2018-12-09T15:24:07.473Z,3.70
2018-12-09T15:27:17.980Z,3.60
2018-12-09T15:30:24.735Z,3.60
2018-12-09T15:33:02.484Z,3.60
2018-12-09T15:44:58.737Z,3.80
2018-12-09T15:47:47.434Z,3.80
2018-12-09T16:05:04.750Z,3.90
2018-12-09T16:26:19.257Z,3.90
2018-12-09T16:28:50.348Z,3.90
2018-12-09T23:53:19.043Z,2.60
