createdAt,value
2022-10-23T00:01:13.702Z,17.30
2022-10-23T00:03:41.693Z,18.30
2022-10-23T00:06:10.414Z,18.17
2022-10-23T00:08:38.598Z,16.07
2022-10-23T00:11:08.802Z,16.53
2022-10-23T00:13:38.638Z,19.17
2022-10-23T00:16:07.687Z,18.40
2022-10-23T00:18:35.818Z,18.30
2022-10-23T00:21:04.333Z,20.87
2022-10-23T00:23:32.429Z,18.50
2022-10-23T00:26:00.741Z,20.27
2022-10-23T00:28:28.715Z,21.80
2022-10-23T00:30:58.043Z,20.83
2022-10-23T00:33:25.950Z,22.63
2022-10-23T00:35:53.929Z,26.13
2022-10-23T00:38:21.924Z,30.13
2022-10-23T00:43:26.094Z,22.77
2022-10-23T00:45:54.054Z,22.47
2022-10-23T00:48:23.688Z,22.50
2022-10-23T00:50:51.976Z,23.30
2022-10-23T00:53:22.381Z,23.50
2022-10-23T00:55:53.179Z,21.93
2022-10-23T00:58:21.971Z,21.63
2022-10-23T01:00:52.040Z,25.60
2022-10-23T01:03:22.660Z,24.80
2022-10-23T01:06:01.582Z,22.93
2022-10-23T01:08:36.083Z,21.73
2022-10-23T01:11:09.780Z,22.00
2022-10-23T01:13:45.698Z,22.63
2022-10-23T01:16:19.672Z,23.33
2022-10-23T01:18:52.627Z,21.07
2022-10-23T01:21:27.908Z,22.47
2022-10-23T01:24:09.071Z,20.83
2022-10-23T01:26:56.351Z,21.97
2022-10-23T01:29:34.659Z,20.83
2022-10-23T01:32:08.010Z,21.43
2022-10-23T01:34:44.024Z,21.63
2022-10-23T01:37:15.087Z,22.30
2022-10-23T01:39:48.377Z,23.53
2022-10-23T01:42:21.947Z,22.30
2022-10-23T01:44:55.528Z,22.30
2022-10-23T01:47:27.138Z,22.50
2022-10-23T01:49:57.376Z,22.07
2022-10-23T01:52:25.690Z,20.93
2022-10-23T01:54:57.311Z,20.80
2022-10-23T01:57:28.021Z,20.73
2022-10-23T02:00:02.414Z,21.90
2022-10-23T02:02:33.549Z,20.93
2022-10-23T02:05:07.611Z,20.53
2022-10-23T02:07:36.279Z,21.30
2022-10-23T02:10:06.142Z,21.60
2022-10-23T02:12:46.157Z,20.53
2022-10-23T02:15:22.180Z,21.57
2022-10-23T02:17:58.339Z,23.30
2022-10-23T02:20:32.459Z,19.63
2022-10-23T02:23:03.908Z,20.00
2022-10-23T02:25:37.111Z,21.63
2022-10-23T02:28:11.687Z,20.17
2022-10-23T02:30:45.359Z,19.80
2022-10-23T02:33:14.939Z,18.63
2022-10-23T02:35:42.889Z,20.40
2022-10-23T02:38:31.006Z,20.27
2022-10-23T02:41:02.290Z,21.33
2022-10-23T02:43:37.890Z,21.20
2022-10-23T02:46:13.963Z,20.83
2022-10-23T02:48:48.910Z,21.30
2022-10-23T02:51:22.786Z,20.77
2022-10-23T02:56:38.649Z,20.53
2022-10-23T02:59:11.174Z,20.93
2022-10-23T03:01:48.228Z,20.27
2022-10-23T03:04:18.402Z,19.57
2022-10-23T03:06:46.975Z,20.97
2022-10-23T03:09:14.906Z,19.43
2022-10-23T03:11:42.834Z,18.07
2022-10-23T03:14:12.023Z,19.10
2022-10-23T03:16:41.393Z,19.93
2022-10-23T03:19:09.565Z,19.57
2022-10-23T03:21:38.001Z,18.57
2022-10-23T03:24:06.393Z,18.13
2022-10-23T03:26:34.355Z,18.23
2022-10-23T03:29:02.357Z,18.13
2022-10-23T03:31:30.310Z,18.27
2022-10-23T03:33:59.659Z,18.33
2022-10-23T03:36:27.574Z,17.67
2022-10-23T03:38:56.437Z,17.37
2022-10-23T03:41:24.418Z,17.73
2022-10-23T03:43:52.416Z,17.67
2022-10-23T03:46:20.406Z,17.77
2022-10-23T03:48:48.342Z,17.57
2022-10-23T03:51:17.618Z,17.37
2022-10-23T03:53:45.502Z,17.70
2022-10-23T03:56:13.441Z,17.43
2022-10-23T03:58:41.413Z,18.67
2022-10-23T04:01:09.774Z,17.87
2022-10-23T04:03:37.892Z,17.87
2022-10-23T04:06:06.177Z,18.13
2022-10-23T04:08:35.497Z,19.63
2022-10-23T04:11:03.415Z,20.27
2022-10-23T04:13:31.493Z,19.33
2022-10-23T04:15:59.445Z,20.27
2022-10-23T04:18:27.380Z,19.90
2022-10-23T04:20:55.385Z,18.83
2022-10-23T04:23:23.321Z,18.80
2022-10-23T04:25:52.587Z,20.13
2022-10-23T04:28:20.540Z,18.47
2022-10-23T04:30:48.496Z,18.00
2022-10-23T04:33:16.395Z,19.53
2022-10-23T04:35:44.413Z,20.67
2022-10-23T04:38:12.473Z,18.87
2022-10-23T04:40:40.464Z,19.77
2022-10-23T04:43:09.761Z,19.13
2022-10-23T04:45:37.684Z,18.93
2022-10-23T04:48:05.708Z,19.63
2022-10-23T04:50:33.699Z,19.73
2022-10-23T04:53:01.673Z,19.87
2022-10-23T04:55:29.625Z,20.20
2022-10-23T04:57:57.517Z,20.17
2022-10-23T05:00:27.172Z,20.10
2022-10-23T05:02:55.176Z,21.37
2022-10-23T05:05:23.206Z,19.93
2022-10-23T05:07:51.134Z,18.93
2022-10-23T05:10:19.299Z,20.73
2022-10-23T05:12:47.261Z,20.60
2022-10-23T05:15:15.216Z,18.47
2022-10-23T05:17:46.801Z,20.93
2022-10-23T05:20:19.332Z,20.27
2022-10-23T05:22:48.836Z,21.17
2022-10-23T05:25:17.912Z,20.97
2022-10-23T05:27:46.238Z,20.33
2022-10-23T05:30:14.846Z,21.40
2022-10-23T05:32:44.407Z,21.30
2022-10-23T05:35:17.020Z,21.70
2022-10-23T05:37:47.997Z,27.20
2022-10-23T05:40:16.068Z,22.63
2022-10-23T05:42:44.546Z,21.90
2022-10-23T05:45:12.991Z,22.13
2022-10-23T05:47:40.955Z,20.33
2022-10-23T05:50:10.660Z,21.20
2022-10-23T05:52:38.656Z,20.30
2022-10-23T05:55:07.346Z,21.13
2022-10-23T05:57:35.442Z,20.37
2022-10-23T06:00:03.411Z,21.60
2022-10-23T06:02:31.466Z,23.60
2022-10-23T06:04:59.463Z,24.70
2022-10-23T06:07:32.438Z,23.87
2022-10-23T06:10:03.193Z,22.87
2022-10-23T06:12:33.029Z,23.00
2022-10-23T06:15:01.011Z,21.77
2022-10-23T06:17:29.455Z,23.03
2022-10-23T06:20:00.833Z,22.57
2022-10-23T06:22:30.329Z,20.70
2022-10-23T06:24:58.349Z,21.23
2022-10-23T06:27:26.288Z,22.60
2022-10-23T06:29:54.267Z,22.87
2022-10-23T06:32:22.223Z,22.37
2022-10-23T06:34:50.186Z,24.07
2022-10-23T06:37:18.139Z,22.87
2022-10-23T06:39:47.394Z,22.73
2022-10-23T06:42:15.335Z,24.80
2022-10-23T06:44:43.255Z,22.10
2022-10-23T06:47:13.101Z,22.60
2022-10-23T06:49:41.076Z,23.93
2022-10-23T06:52:14.490Z,22.70
2022-10-23T06:54:52.514Z,22.47
2022-10-23T06:57:20.434Z,21.97
2022-10-23T06:59:48.350Z,22.17
2022-10-23T07:02:16.339Z,21.03
2022-10-23T07:04:44.306Z,21.63
2022-10-23T07:07:12.214Z,23.27
2022-10-23T07:09:40.166Z,21.40
2022-10-23T07:12:09.615Z,21.60
2022-10-23T07:14:37.586Z,20.87
2022-10-23T07:17:05.713Z,21.10
2022-10-23T07:19:33.702Z,20.40
2022-10-23T07:22:01.642Z,22.27
2022-10-23T07:24:31.418Z,20.37
2022-10-23T07:26:59.528Z,20.30
2022-10-23T07:29:28.809Z,19.57
2022-10-23T07:31:57.549Z,20.87
2022-10-23T07:34:25.529Z,20.00
2022-10-23T07:36:54.753Z,20.00
2022-10-23T07:39:22.992Z,20.50
2022-10-23T07:41:51.386Z,21.33
2022-10-23T07:44:21.039Z,20.40
2022-10-23T07:46:52.487Z,18.97
2022-10-23T07:49:20.423Z,20.53
2022-10-23T07:51:51.282Z,19.67
2022-10-23T07:54:19.750Z,19.83
2022-10-23T07:56:47.999Z,18.83
2022-10-23T07:59:16.215Z,19.37
2022-10-23T08:01:45.769Z,20.47
2022-10-23T08:04:15.362Z,20.83
2022-10-23T08:06:43.411Z,20.43
2022-10-23T08:09:11.354Z,19.73
2022-10-23T08:11:39.305Z,20.33
2022-10-23T08:14:08.259Z,20.27
2022-10-23T08:16:38.357Z,18.40
2022-10-23T08:19:07.866Z,20.60
2022-10-23T08:21:37.269Z,19.83
2022-10-23T08:24:06.091Z,19.70
2022-10-23T08:26:34.070Z,19.70
2022-10-23T08:29:02.435Z,19.40
2022-10-23T08:31:30.399Z,18.33
2022-10-23T08:33:58.382Z,17.23
2022-10-23T08:36:28.341Z,18.10
2022-10-23T08:38:59.209Z,18.77
2022-10-23T08:41:30.297Z,25.50
2022-10-23T08:44:08.218Z,18.27
2022-10-23T08:46:41.545Z,16.73
2022-10-23T08:49:25.133Z,17.73
2022-10-23T08:51:57.002Z,16.40
2022-10-23T08:54:35.157Z,16.97
2022-10-23T08:57:10.322Z,19.23
2022-10-23T08:59:43.972Z,21.60
2022-10-23T09:02:18.095Z,22.30
2022-10-23T09:04:48.880Z,22.20
2022-10-23T09:07:29.626Z,20.53
2022-10-23T09:10:11.625Z,21.40
2022-10-23T09:12:39.880Z,21.17
2022-10-23T09:15:21.188Z,20.90
2022-10-23T09:17:55.068Z,21.00
2022-10-23T09:20:25.316Z,21.50
2022-10-23T09:22:56.880Z,21.23
2022-10-23T09:25:29.108Z,19.73
2022-10-23T09:28:01.366Z,18.30
2022-10-23T09:30:34.868Z,18.43
2022-10-23T09:33:14.062Z,19.00
2022-10-23T09:35:54.132Z,16.50
2022-10-23T09:38:33.108Z,16.53
2022-10-23T09:41:07.232Z,16.07
2022-10-23T09:43:35.408Z,16.17
2022-10-23T09:46:06.177Z,16.70
2022-10-23T09:48:35.396Z,17.40
2022-10-23T09:51:05.220Z,15.77
2022-10-23T09:53:36.120Z,15.03
2022-10-23T09:56:11.806Z,15.87
2022-10-23T09:58:43.765Z,15.83
2022-10-23T10:01:24.907Z,18.30
2022-10-23T10:03:53.849Z,17.47
2022-10-23T10:06:27.805Z,17.90
2022-10-23T10:08:58.123Z,18.63
2022-10-23T10:11:35.091Z,17.57
2022-10-23T10:14:21.151Z,18.00
2022-10-23T10:16:53.411Z,18.67
2022-10-23T10:19:34.085Z,18.50
2022-10-23T10:22:09.828Z,18.27
2022-10-23T10:24:47.399Z,16.47
2022-10-23T10:27:28.288Z,16.63
2022-10-23T10:30:05.335Z,15.63
2022-10-23T10:32:41.059Z,14.23
2022-10-23T10:35:23.314Z,14.67
2022-10-23T10:38:13.506Z,15.37
2022-10-23T10:40:44.203Z,14.33
2022-10-23T10:43:30.440Z,13.57
2022-10-23T10:46:05.046Z,15.63
2022-10-23T10:48:42.906Z,14.07
2022-10-23T10:51:18.939Z,14.80
2022-10-23T10:53:58.477Z,13.40
2022-10-23T10:56:32.572Z,11.80
2022-10-23T10:59:05.841Z,10.43
2022-10-23T11:01:39.112Z,10.20
2022-10-23T11:04:15.330Z,10.10
2022-10-23T11:06:46.353Z,9.27
2022-10-23T11:09:21.306Z,8.67
2022-10-23T11:11:50.058Z,8.40
2022-10-23T11:14:22.069Z,8.57
2022-10-23T11:16:52.613Z,9.33
2022-10-23T11:19:25.056Z,8.27
2022-10-23T11:22:01.432Z,8.23
2022-10-23T11:25:21.276Z,8.90
2022-10-23T11:28:03.379Z,8.00
2022-10-23T11:30:41.433Z,8.37
2022-10-23T11:33:38.381Z,7.87
2022-10-23T11:36:15.525Z,8.30
2022-10-23T11:38:45.732Z,7.80
2022-10-23T11:41:25.672Z,7.73
2022-10-23T11:43:57.145Z,8.23
2022-10-23T11:46:35.130Z,8.00
2022-10-23T11:49:05.975Z,7.83
2022-10-23T11:51:35.776Z,7.57
2022-10-23T11:54:09.345Z,7.47
2022-10-23T11:56:37.643Z,6.67
2022-10-23T11:59:24.817Z,6.27
2022-10-23T12:01:55.986Z,7.13
2022-10-23T12:04:27.201Z,6.97
2022-10-23T12:06:57.936Z,7.07
2022-10-23T12:09:30.361Z,7.50
2022-10-23T12:12:06.837Z,7.43
2022-10-23T12:14:37.700Z,8.10
2022-10-23T12:17:28.932Z,7.77
2022-10-23T12:20:02.896Z,8.27
2022-10-23T12:22:38.926Z,7.80
2022-10-23T12:25:10.362Z,8.10
2022-10-23T12:27:46.214Z,8.93
2022-10-23T12:30:21.323Z,8.73
2022-10-23T12:33:06.588Z,9.20
2022-10-23T12:36:17.972Z,9.87
2022-10-23T12:38:47.668Z,9.13
2022-10-23T12:41:17.959Z,9.43
2022-10-23T12:43:52.928Z,7.90
2022-10-23T12:46:40.380Z,7.93
2022-10-23T12:49:16.731Z,7.30
2022-10-23T12:51:45.292Z,6.30
2022-10-23T12:54:19.008Z,6.33
2022-10-23T12:56:47.816Z,7.00
2022-10-23T12:59:18.083Z,7.10
2022-10-23T13:01:50.457Z,6.77
2022-10-23T13:04:28.863Z,6.23
2022-10-23T13:06:58.476Z,6.10
2022-10-23T13:09:30.915Z,5.90
2022-10-23T13:12:00.008Z,5.83
2022-10-23T13:14:33.471Z,6.10
2022-10-23T13:17:04.087Z,6.60
2022-10-23T13:19:33.687Z,6.80
2022-10-23T13:22:02.410Z,5.90
2022-10-23T13:24:31.659Z,6.47
2022-10-23T13:27:00.026Z,6.40
2022-10-23T13:29:30.635Z,6.00
2022-10-23T13:31:59.057Z,7.10
2022-10-23T13:34:28.752Z,6.03
2022-10-23T13:37:01.687Z,5.40
2022-10-23T13:39:31.979Z,5.87
2022-10-23T13:42:07.283Z,5.77
2022-10-23T13:44:37.319Z,5.97
2022-10-23T13:47:05.703Z,6.27
2022-10-23T13:49:33.640Z,4.87
2022-10-23T13:52:02.937Z,5.17
2022-10-23T13:54:30.988Z,4.93
2022-10-23T13:56:58.980Z,5.33
2022-10-23T13:59:26.994Z,6.10
2022-10-23T14:01:55.087Z,6.95
2022-10-23T14:04:23.957Z,4.60
2022-10-23T14:06:58.303Z,5.03
2022-10-23T14:09:27.583Z,4.53
2022-10-23T14:11:55.464Z,5.17
2022-10-23T14:14:23.447Z,4.90
2022-10-23T14:16:52.782Z,4.37
2022-10-23T14:19:20.769Z,5.70
2022-10-23T14:21:48.758Z,6.20
2022-10-23T14:24:16.713Z,6.10
2022-10-23T14:26:46.079Z,5.70
2022-10-23T14:29:21.449Z,5.50
2022-10-23T14:31:51.190Z,5.63
2022-10-23T14:34:19.189Z,6.17
2022-10-23T14:36:56.679Z,6.20
2022-10-23T14:39:31.990Z,8.20
2022-10-23T14:42:01.326Z,9.13
2022-10-23T14:44:29.285Z,9.50
2022-10-23T14:46:57.285Z,9.40
2022-10-23T14:49:25.182Z,9.53
2022-10-23T14:51:53.119Z,11.10
2022-10-23T14:54:21.089Z,19.10
2022-10-23T14:56:49.086Z,19.53
2022-10-23T14:59:18.456Z,14.23
2022-10-23T15:01:48.459Z,12.23
2022-10-23T15:04:17.021Z,10.30
2022-10-23T15:06:46.306Z,10.70
2022-10-23T15:09:14.584Z,11.13
2022-10-23T15:11:42.617Z,11.23
2022-10-23T15:14:10.583Z,12.43
2022-10-23T15:16:42.209Z,10.97
2022-10-23T15:19:13.745Z,11.60
2022-10-23T15:21:45.366Z,12.27
2022-10-23T15:24:13.351Z,11.30
2022-10-23T15:26:43.136Z,12.50
2022-10-23T15:29:12.195Z,34.50
2022-10-23T15:31:47.285Z,41.33
2022-10-23T15:34:19.345Z,57.07
2022-10-23T15:36:47.958Z,42.00
2022-10-23T15:39:18.305Z,71.50
2022-10-23T15:41:46.562Z,72.50
2022-10-23T15:44:16.314Z,107.07
2022-10-23T15:46:45.669Z,108.00
2022-10-23T15:49:14.249Z,79.80
2022-10-23T15:51:42.808Z,46.77
2022-10-23T15:54:16.395Z,43.80
2022-10-23T15:56:44.445Z,45.97
2022-10-23T15:59:12.475Z,36.17
2022-10-23T16:01:40.565Z,28.90
2022-10-23T16:04:10.151Z,37.90
2022-10-23T16:06:38.105Z,35.97
2022-10-23T16:09:06.148Z,37.20
2022-10-23T16:11:36.228Z,40.10
2022-10-23T16:14:05.489Z,31.23
2022-10-23T16:16:34.776Z,36.40
2022-10-23T16:19:04.281Z,28.17
2022-10-23T16:21:35.995Z,28.57
2022-10-23T16:24:06.664Z,38.03
2022-10-23T16:26:35.100Z,30.20
2022-10-23T16:29:06.718Z,30.23
2022-10-23T16:31:35.490Z,31.30
2022-10-23T16:34:05.716Z,34.03
2022-10-23T16:36:38.956Z,31.70
2022-10-23T16:39:08.069Z,30.60
2022-10-23T16:41:36.111Z,27.97
2022-10-23T16:44:04.312Z,28.63
2022-10-23T16:46:34.011Z,25.40
2022-10-23T16:49:02.955Z,25.83
2022-10-23T16:51:31.583Z,27.53
2022-10-23T16:54:01.168Z,26.10
2022-10-23T16:56:30.855Z,25.00
2022-10-23T16:59:00.745Z,25.03
2022-10-23T17:01:30.094Z,24.23
2022-10-23T17:03:58.427Z,29.43
2022-10-23T17:06:28.343Z,33.23
2022-10-23T17:08:57.138Z,35.00
2022-10-23T17:11:28.551Z,62.63
2022-10-23T17:13:59.822Z,54.67
2022-10-23T17:16:29.123Z,37.77
2022-10-23T17:18:57.748Z,36.60
2022-10-23T17:21:25.936Z,31.30
2022-10-23T17:23:54.052Z,29.97
2022-10-23T17:26:23.091Z,28.17
2022-10-23T17:28:52.727Z,27.13
2022-10-23T17:31:22.760Z,26.63
2022-10-23T17:33:53.991Z,35.17
2022-10-23T17:36:22.899Z,32.87
2022-10-23T17:38:50.851Z,34.20
2022-10-23T17:41:21.255Z,35.07
2022-10-23T17:43:49.639Z,34.20
2022-10-23T17:46:19.817Z,39.80
2022-10-23T17:48:47.772Z,40.27
2022-10-23T17:51:17.910Z,79.10
2022-10-23T17:53:48.467Z,78.57
2022-10-23T17:56:19.132Z,61.63
2022-10-23T17:58:47.386Z,56.73
2022-10-23T18:01:19.900Z,51.07
2022-10-23T18:03:49.771Z,55.83
2022-10-23T18:06:19.579Z,66.53
2022-10-23T18:08:48.604Z,80.07
2022-10-23T18:11:18.523Z,54.53
2022-10-23T18:13:47.455Z,48.17
2022-10-23T18:16:16.154Z,51.30
2022-10-23T18:18:48.084Z,47.73
2022-10-23T18:21:17.371Z,46.73
2022-10-23T18:23:45.502Z,52.87
2022-10-23T18:26:16.683Z,49.97
2022-10-23T18:28:45.123Z,52.60
2022-10-23T18:31:13.999Z,48.73
2022-10-23T18:33:42.314Z,48.87
2022-10-23T18:36:22.962Z,61.97
2022-10-23T18:38:51.471Z,56.03
2022-10-23T18:41:23.573Z,52.27
2022-10-23T18:43:52.330Z,49.60
2022-10-23T18:46:21.563Z,40.67
2022-10-23T18:48:51.624Z,37.80
2022-10-23T18:51:22.831Z,36.83
2022-10-23T18:53:50.897Z,42.00
2022-10-23T18:56:22.422Z,43.43
2022-10-23T18:58:50.933Z,43.07
2022-10-23T19:01:19.507Z,44.77
2022-10-23T19:03:47.782Z,40.73
2022-10-23T19:06:16.332Z,41.97
2022-10-23T19:08:46.843Z,41.80
2022-10-23T19:11:16.659Z,41.30
2022-10-23T19:13:44.642Z,41.57
2022-10-23T19:16:16.037Z,41.67
2022-10-23T19:18:49.591Z,44.03
2022-10-23T19:21:18.883Z,42.60
2022-10-23T19:23:50.472Z,36.97
2022-10-23T19:26:18.830Z,41.07
2022-10-23T19:28:49.132Z,42.27
2022-10-23T19:31:17.239Z,37.57
2022-10-23T19:33:45.232Z,35.27
2022-10-23T19:36:14.457Z,38.57
2022-10-23T19:38:42.740Z,39.53
2022-10-23T19:41:12.123Z,36.27
2022-10-23T19:43:40.094Z,35.07
2022-10-23T19:46:11.200Z,33.47
2022-10-23T19:48:42.575Z,39.57
2022-10-23T19:51:10.797Z,37.17
2022-10-23T19:53:38.826Z,34.67
2022-10-23T19:56:08.272Z,36.87
2022-10-23T19:58:37.651Z,36.57
2022-10-23T20:01:13.286Z,34.40
2022-10-23T20:03:42.548Z,36.87
2022-10-23T20:06:12.241Z,34.40
2022-10-23T20:08:40.326Z,38.23
2022-10-23T20:11:09.207Z,35.53
2022-10-23T20:13:38.521Z,36.30
2022-10-23T20:16:07.013Z,31.43
2022-10-23T20:18:35.849Z,29.90
2022-10-23T20:21:03.814Z,30.03
2022-10-23T20:23:31.757Z,25.60
2022-10-23T20:26:06.539Z,21.13
2022-10-23T20:28:34.733Z,20.83
2022-10-23T20:31:08.422Z,18.97
2022-10-23T20:33:36.474Z,18.33
2022-10-23T20:36:04.501Z,19.63
2022-10-23T20:38:32.580Z,20.03
2022-10-23T20:41:05.791Z,22.80
2022-10-23T20:43:34.621Z,27.03
2022-10-23T20:46:06.564Z,33.10
2022-10-23T20:48:36.585Z,35.13
2022-10-23T20:51:04.896Z,32.03
2022-10-23T20:53:32.989Z,32.30
2022-10-23T20:56:00.917Z,33.10
2022-10-23T20:58:28.826Z,32.20
2022-10-23T21:00:58.122Z,31.37
2022-10-23T21:03:28.581Z,31.40
2022-10-23T21:05:56.672Z,26.87
2022-10-23T21:08:24.644Z,23.60
2022-10-23T21:10:52.608Z,27.60
2022-10-23T21:13:20.576Z,23.60
2022-10-23T21:15:48.557Z,21.47
2022-10-23T21:18:27.182Z,27.07
2022-10-23T21:21:07.700Z,24.83
2022-10-23T21:23:35.701Z,26.70
2022-10-23T21:26:07.070Z,23.97
2022-10-23T21:28:36.008Z,22.13
2022-10-23T21:31:05.224Z,20.60
2022-10-23T21:33:33.652Z,20.40
2022-10-23T21:36:13.731Z,19.17
2022-10-23T21:38:43.644Z,20.73
2022-10-23T21:41:13.691Z,17.93
2022-10-23T21:43:41.768Z,17.70
2022-10-23T21:46:13.300Z,17.37
2022-10-23T21:48:41.429Z,18.27
2022-10-23T21:51:15.171Z,15.83
2022-10-23T21:53:44.423Z,18.03
2022-10-23T21:56:25.056Z,17.30
2022-10-23T21:58:53.271Z,17.17
2022-10-23T22:01:21.704Z,17.50
2022-10-23T22:03:50.131Z,18.10
2022-10-23T22:06:19.995Z,16.07
2022-10-23T22:08:49.629Z,17.70
2022-10-23T22:11:17.775Z,18.97
2022-10-23T22:13:47.019Z,17.63
2022-10-23T22:16:16.599Z,18.03
2022-10-23T22:18:45.171Z,19.20
2022-10-23T22:21:15.927Z,18.00
2022-10-23T22:23:44.596Z,19.17
2022-10-23T22:26:23.951Z,18.20
2022-10-23T22:28:53.247Z,20.57
2022-10-23T22:31:23.438Z,21.40
2022-10-23T22:33:51.563Z,20.97
2022-10-23T22:36:19.690Z,20.70
2022-10-23T22:38:47.899Z,19.43
2022-10-23T22:41:17.742Z,21.43
2022-10-23T22:43:45.839Z,21.10
2022-10-23T22:46:16.462Z,21.67
2022-10-23T22:48:45.744Z,20.63
2022-10-23T22:51:15.668Z,22.53
2022-10-23T22:53:44.262Z,20.77
2022-10-23T22:56:14.862Z,21.93
2022-10-23T22:58:44.566Z,20.90
2022-10-23T23:01:15.919Z,20.10
2022-10-23T23:03:44.326Z,21.43
2022-10-23T23:06:12.832Z,19.70
2022-10-23T23:08:41.862Z,19.17
2022-10-23T23:11:12.291Z,19.03
2022-10-23T23:13:40.403Z,21.20
2022-10-23T23:16:17.723Z,21.67
2022-10-23T23:18:45.634Z,21.67
2022-10-23T23:21:13.638Z,21.40
2022-10-23T23:23:41.803Z,21.57
2022-10-23T23:26:10.194Z,20.63
2022-10-23T23:28:38.410Z,21.10
2022-10-23T23:31:10.322Z,20.13
2022-10-23T23:33:38.679Z,19.03
2022-10-23T23:36:12.197Z,20.43
2022-10-23T23:38:40.598Z,22.43
2022-10-23T23:41:12.351Z,21.90
2022-10-23T23:43:40.277Z,21.67
2022-10-23T23:46:09.837Z,20.83
2022-10-23T23:48:38.650Z,21.27
2022-10-23T23:51:07.318Z,22.43
2022-10-23T23:53:35.305Z,20.60
2022-10-23T23:56:03.271Z,20.63
2022-10-23T23:58:31.270Z,20.60
