createdAt,value
2022-08-28T00:11:55.440Z,23.50
2022-08-28T00:21:55.394Z,22.70
2022-08-28T00:31:55.404Z,22.50
2022-08-28T00:41:57.780Z,23.30
2022-08-28T00:51:55.422Z,22.50
2022-08-28T01:01:55.509Z,23.00
2022-08-28T01:11:55.435Z,23.60
2022-08-28T01:21:55.462Z,22.90
2022-08-28T01:31:55.434Z,24.60
2022-08-28T01:51:55.508Z,25.00
2022-08-28T02:01:55.606Z,25.20
2022-08-28T02:11:55.461Z,25.70
2022-08-28T02:21:55.497Z,27.10
2022-08-28T02:31:55.503Z,27.90
2022-08-28T02:41:55.471Z,26.20
2022-08-28T02:51:55.512Z,26.20
2022-08-28T03:01:55.487Z,25.10
2022-08-28T03:11:55.477Z,26.90
2022-08-28T03:21:55.479Z,26.40
2022-08-28T03:31:55.473Z,26.20
2022-08-28T03:41:55.482Z,24.60
2022-08-28T03:51:55.527Z,22.90
2022-08-28T04:01:55.495Z,24.10
2022-08-28T04:11:55.502Z,22.40
2022-08-28T04:21:55.509Z,21.90
2022-08-28T04:31:55.609Z,23.30
2022-08-28T04:41:55.510Z,22.40
2022-08-28T04:51:55.544Z,22.10
2022-08-28T05:01:55.554Z,21.70
2022-08-28T05:11:55.529Z,20.60
2022-08-28T05:21:55.534Z,18.30
2022-08-28T05:31:55.625Z,18.90
2022-08-28T05:41:55.537Z,19.10
2022-08-28T05:51:55.575Z,18.90
2022-08-28T06:01:55.593Z,17.30
2022-08-28T06:11:55.547Z,19.10
2022-08-28T06:21:55.557Z,20.20
2022-08-28T06:31:55.608Z,19.60
2022-08-28T06:41:55.565Z,20.40
2022-08-28T06:51:55.606Z,20.70
2022-08-28T07:01:55.710Z,20.30
2022-08-28T07:11:55.579Z,19.40
2022-08-28T07:21:55.584Z,17.30
2022-08-28T07:31:55.589Z,17.60
2022-08-28T07:41:55.590Z,17.10
2022-08-28T07:51:55.629Z,17.60
2022-08-28T08:01:55.666Z,14.40
2022-08-28T08:11:55.609Z,16.60
2022-08-28T08:21:55.608Z,13.50
2022-08-28T08:31:55.610Z,11.90
2022-08-28T08:41:55.619Z,13.30
2022-08-28T08:51:55.656Z,13.10
2022-08-28T09:01:55.718Z,13.20
2022-08-28T09:11:57.068Z,11.50
2022-08-28T09:21:55.653Z,11.00
2022-08-28T09:31:55.643Z,11.00
2022-08-28T09:41:55.647Z,12.40
2022-08-28T09:51:55.682Z,9.30
2022-08-28T10:01:55.707Z,9.30
2022-08-28T10:11:55.664Z,9.20
2022-08-28T10:21:55.664Z,9.70
2022-08-28T10:31:55.664Z,9.80
2022-08-28T10:41:55.679Z,9.70
2022-08-28T10:51:56.021Z,12.00
2022-08-28T11:01:55.765Z,19.10
2022-08-28T11:12:01.008Z,18.70
2022-08-28T11:21:55.693Z,16.10
2022-08-28T11:31:55.693Z,17.20
2022-08-28T11:41:55.702Z,14.00
2022-08-28T11:51:56.100Z,13.80
2022-08-28T12:01:55.715Z,12.50
2022-08-28T12:11:55.709Z,8.60
2022-08-28T12:21:55.720Z,8.30
2022-08-28T12:31:55.727Z,6.00
2022-08-28T12:41:55.727Z,4.40
2022-08-28T12:51:55.782Z,4.80
2022-08-28T13:01:55.915Z,4.30
2022-08-28T13:11:55.738Z,4.50
2022-08-28T13:21:55.765Z,4.40
2022-08-28T13:31:55.748Z,4.50
2022-08-28T13:41:55.752Z,4.10
2022-08-28T13:51:55.907Z,5.10
2022-08-28T14:01:55.854Z,4.90
2022-08-28T14:11:55.773Z,4.70
2022-08-28T14:21:55.789Z,2.00
2022-08-28T14:31:55.807Z,2.00
2022-08-28T14:41:55.787Z,1.70
2022-08-28T14:51:55.815Z,0.70
2022-08-28T15:01:55.786Z,0.40
2022-08-28T15:11:55.791Z,0.40
2022-08-28T15:21:55.794Z,0.50
2022-08-28T15:31:55.838Z,1.00
2022-08-28T15:41:55.800Z,2.00
2022-08-28T15:51:56.242Z,3.30
2022-08-28T16:01:55.899Z,4.20
2022-08-28T16:11:55.829Z,5.40
2022-08-28T16:21:55.821Z,5.10
2022-08-28T16:31:55.879Z,5.20
2022-08-28T16:41:55.842Z,5.10
2022-08-28T16:51:55.889Z,5.80
2022-08-28T17:01:55.931Z,5.40
2022-08-28T17:11:55.843Z,6.20
2022-08-28T17:21:55.854Z,6.20
2022-08-28T17:31:55.855Z,7.90
2022-08-28T17:41:55.859Z,9.20
2022-08-28T17:51:55.849Z,8.90
2022-08-28T18:01:55.972Z,8.60
2022-08-28T18:11:55.929Z,9.30
2022-08-28T18:21:55.907Z,10.40
2022-08-28T18:31:55.979Z,9.80
2022-08-28T18:41:55.954Z,10.10
2022-08-28T18:51:55.961Z,12.90
2022-08-28T19:01:56.105Z,16.90
2022-08-28T19:11:56.081Z,13.60
2022-08-28T19:21:56.066Z,14.20
2022-08-28T19:31:56.015Z,14.20
2022-08-28T19:41:56.086Z,12.60
2022-08-28T19:51:55.941Z,9.60
2022-08-28T20:01:56.052Z,6.80
2022-08-28T20:11:56.003Z,9.10
2022-08-28T20:21:55.918Z,8.80
2022-08-28T20:31:55.924Z,6.20
2022-08-28T20:41:55.931Z,8.20
2022-08-28T21:01:56.001Z,6.70
2022-08-28T21:11:55.945Z,8.30
2022-08-28T21:21:55.942Z,7.20
2022-08-28T21:31:55.952Z,7.20
2022-08-28T21:41:55.948Z,7.00
2022-08-28T21:51:55.957Z,6.90
2022-08-28T22:01:56.006Z,7.50
2022-08-28T22:11:55.962Z,7.30
2022-08-28T22:21:55.970Z,7.10
2022-08-28T22:31:56.041Z,6.70
2022-08-28T22:41:55.986Z,7.10
2022-08-28T22:51:55.977Z,6.90
2022-08-28T23:01:56.018Z,6.20
2022-08-28T23:12:00.015Z,6.40
2022-08-28T23:21:55.995Z,6.70
2022-08-28T23:31:56.023Z,6.10
2022-08-28T23:41:55.998Z,5.80
2022-08-28T23:51:56.003Z,5.10
