createdAt,value
2017-10-09T00:01:41.419Z,92.00
2017-10-09T00:04:07.650Z,91.50
2017-10-09T00:06:34.436Z,92.10
2017-10-09T00:09:01.178Z,91.80
2017-10-09T00:11:27.381Z,91.40
2017-10-09T00:13:53.594Z,90.80
2017-10-09T00:16:21.321Z,91.00
2017-10-09T00:18:47.556Z,91.00
2017-10-09T00:21:14.447Z,91.20
2017-10-09T00:23:41.972Z,92.10
2017-10-09T00:26:08.205Z,92.10
2017-10-09T00:28:34.450Z,92.30
2017-10-09T00:31:01.898Z,93.20
2017-10-09T00:33:28.843Z,93.60
2017-10-09T00:35:56.300Z,93.90
2017-10-09T00:38:22.940Z,92.50
2017-10-09T00:40:49.687Z,92.30
2017-10-09T00:43:16.236Z,92.10
2017-10-09T00:45:42.421Z,92.10
2017-10-09T00:48:09.372Z,92.10
2017-10-09T00:50:36.813Z,91.80
2017-10-09T00:53:03.017Z,91.90
2017-10-09T00:55:29.253Z,92.00
2017-10-09T00:57:55.477Z,92.40
2017-10-09T01:00:21.690Z,93.20
2017-10-09T01:02:47.989Z,93.80
2017-10-09T01:05:15.734Z,92.70
2017-10-09T01:07:41.932Z,92.70
2017-10-09T01:10:08.186Z,91.70
2017-10-09T01:12:35.238Z,91.60
2017-10-09T01:15:01.462Z,91.60
2017-10-09T01:17:27.658Z,91.30
2017-10-09T01:19:54.636Z,91.20
2017-10-09T01:22:20.929Z,91.30
2017-10-09T01:24:48.260Z,92.00
2017-10-09T01:27:14.474Z,92.00
2017-10-09T01:29:41.114Z,91.80
2017-10-09T01:32:08.000Z,92.00
2017-10-09T01:34:34.924Z,92.40
2017-10-09T01:37:01.117Z,92.80
2017-10-09T01:39:27.325Z,93.40
2017-10-09T01:41:54.772Z,93.30
2017-10-09T01:44:20.983Z,93.00
2017-10-09T01:46:47.196Z,93.30
2017-10-09T01:49:13.845Z,93.60
2017-10-09T01:51:40.717Z,94.30
2017-10-09T01:54:06.914Z,92.90
2017-10-09T01:56:33.480Z,92.90
2017-10-09T01:58:59.686Z,92.70
2017-10-09T02:01:26.260Z,93.40
2017-10-09T02:03:53.829Z,92.50
2017-10-09T02:06:20.060Z,92.50
2017-10-09T02:08:46.265Z,92.00
2017-10-09T02:11:12.483Z,92.40
2017-10-09T02:13:39.430Z,92.00
2017-10-09T02:16:06.735Z,92.20
2017-10-09T02:18:33.580Z,92.20
2017-10-09T02:20:59.782Z,92.20
2017-10-09T02:23:26.422Z,92.60
2017-10-09T02:25:52.612Z,92.50
2017-10-09T02:28:19.347Z,91.90
2017-10-09T02:30:45.890Z,92.00
2017-10-09T02:33:12.737Z,91.50
2017-10-09T02:35:38.932Z,91.60
2017-10-09T02:38:05.146Z,93.00
2017-10-09T02:40:32.773Z,92.90
2017-10-09T02:42:59.354Z,92.90
2017-10-09T02:45:26.330Z,93.70
2017-10-09T02:47:53.107Z,93.70
2017-10-09T02:50:19.313Z,93.20
2017-10-09T02:52:45.513Z,92.90
2017-10-09T02:55:12.884Z,91.60
2017-10-09T02:57:39.091Z,91.60
2017-10-09T03:00:05.847Z,91.50
2017-10-09T03:02:33.364Z,91.30
2017-10-09T03:04:59.570Z,91.30
2017-10-09T03:07:25.778Z,91.30
2017-10-09T03:09:52.732Z,91.00
2017-10-09T03:12:19.666Z,91.10
2017-10-09T03:14:46.381Z,91.00
2017-10-09T03:17:12.618Z,92.40
2017-10-09T03:19:38.835Z,92.20
2017-10-09T03:22:06.125Z,92.00
2017-10-09T03:24:32.860Z,91.80
2017-10-09T03:27:04.114Z,92.10
2017-10-09T03:29:43.141Z,92.50
2017-10-09T03:32:10.185Z,92.90
2017-10-09T03:34:36.429Z,93.50
2017-10-09T03:37:02.650Z,93.60
2017-10-09T03:39:28.873Z,92.80
2017-10-09T03:41:55.714Z,92.90
2017-10-09T03:44:21.941Z,93.50
2017-10-09T03:46:48.588Z,93.80
2017-10-09T03:49:14.780Z,94.00
2017-10-09T03:51:41.723Z,93.60
2017-10-09T03:54:07.987Z,93.50
2017-10-09T03:56:34.870Z,92.70
2017-10-09T03:59:01.787Z,92.30
2017-10-09T04:01:28.882Z,91.70
2017-10-09T04:03:55.093Z,91.60
2017-10-09T04:06:22.165Z,91.10
2017-10-09T04:08:48.364Z,91.20
2017-10-09T04:11:14.569Z,91.50
2017-10-09T04:13:41.520Z,91.40
2017-10-09T04:16:08.907Z,91.30
2017-10-09T04:18:35.124Z,91.20
2017-10-09T04:21:02.645Z,90.90
2017-10-09T04:23:29.169Z,90.90
2017-10-09T04:25:55.362Z,91.20
2017-10-09T04:28:22.300Z,92.00
2017-10-09T04:30:49.108Z,91.90
2017-10-09T04:33:15.349Z,93.60
2017-10-09T04:35:42.409Z,93.90
2017-10-09T04:38:09.358Z,93.20
2017-10-09T04:40:36.094Z,93.80
2017-10-09T04:43:02.857Z,92.50
2017-10-09T04:45:29.899Z,93.10
2017-10-09T04:47:56.146Z,95.50
2017-10-09T04:50:22.361Z,93.50
2017-10-09T04:52:48.604Z,93.80
2017-10-09T04:55:15.516Z,92.50
2017-10-09T04:57:42.173Z,93.20
2017-10-09T05:00:08.836Z,93.00
2017-10-09T05:02:35.060Z,92.40
2017-10-09T05:05:01.918Z,92.20
2017-10-09T05:07:28.142Z,94.00
2017-10-09T05:09:54.386Z,93.20
2017-10-09T05:12:20.989Z,93.10
2017-10-09T05:14:47.233Z,92.50
2017-10-09T05:17:13.477Z,93.00
2017-10-09T05:19:41.261Z,91.90
2017-10-09T05:22:07.511Z,91.90
2017-10-09T05:24:34.145Z,92.60
2017-10-09T05:27:00.769Z,93.20
2017-10-09T05:29:26.978Z,92.50
2017-10-09T05:31:53.639Z,91.90
2017-10-09T05:34:19.828Z,93.70
2017-10-09T05:36:46.015Z,92.50
2017-10-09T05:39:12.774Z,93.30
2017-10-09T05:41:40.330Z,92.40
2017-10-09T05:44:07.090Z,92.20
2017-10-09T05:46:34.132Z,91.80
2017-10-09T05:49:00.324Z,92.10
2017-10-09T05:51:27.218Z,92.10
2017-10-09T05:53:54.060Z,92.40
2017-10-09T05:56:20.248Z,92.00
2017-10-09T05:58:47.194Z,90.90
2017-10-09T06:01:14.482Z,92.00
2017-10-09T06:03:40.682Z,91.20
2017-10-09T06:06:07.628Z,91.60
2017-10-09T06:08:35.410Z,93.10
2017-10-09T06:11:02.369Z,93.80
2017-10-09T06:13:28.572Z,94.10
2017-10-09T06:15:54.795Z,94.70
2017-10-09T06:18:21.494Z,93.80
2017-10-09T06:20:47.684Z,92.10
2017-10-09T06:23:14.505Z,92.20
2017-10-09T06:25:40.709Z,92.70
2017-10-09T06:28:06.937Z,93.10
2017-10-09T06:30:33.626Z,92.70
2017-10-09T06:32:59.829Z,93.50
2017-10-09T06:35:26.041Z,92.60
2017-10-09T06:37:52.265Z,92.20
2017-10-09T06:40:19.773Z,91.90
2017-10-09T06:42:46.362Z,91.90
2017-10-09T06:45:13.441Z,92.60
2017-10-09T06:47:39.657Z,92.50
2017-10-09T06:50:06.919Z,91.40
2017-10-09T06:52:33.709Z,91.60
2017-10-09T06:55:00.363Z,92.00
2017-10-09T06:57:26.573Z,91.80
2017-10-09T06:59:53.093Z,92.30
2017-10-09T07:02:19.323Z,91.60
2017-10-09T07:04:45.526Z,90.80
2017-10-09T07:07:11.739Z,91.70
2017-10-09T07:09:39.506Z,91.60
2017-10-09T07:12:05.714Z,92.00
2017-10-09T07:14:31.930Z,91.10
2017-10-09T07:16:58.476Z,90.80
2017-10-09T07:19:24.730Z,91.20
2017-10-09T07:21:50.956Z,89.90
2017-10-09T07:24:17.716Z,90.10
2017-10-09T07:26:43.942Z,89.90
2017-10-09T07:29:10.685Z,90.50
2017-10-09T07:31:36.883Z,90.30
2017-10-09T07:34:03.831Z,89.60
2017-10-09T07:36:30.794Z,89.80
2017-10-09T07:38:57.322Z,89.70
2017-10-09T07:41:24.843Z,90.60
2017-10-09T07:43:51.427Z,89.70
2017-10-09T07:46:18.372Z,89.80
2017-10-09T07:48:45.610Z,89.00
2017-10-09T07:51:11.835Z,88.90
2017-10-09T07:53:39.426Z,89.20
2017-10-09T07:56:06.850Z,88.00
2017-10-09T07:58:33.049Z,87.90
2017-10-09T08:00:59.573Z,87.20
2017-10-09T08:03:26.525Z,87.40
2017-10-09T08:05:53.453Z,87.90
2017-10-09T08:08:19.651Z,87.80
2017-10-09T08:10:46.407Z,86.40
2017-10-09T08:13:13.249Z,87.90
2017-10-09T08:15:39.453Z,88.00
2017-10-09T08:18:05.667Z,87.00
2017-10-09T08:20:32.615Z,86.20
2017-10-09T08:22:59.891Z,85.90
2017-10-09T08:25:26.091Z,85.70
2017-10-09T08:27:53.602Z,84.70
2017-10-09T08:30:19.821Z,84.30
2017-10-09T08:32:46.022Z,84.10
2017-10-09T08:35:12.266Z,84.40
2017-10-09T08:37:39.787Z,83.70
2017-10-09T08:40:06.837Z,83.70
2017-10-09T08:42:33.061Z,84.30
2017-10-09T08:44:59.821Z,83.90
2017-10-09T08:47:26.483Z,83.60
2017-10-09T08:49:52.698Z,82.80
2017-10-09T08:52:19.644Z,83.30
2017-10-09T08:54:46.567Z,83.30
2017-10-09T08:57:12.811Z,83.90
2017-10-09T08:59:39.042Z,84.10
2017-10-09T09:02:05.267Z,84.80
2017-10-09T09:04:31.476Z,84.50
2017-10-09T09:06:58.522Z,85.60
2017-10-09T09:09:25.941Z,85.60
2017-10-09T09:11:52.669Z,85.60
2017-10-09T09:14:20.468Z,85.00
2017-10-09T09:16:46.666Z,85.20
2017-10-09T09:19:12.906Z,85.50
2017-10-09T09:21:39.131Z,85.00
2017-10-09T09:24:05.783Z,83.80
2017-10-09T09:26:31.989Z,84.30
2017-10-09T09:28:59.451Z,84.60
2017-10-09T09:31:27.260Z,85.30
2017-10-09T09:33:54.125Z,85.40
2017-10-09T09:36:20.340Z,85.30
2017-10-09T09:38:46.548Z,85.80
2017-10-09T09:41:13.233Z,86.10
2017-10-09T09:43:39.895Z,86.40
2017-10-09T09:46:06.162Z,85.60
2017-10-09T09:48:33.127Z,86.40
2017-10-09T09:50:59.906Z,86.40
2017-10-09T09:53:26.123Z,86.60
2017-10-09T09:55:52.327Z,86.20
2017-10-09T09:58:19.837Z,86.40
2017-10-09T10:00:46.336Z,86.50
2017-10-09T10:03:12.591Z,85.80
2017-10-09T10:05:38.805Z,86.50
2017-10-09T10:08:05.587Z,86.50
2017-10-09T10:10:32.348Z,86.10
2017-10-09T10:12:59.090Z,86.40
2017-10-09T10:15:25.810Z,86.90
2017-10-09T10:17:52.661Z,86.50
2017-10-09T10:20:19.325Z,86.50
2017-10-09T10:22:46.194Z,85.20
2017-10-09T10:25:12.399Z,84.70
2017-10-09T10:27:38.716Z,86.10
2017-10-09T10:30:04.941Z,85.90
2017-10-09T10:32:31.746Z,84.90
2017-10-09T10:34:58.732Z,84.10
2017-10-09T10:37:24.927Z,84.00
2017-10-09T10:39:51.783Z,83.20
2017-10-09T10:42:19.210Z,84.20
2017-10-09T10:44:46.061Z,84.20
2017-10-09T10:47:12.293Z,83.20
2017-10-09T10:49:38.954Z,82.90
2017-10-09T10:52:06.099Z,83.10
2017-10-09T10:54:32.866Z,81.60
2017-10-09T10:56:59.077Z,83.40
2017-10-09T10:59:25.282Z,84.00
2017-10-09T11:01:51.502Z,83.30
2017-10-09T11:04:17.717Z,81.40
2017-10-09T11:06:45.005Z,79.30
2017-10-09T11:09:11.980Z,79.20
2017-10-09T11:11:39.217Z,81.80
2017-10-09T11:14:05.615Z,80.90
2017-10-09T11:16:32.903Z,82.30
2017-10-09T11:18:59.906Z,82.40
2017-10-09T11:21:26.530Z,82.20
2017-10-09T11:23:53.892Z,82.00
2017-10-09T11:26:21.610Z,81.60
2017-10-09T11:28:48.561Z,82.10
2017-10-09T11:31:15.226Z,82.10
2017-10-09T11:33:43.937Z,82.60
2017-10-09T11:36:10.144Z,82.70
2017-10-09T11:38:37.084Z,84.70
2017-10-09T11:41:03.765Z,83.60
2017-10-09T11:43:30.099Z,84.70
2017-10-09T11:45:56.826Z,86.90
2017-10-09T11:48:23.410Z,86.80
2017-10-09T11:50:49.629Z,85.90
2017-10-09T11:53:15.850Z,85.60
2017-10-09T11:55:42.101Z,85.80
2017-10-09T11:58:08.313Z,85.80
2017-10-09T12:00:34.964Z,86.20
2017-10-09T12:03:01.700Z,85.90
2017-10-09T12:05:42.902Z,86.00
2017-10-09T12:08:09.111Z,86.00
2017-10-09T12:10:35.780Z,85.80
2017-10-09T12:13:02.036Z,86.00
2017-10-09T12:15:28.642Z,84.90
2017-10-09T12:17:55.492Z,84.70
2017-10-09T12:20:22.141Z,83.80
2017-10-09T12:22:49.165Z,83.70
2017-10-09T12:25:16.110Z,83.60
2017-10-09T12:27:42.319Z,83.60
2017-10-09T12:30:09.297Z,84.50
2017-10-09T12:32:35.546Z,84.40
2017-10-09T12:35:02.235Z,83.70
2017-10-09T12:37:28.420Z,83.50
2017-10-09T12:39:54.949Z,83.70
2017-10-09T12:42:21.725Z,82.60
2017-10-09T12:44:48.219Z,81.50
2017-10-09T12:47:14.459Z,81.90
2017-10-09T12:49:41.218Z,83.10
2017-10-09T12:52:08.022Z,82.90
2017-10-09T12:54:34.274Z,83.10
2017-10-09T12:57:01.211Z,83.60
2017-10-09T12:59:27.427Z,83.50
2017-10-09T13:01:54.074Z,82.40
2017-10-09T13:04:21.021Z,83.30
2017-10-09T13:06:47.687Z,82.60
2017-10-09T13:09:15.218Z,83.20
2017-10-09T13:11:41.412Z,83.30
2017-10-09T13:14:07.626Z,83.70
2017-10-09T13:16:34.578Z,82.40
2017-10-09T13:19:01.989Z,82.70
2017-10-09T13:21:28.186Z,82.70
2017-10-09T13:23:54.747Z,82.80
2017-10-09T13:26:20.959Z,83.20
2017-10-09T13:28:47.147Z,82.90
2017-10-09T13:31:13.373Z,82.90
2017-10-09T13:33:40.108Z,82.40
2017-10-09T13:36:06.308Z,82.90
2017-10-09T13:38:32.503Z,82.70
2017-10-09T13:41:00.039Z,85.60
2017-10-09T13:43:26.990Z,84.70
2017-10-09T13:45:53.703Z,85.10
2017-10-09T13:48:19.949Z,85.20
2017-10-09T13:50:46.153Z,86.60
2017-10-09T13:53:13.113Z,86.20
2017-10-09T13:55:39.322Z,86.10
2017-10-09T13:58:06.732Z,85.90
2017-10-09T14:00:32.965Z,85.90
2017-10-09T14:02:59.162Z,85.80
2017-10-09T14:05:26.121Z,85.80
2017-10-09T14:07:52.330Z,85.80
2017-10-09T14:10:19.245Z,85.90
2017-10-09T14:12:45.458Z,86.30
2017-10-09T14:15:12.013Z,86.50
2017-10-09T14:17:38.781Z,86.70
2017-10-09T14:20:04.992Z,86.30
2017-10-09T14:22:31.632Z,86.30
2017-10-09T14:24:57.851Z,86.70
2017-10-09T14:27:24.106Z,86.50
2017-10-09T14:29:51.018Z,86.70
2017-10-09T14:42:04.034Z,86.40
2017-10-09T14:44:30.700Z,85.80
2017-10-09T14:46:56.914Z,85.60
2017-10-09T14:49:23.547Z,86.50
2017-10-09T14:51:51.245Z,86.90
2017-10-09T14:54:17.477Z,86.80
2017-10-09T14:56:44.463Z,86.40
2017-10-09T14:59:11.050Z,85.80
2017-10-09T15:01:37.251Z,86.70
2017-10-09T15:04:03.454Z,86.70
2017-10-09T15:06:29.650Z,87.00
2017-10-09T15:08:56.406Z,86.50
2017-10-09T15:11:23.194Z,86.60
2017-10-09T15:13:49.395Z,86.30
2017-10-09T15:16:15.605Z,86.40
2017-10-09T15:18:42.582Z,86.60
2017-10-09T15:21:08.797Z,86.60
2017-10-09T15:23:35.594Z,87.10
2017-10-09T15:26:01.811Z,87.30
2017-10-09T15:28:28.973Z,87.30
2017-10-09T15:30:55.181Z,87.00
2017-10-09T15:33:21.852Z,86.70
2017-10-09T15:35:48.050Z,87.70
2017-10-09T15:38:15.136Z,87.40
2017-10-09T15:40:41.786Z,87.90
2017-10-09T15:43:08.539Z,88.10
2017-10-09T15:45:35.067Z,88.00
2017-10-09T15:48:01.915Z,87.70
2017-10-09T15:50:28.115Z,87.50
2017-10-09T15:52:54.357Z,87.30
2017-10-09T15:55:22.065Z,87.20
2017-10-09T15:57:48.259Z,88.00
2017-10-09T16:00:14.500Z,87.70
2017-10-09T16:02:40.703Z,87.60
2017-10-09T16:05:07.627Z,87.00
2017-10-09T16:07:33.930Z,87.10
2017-10-09T16:10:00.184Z,88.00
2017-10-09T16:12:26.418Z,86.80
2017-10-09T16:14:53.030Z,87.90
2017-10-09T16:17:19.216Z,88.80
2017-10-09T16:19:46.156Z,88.10
2017-10-09T16:22:12.375Z,88.10
2017-10-09T16:24:39.082Z,88.00
2017-10-09T16:27:05.626Z,87.40
2017-10-09T16:29:32.915Z,87.50
2017-10-09T16:31:59.147Z,87.90
2017-10-09T16:34:26.092Z,87.70
2017-10-09T16:36:52.700Z,88.80
2017-10-09T16:39:19.235Z,89.20
2017-10-09T16:41:45.873Z,89.40
2017-10-09T16:44:12.098Z,89.20
2017-10-09T16:46:39.381Z,88.60
2017-10-09T16:49:05.586Z,88.60
2017-10-09T16:51:33.131Z,90.50
2017-10-09T16:53:59.384Z,90.50
2017-10-09T16:56:26.322Z,90.20
2017-10-09T16:58:52.563Z,90.20
2017-10-09T17:01:19.541Z,91.30
2017-10-09T17:03:45.829Z,91.30
2017-10-09T17:06:12.947Z,91.30
2017-10-09T17:08:39.178Z,91.30
2017-10-09T17:11:05.394Z,91.10
2017-10-09T17:13:32.077Z,91.30
2017-10-09T17:15:58.429Z,91.30
2017-10-09T17:18:25.373Z,91.20
2017-10-09T17:20:52.318Z,90.50
2017-10-09T17:23:19.033Z,89.70
2017-10-09T17:25:45.259Z,89.30
2017-10-09T17:28:11.488Z,89.80
2017-10-09T17:30:38.477Z,90.90
2017-10-09T17:33:05.336Z,89.90
2017-10-09T17:35:32.053Z,89.80
2017-10-09T17:37:58.847Z,90.90
2017-10-09T17:40:25.554Z,90.30
2017-10-09T17:42:52.012Z,89.70
2017-10-09T17:45:19.783Z,89.90
2017-10-09T17:47:46.679Z,89.60
2017-10-09T17:50:13.479Z,89.30
2017-10-09T17:52:40.097Z,89.70
2017-10-09T17:55:06.707Z,89.40
2017-10-09T17:57:33.704Z,89.80
2017-10-09T18:00:00.672Z,89.80
2017-10-09T18:02:26.949Z,89.20
2017-10-09T18:04:53.165Z,89.00
2017-10-09T18:07:20.538Z,88.90
2017-10-09T18:09:47.334Z,89.00
2017-10-09T18:12:14.499Z,89.10
2017-10-09T18:14:40.733Z,89.00
2017-10-09T18:17:07.364Z,90.00
2017-10-09T18:19:33.642Z,89.50
2017-10-09T18:22:01.034Z,88.90
2017-10-09T18:24:27.906Z,88.90
2017-10-09T18:26:54.127Z,88.90
2017-10-09T18:29:20.989Z,88.90
2017-10-09T18:31:47.949Z,89.00
2017-10-09T18:34:14.165Z,89.60
2017-10-09T18:36:40.389Z,90.10
2017-10-09T18:39:07.285Z,89.70
2017-10-09T18:41:34.597Z,91.00
2017-10-09T18:44:00.979Z,90.70
2017-10-09T18:46:27.917Z,91.00
2017-10-09T18:48:54.164Z,91.40
2017-10-09T18:51:20.419Z,91.30
2017-10-09T18:53:47.938Z,91.40
2017-10-09T18:56:14.138Z,92.20
2017-10-09T18:58:40.380Z,91.30
2017-10-09T19:01:07.681Z,91.10
2017-10-09T19:03:34.482Z,91.50
2017-10-09T19:06:00.774Z,90.80
2017-10-09T19:08:27.014Z,91.00
2017-10-09T19:10:54.158Z,91.30
2017-10-09T19:13:20.911Z,91.30
2017-10-09T19:15:47.903Z,91.90
2017-10-09T19:18:14.894Z,91.30
2017-10-09T19:20:41.143Z,91.30
2017-10-09T19:23:07.994Z,91.30
2017-10-09T19:25:34.277Z,91.50
2017-10-09T19:28:00.965Z,92.00
2017-10-09T19:30:27.168Z,92.00
2017-10-09T19:32:53.786Z,92.00
2017-10-09T19:35:19.989Z,93.00
2017-10-09T19:37:47.431Z,92.90
2017-10-09T19:40:14.281Z,92.30
2017-10-09T19:42:40.581Z,92.20
2017-10-09T19:45:07.362Z,92.30
2017-10-09T19:47:34.809Z,91.70
2017-10-09T19:50:01.632Z,91.70
2017-10-09T19:52:27.990Z,91.60
2017-10-09T19:54:54.849Z,91.60
2017-10-09T19:57:21.085Z,92.70
2017-10-09T19:59:47.299Z,92.50
2017-10-09T20:02:14.172Z,92.60
2017-10-09T20:04:40.394Z,92.90
2017-10-09T20:07:07.494Z,92.30
2017-10-09T20:09:34.451Z,92.30
2017-10-09T20:12:00.669Z,92.40
2017-10-09T20:14:27.981Z,92.40
2017-10-09T20:16:54.579Z,92.40
2017-10-09T20:19:21.570Z,92.70
2017-10-09T20:21:47.804Z,92.80
2017-10-09T20:24:15.347Z,92.10
2017-10-09T20:26:41.994Z,91.90
2017-10-09T20:29:08.199Z,91.90
2017-10-09T20:31:35.146Z,92.10
2017-10-09T20:34:02.165Z,91.70
2017-10-09T20:36:29.026Z,91.70
2017-10-09T20:38:55.242Z,91.60
2017-10-09T20:41:22.178Z,91.70
2017-10-09T20:43:48.380Z,91.90
2017-10-09T20:46:15.482Z,91.50
2017-10-09T20:48:41.769Z,91.30
2017-10-09T20:51:07.986Z,91.50
2017-10-09T20:53:34.985Z,91.70
2017-10-09T20:56:01.205Z,91.50
2017-10-09T20:58:27.519Z,91.00
2017-10-09T21:00:54.506Z,90.90
2017-10-09T21:03:21.154Z,91.00
2017-10-09T21:05:47.354Z,91.20
2017-10-09T21:08:14.250Z,91.00
2017-10-09T21:10:40.477Z,90.90
2017-10-09T21:13:07.333Z,90.80
2017-10-09T21:15:33.549Z,91.60
2017-10-09T21:17:59.750Z,91.30
2017-10-09T21:20:25.970Z,91.10
2017-10-09T21:22:54.204Z,92.20
2017-10-09T21:25:20.409Z,91.40
2017-10-09T21:27:46.613Z,90.90
2017-10-09T21:30:14.053Z,91.30
2017-10-09T21:32:40.661Z,91.30
2017-10-09T21:35:08.045Z,91.90
2017-10-09T21:37:34.773Z,92.20
2017-10-09T21:40:01.765Z,92.60
2017-10-09T21:42:28.353Z,92.50
2017-10-09T21:44:54.866Z,92.90
2017-10-09T21:47:22.141Z,92.60
2017-10-09T21:49:48.339Z,92.60
2017-10-09T21:52:14.542Z,92.00
2017-10-09T21:54:40.763Z,92.10
2017-10-09T21:57:06.966Z,92.10
2017-10-09T21:59:33.642Z,92.20
2017-10-09T22:01:59.845Z,92.50
2017-10-09T22:04:26.084Z,92.70
2017-10-09T22:06:52.955Z,92.10
2017-10-09T22:09:19.275Z,92.40
2017-10-09T22:11:46.051Z,92.50
2017-10-09T22:14:12.782Z,92.70
2017-10-09T22:16:39.096Z,92.20
2017-10-09T22:19:05.411Z,92.30
2017-10-09T22:21:31.755Z,91.90
2017-10-09T22:23:58.647Z,91.60
2017-10-09T22:26:25.536Z,92.00
2017-10-09T22:28:52.590Z,91.40
2017-10-09T22:31:19.698Z,91.80
2017-10-09T22:33:46.039Z,91.80
2017-10-09T22:36:12.979Z,92.40
2017-10-09T22:38:39.711Z,92.60
2017-10-09T22:41:06.883Z,93.40
2017-10-09T22:43:33.198Z,93.50
2017-10-09T22:46:00.174Z,93.20
2017-10-09T22:48:26.486Z,93.30
2017-10-09T22:50:52.788Z,93.30
2017-10-09T22:53:20.004Z,92.80
2017-10-09T22:55:46.316Z,92.80
2017-10-09T22:58:13.707Z,93.20
2017-10-09T23:00:40.028Z,92.60
2017-10-09T23:03:06.347Z,92.70
2017-10-09T23:05:32.684Z,93.30
2017-10-09T23:07:59.435Z,93.60
2017-10-09T23:10:26.194Z,94.10
2017-10-09T23:12:52.509Z,93.80
2017-10-09T23:15:19.491Z,93.60
2017-10-09T23:17:46.338Z,93.30
2017-10-09T23:20:12.657Z,92.50
2017-10-09T23:22:39.546Z,92.10
2017-10-09T23:25:05.907Z,92.10
2017-10-09T23:27:32.222Z,92.10
2017-10-09T23:29:59.131Z,92.20
2017-10-09T23:32:25.440Z,92.20
2017-10-09T23:34:52.211Z,92.80
2017-10-09T23:37:18.547Z,92.50
2017-10-09T23:39:45.215Z,92.30
2017-10-09T23:42:11.950Z,92.10
2017-10-09T23:44:38.779Z,91.90
2017-10-09T23:47:05.638Z,91.40
2017-10-09T23:49:31.967Z,91.20
2017-10-09T23:51:58.274Z,91.20
2017-10-09T23:54:24.615Z,91.40
2017-10-09T23:56:50.924Z,91.20
2017-10-09T23:59:18.316Z,92.10
