createdAt,value
2019-05-10T00:00:04.402Z,997.73
2019-05-10T00:01:04.382Z,997.72
2019-05-10T00:02:04.363Z,997.67
2019-05-10T00:03:04.337Z,997.68
2019-05-10T00:04:04.310Z,997.66
2019-05-10T00:05:04.292Z,997.69
2019-05-10T00:06:04.271Z,997.68
2019-05-10T00:07:04.252Z,997.69
2019-05-10T00:08:04.230Z,997.73
2019-05-10T00:09:04.211Z,997.74
2019-05-10T00:10:04.186Z,997.77
2019-05-10T00:11:04.164Z,997.77
2019-05-10T00:12:04.144Z,997.80
2019-05-10T00:13:04.123Z,997.78
2019-05-10T00:14:04.102Z,997.83
2019-05-10T00:15:04.081Z,997.85
2019-05-10T00:16:04.062Z,997.84
2019-05-10T00:17:04.040Z,997.84
2019-05-10T00:18:04.019Z,997.84
2019-05-10T00:19:03.998Z,997.84
2019-05-10T00:20:03.975Z,997.83
2019-05-10T00:21:03.964Z,997.83
2019-05-10T00:22:03.939Z,997.84
2019-05-10T00:23:03.916Z,997.82
2019-05-10T00:24:03.899Z,997.84
2019-05-10T00:25:05.160Z,997.79
2019-05-10T00:26:03.858Z,997.87
2019-05-10T00:27:03.837Z,997.84
2019-05-10T00:28:03.813Z,997.84
2019-05-10T00:29:03.790Z,997.86
2019-05-10T00:30:03.772Z,997.84
2019-05-10T00:31:03.749Z,997.84
2019-05-10T00:32:03.732Z,997.88
2019-05-10T00:33:03.740Z,997.88
2019-05-10T00:34:03.698Z,997.90
2019-05-10T00:35:03.672Z,997.89
2019-05-10T00:36:03.649Z,997.89
2019-05-10T00:37:03.634Z,997.91
2019-05-10T00:38:03.613Z,997.89
2019-05-10T00:39:03.580Z,997.94
2019-05-10T00:40:03.566Z,997.93
2019-05-10T00:41:03.548Z,997.90
2019-05-10T00:42:03.521Z,997.95
2019-05-10T00:43:03.498Z,997.89
2019-05-10T00:44:03.490Z,997.92
2019-05-10T00:45:03.490Z,997.86
2019-05-10T00:46:03.436Z,997.90
2019-05-10T00:47:03.416Z,997.95
2019-05-10T00:48:03.396Z,997.95
2019-05-10T00:49:03.374Z,997.91
2019-05-10T00:50:03.353Z,997.93
2019-05-10T00:51:03.396Z,997.94
2019-05-10T00:52:03.310Z,997.92
2019-05-10T00:53:03.291Z,997.94
2019-05-10T00:54:03.270Z,997.95
2019-05-10T00:55:17.722Z,997.91
2019-05-10T00:56:03.224Z,997.96
2019-05-10T00:57:03.206Z,997.93
2019-05-10T00:58:03.186Z,997.98
2019-05-10T00:59:03.166Z,997.94
2019-05-10T01:00:03.145Z,997.95
2019-05-10T01:01:03.123Z,997.97
2019-05-10T01:02:03.100Z,997.94
2019-05-10T01:03:03.080Z,997.93
2019-05-10T01:04:03.057Z,997.95
2019-05-10T01:05:03.037Z,997.94
2019-05-10T01:06:03.038Z,997.95
2019-05-10T01:07:02.994Z,997.95
2019-05-10T01:08:02.979Z,997.97
2019-05-10T01:09:02.962Z,997.94
2019-05-10T01:10:02.935Z,997.95
2019-05-10T01:11:02.912Z,997.98
2019-05-10T01:12:02.890Z,997.95
2019-05-10T01:13:02.868Z,997.96
2019-05-10T01:14:02.851Z,997.99
2019-05-10T01:15:02.829Z,997.97
2019-05-10T01:16:02.813Z,997.98
2019-05-10T01:17:02.785Z,997.93
2019-05-10T01:18:02.764Z,997.93
2019-05-10T01:19:02.742Z,997.95
2019-05-10T01:20:02.723Z,997.96
2019-05-10T01:21:02.702Z,997.96
2019-05-10T01:22:02.693Z,997.96
2019-05-10T01:23:02.663Z,997.94
2019-05-10T01:24:02.647Z,997.97
2019-05-10T01:25:02.621Z,997.98
2019-05-10T01:26:02.599Z,997.97
2019-05-10T01:27:02.576Z,997.99
2019-05-10T01:28:02.568Z,998.01
2019-05-10T01:29:02.534Z,997.98
2019-05-10T01:30:02.514Z,998.03
2019-05-10T01:31:02.491Z,998.03
2019-05-10T01:32:02.482Z,998.01
2019-05-10T01:33:02.451Z,998.01
2019-05-10T01:34:02.439Z,998.05
2019-05-10T01:35:02.406Z,998.03
2019-05-10T01:36:02.386Z,998.04
2019-05-10T01:37:02.370Z,998.06
2019-05-10T01:38:02.344Z,998.09
2019-05-10T01:39:02.326Z,998.10
2019-05-10T01:40:02.314Z,998.07
2019-05-10T01:41:02.355Z,998.10
2019-05-10T01:42:02.262Z,998.09
2019-05-10T01:43:02.239Z,998.11
2019-05-10T01:44:02.239Z,998.09
2019-05-10T01:45:02.200Z,998.11
2019-05-10T01:46:02.188Z,998.09
2019-05-10T01:47:02.157Z,998.13
2019-05-10T01:48:02.135Z,998.11
2019-05-10T01:49:02.124Z,998.14
2019-05-10T01:50:02.092Z,998.12
2019-05-10T01:51:02.216Z,998.13
2019-05-10T01:52:02.049Z,998.13
2019-05-10T01:53:02.029Z,998.11
2019-05-10T01:54:02.007Z,998.13
2019-05-10T01:55:02.076Z,998.11
2019-05-10T01:56:01.971Z,998.15
2019-05-10T01:57:01.944Z,998.14
2019-05-10T01:58:01.924Z,998.13
2019-05-10T01:59:01.900Z,998.17
2019-05-10T02:00:01.880Z,998.16
2019-05-10T02:01:01.862Z,998.16
2019-05-10T02:02:01.842Z,998.18
2019-05-10T02:03:01.815Z,998.22
2019-05-10T02:04:01.796Z,998.21
2019-05-10T02:05:01.780Z,998.22
2019-05-10T02:06:01.764Z,998.25
2019-05-10T02:07:01.731Z,998.21
2019-05-10T02:08:01.710Z,998.23
2019-05-10T02:09:01.689Z,998.25
2019-05-10T02:10:01.696Z,998.26
2019-05-10T02:11:01.654Z,998.21
2019-05-10T02:12:01.625Z,998.22
2019-05-10T02:13:01.607Z,998.24
2019-05-10T02:14:01.584Z,998.25
2019-05-10T02:15:01.566Z,998.24
2019-05-10T02:16:01.542Z,998.23
2019-05-10T02:17:01.522Z,998.24
2019-05-10T02:18:01.503Z,998.29
2019-05-10T02:19:01.478Z,998.30
2019-05-10T02:20:01.481Z,998.29
2019-05-10T02:21:01.438Z,998.32
2019-05-10T02:22:01.427Z,998.36
2019-05-10T02:23:01.394Z,998.34
2019-05-10T02:24:01.374Z,998.35
2019-05-10T02:25:01.354Z,998.31
2019-05-10T02:26:09.446Z,998.37
2019-05-10T02:27:01.310Z,998.37
2019-05-10T02:28:01.292Z,998.35
2019-05-10T02:29:01.307Z,998.36
2019-05-10T02:30:01.279Z,998.33
2019-05-10T02:31:01.225Z,998.35
2019-05-10T02:32:01.203Z,998.35
2019-05-10T02:33:01.183Z,998.35
2019-05-10T02:34:01.161Z,998.34
2019-05-10T02:35:01.153Z,998.33
2019-05-10T02:36:01.121Z,998.33
2019-05-10T02:37:01.101Z,998.35
2019-05-10T02:38:01.092Z,998.34
2019-05-10T02:39:01.054Z,998.32
2019-05-10T02:40:01.044Z,998.34
2019-05-10T02:41:01.009Z,998.33
2019-05-10T02:42:01.001Z,998.32
2019-05-10T02:43:00.967Z,998.34
2019-05-10T02:44:00.945Z,998.36
2019-05-10T02:45:00.925Z,998.29
2019-05-10T02:46:00.903Z,998.30
2019-05-10T02:47:00.883Z,998.31
2019-05-10T02:48:00.867Z,998.27
2019-05-10T02:49:00.852Z,998.25
2019-05-10T02:50:00.818Z,998.30
2019-05-10T02:51:00.803Z,998.33
2019-05-10T02:52:00.776Z,998.35
2019-05-10T02:53:00.763Z,998.31
2019-05-10T02:54:00.744Z,998.35
2019-05-10T02:55:00.709Z,998.37
2019-05-10T02:56:00.691Z,998.37
2019-05-10T02:57:00.667Z,998.34
2019-05-10T02:58:00.649Z,998.35
2019-05-10T02:59:00.623Z,998.36
2019-05-10T03:00:00.604Z,998.33
2019-05-10T03:01:00.587Z,998.37
2019-05-10T03:02:00.581Z,998.38
2019-05-10T03:03:00.540Z,998.39
2019-05-10T03:04:00.524Z,998.39
2019-05-10T03:05:00.496Z,998.42
2019-05-10T03:06:00.474Z,998.43
2019-05-10T03:07:00.452Z,998.48
2019-05-10T03:08:00.431Z,998.47
2019-05-10T03:09:00.408Z,998.45
2019-05-10T03:10:00.388Z,998.49
2019-05-10T03:11:00.373Z,998.47
2019-05-10T03:12:00.346Z,998.48
2019-05-10T03:13:00.329Z,998.47
2019-05-10T03:14:00.308Z,998.46
2019-05-10T03:15:00.278Z,998.45
2019-05-10T03:16:00.259Z,998.46
2019-05-10T03:17:00.238Z,998.47
2019-05-10T03:18:00.220Z,998.44
2019-05-10T03:19:00.192Z,998.43
2019-05-10T03:20:00.186Z,998.45
2019-05-10T03:21:00.153Z,998.44
2019-05-10T03:22:00.131Z,998.46
2019-05-10T03:23:00.111Z,998.45
2019-05-10T03:24:00.092Z,998.47
2019-05-10T03:25:00.069Z,998.45
2019-05-10T03:26:00.047Z,998.46
2019-05-10T03:27:00.024Z,998.44
2019-05-10T03:28:00.002Z,998.47
2019-05-10T03:28:59.983Z,998.47
2019-05-10T03:29:59.959Z,998.50
2019-05-10T03:30:59.940Z,998.52
2019-05-10T03:31:59.916Z,998.47
2019-05-10T03:32:59.896Z,998.50
2019-05-10T03:33:59.882Z,998.51
2019-05-10T03:34:59.856Z,998.47
2019-05-10T03:35:59.829Z,998.51
2019-05-10T03:36:59.807Z,998.54
2019-05-10T03:37:59.786Z,998.52
2019-05-10T03:38:59.768Z,998.55
2019-05-10T03:39:59.755Z,998.56
2019-05-10T03:40:59.721Z,998.54
2019-05-10T03:41:59.701Z,998.53
2019-05-10T03:42:59.681Z,998.51
2019-05-10T03:43:59.656Z,998.52
2019-05-10T03:44:59.636Z,998.52
2019-05-10T03:45:59.616Z,998.52
2019-05-10T03:46:59.591Z,998.53
2019-05-10T03:47:59.570Z,998.56
2019-05-10T03:48:59.552Z,998.57
2019-05-10T03:49:59.540Z,998.56
2019-05-10T03:50:59.505Z,998.57
2019-05-10T03:51:59.494Z,998.57
2019-05-10T03:52:59.470Z,998.57
2019-05-10T03:53:59.519Z,998.59
2019-05-10T03:54:59.423Z,998.57
2019-05-10T03:55:59.401Z,998.60
2019-05-10T03:57:12.091Z,998.58
2019-05-10T03:57:59.357Z,998.57
2019-05-10T03:58:59.333Z,998.58
2019-05-10T03:59:59.325Z,998.59
2019-05-10T04:00:59.294Z,998.62
2019-05-10T04:01:59.273Z,998.62
2019-05-10T04:02:59.267Z,998.67
2019-05-10T04:03:59.231Z,998.66
2019-05-10T04:04:59.208Z,998.70
2019-05-10T04:05:59.183Z,998.71
2019-05-10T04:06:59.162Z,998.70
2019-05-10T04:07:59.142Z,998.70
2019-05-10T04:08:59.119Z,998.64
2019-05-10T04:09:59.104Z,998.67
2019-05-10T04:10:59.077Z,998.67
2019-05-10T04:11:59.054Z,998.72
2019-05-10T04:12:59.035Z,998.69
2019-05-10T04:13:59.049Z,998.72
2019-05-10T04:14:58.995Z,998.71
2019-05-10T04:15:58.971Z,998.72
2019-05-10T04:16:58.954Z,998.75
2019-05-10T04:17:58.928Z,998.76
2019-05-10T04:18:58.902Z,998.78
2019-05-10T04:19:58.895Z,998.79
2019-05-10T04:20:58.863Z,998.80
2019-05-10T04:21:58.853Z,998.79
2019-05-10T04:22:58.820Z,998.78
2019-05-10T04:23:58.795Z,998.84
2019-05-10T04:24:58.775Z,998.84
2019-05-10T04:25:58.754Z,998.84
2019-05-10T04:26:58.731Z,998.84
2019-05-10T04:27:58.709Z,998.82
2019-05-10T04:28:58.695Z,998.86
2019-05-10T04:29:58.728Z,998.88
2019-05-10T04:30:58.644Z,998.95
2019-05-10T04:31:58.632Z,998.93
2019-05-10T04:32:58.600Z,998.95
2019-05-10T04:33:58.582Z,998.98
2019-05-10T04:34:58.558Z,998.98
2019-05-10T04:35:58.538Z,998.98
2019-05-10T04:36:58.522Z,998.97
2019-05-10T04:37:58.491Z,998.99
2019-05-10T04:38:58.470Z,999.00
2019-05-10T04:39:58.467Z,999.01
2019-05-10T04:40:58.425Z,999.02
2019-05-10T04:41:58.406Z,999.03
2019-05-10T04:42:58.382Z,999.06
2019-05-10T04:43:58.361Z,999.07
2019-05-10T04:44:58.339Z,999.08
2019-05-10T04:45:58.318Z,999.09
2019-05-10T04:46:58.295Z,999.12
2019-05-10T04:47:58.286Z,999.13
2019-05-10T04:48:58.254Z,999.09
2019-05-10T04:49:58.230Z,999.15
2019-05-10T04:50:58.222Z,999.12
2019-05-10T04:51:58.185Z,999.14
2019-05-10T04:52:58.165Z,999.17
2019-05-10T04:53:58.147Z,999.12
2019-05-10T04:54:58.122Z,999.16
2019-05-10T04:55:58.102Z,999.21
2019-05-10T04:57:00.205Z,999.16
2019-05-10T04:57:58.058Z,999.15
2019-05-10T04:58:58.045Z,999.18
2019-05-10T04:59:58.010Z,999.22
2019-05-10T05:00:57.990Z,999.23
2019-05-10T05:01:57.971Z,999.25
2019-05-10T05:02:57.946Z,999.22
2019-05-10T05:03:57.939Z,999.26
2019-05-10T05:04:58.008Z,999.26
2019-05-10T05:05:57.886Z,999.27
2019-05-10T05:06:57.871Z,999.26
2019-05-10T05:07:57.838Z,999.29
2019-05-10T05:08:57.820Z,999.31
2019-05-10T05:09:57.811Z,999.34
2019-05-10T05:10:57.775Z,999.34
2019-05-10T05:11:57.752Z,999.34
2019-05-10T05:12:57.733Z,999.35
2019-05-10T05:13:57.708Z,999.35
2019-05-10T05:14:57.696Z,999.41
2019-05-10T05:15:57.678Z,999.41
2019-05-10T05:16:57.670Z,999.44
2019-05-10T05:17:57.622Z,999.43
2019-05-10T05:18:57.608Z,999.40
2019-05-10T05:19:57.577Z,999.43
2019-05-10T05:20:57.560Z,999.43
2019-05-10T05:21:57.538Z,999.44
2019-05-10T05:22:57.513Z,999.43
2019-05-10T05:23:57.501Z,999.47
2019-05-10T05:25:01.249Z,999.48
2019-05-10T05:25:57.453Z,999.53
2019-05-10T05:26:57.429Z,999.52
2019-05-10T05:28:07.399Z,999.53
2019-05-10T05:28:57.390Z,999.55
2019-05-10T05:29:57.363Z,999.57
2019-05-10T05:30:57.341Z,999.56
2019-05-10T05:32:01.184Z,999.61
2019-05-10T05:32:57.299Z,999.61
2019-05-10T05:33:59.209Z,999.65
2019-05-10T05:34:57.251Z,999.68
2019-05-10T05:35:57.230Z,999.66
2019-05-10T05:36:57.209Z,999.71
2019-05-10T05:37:57.191Z,999.71
2019-05-10T05:38:57.168Z,999.75
2019-05-10T05:39:57.147Z,999.77
2019-05-10T05:40:57.123Z,999.76
2019-05-10T05:41:57.146Z,999.79
2019-05-10T05:42:57.077Z,999.78
2019-05-10T05:43:57.072Z,999.79
2019-05-10T05:44:57.037Z,999.85
2019-05-10T05:45:57.014Z,999.83
2019-05-10T05:46:56.996Z,999.85
2019-05-10T05:47:56.977Z,999.83
2019-05-10T05:48:56.947Z,999.85
2019-05-10T05:49:56.928Z,999.89
2019-05-10T05:50:56.913Z,999.89
2019-05-10T05:51:56.882Z,999.93
2019-05-10T05:52:56.861Z,999.97
2019-05-10T05:53:56.869Z,999.96
2019-05-10T05:54:57.488Z,1000.00
2019-05-10T05:55:56.795Z,999.99
2019-05-10T05:56:56.781Z,1000.08
2019-05-10T05:57:59.263Z,1000.10
2019-05-10T05:58:56.730Z,1000.08
2019-05-10T05:59:57.717Z,1000.10
2019-05-10T06:00:56.693Z,1000.12
2019-05-10T06:02:00.558Z,1000.11
2019-05-10T06:02:56.644Z,1000.14
2019-05-10T06:04:00.212Z,1000.16
2019-05-10T06:04:56.674Z,1000.21
2019-05-10T06:05:56.581Z,1000.22
2019-05-10T06:06:59.024Z,1000.20
2019-05-10T06:07:56.553Z,1000.22
2019-05-10T06:08:59.552Z,1000.25
2019-05-10T06:09:56.494Z,1000.27
2019-05-10T06:10:59.666Z,1000.27
2019-05-10T06:11:56.452Z,1000.31
2019-05-10T06:12:56.444Z,1000.33
2019-05-10T06:13:56.417Z,1000.36
2019-05-10T06:14:56.390Z,1000.35
2019-05-10T06:15:59.888Z,1000.40
2019-05-10T06:16:56.343Z,1000.41
2019-05-10T06:17:57.573Z,1000.40
2019-05-10T06:18:56.299Z,1000.41
2019-05-10T06:20:00.847Z,1000.42
2019-05-10T06:20:56.257Z,1000.40
2019-05-10T06:21:57.953Z,1000.45
2019-05-10T06:23:06.596Z,1000.49
2019-05-10T06:23:59.226Z,1000.52
2019-05-10T06:24:56.168Z,1000.52
2019-05-10T06:25:56.154Z,1000.51
2019-05-10T06:26:58.363Z,1000.59
2019-05-10T06:27:56.106Z,1000.60
2019-05-10T06:28:59.480Z,1000.61
2019-05-10T06:29:56.064Z,1000.65
2019-05-10T06:30:56.041Z,1000.65
2019-05-10T06:31:58.791Z,1000.67
2019-05-10T06:33:00.721Z,1000.66
2019-05-10T06:33:55.980Z,1000.73
2019-05-10T06:34:55.954Z,1000.71
2019-05-10T06:35:55.934Z,1000.74
2019-05-10T06:36:55.912Z,1000.75
2019-05-10T06:37:55.894Z,1000.72
2019-05-10T06:38:55.869Z,1000.77
2019-05-10T06:39:55.848Z,1000.76
2019-05-10T06:40:55.826Z,1000.78
2019-05-10T06:41:58.266Z,1000.77
2019-05-10T06:42:55.783Z,1000.86
2019-05-10T06:43:55.767Z,1000.89
2019-05-10T06:44:55.746Z,1000.87
2019-05-10T06:45:55.826Z,1000.87
2019-05-10T06:46:55.697Z,1000.91
2019-05-10T06:47:55.676Z,1000.96
2019-05-10T06:48:55.655Z,1000.92
2019-05-10T06:49:55.633Z,1001.01
2019-05-10T06:50:55.613Z,1001.01
2019-05-10T06:51:55.594Z,1001.02
2019-05-10T06:53:00.763Z,1001.03
2019-05-10T06:53:55.548Z,1001.06
2019-05-10T06:54:58.560Z,1001.05
2019-05-10T06:55:55.504Z,1001.05
2019-05-10T06:56:55.485Z,1001.13
2019-05-10T06:57:59.159Z,1001.16
2019-05-10T06:58:55.440Z,1001.16
2019-05-10T06:59:57.072Z,1001.20
2019-05-10T07:00:55.400Z,1001.11
2019-05-10T07:01:55.381Z,1001.17
2019-05-10T07:02:55.354Z,1001.16
2019-05-10T07:03:55.340Z,1001.21
2019-05-10T07:04:55.326Z,1001.24
2019-05-10T07:05:55.293Z,1001.20
2019-05-10T07:06:55.267Z,1001.23
2019-05-10T07:08:00.614Z,1001.25
2019-05-10T07:08:57.925Z,1001.23
2019-05-10T07:10:12.614Z,1001.26
2019-05-10T07:10:55.185Z,1001.27
2019-05-10T07:11:55.162Z,1001.31
2019-05-10T07:12:57.275Z,1001.30
2019-05-10T07:13:55.121Z,1001.33
2019-05-10T07:14:57.837Z,1001.38
2019-05-10T07:15:55.076Z,1001.33
2019-05-10T07:16:56.560Z,1001.35
2019-05-10T07:17:55.033Z,1001.38
2019-05-10T07:19:00.350Z,1001.35
2019-05-10T07:19:55.442Z,1001.42
2019-05-10T07:20:54.971Z,1001.41
2019-05-10T07:21:54.946Z,1001.39
2019-05-10T07:22:59.911Z,1001.43
2019-05-10T07:23:54.919Z,1001.46
2019-05-10T07:24:57.170Z,1001.53
2019-05-10T07:25:54.867Z,1001.43
2019-05-10T07:26:56.619Z,1001.51
2019-05-10T07:27:54.820Z,1001.48
2019-05-10T07:28:57.560Z,1001.55
2019-05-10T07:29:54.777Z,1001.54
2019-05-10T07:30:54.756Z,1001.56
2019-05-10T07:31:54.733Z,1001.53
2019-05-10T07:32:59.784Z,1001.57
2019-05-10T07:33:54.693Z,1001.62
2019-05-10T07:34:58.873Z,1001.61
2019-05-10T07:35:54.648Z,1001.66
2019-05-10T07:36:54.625Z,1001.64
2019-05-10T07:37:54.617Z,1001.70
2019-05-10T07:38:54.583Z,1001.75
2019-05-10T07:39:54.575Z,1001.79
2019-05-10T07:40:54.543Z,1001.84
2019-05-10T07:41:54.519Z,1001.84
2019-05-10T07:42:54.497Z,1001.84
2019-05-10T07:44:00.410Z,1001.82
2019-05-10T07:44:54.455Z,1001.87
2019-05-10T07:45:58.795Z,1001.85
2019-05-10T07:46:58.434Z,1001.90
2019-05-10T07:47:54.391Z,1001.93
2019-05-10T07:48:54.370Z,1001.93
2019-05-10T07:49:54.357Z,1001.97
2019-05-10T07:50:54.328Z,1001.95
2019-05-10T07:51:54.307Z,1002.00
2019-05-10T07:52:54.286Z,1002.01
2019-05-10T07:53:56.946Z,1002.04
2019-05-10T07:54:54.245Z,1002.08
2019-05-10T07:55:54.222Z,1002.11
2019-05-10T07:56:54.199Z,1002.11
2019-05-10T07:57:59.044Z,1002.06
2019-05-10T07:58:54.157Z,1002.09
2019-05-10T07:59:57.544Z,1002.06
2019-05-10T08:00:56.053Z,1002.12
2019-05-10T08:01:54.106Z,1002.10
2019-05-10T08:03:02.373Z,1002.14
2019-05-10T08:03:54.052Z,1002.16
2019-05-10T08:04:54.030Z,1002.20
2019-05-10T08:05:57.031Z,1002.16
2019-05-10T08:06:53.988Z,1002.17
2019-05-10T08:07:53.967Z,1002.19
2019-05-10T08:08:55.320Z,1002.16
2019-05-10T08:09:53.929Z,1002.19
2019-05-10T08:10:53.906Z,1002.16
2019-05-10T08:11:59.549Z,1002.17
2019-05-10T08:12:53.861Z,1002.19
2019-05-10T08:13:57.863Z,1002.18
2019-05-10T08:14:53.826Z,1002.18
2019-05-10T08:15:53.797Z,1002.18
2019-05-10T08:16:58.461Z,1002.22
2019-05-10T08:17:53.755Z,1002.20
2019-05-10T08:18:55.627Z,1002.25
2019-05-10T08:19:53.713Z,1002.26
2019-05-10T08:20:59.467Z,1002.26
2019-05-10T08:22:00.510Z,1002.30
2019-05-10T08:22:53.651Z,1002.30
2019-05-10T08:23:54.125Z,1002.32
2019-05-10T08:24:56.303Z,1002.35
2019-05-10T08:25:53.673Z,1002.39
2019-05-10T08:26:55.580Z,1002.40
2019-05-10T08:27:55.449Z,1002.40
2019-05-10T08:28:53.532Z,1002.45
2019-05-10T08:30:18.067Z,1002.44
2019-05-10T08:30:58.822Z,1002.52
2019-05-10T08:31:55.898Z,1002.54
2019-05-10T08:32:53.440Z,1002.58
2019-05-10T08:33:58.500Z,1002.61
2019-05-10T08:34:55.906Z,1002.64
2019-05-10T08:36:00.646Z,1002.62
2019-05-10T08:36:53.356Z,1002.68
2019-05-10T08:37:53.338Z,1002.67
2019-05-10T08:39:05.095Z,1002.68
2019-05-10T08:39:56.045Z,1002.71
2019-05-10T08:40:53.270Z,1002.68
2019-05-10T08:42:03.885Z,1002.70
2019-05-10T08:43:00.200Z,1002.67
2019-05-10T08:43:53.204Z,1002.71
2019-05-10T08:45:03.363Z,1002.77
2019-05-10T08:45:53.163Z,1002.71
2019-05-10T08:46:53.145Z,1002.75
2019-05-10T08:48:00.760Z,1002.74
2019-05-10T08:48:53.897Z,1002.73
2019-05-10T08:50:10.644Z,1002.76
2019-05-10T08:50:57.092Z,1002.81
2019-05-10T08:51:53.035Z,1002.79
2019-05-10T08:52:56.676Z,1002.81
2019-05-10T08:53:58.023Z,1002.85
2019-05-10T08:54:55.349Z,1002.84
2019-05-10T08:55:52.951Z,1002.84
2019-05-10T08:57:00.845Z,1002.88
2019-05-10T08:57:52.907Z,1002.88
2019-05-10T08:58:53.625Z,1002.94
2019-05-10T08:59:54.165Z,1002.91
2019-05-10T09:01:10.077Z,1002.91
2019-05-10T09:01:53.829Z,1002.95
2019-05-10T09:02:52.799Z,1002.99
2019-05-10T09:03:59.932Z,1003.00
2019-05-10T09:04:53.019Z,1003.03
2019-05-10T09:05:52.759Z,1003.02
2019-05-10T09:06:59.488Z,1003.01
2019-05-10T09:07:52.697Z,1003.03
2019-05-10T09:09:01.402Z,1003.05
2019-05-10T09:09:53.210Z,1003.06
2019-05-10T09:10:53.093Z,1003.07
2019-05-10T09:11:57.892Z,1003.04
2019-05-10T09:12:57.930Z,1003.05
2019-05-10T09:13:53.435Z,1003.02
2019-05-10T09:14:57.407Z,1003.04
2019-05-10T09:15:56.843Z,1003.07
2019-05-10T09:17:00.655Z,1003.04
2019-05-10T09:17:52.792Z,1003.08
2019-05-10T09:18:53.441Z,1003.04
2019-05-10T09:19:52.448Z,1003.07
2019-05-10T09:20:54.261Z,1003.11
2019-05-10T09:21:54.985Z,1003.14
2019-05-10T09:22:52.945Z,1003.19
2019-05-10T09:24:01.134Z,1003.17
2019-05-10T09:24:53.093Z,1003.15
2019-05-10T09:25:52.319Z,1003.21
2019-05-10T09:26:56.854Z,1003.29
2019-05-10T09:27:53.085Z,1003.29
2019-05-10T09:28:53.448Z,1003.30
2019-05-10T09:29:53.042Z,1003.28
2019-05-10T09:31:00.308Z,1003.39
2019-05-10T09:31:53.453Z,1003.34
2019-05-10T09:32:52.172Z,1003.36
2019-05-10T09:33:54.302Z,1003.36
2019-05-10T09:34:54.307Z,1003.31
2019-05-10T09:35:54.955Z,1003.37
2019-05-10T09:36:52.995Z,1003.41
2019-05-10T09:37:54.064Z,1003.41
2019-05-10T09:38:52.689Z,1003.41
2019-05-10T09:39:55.424Z,1003.40
2019-05-10T09:40:56.128Z,1003.41
2019-05-10T09:41:52.790Z,1003.42
2019-05-10T09:42:52.366Z,1003.45
2019-05-10T09:43:53.792Z,1003.48
2019-05-10T09:44:52.660Z,1003.51
2019-05-10T09:45:53.053Z,1003.52
2019-05-10T09:46:52.557Z,1003.59
2019-05-10T09:47:53.007Z,1003.58
2019-05-10T09:48:54.540Z,1003.62
2019-05-10T09:49:58.692Z,1003.65
2019-05-10T09:50:55.020Z,1003.63
2019-05-10T09:51:52.517Z,1003.60
2019-05-10T09:52:51.751Z,1003.65
2019-05-10T09:53:51.746Z,1003.63
2019-05-10T09:54:51.714Z,1003.63
2019-05-10T09:56:00.135Z,1003.64
2019-05-10T09:56:52.394Z,1003.63
2019-05-10T09:57:51.648Z,1003.63
2019-05-10T09:58:51.647Z,1003.72
2019-05-10T09:59:51.609Z,1003.73
2019-05-10T10:00:51.589Z,1003.75
2019-05-10T10:01:51.565Z,1003.75
2019-05-10T10:02:56.569Z,1003.77
2019-05-10T10:03:51.523Z,1003.78
2019-05-10T10:04:51.502Z,1003.77
2019-05-10T10:05:55.306Z,1003.76
2019-05-10T10:06:52.916Z,1003.76
2019-05-10T10:07:51.441Z,1003.80
2019-05-10T10:08:53.249Z,1003.78
2019-05-10T10:09:51.397Z,1003.79
2019-05-10T10:10:51.374Z,1003.78
2019-05-10T10:11:57.986Z,1003.84
2019-05-10T10:12:51.335Z,1003.88
2019-05-10T10:13:59.162Z,1003.83
2019-05-10T10:14:51.294Z,1003.83
2019-05-10T10:15:52.443Z,1003.83
2019-05-10T10:16:58.529Z,1003.90
2019-05-10T10:17:51.232Z,1003.91
2019-05-10T10:18:51.211Z,1003.91
2019-05-10T10:19:51.191Z,1003.91
2019-05-10T10:20:51.175Z,1003.93
2019-05-10T10:21:51.150Z,1003.92
2019-05-10T10:22:54.431Z,1003.90
2019-05-10T10:23:51.111Z,1003.90
2019-05-10T10:24:54.756Z,1003.88
2019-05-10T10:25:51.069Z,1003.94
2019-05-10T10:26:53.884Z,1003.92
2019-05-10T10:27:51.036Z,1003.94
2019-05-10T10:28:54.966Z,1003.95
2019-05-10T10:29:50.990Z,1003.95
2019-05-10T10:30:58.935Z,1003.97
2019-05-10T10:31:55.472Z,1003.98
2019-05-10T10:32:50.931Z,1003.95
2019-05-10T10:33:57.991Z,1003.99
2019-05-10T10:34:54.560Z,1004.03
2019-05-10T10:35:50.856Z,1004.05
2019-05-10T10:36:50.833Z,1004.04
2019-05-10T10:37:50.820Z,1004.04
2019-05-10T10:38:50.797Z,1004.06
2019-05-10T10:39:54.568Z,1004.05
2019-05-10T10:40:50.750Z,1004.03
2019-05-10T10:41:52.229Z,1004.07
2019-05-10T10:42:50.711Z,1004.06
2019-05-10T10:43:50.689Z,1004.10
2019-05-10T10:44:50.671Z,1004.11
2019-05-10T10:45:50.646Z,1004.10
2019-05-10T10:46:50.630Z,1004.09
2019-05-10T10:47:50.604Z,1004.11
2019-05-10T10:48:51.438Z,1004.08
2019-05-10T10:49:50.563Z,1004.10
2019-05-10T10:50:55.542Z,1004.11
2019-05-10T10:51:50.530Z,1004.09
2019-05-10T10:52:50.498Z,1004.15
2019-05-10T10:53:50.492Z,1004.13
2019-05-10T10:54:50.482Z,1004.12
2019-05-10T10:55:54.297Z,1004.11
2019-05-10T10:56:50.418Z,1004.15
2019-05-10T10:57:50.397Z,1004.14
2019-05-10T10:58:50.373Z,1004.13
2019-05-10T10:59:50.356Z,1004.16
2019-05-10T11:00:50.332Z,1004.15
2019-05-10T11:02:04.705Z,1004.14
2019-05-10T11:02:51.880Z,1004.18
2019-05-10T11:03:50.267Z,1004.16
2019-05-10T11:04:50.247Z,1004.23
2019-05-10T11:05:50.244Z,1004.19
2019-05-10T11:06:50.215Z,1004.18
2019-05-10T11:07:51.169Z,1004.18
2019-05-10T11:08:51.862Z,1004.22
2019-05-10T11:09:53.871Z,1004.17
2019-05-10T11:10:50.686Z,1004.21
2019-05-10T11:11:51.611Z,1004.22
2019-05-10T11:12:51.247Z,1004.24
2019-05-10T11:13:57.938Z,1004.24
2019-05-10T11:14:50.041Z,1004.26
2019-05-10T11:15:51.631Z,1004.25
2019-05-10T11:16:55.482Z,1004.22
2019-05-10T11:17:50.633Z,1004.24
2019-05-10T11:18:51.916Z,1004.19
2019-05-10T11:19:49.936Z,1004.24
2019-05-10T11:20:53.905Z,1004.22
2019-05-10T11:21:51.396Z,1004.21
2019-05-10T11:22:53.334Z,1004.17
2019-05-10T11:23:49.853Z,1004.17
2019-05-10T11:24:53.426Z,1004.18
2019-05-10T11:25:55.097Z,1004.18
2019-05-10T11:26:51.649Z,1004.19
2019-05-10T11:27:54.069Z,1004.22
2019-05-10T11:28:51.395Z,1004.18
2019-05-10T11:29:52.834Z,1004.20
2019-05-10T11:30:51.169Z,1004.21
2019-05-10T11:32:10.230Z,1004.20
2019-05-10T11:32:49.673Z,1004.25
2019-05-10T11:33:53.784Z,1004.28
2019-05-10T11:34:49.639Z,1004.24
2019-05-10T11:35:51.403Z,1004.24
2019-05-10T11:36:51.171Z,1004.25
2019-05-10T11:37:50.882Z,1004.25
2019-05-10T11:38:56.502Z,1004.31
2019-05-10T11:39:50.457Z,1004.30
2019-05-10T11:40:49.511Z,1004.33
2019-05-10T11:41:52.846Z,1004.36
2019-05-10T11:42:51.054Z,1004.31
2019-05-10T11:43:49.447Z,1004.33
2019-05-10T11:44:53.174Z,1004.36
2019-05-10T11:45:51.445Z,1004.34
2019-05-10T11:46:50.780Z,1004.31
2019-05-10T11:47:54.310Z,1004.39
2019-05-10T11:48:51.046Z,1004.37
2019-05-10T11:49:50.922Z,1004.43
2019-05-10T11:50:51.392Z,1004.42
2019-05-10T11:51:54.854Z,1004.48
2019-05-10T11:52:51.294Z,1004.50
2019-05-10T11:53:55.358Z,1004.51
2019-05-10T11:54:51.417Z,1004.51
2019-05-10T11:55:51.518Z,1004.51
2019-05-10T11:56:51.960Z,1004.49
2019-05-10T11:57:56.673Z,1004.50
2019-05-10T11:58:55.026Z,1004.52
2019-05-10T11:59:51.488Z,1004.46
2019-05-10T12:00:55.891Z,1004.56
2019-05-10T12:01:55.027Z,1004.55
2019-05-10T12:03:03.404Z,1004.53
2019-05-10T12:03:49.035Z,1004.55
2019-05-10T12:04:52.432Z,1004.57
2019-05-10T12:05:56.592Z,1004.53
2019-05-10T12:06:50.181Z,1004.56
2019-05-10T12:07:54.143Z,1004.57
2019-05-10T12:08:53.155Z,1004.56
2019-05-10T12:10:56.693Z,1004.57
2019-05-10T12:11:53.078Z,1004.54
2019-05-10T12:13:04.953Z,1004.60
2019-05-10T12:13:52.852Z,1004.58
2019-05-10T12:14:48.817Z,1004.61
2019-05-10T12:15:51.773Z,1004.62
2019-05-10T12:16:48.787Z,1004.62