createdAt,value
2019-05-15T00:00:49.203Z,6.11
2019-05-15T00:03:19.790Z,6.13
2019-05-15T00:05:49.499Z,6.08
2019-05-15T00:08:18.654Z,6.14
2019-05-15T00:10:48.432Z,6.12
2019-05-15T00:13:18.455Z,6.15
2019-05-15T00:15:48.136Z,6.14
2019-05-15T00:18:18.542Z,6.12
2019-05-15T00:20:49.660Z,6.14
2019-05-15T00:23:18.354Z,6.11
2019-05-15T00:25:48.773Z,6.09
2019-05-15T00:28:18.579Z,6.12
2019-05-15T00:30:48.098Z,6.16
2019-05-15T00:33:19.143Z,6.13
2019-05-15T00:35:48.600Z,6.10
2019-05-15T00:38:18.629Z,6.06
2019-05-15T00:40:49.566Z,6.08
2019-05-15T00:43:18.471Z,6.07
2019-05-15T00:45:48.840Z,6.09
2019-05-15T00:48:18.308Z,6.06
2019-05-15T00:50:48.567Z,6.04
2019-05-15T00:53:19.633Z,6.06
2019-05-15T00:55:48.574Z,6.01
2019-05-15T00:58:19.942Z,6.03
2019-05-15T01:00:48.757Z,6.02
2019-05-15T01:03:18.230Z,6.04
2019-05-15T01:05:48.018Z,6.03
2019-05-15T01:08:19.118Z,6.07
2019-05-15T01:10:48.878Z,6.07
2019-05-15T01:13:19.007Z,6.02
2019-05-15T01:15:49.022Z,6.07
2019-05-15T01:18:18.667Z,6.10
2019-05-15T01:20:49.387Z,6.09
2019-05-15T01:23:18.708Z,6.08
2019-05-15T01:25:48.215Z,6.11
2019-05-15T01:28:18.380Z,6.13
2019-05-15T01:30:48.694Z,6.16
2019-05-15T01:33:18.983Z,6.19
2019-05-15T01:35:48.738Z,6.18
2019-05-15T01:38:18.744Z,6.20
2019-05-15T01:40:48.473Z,6.22
2019-05-15T01:43:18.677Z,6.22
2019-05-15T01:45:48.329Z,6.22
2019-05-15T01:48:18.919Z,6.18
2019-05-15T01:50:49.322Z,6.19
2019-05-15T01:53:18.802Z,6.21
2019-05-15T01:55:48.368Z,6.22
2019-05-15T01:58:18.608Z,6.14
2019-05-15T02:00:48.433Z,6.20
2019-05-15T02:03:18.426Z,6.15
2019-05-15T02:05:48.037Z,6.20
2019-05-15T02:08:19.066Z,6.21
2019-05-15T02:10:49.377Z,6.28
2019-05-15T02:13:18.695Z,6.30
2019-05-15T02:15:48.260Z,6.31
2019-05-15T02:18:19.141Z,6.28
2019-05-15T02:20:49.357Z,6.36
2019-05-15T02:23:18.857Z,6.37
2019-05-15T02:25:48.216Z,6.37
2019-05-15T02:28:18.378Z,6.33
2019-05-15T02:30:50.435Z,6.27
2019-05-15T02:33:18.923Z,6.26
2019-05-15T02:35:50.182Z,6.26
2019-05-15T02:38:19.915Z,6.33
2019-05-15T02:40:49.519Z,6.32
2019-05-15T02:43:19.207Z,6.34
2019-05-15T02:45:50.978Z,6.35
2019-05-15T02:48:19.907Z,6.33
2019-05-15T02:50:50.153Z,6.35
2019-05-15T02:53:19.240Z,6.38
2019-05-15T02:55:49.571Z,6.37
2019-05-15T02:58:21.283Z,6.38
2019-05-15T03:00:53.131Z,6.29
2019-05-15T03:03:20.563Z,6.39
2019-05-15T03:05:49.972Z,6.38
2019-05-15T03:08:19.757Z,6.42
2019-05-15T03:10:49.694Z,6.40
2019-05-15T03:13:19.117Z,6.38
2019-05-15T03:15:48.943Z,6.38
2019-05-15T03:18:19.474Z,6.44
2019-05-15T03:20:50.141Z,6.40
2019-05-15T03:23:19.806Z,6.42
2019-05-15T03:25:49.186Z,6.41
2019-05-15T03:28:19.123Z,6.43
2019-05-15T03:31:14.587Z,6.34
2019-05-15T03:33:27.104Z,6.39
2019-05-15T03:35:54.137Z,6.41
2019-05-15T03:38:19.674Z,6.33
2019-05-15T03:40:49.757Z,6.37
2019-05-15T03:43:18.883Z,6.34
2019-05-15T03:45:49.330Z,6.32
2019-05-15T03:48:19.603Z,6.32
2019-05-15T03:50:49.038Z,6.33
2019-05-15T03:53:19.337Z,6.32
2019-05-15T03:55:49.057Z,6.38
2019-05-15T03:58:21.502Z,6.37
2019-05-15T04:00:49.752Z,6.43
2019-05-15T04:03:20.181Z,6.40
2019-05-15T04:05:49.590Z,6.39
2019-05-15T04:08:19.481Z,6.42
2019-05-15T04:10:48.952Z,6.39
2019-05-15T04:13:19.526Z,6.40
2019-05-15T04:15:50.098Z,6.42
2019-05-15T04:18:19.981Z,6.45
2019-05-15T04:20:49.477Z,6.40
2019-05-15T04:23:21.271Z,6.43
2019-05-15T04:25:52.387Z,6.43
2019-05-15T04:28:22.033Z,6.48
2019-05-15T04:30:50.869Z,6.50
2019-05-15T04:33:19.999Z,6.44
2019-05-15T04:35:49.804Z,6.45
2019-05-15T04:38:19.498Z,6.40
2019-05-15T04:40:50.080Z,6.45
2019-05-15T04:43:19.514Z,6.43
2019-05-15T04:45:49.806Z,6.42
2019-05-15T04:48:19.997Z,6.39
2019-05-15T04:50:49.842Z,6.42
2019-05-15T04:53:19.380Z,6.43
2019-05-15T04:55:49.173Z,6.44
2019-05-15T04:58:20.769Z,6.38
2019-05-15T05:00:50.561Z,6.42
2019-05-15T05:03:20.591Z,6.39
2019-05-15T05:05:50.422Z,6.41
2019-05-15T05:08:20.378Z,6.42
2019-05-15T05:10:49.634Z,6.41
2019-05-15T05:13:19.875Z,6.44
2019-05-15T05:15:50.082Z,6.40
2019-05-15T05:18:19.757Z,6.44
2019-05-15T05:20:48.882Z,6.46
2019-05-15T05:23:19.244Z,6.51
2019-05-15T05:25:49.103Z,6.52
2019-05-15T05:28:18.495Z,6.46
2019-05-15T05:30:48.358Z,6.48
2019-05-15T05:33:18.407Z,6.49
2019-05-15T05:35:48.511Z,6.51
2019-05-15T05:38:19.135Z,6.51
2019-05-15T05:40:49.817Z,6.49
2019-05-15T05:43:19.135Z,6.51
2019-05-15T05:45:49.285Z,6.57
2019-05-15T05:48:19.006Z,6.60
2019-05-15T05:50:49.649Z,6.57
2019-05-15T05:53:20.809Z,6.55
2019-05-15T05:55:52.595Z,6.60
2019-05-15T05:58:19.898Z,6.67
2019-05-15T06:00:49.465Z,6.63
2019-05-15T06:03:19.667Z,6.62
2019-05-15T06:05:49.547Z,6.67
2019-05-15T06:08:19.847Z,6.67
2019-05-15T06:10:49.577Z,6.65
2019-05-15T06:13:18.915Z,6.67
2019-05-15T06:15:48.817Z,6.69
2019-05-15T06:18:19.580Z,6.69
2019-05-15T06:20:49.791Z,6.73
2019-05-15T06:23:23.600Z,6.74
2019-05-15T06:25:49.951Z,6.67
2019-05-15T06:28:20.096Z,6.66
2019-05-15T06:30:49.209Z,6.69
2019-05-15T06:33:18.776Z,6.70
2019-05-15T06:35:48.883Z,6.72
2019-05-15T06:38:19.349Z,6.76
2019-05-15T06:40:49.126Z,6.75
2019-05-15T06:43:19.091Z,6.75
2019-05-15T06:45:49.068Z,6.72
2019-05-15T06:48:18.563Z,6.73
2019-05-15T06:50:48.904Z,6.76
2019-05-15T06:53:19.352Z,6.81
2019-05-15T06:55:48.972Z,6.84
2019-05-15T06:58:19.180Z,6.81
2019-05-15T07:00:49.241Z,6.78
2019-05-15T07:03:25.217Z,6.79
2019-05-15T07:05:50.712Z,6.84
2019-05-15T07:08:19.662Z,6.82
2019-05-15T07:10:48.886Z,6.83
2019-05-15T07:13:18.444Z,6.89
2019-05-15T07:15:49.397Z,6.93
2019-05-15T07:18:19.923Z,6.93
2019-05-15T07:20:49.213Z,6.88
2019-05-15T07:23:18.920Z,6.84
2019-05-15T07:25:49.715Z,6.83
2019-05-15T07:28:18.543Z,6.88
2019-05-15T07:30:49.329Z,6.94
2019-05-15T07:33:27.957Z,6.93
2019-05-15T07:35:49.308Z,6.88
2019-05-15T07:38:18.601Z,6.88
2019-05-15T07:40:55.448Z,6.92
2019-05-15T07:43:18.296Z,6.95
2019-05-15T07:45:53.756Z,6.94
2019-05-15T07:48:18.907Z,6.96
2019-05-15T07:50:49.840Z,7.02
2019-05-15T07:53:19.936Z,6.99
2019-05-15T07:55:50.045Z,6.94
2019-05-15T07:58:21.036Z,6.97
2019-05-15T08:00:49.937Z,6.96
2019-05-15T08:03:18.822Z,6.99
2019-05-15T08:05:58.723Z,6.96
2019-05-15T08:08:18.692Z,7.06
2019-05-15T08:10:48.875Z,7.12
2019-05-15T08:13:18.616Z,7.17
2019-05-15T08:15:48.659Z,7.18
2019-05-15T08:18:18.385Z,7.19
2019-05-15T08:20:49.098Z,7.24
2019-05-15T08:25:48.883Z,7.28
2019-05-15T08:26:05.671Z,7.25
2019-05-15T08:28:19.073Z,7.30
2019-05-15T08:30:49.449Z,7.33
2019-05-15T08:33:18.975Z,7.30
2019-05-15T08:35:51.584Z,7.34
2019-05-15T08:38:18.614Z,7.42
2019-05-15T08:40:49.038Z,7.43
2019-05-15T08:43:18.727Z,7.44
2019-05-15T08:45:49.717Z,7.43
2019-05-15T08:48:18.626Z,7.43
2019-05-15T08:50:48.802Z,7.43
2019-05-15T08:53:19.486Z,7.47
2019-05-15T08:55:48.924Z,7.45
2019-05-15T08:58:20.405Z,7.48
2019-05-15T09:00:52.227Z,7.45
2019-05-15T09:03:18.707Z,7.49
2019-05-15T09:05:48.385Z,7.51
2019-05-15T09:08:19.217Z,7.52
2019-05-15T09:10:50.189Z,7.56
2019-05-15T09:13:19.105Z,7.62
2019-05-15T09:15:48.575Z,7.63
2019-05-15T09:18:20.244Z,7.59
2019-05-15T09:20:49.239Z,7.58
2019-05-15T09:23:19.379Z,7.62
2019-05-15T09:25:49.561Z,7.51
2019-05-15T09:28:19.712Z,7.52
2019-05-15T09:30:49.289Z,7.54
2019-05-15T09:33:19.965Z,7.47
2019-05-15T09:35:49.124Z,7.49
2019-05-15T09:38:18.686Z,7.56
2019-05-15T09:40:50.337Z,7.58
2019-05-15T09:43:18.477Z,7.64
2019-05-15T09:45:49.244Z,7.58
2019-05-15T09:48:19.695Z,7.59
2019-05-15T09:50:49.481Z,7.56
2019-05-15T09:53:19.151Z,7.54
2019-05-15T09:55:49.341Z,7.61
2019-05-15T09:58:20.146Z,7.58
2019-05-15T10:00:51.662Z,7.47
2019-05-15T10:03:20.377Z,7.51
2019-05-15T10:05:49.266Z,7.58
2019-05-15T10:08:20.934Z,7.62
2019-05-15T10:10:48.887Z,7.52
2019-05-15T10:13:18.707Z,7.59
2019-05-15T10:15:50.931Z,7.38
2019-05-15T10:18:19.204Z,7.44
2019-05-15T10:20:48.152Z,7.46
2019-05-15T10:23:19.670Z,7.51
2019-05-15T10:25:48.476Z,7.52
2019-05-15T10:28:19.088Z,7.40
2019-05-15T10:30:49.663Z,7.49
2019-05-15T10:33:19.655Z,7.49
2019-05-15T10:35:49.185Z,7.59
2019-05-15T10:38:19.281Z,7.61
2019-05-15T10:40:59.901Z,7.68
2019-05-15T10:43:20.702Z,7.68
2019-05-15T10:45:50.248Z,7.64
2019-05-15T10:48:19.402Z,7.63
2019-05-15T10:50:48.126Z,7.61
2019-05-15T10:53:18.686Z,7.64
2019-05-15T10:55:49.485Z,7.66
2019-05-15T10:58:21.872Z,7.68
2019-05-15T11:00:49.574Z,7.61
2019-05-15T11:03:20.037Z,7.65
2019-05-15T11:05:49.406Z,7.55
2019-05-15T11:08:19.021Z,7.59
2019-05-15T11:10:49.519Z,7.58
2019-05-15T11:13:19.012Z,7.53
2019-05-15T11:15:49.180Z,7.48
2019-05-15T11:18:18.265Z,7.54
2019-05-15T11:20:48.597Z,7.43
2019-05-15T11:23:19.874Z,7.43
2019-05-15T11:25:48.846Z,7.47
2019-05-15T11:28:17.983Z,7.45
2019-05-15T11:30:49.074Z,7.39
2019-05-15T11:33:18.783Z,7.48
2019-05-15T11:35:58.187Z,7.59
2019-05-15T11:38:19.459Z,7.69
2019-05-15T11:40:48.468Z,7.64
2019-05-15T11:43:19.637Z,7.66
2019-05-15T11:45:48.453Z,7.75
2019-05-15T11:48:20.173Z,7.77
2019-05-15T11:50:47.854Z,7.73
2019-05-15T11:53:19.090Z,7.76
2019-05-15T11:55:48.108Z,7.80
2019-05-15T11:58:18.910Z,7.88
2019-05-15T12:00:49.139Z,7.94
2019-05-15T12:03:19.079Z,7.95
2019-05-15T12:05:48.097Z,7.96
2019-05-15T12:08:18.561Z,7.98
2019-05-15T12:10:47.330Z,8.04
2019-05-15T12:13:18.702Z,8.02
2019-05-15T12:15:48.487Z,8.06
2019-05-15T12:18:17.178Z,8.07
2019-05-15T12:20:48.318Z,8.16
2019-05-15T12:23:16.454Z,8.14
2019-05-15T12:25:45.247Z,8.13
2019-05-15T12:28:13.991Z,8.21
2019-05-15T12:30:42.731Z,8.45
2019-05-15T12:33:11.496Z,8.62
2019-05-15T12:35:40.468Z,8.54
2019-05-15T13:00:43.743Z,8.13
2019-05-15T13:03:12.475Z,8.09
2019-05-15T13:05:41.268Z,8.05
2019-05-15T13:08:10.015Z,8.04
2019-05-15T13:10:38.928Z,8.02
2019-05-15T13:13:09.635Z,7.95
2019-05-15T13:15:40.799Z,7.94
2019-05-15T13:18:13.790Z,7.90
2019-05-15T13:20:39.283Z,7.93
2019-05-15T13:23:09.121Z,7.99
2019-05-15T13:25:39.333Z,8.02
2019-05-15T13:28:09.116Z,8.03
2019-05-15T13:30:41.285Z,8.08
2019-05-15T13:33:09.758Z,8.16
2019-05-15T13:35:39.293Z,8.22
2019-05-15T13:38:09.956Z,8.21
2019-05-15T13:40:42.102Z,8.14
2019-05-15T13:43:09.054Z,8.19
2019-05-15T13:45:38.584Z,8.21
2019-05-15T13:48:08.801Z,8.23
2019-05-15T13:50:40.550Z,8.26
2019-05-15T13:53:10.438Z,8.21
2019-05-15T13:55:42.444Z,8.21
2019-05-15T13:58:09.679Z,8.22
2019-05-15T14:00:39.195Z,8.25
2019-05-15T14:03:09.219Z,8.28
2019-05-15T14:05:38.732Z,8.26
2019-05-15T14:08:07.619Z,8.24
2019-05-15T14:10:38.638Z,8.31
2019-05-15T14:13:06.857Z,8.36
2019-05-15T14:15:38.045Z,8.34
2019-05-15T14:18:08.366Z,8.31
2019-05-15T14:20:38.673Z,8.34
2019-05-15T14:23:08.734Z,8.37
2019-05-15T14:25:38.796Z,8.41
2019-05-15T14:28:08.872Z,8.43
2019-05-15T14:30:37.947Z,8.48
2019-05-15T14:33:08.482Z,8.42
2019-05-15T14:35:37.979Z,8.39
2019-05-15T14:38:10.208Z,8.38
2019-05-15T14:40:37.389Z,8.37
2019-05-15T14:43:08.908Z,8.32
2019-05-15T14:45:38.850Z,8.28
2019-05-15T14:48:08.850Z,8.28
2019-05-15T14:50:38.580Z,8.27
2019-05-15T14:53:09.570Z,8.32
2019-05-15T14:55:44.083Z,8.37
2019-05-15T14:58:08.696Z,8.43
2019-05-15T15:00:41.242Z,8.45
2019-05-15T15:03:09.718Z,8.44
2019-05-15T15:05:39.063Z,8.41
2019-05-15T15:08:18.448Z,8.41
2019-05-15T15:10:38.909Z,8.47
2019-05-15T15:13:09.266Z,8.52
2019-05-15T15:15:38.224Z,8.50
2019-05-15T15:18:08.250Z,8.53
2019-05-15T15:20:38.017Z,8.49
2019-05-15T15:23:08.504Z,8.46
2019-05-15T15:25:39.831Z,8.43
2019-05-15T15:28:08.736Z,8.44
2019-05-15T15:30:39.756Z,8.49
2019-05-15T15:33:08.791Z,8.50
2019-05-15T15:35:38.304Z,8.52
2019-05-15T15:38:12.752Z,8.50
2019-05-15T15:40:38.896Z,8.44
2019-05-15T15:43:09.103Z,8.44
2019-05-15T15:45:39.146Z,8.44
2019-05-15T15:48:08.525Z,8.47
2019-05-15T15:50:38.383Z,8.52
2019-05-15T15:53:08.831Z,8.54
2019-05-15T15:55:38.696Z,8.55
2019-05-15T15:58:08.823Z,8.47
2019-05-15T16:00:38.542Z,8.52
2019-05-15T16:03:08.454Z,8.54
2019-05-15T16:05:38.450Z,8.55
2019-05-15T16:08:08.606Z,8.56
2019-05-15T16:10:38.061Z,8.54
2019-05-15T16:13:09.192Z,8.60
2019-05-15T16:15:38.545Z,8.66
2019-05-15T16:18:08.991Z,8.66
2019-05-15T16:20:39.529Z,8.61
2019-05-15T16:23:08.744Z,8.62
2019-05-15T16:25:38.418Z,8.62
2019-05-15T16:28:08.775Z,8.66
2019-05-15T16:30:50.426Z,8.65
2019-05-15T16:33:09.409Z,8.64
2019-05-15T16:35:38.830Z,8.66
2019-05-15T16:38:09.370Z,8.68
2019-05-15T16:40:38.450Z,8.69
2019-05-15T16:43:07.420Z,8.62
2019-05-15T16:45:38.582Z,8.64
2019-05-15T16:48:09.283Z,8.62
2019-05-15T16:50:38.073Z,8.65
2019-05-15T16:53:09.198Z,8.60
2019-05-15T16:55:37.908Z,8.64
2019-05-15T16:58:09.151Z,8.61
2019-05-15T17:00:38.449Z,8.66
2019-05-15T17:03:14.299Z,8.57
2019-05-15T17:05:38.706Z,8.66
2019-05-15T17:08:09.150Z,8.62
2019-05-15T17:10:38.779Z,8.61
2019-05-15T17:13:08.786Z,8.64
2019-05-15T17:15:38.435Z,8.65
2019-05-15T17:18:09.034Z,8.64
2019-05-15T17:20:37.960Z,8.61
2019-05-15T17:23:08.592Z,8.65
2019-05-15T17:25:38.273Z,8.60
2019-05-15T17:28:09.078Z,8.51
2019-05-15T17:30:38.291Z,8.56
2019-05-15T17:33:07.158Z,8.60
2019-05-15T17:35:38.017Z,8.66
2019-05-15T17:38:06.427Z,8.65
2019-05-15T17:40:35.149Z,8.63
2019-05-15T17:43:03.935Z,8.63
2019-05-15T17:45:33.039Z,8.61
2019-05-15T17:48:01.851Z,8.58
2019-05-15T17:50:44.722Z,8.63
2019-05-15T17:53:01.077Z,9.10
2019-05-15T17:55:29.870Z,9.41
2019-05-15T17:58:01.069Z,9.79
2019-05-15T18:00:29.180Z,10.04
2019-05-15T18:02:58.229Z,9.86
2019-05-15T18:05:28.301Z,9.61
2019-05-15T18:07:58.339Z,9.33
2019-05-15T18:10:27.977Z,9.21
2019-05-15T18:12:58.397Z,8.99
2019-05-15T18:15:27.286Z,8.88
2019-05-15T18:17:58.984Z,8.81
2019-05-15T18:20:30.259Z,8.72
2019-05-15T18:22:59.412Z,8.71
2019-05-15T18:25:28.256Z,8.60
2019-05-15T18:27:59.282Z,8.50
2019-05-15T18:30:28.158Z,8.49
2019-05-15T18:32:58.766Z,8.50
2019-05-15T18:35:29.482Z,8.48
2019-05-15T18:37:59.074Z,8.43
2019-05-15T18:40:28.131Z,8.41
2019-05-15T18:42:59.270Z,8.40
2019-05-15T18:45:28.947Z,8.41
2019-05-15T18:47:58.655Z,8.46
2019-05-15T18:50:28.469Z,8.39
2019-05-15T18:52:58.458Z,8.42
2019-05-15T18:55:27.477Z,8.38
2019-05-15T18:57:58.497Z,8.44
2019-05-15T19:00:29.574Z,8.36
2019-05-15T19:02:59.536Z,8.36
2019-05-15T19:05:28.236Z,8.35
2019-05-15T19:07:57.950Z,8.38
2019-05-15T19:10:28.176Z,8.39
2019-05-15T19:12:58.158Z,8.41
2019-05-15T19:15:28.701Z,8.42
2019-05-15T19:17:58.625Z,8.38
2019-05-15T19:20:28.233Z,8.38
2019-05-15T19:22:58.939Z,8.27
2019-05-15T19:25:28.663Z,8.27
2019-05-15T19:27:57.823Z,8.37
2019-05-15T19:30:28.738Z,8.40
2019-05-15T19:32:58.516Z,8.35
2019-05-15T19:35:28.185Z,8.37
2019-05-15T19:37:58.477Z,8.30
2019-05-15T19:40:28.347Z,8.34
2019-05-15T19:42:59.092Z,8.32
2019-05-15T19:45:28.345Z,8.32
2019-05-15T19:47:58.662Z,8.29
2019-05-15T19:50:28.765Z,8.29
2019-05-15T19:52:59.203Z,8.26
2019-05-15T19:55:28.203Z,8.21
2019-05-15T19:57:58.871Z,8.26
2019-05-15T20:00:28.443Z,8.25
2019-05-15T20:02:59.315Z,8.20
2019-05-15T20:05:28.988Z,8.28
2019-05-15T20:07:58.806Z,8.34
2019-05-15T20:10:29.335Z,8.29
2019-05-15T20:12:59.459Z,8.27
2019-05-15T20:15:28.663Z,8.25
2019-05-15T20:17:57.865Z,8.24
2019-05-15T20:20:28.339Z,8.27
2019-05-15T20:22:59.912Z,8.29
2019-05-15T20:25:28.123Z,8.31
2019-05-15T20:27:56.939Z,8.27
2019-05-15T20:30:25.740Z,8.26
2019-05-15T20:32:54.484Z,8.24
2019-05-15T20:35:23.243Z,8.20
2019-05-15T20:37:52.301Z,8.20
2019-05-15T20:40:21.132Z,8.23
2019-05-15T20:42:49.950Z,8.17
2019-05-15T20:45:18.786Z,8.24
2019-05-15T20:47:47.539Z,8.24
2019-05-15T20:50:19.454Z,8.22
2019-05-15T20:52:49.033Z,8.23
2019-05-15T20:55:18.118Z,8.18
2019-05-15T20:57:50.270Z,8.20
2019-05-15T21:00:19.187Z,8.26
2019-05-15T21:02:48.735Z,8.21
2019-05-15T21:05:18.698Z,8.28
2019-05-15T21:07:48.603Z,8.22
2019-05-15T21:10:21.251Z,8.27
2019-05-15T21:12:48.977Z,8.13
2019-05-15T21:15:21.524Z,8.22
2019-05-15T21:17:57.740Z,8.26
2019-05-15T21:20:20.410Z,8.27
2019-05-15T21:22:50.291Z,8.26
2019-05-15T21:25:19.801Z,8.24
2019-05-15T21:27:49.160Z,8.25
2019-05-15T21:30:19.717Z,8.17
2019-05-15T21:32:49.270Z,8.25
2019-05-15T21:35:19.540Z,8.28
2019-05-15T21:37:48.984Z,8.30
2019-05-15T21:40:18.046Z,8.29
2019-05-15T21:42:49.212Z,8.31
2019-05-15T21:45:18.444Z,8.35
2019-05-15T21:47:47.418Z,8.36
2019-05-15T21:50:19.337Z,8.35
2019-05-15T21:52:49.429Z,8.32
2019-05-15T21:55:18.934Z,8.35
2019-05-15T21:57:47.833Z,8.35
2019-05-15T22:00:19.538Z,8.36
2019-05-15T22:02:49.407Z,8.33
2019-05-15T22:05:19.075Z,8.41
2019-05-15T22:07:51.069Z,8.45
2019-05-15T22:10:19.631Z,8.44
2019-05-15T22:12:48.519Z,8.41
2019-05-15T22:15:19.039Z,8.36
2019-05-15T22:17:49.409Z,8.42
2019-05-15T22:20:18.995Z,8.46
2019-05-15T22:22:50.446Z,8.46
2019-05-15T22:25:19.288Z,8.44
2019-05-15T22:27:48.628Z,8.52
2019-05-15T22:30:18.594Z,8.48
2019-05-15T22:32:49.404Z,8.44
2019-05-15T22:35:18.926Z,8.38
2019-05-15T22:37:49.380Z,8.40
2019-05-15T22:40:18.620Z,8.37
2019-05-15T22:42:48.689Z,8.48
2019-05-15T22:45:18.981Z,8.54
2019-05-15T22:47:48.342Z,8.45
2019-05-15T22:50:19.119Z,8.36
2019-05-15T22:52:49.208Z,8.30
2019-05-15T22:55:18.544Z,8.34
2019-05-15T22:57:48.073Z,8.54
2019-05-15T23:00:18.694Z,8.58
2019-05-15T23:02:48.828Z,8.52
2019-05-15T23:05:27.984Z,8.54
2019-05-15T23:07:48.458Z,8.60
2019-05-15T23:10:17.284Z,8.67
2019-05-15T23:12:46.044Z,8.54
2019-05-15T23:15:15.110Z,8.54
2019-05-15T23:17:43.884Z,8.47
2019-05-15T23:20:13.099Z,8.51
2019-05-15T23:22:41.893Z,8.47
2019-05-15T23:25:10.864Z,8.47
2019-05-15T23:27:39.687Z,8.54
2019-05-15T23:30:09.137Z,8.47
2019-05-15T23:32:39.028Z,8.47
2019-05-15T23:35:09.118Z,8.42
2019-05-15T23:37:39.142Z,8.41
2019-05-15T23:40:09.148Z,8.48
2019-05-15T23:42:38.946Z,8.38
2019-05-15T23:45:09.474Z,8.30
2019-05-15T23:47:38.608Z,8.38
2019-05-15T23:50:07.655Z,8.30
2019-05-15T23:52:38.585Z,8.22
2019-05-15T23:55:08.747Z,8.14
2019-05-15T23:57:39.323Z,8.20
