createdAt,value
2023-01-02T00:00:21.262Z,12.86
2023-01-02T00:02:48.441Z,12.79
2023-01-02T00:05:15.482Z,12.74
2023-01-02T00:07:42.411Z,12.73
2023-01-02T00:10:10.415Z,12.64
2023-01-02T00:12:37.264Z,12.67
2023-01-02T00:15:04.451Z,12.67
2023-01-02T00:17:31.429Z,12.76
2023-01-02T00:19:58.253Z,12.83
2023-01-02T00:22:25.076Z,12.91
2023-01-02T00:24:51.921Z,12.87
2023-01-02T00:27:18.759Z,12.92
2023-01-02T00:29:46.145Z,12.93
2023-01-02T00:32:13.026Z,12.90
2023-01-02T00:34:39.832Z,12.91
2023-01-02T00:37:07.960Z,12.95
2023-01-02T00:39:34.799Z,12.94
2023-01-02T00:42:01.657Z,13.00
2023-01-02T00:44:28.526Z,12.99
2023-01-02T00:46:55.411Z,12.99
2023-01-02T00:49:22.294Z,12.99
2023-01-02T00:51:49.100Z,12.91
2023-01-02T00:54:15.917Z,12.90
2023-01-02T00:56:42.779Z,12.95
2023-01-02T00:59:09.644Z,13.00
2023-01-02T01:01:36.786Z,12.92
2023-01-02T01:04:03.875Z,12.87
2023-01-02T01:06:30.719Z,12.94
2023-01-02T01:08:57.557Z,13.03
2023-01-02T01:11:24.487Z,13.06
2023-01-02T01:13:51.590Z,13.12
2023-01-02T01:16:19.608Z,13.13
2023-01-02T01:18:47.601Z,13.11
2023-01-02T01:21:18.669Z,13.12
2023-01-02T01:23:49.528Z,13.05
2023-01-02T01:26:16.491Z,13.06
2023-01-02T01:28:43.331Z,13.12
2023-01-02T01:31:12.306Z,13.08
2023-01-02T01:33:40.287Z,13.19
2023-01-02T01:36:08.828Z,13.13
2023-01-02T01:38:35.672Z,13.18
2023-01-02T01:41:03.125Z,13.15
2023-01-02T01:43:39.093Z,13.13
2023-01-02T01:46:07.684Z,13.23
2023-01-02T01:48:34.825Z,13.20
2023-01-02T01:51:02.538Z,13.22
2023-01-02T01:53:29.364Z,13.23
2023-01-02T01:55:58.735Z,13.18
2023-01-02T01:58:30.278Z,13.14
2023-01-02T02:00:57.416Z,13.09
2023-01-02T02:03:26.383Z,13.12
2023-01-02T02:05:53.952Z,13.24
2023-01-02T02:08:44.456Z,13.29
2023-01-02T02:11:12.638Z,13.22
2023-01-02T02:13:40.266Z,13.25
2023-01-02T02:16:10.291Z,13.26
2023-01-02T02:18:37.170Z,13.28
2023-01-02T02:21:24.238Z,13.25
2023-01-02T02:23:51.100Z,13.23
2023-01-02T02:26:43.763Z,13.29
2023-01-02T02:29:29.844Z,13.28
2023-01-02T02:32:15.890Z,13.21
2023-01-02T02:34:54.964Z,13.21
2023-01-02T02:37:27.969Z,13.30
2023-01-02T02:40:03.023Z,13.30
2023-01-02T02:42:48.615Z,13.26
2023-01-02T02:45:18.248Z,13.30
2023-01-02T02:47:56.041Z,13.30
2023-01-02T02:50:29.978Z,13.31
2023-01-02T02:53:00.813Z,13.30
2023-01-02T02:55:30.729Z,13.31
2023-01-02T02:57:58.734Z,13.31
2023-01-02T03:00:25.564Z,13.40
2023-01-02T03:02:52.519Z,13.36
2023-01-02T03:05:35.790Z,13.43
2023-01-02T03:08:09.553Z,13.45
2023-01-02T03:10:49.812Z,13.37
2023-01-02T03:13:23.349Z,13.35
2023-01-02T03:16:03.635Z,13.42
2023-01-02T03:18:42.634Z,13.30
2023-01-02T03:21:15.069Z,13.40
2023-01-02T03:23:44.581Z,13.42
2023-01-02T03:26:13.326Z,13.42
2023-01-02T03:28:42.354Z,13.39
2023-01-02T03:31:12.245Z,13.42
2023-01-02T03:33:42.339Z,13.44
2023-01-02T03:36:11.994Z,13.37
2023-01-02T03:38:44.523Z,13.28
2023-01-02T03:41:15.596Z,13.24
2023-01-02T03:43:44.014Z,13.31
2023-01-02T03:46:17.462Z,13.27
2023-01-02T03:48:56.674Z,13.29
2023-01-02T03:51:23.512Z,13.35
2023-01-02T03:53:52.863Z,13.31
2023-01-02T03:56:19.673Z,13.27
2023-01-02T03:58:46.508Z,13.36
2023-01-02T04:01:17.717Z,13.29
2023-01-02T04:03:56.086Z,13.23
2023-01-02T04:06:32.656Z,13.23
2023-01-02T04:09:03.994Z,13.21
2023-01-02T04:11:32.079Z,13.21
2023-01-02T04:14:00.539Z,13.22
2023-01-02T04:16:30.406Z,13.27
2023-01-02T04:19:17.475Z,13.28
2023-01-02T04:21:45.789Z,13.31
2023-01-02T04:24:18.932Z,13.39
2023-01-02T04:26:48.285Z,13.35
2023-01-02T04:29:15.444Z,13.43
2023-01-02T04:31:45.759Z,13.38
2023-01-02T04:34:14.402Z,13.47
2023-01-02T04:36:41.550Z,13.48
2023-01-02T04:39:08.792Z,13.44
2023-01-02T04:41:36.925Z,13.42
2023-01-02T04:44:04.004Z,13.41
2023-01-02T04:46:30.933Z,13.48
2023-01-02T04:48:57.860Z,13.45
2023-01-02T04:51:25.148Z,13.49
2023-01-02T04:53:52.343Z,13.48
2023-01-02T04:56:19.550Z,13.48
2023-01-02T04:58:46.966Z,13.48
2023-01-02T05:01:15.391Z,13.47
2023-01-02T05:03:43.524Z,13.52
2023-01-02T05:06:10.561Z,13.51
2023-01-02T05:08:37.758Z,13.47
2023-01-02T05:11:10.455Z,13.52
2023-01-02T05:13:37.335Z,13.52
2023-01-02T05:16:04.435Z,13.60
2023-01-02T05:18:31.617Z,13.57
2023-01-02T05:21:05.679Z,13.62
2023-01-02T05:23:51.019Z,13.60
2023-01-02T05:26:18.171Z,13.48
2023-01-02T05:28:45.360Z,13.59
2023-01-02T05:31:12.611Z,13.60
2023-01-02T05:33:39.599Z,13.55
2023-01-02T05:36:07.258Z,13.52
2023-01-02T05:38:34.878Z,13.62
2023-01-02T05:41:02.763Z,13.62
2023-01-02T05:43:31.058Z,13.66
2023-01-02T05:45:58.104Z,13.62
2023-01-02T05:48:25.138Z,13.62
2023-01-02T05:50:52.059Z,13.65
2023-01-02T05:53:18.835Z,13.61
2023-01-02T05:55:45.662Z,13.55
2023-01-02T05:58:13.004Z,13.54
2023-01-02T06:00:39.878Z,13.55
2023-01-02T06:03:06.756Z,13.59
2023-01-02T06:05:34.195Z,13.49
2023-01-02T06:08:01.015Z,13.54
2023-01-02T06:10:27.835Z,13.64
2023-01-02T06:12:54.638Z,13.59
2023-01-02T06:15:21.485Z,13.58
2023-01-02T06:17:48.387Z,13.69
2023-01-02T06:20:15.223Z,13.63
2023-01-02T06:22:42.065Z,13.58
2023-01-02T06:25:08.979Z,13.54
2023-01-02T06:27:35.850Z,13.65
2023-01-02T06:30:02.703Z,13.68
2023-01-02T06:32:29.641Z,13.74
2023-01-02T06:34:56.476Z,13.66
2023-01-02T06:37:23.320Z,13.60
2023-01-02T06:39:50.122Z,13.61
2023-01-02T06:42:16.943Z,13.66
2023-01-02T06:44:43.742Z,13.64
2023-01-02T06:47:10.596Z,13.72
2023-01-02T06:49:37.396Z,13.69
2023-01-02T06:52:04.343Z,13.69
2023-01-02T06:54:32.210Z,13.79
2023-01-02T06:56:59.106Z,13.64
2023-01-02T06:59:25.913Z,13.69
2023-01-02T07:01:52.805Z,13.63
2023-01-02T07:04:19.668Z,13.68
2023-01-02T07:06:46.505Z,13.70
2023-01-02T07:09:13.295Z,13.65
2023-01-02T07:11:40.131Z,13.55
2023-01-02T07:14:06.954Z,13.41
2023-01-02T07:16:33.900Z,13.43
2023-01-02T07:19:00.775Z,13.34
2023-01-02T07:21:27.666Z,13.26
2023-01-02T07:23:54.468Z,12.98
2023-01-02T07:26:21.328Z,13.11
2023-01-02T07:28:48.136Z,13.02
2023-01-02T07:31:16.352Z,13.06
2023-01-02T07:33:43.322Z,13.03
2023-01-02T07:36:14.680Z,13.16
2023-01-02T07:38:41.529Z,13.29
2023-01-02T07:41:15.433Z,13.28
2023-01-02T07:43:42.935Z,13.22
2023-01-02T07:46:10.052Z,13.31
2023-01-02T07:48:36.884Z,13.26
2023-01-02T07:51:04.442Z,13.28
2023-01-02T07:53:31.352Z,13.31
2023-01-02T07:55:58.839Z,13.32
2023-01-02T07:58:25.876Z,13.39
2023-01-02T08:00:57.273Z,13.33
2023-01-02T08:03:26.676Z,13.34
2023-01-02T08:05:53.484Z,13.36
2023-01-02T08:08:20.388Z,13.26
2023-01-02T08:10:47.228Z,13.21
2023-01-02T08:13:14.091Z,13.16
2023-01-02T08:15:40.919Z,13.14
2023-01-02T08:18:07.765Z,13.18
2023-01-02T08:20:34.645Z,13.14
2023-01-02T08:23:01.451Z,13.03
2023-01-02T08:25:28.277Z,12.90
2023-01-02T08:27:55.106Z,12.82
2023-01-02T08:30:23.688Z,12.63
2023-01-02T08:32:50.477Z,12.67
2023-01-02T08:35:17.443Z,12.55
2023-01-02T08:37:50.052Z,12.65
2023-01-02T08:40:18.278Z,12.75
2023-01-02T08:42:46.421Z,12.74
2023-01-02T08:45:13.505Z,12.91
2023-01-02T08:47:40.310Z,12.98
2023-01-02T08:50:07.407Z,12.34
2023-01-02T08:52:34.238Z,12.90
2023-01-02T08:55:03.803Z,13.07
2023-01-02T08:57:32.904Z,13.03
2023-01-02T08:59:59.718Z,13.09
2023-01-02T09:02:26.795Z,13.07
2023-01-02T09:04:53.818Z,12.98
2023-01-02T09:07:20.660Z,13.07
2023-01-02T09:09:47.529Z,13.14
2023-01-02T09:12:14.376Z,13.22
2023-01-02T09:14:41.239Z,13.24
2023-01-02T09:17:08.251Z,13.32
2023-01-02T09:19:35.595Z,13.42
2023-01-02T09:22:02.488Z,13.35
2023-01-02T09:24:29.327Z,13.20
2023-01-02T09:26:56.134Z,13.21
2023-01-02T09:29:22.970Z,13.23
2023-01-02T09:31:49.767Z,13.22
2023-01-02T09:34:16.723Z,13.28
2023-01-02T09:36:43.627Z,13.35
2023-01-02T09:39:10.463Z,13.42
2023-01-02T09:41:46.101Z,13.33
2023-01-02T09:44:12.951Z,13.51
2023-01-02T09:46:42.857Z,13.28
2023-01-02T09:49:14.397Z,13.35
2023-01-02T09:51:41.421Z,13.37
2023-01-02T09:54:23.019Z,13.42
2023-01-02T09:56:55.761Z,13.30
2023-01-02T09:59:29.161Z,13.40
2023-01-02T10:02:10.356Z,13.45
2023-01-02T10:04:43.248Z,13.34
2023-01-02T10:07:16.616Z,13.31
2023-01-02T10:09:44.761Z,13.14
2023-01-02T10:12:21.667Z,12.96
2023-01-02T10:15:03.140Z,12.98
2023-01-02T10:17:34.334Z,12.92
2023-01-02T10:20:25.878Z,12.87
2023-01-02T10:22:58.848Z,12.94
2023-01-02T10:25:52.826Z,12.83
2023-01-02T10:28:38.833Z,12.51
2023-01-02T10:31:09.136Z,12.72
2023-01-02T10:33:43.108Z,12.57
2023-01-02T10:36:13.966Z,12.45
2023-01-02T10:38:40.821Z,12.36
2023-01-02T10:41:08.657Z,12.43
2023-01-02T10:43:37.069Z,12.28
2023-01-02T10:46:04.496Z,12.07
2023-01-02T10:48:33.589Z,11.78
2023-01-02T10:51:02.582Z,11.54
2023-01-02T10:53:54.144Z,11.52
2023-01-02T10:56:21.005Z,11.20
2023-01-02T10:58:49.105Z,11.15
2023-01-02T11:01:20.366Z,10.41
2023-01-02T11:04:09.922Z,10.96
2023-01-02T11:06:48.802Z,11.04
2023-01-02T11:09:20.756Z,11.19
2023-01-02T11:11:55.365Z,10.87
2023-01-02T11:14:32.463Z,10.95
2023-01-02T11:17:08.337Z,10.83
2023-01-02T11:19:46.173Z,10.97
2023-01-02T11:22:14.979Z,11.16
2023-01-02T11:25:01.688Z,10.99
2023-01-02T11:27:36.545Z,11.10
2023-01-02T11:30:05.828Z,10.94
2023-01-02T11:32:38.658Z,11.08
2023-01-02T11:35:06.459Z,11.20
2023-01-02T11:37:33.891Z,11.34
2023-01-02T11:40:02.592Z,11.08
2023-01-02T11:42:55.267Z,11.24
2023-01-02T11:45:22.143Z,11.29
2023-01-02T11:47:50.863Z,11.42
2023-01-02T11:50:28.105Z,11.63
2023-01-02T11:52:55.404Z,11.42
2023-01-02T11:55:30.000Z,11.49
2023-01-02T11:57:59.544Z,11.51
2023-01-02T12:00:31.246Z,11.42
2023-01-02T12:03:03.877Z,11.38
2023-01-02T12:05:49.633Z,11.29
2023-01-02T12:08:25.237Z,11.49
2023-01-02T12:10:52.263Z,11.40
2023-01-02T12:13:31.389Z,11.31
2023-01-02T12:16:04.541Z,11.39
2023-01-02T12:18:51.639Z,11.29
2023-01-02T12:21:25.373Z,11.27
2023-01-02T12:23:58.161Z,11.31
2023-01-02T12:26:30.234Z,11.28
2023-01-02T12:28:57.110Z,11.24
2023-01-02T12:31:29.946Z,11.24
2023-01-02T12:34:07.793Z,11.34
2023-01-02T12:36:37.866Z,11.28
2023-01-02T12:39:16.710Z,11.07
2023-01-02T12:42:01.561Z,11.23
2023-01-02T12:44:35.240Z,11.17
2023-01-02T12:47:16.293Z,11.07
2023-01-02T12:50:00.988Z,11.12
2023-01-02T12:52:48.125Z,11.26
2023-01-02T12:55:20.265Z,11.14
2023-01-02T12:57:53.242Z,11.14
2023-01-02T13:00:43.955Z,11.17
2023-01-02T13:03:22.965Z,11.08
2023-01-02T13:05:55.240Z,11.28
2023-01-02T13:08:32.217Z,11.31
2023-01-02T13:11:01.401Z,11.14
2023-01-02T13:13:31.788Z,11.44
2023-01-02T13:16:03.776Z,11.46
2023-01-02T13:18:38.993Z,11.28
2023-01-02T13:21:25.839Z,11.32
2023-01-02T13:23:52.999Z,11.27
2023-01-02T13:26:24.933Z,11.28
2023-01-02T13:29:06.510Z,11.22
2023-01-02T13:31:46.585Z,11.21
2023-01-02T13:34:29.310Z,11.16
2023-01-02T13:37:10.135Z,11.15
2023-01-02T13:39:39.882Z,11.31
2023-01-02T13:42:27.208Z,11.17
2023-01-02T13:44:55.838Z,11.25
2023-01-02T13:47:34.334Z,11.14
2023-01-02T13:50:01.726Z,11.18
2023-01-02T13:52:28.651Z,11.15
2023-01-02T13:55:22.079Z,11.18
2023-01-02T13:58:07.529Z,11.20
2023-01-02T14:00:35.478Z,11.19
2023-01-02T14:03:21.310Z,11.08
2023-01-02T14:05:57.870Z,11.11
2023-01-02T14:08:32.417Z,11.17
2023-01-02T14:11:08.942Z,11.31
2023-01-02T14:13:36.097Z,11.14
2023-01-02T14:16:14.924Z,11.08
2023-01-02T14:18:46.420Z,10.99
2023-01-02T14:21:16.328Z,11.02
2023-01-02T14:24:17.474Z,11.15
2023-01-02T14:26:35.944Z,11.16
2023-01-02T14:29:11.663Z,11.10
2023-01-02T14:31:38.820Z,11.08
2023-01-02T14:34:06.071Z,11.05
2023-01-02T14:36:44.785Z,10.89
2023-01-02T14:39:19.060Z,10.90
2023-01-02T14:42:10.819Z,11.09
2023-01-02T14:44:39.870Z,10.89
2023-01-02T14:47:11.789Z,10.67
2023-01-02T14:49:39.144Z,10.75
2023-01-02T14:52:08.218Z,10.53
2023-01-02T14:54:55.189Z,10.50
2023-01-02T14:57:24.769Z,10.58
2023-01-02T14:59:52.952Z,10.60
2023-01-02T15:02:22.884Z,10.49
2023-01-02T15:04:54.344Z,10.49
2023-01-02T15:07:21.265Z,10.54
2023-01-02T15:09:50.639Z,10.46
2023-01-02T15:12:43.948Z,10.58
2023-01-02T15:15:15.241Z,10.47
2023-01-02T15:17:43.920Z,10.48
2023-01-02T15:20:16.560Z,10.43
2023-01-02T15:22:45.390Z,10.61
2023-01-02T15:25:13.268Z,10.44
2023-01-02T15:27:40.960Z,10.49
2023-01-02T15:30:21.949Z,10.35
2023-01-02T15:32:48.861Z,10.35
2023-01-02T15:35:15.644Z,10.27
2023-01-02T15:37:43.957Z,10.35
2023-01-02T15:40:14.874Z,10.52
2023-01-02T15:43:00.929Z,10.34
2023-01-02T15:45:28.091Z,10.34
2023-01-02T15:47:55.466Z,10.20
2023-01-02T15:50:24.014Z,10.45
2023-01-02T15:53:09.527Z,10.27
2023-01-02T15:55:37.593Z,10.16
2023-01-02T15:58:16.517Z,10.26
2023-01-02T16:00:44.186Z,10.22
2023-01-02T16:03:12.039Z,10.34
2023-01-02T16:05:46.578Z,10.19
2023-01-02T16:08:20.711Z,10.25
2023-01-02T16:10:51.275Z,10.11
2023-01-02T16:13:50.401Z,9.97
2023-01-02T16:16:18.820Z,9.95
2023-01-02T16:18:48.756Z,10.14
2023-01-02T16:21:16.314Z,9.97
2023-01-02T16:23:50.500Z,10.09
2023-01-02T16:26:17.889Z,10.01
2023-01-02T16:28:44.953Z,10.11
2023-01-02T16:31:13.288Z,9.96
2023-01-02T16:33:41.955Z,9.95
2023-01-02T16:36:14.740Z,9.96
2023-01-02T16:38:52.119Z,9.97
2023-01-02T16:41:34.372Z,10.15
2023-01-02T16:44:01.814Z,10.21
2023-01-02T16:46:29.201Z,10.15
2023-01-02T16:49:01.342Z,10.03
2023-01-02T16:51:32.479Z,10.11
2023-01-02T16:53:59.456Z,9.90
2023-01-02T16:56:26.340Z,9.95
2023-01-02T16:58:54.171Z,10.07
2023-01-02T17:01:22.583Z,10.24
2023-01-02T17:03:49.504Z,10.20
2023-01-02T17:06:18.135Z,10.07
2023-01-02T17:08:45.193Z,9.98
2023-01-02T17:11:15.882Z,10.01
2023-01-02T17:13:42.744Z,10.08
2023-01-02T17:16:09.711Z,10.07
2023-01-02T17:18:36.858Z,9.79
2023-01-02T17:21:03.766Z,9.89
2023-01-02T17:23:30.596Z,9.71
2023-01-02T17:25:57.435Z,9.71
2023-01-02T17:28:24.230Z,9.65
2023-01-02T17:30:51.250Z,9.85
2023-01-02T17:33:18.254Z,9.94
2023-01-02T17:35:48.180Z,10.01
2023-01-02T17:38:15.688Z,9.85
2023-01-02T17:40:42.598Z,9.75
2023-01-02T17:43:09.690Z,9.93
2023-01-02T17:45:36.565Z,9.90
2023-01-02T17:48:10.544Z,9.80
2023-01-02T17:50:38.973Z,9.78
2023-01-02T17:53:07.503Z,9.83
2023-01-02T17:55:34.819Z,9.88
2023-01-02T17:58:02.175Z,9.74
2023-01-02T18:00:29.025Z,9.60
2023-01-02T18:02:55.934Z,9.66
2023-01-02T18:05:23.007Z,9.66
2023-01-02T18:07:50.049Z,9.42
2023-01-02T18:10:20.372Z,9.61
2023-01-02T18:12:49.421Z,9.62
2023-01-02T18:15:17.290Z,9.60
2023-01-02T18:17:44.404Z,9.53
2023-01-02T18:20:12.734Z,9.51
2023-01-02T18:22:46.023Z,9.49
2023-01-02T18:25:20.000Z,9.45
2023-01-02T18:27:47.351Z,9.34
2023-01-02T18:30:17.863Z,9.23
2023-01-02T18:32:45.088Z,9.35
2023-01-02T18:38:28.910Z,9.30
2023-01-02T18:40:55.889Z,9.24
2023-01-02T18:43:32.219Z,9.28
2023-01-02T18:46:00.335Z,9.33
2023-01-02T18:48:27.487Z,9.26
2023-01-02T18:51:01.205Z,9.49
2023-01-02T18:53:34.921Z,9.46
2023-01-02T18:56:06.732Z,9.40
2023-01-02T18:58:36.512Z,9.43
2023-01-02T19:01:15.560Z,9.21
2023-01-02T19:03:45.040Z,9.19
2023-01-02T19:06:21.560Z,9.30
2023-01-02T19:08:48.584Z,9.30
2023-01-02T19:12:03.194Z,9.22
2023-01-02T19:14:40.437Z,8.98
2023-01-02T19:17:13.355Z,8.94
2023-01-02T19:19:40.881Z,8.81
2023-01-02T19:22:13.259Z,8.79
2023-01-02T19:24:40.242Z,8.87
2023-01-02T19:27:19.560Z,9.03
2023-01-02T19:29:48.826Z,9.10
2023-01-02T19:32:33.035Z,9.27
2023-01-02T19:35:08.965Z,9.30
2023-01-02T19:37:38.708Z,9.31
2023-01-02T19:40:21.823Z,9.32
2023-01-02T19:42:53.051Z,9.39
2023-01-02T19:45:21.452Z,9.22
2023-01-02T19:47:49.364Z,9.20
2023-01-02T19:50:17.636Z,9.20
2023-01-02T19:52:44.826Z,9.12
2023-01-02T19:55:12.034Z,8.95
2023-01-02T19:57:39.169Z,8.92
2023-01-02T20:00:07.776Z,8.88
2023-01-02T20:02:41.651Z,8.79
2023-01-02T20:05:09.640Z,8.82
2023-01-02T20:07:36.504Z,8.86
2023-01-02T20:10:03.498Z,8.83
2023-01-02T20:12:30.391Z,8.86
2023-01-02T20:14:58.030Z,8.96
2023-01-02T20:17:24.987Z,8.90
2023-01-02T20:19:51.799Z,8.80
2023-01-02T20:22:18.626Z,8.86
2023-01-02T20:24:45.569Z,8.76
2023-01-02T20:27:13.973Z,8.78
2023-01-02T20:29:40.822Z,8.75
2023-01-02T20:32:07.680Z,8.73
2023-01-02T20:34:34.702Z,8.79
2023-01-02T20:37:01.526Z,8.81
2023-01-02T20:39:28.426Z,8.74
2023-01-02T20:41:55.216Z,8.97
2023-01-02T20:44:22.014Z,9.09
2023-01-02T20:46:48.861Z,8.96
2023-01-02T20:49:15.702Z,8.83
2023-01-02T20:51:42.533Z,8.90
2023-01-02T20:54:10.622Z,8.84
2023-01-02T20:56:37.447Z,9.11
2023-01-02T20:59:04.257Z,8.99
2023-01-02T21:01:31.718Z,8.94
2023-01-02T21:03:58.760Z,8.93
2023-01-02T21:06:25.872Z,8.88
2023-01-02T21:08:52.784Z,8.96
2023-01-02T21:11:19.572Z,8.84
2023-01-02T21:13:46.654Z,8.84
2023-01-02T21:16:13.542Z,8.84
2023-01-02T21:18:40.787Z,8.82
2023-01-02T21:21:10.433Z,8.81
2023-01-02T21:23:38.679Z,8.86
2023-01-02T21:26:06.303Z,9.00
2023-01-02T21:28:33.361Z,8.96
2023-01-02T21:31:00.493Z,9.13
2023-01-02T21:33:27.995Z,9.17
2023-01-02T21:35:55.966Z,9.16
2023-01-02T21:38:23.466Z,8.93
2023-01-02T21:40:51.783Z,8.96
2023-01-02T21:43:19.417Z,8.84
2023-01-02T21:45:46.388Z,8.95
2023-01-02T21:48:13.217Z,9.03
2023-01-02T21:50:40.062Z,9.03
2023-01-02T21:53:06.871Z,8.83
2023-01-02T21:55:33.653Z,9.08
2023-01-02T21:58:15.817Z,8.99
2023-01-02T22:00:45.345Z,8.94
2023-01-02T22:03:12.488Z,8.97
2023-01-02T22:05:39.878Z,9.05
2023-01-02T22:08:06.704Z,8.93
2023-01-02T22:10:33.628Z,8.80
2023-01-02T22:13:00.537Z,8.97
2023-01-02T22:15:27.456Z,8.98
2023-01-02T22:17:54.442Z,8.95
2023-01-02T22:20:21.281Z,8.96
2023-01-02T22:22:48.112Z,8.85
2023-01-02T22:25:14.970Z,8.72
2023-01-02T22:27:42.073Z,8.95
2023-01-02T22:30:33.641Z,8.95
2023-01-02T22:32:56.289Z,8.92
2023-01-02T22:35:23.140Z,8.94
2023-01-02T22:37:49.997Z,8.87
2023-01-02T22:40:16.818Z,8.52
2023-01-02T22:43:05.388Z,8.96
2023-01-02T22:45:43.693Z,8.74
2023-01-02T22:48:15.631Z,8.70
2023-01-02T22:50:44.191Z,8.60
2023-01-02T22:53:17.473Z,8.66
2023-01-02T22:55:44.276Z,8.69
2023-01-02T22:58:11.179Z,8.89
2023-01-02T23:00:38.016Z,8.92
2023-01-02T23:03:05.735Z,8.83
2023-01-02T23:05:32.601Z,9.00
2023-01-02T23:07:59.426Z,8.91
2023-01-02T23:10:26.269Z,8.94
2023-01-02T23:12:53.125Z,8.96
2023-01-02T23:15:19.927Z,8.86
2023-01-02T23:18:05.198Z,8.88
2023-01-02T23:20:32.842Z,8.65
2023-01-02T23:22:59.747Z,8.74
2023-01-02T23:25:26.657Z,8.70
2023-01-02T23:27:53.636Z,8.57
2023-01-02T23:30:20.445Z,8.57
2023-01-02T23:32:47.241Z,8.60
2023-01-02T23:35:14.075Z,8.49
2023-01-02T23:37:41.790Z,8.60
2023-01-02T23:40:08.899Z,8.55
2023-01-02T23:42:35.717Z,8.61
2023-01-02T23:45:02.578Z,8.45
2023-01-02T23:47:29.478Z,8.62
2023-01-02T23:49:56.257Z,8.51
2023-01-02T23:52:23.114Z,8.39
2023-01-02T23:54:49.906Z,8.38
2023-01-02T23:57:16.727Z,8.38
2023-01-02T23:59:43.509Z,8.61
