createdAt,value
2019-01-13T00:01:58.303Z,7.00
2019-01-13T00:04:27.692Z,5.87
2019-01-13T00:06:57.179Z,7.03
2019-01-13T00:09:26.855Z,6.77
2019-01-13T00:11:56.344Z,7.77
2019-01-13T00:14:26.887Z,10.83
2019-01-13T00:16:56.425Z,7.27
2019-01-13T00:19:25.919Z,7.87
2019-01-13T00:21:55.403Z,8.77
2019-01-13T00:24:24.838Z,9.67
2019-01-13T00:26:54.227Z,8.27
2019-01-13T00:29:23.734Z,7.60
2019-01-13T00:31:53.274Z,8.97
2019-01-13T00:34:22.668Z,8.83
2019-01-13T00:36:52.068Z,9.63
2019-01-13T00:39:21.598Z,9.40
2019-01-13T00:41:51.174Z,10.53
2019-01-13T00:44:20.562Z,10.50
2019-01-13T00:46:49.995Z,9.70
2019-01-13T00:49:20.047Z,10.37
2019-01-13T00:51:49.646Z,11.53
2019-01-13T00:54:19.234Z,10.97
2019-01-13T00:56:48.610Z,8.90
2019-01-13T00:59:18.131Z,9.83
2019-01-13T01:01:47.674Z,10.50
2019-01-13T01:04:17.079Z,10.53
2019-01-13T01:06:46.593Z,8.97
2019-01-13T01:09:16.183Z,10.57
2019-01-13T01:11:45.595Z,10.83
2019-01-13T01:14:15.163Z,10.13
2019-01-13T01:16:44.763Z,9.40
2019-01-13T01:19:14.211Z,8.77
2019-01-13T01:21:43.617Z,8.67
2019-01-13T01:24:13.162Z,8.57
2019-01-13T01:26:42.754Z,8.73
2019-01-13T01:29:12.147Z,8.67
2019-01-13T01:31:41.590Z,9.90
2019-01-13T01:34:11.097Z,7.93
2019-01-13T01:36:40.585Z,8.50
2019-01-13T01:39:10.018Z,11.17
2019-01-13T01:41:39.474Z,9.63
2019-01-13T01:44:08.933Z,6.83
2019-01-13T01:46:38.512Z,7.63
2019-01-13T01:49:08.028Z,7.63
2019-01-13T01:51:37.530Z,8.13
2019-01-13T01:54:06.976Z,7.77
2019-01-13T01:56:36.364Z,8.07
2019-01-13T01:59:05.950Z,7.97
2019-01-13T02:01:35.498Z,7.13
2019-01-13T02:04:04.891Z,6.27
2019-01-13T02:06:34.411Z,7.30
2019-01-13T02:09:07.649Z,6.67
2019-01-13T02:11:37.139Z,6.37
2019-01-13T02:14:06.577Z,6.83
2019-01-13T02:16:36.044Z,6.37
2019-01-13T02:19:05.547Z,6.17
2019-01-13T02:21:35.058Z,6.20
2019-01-13T02:24:04.647Z,6.07
2019-01-13T02:26:34.128Z,6.50
2019-01-13T02:29:03.511Z,5.90
2019-01-13T02:31:32.941Z,6.00
2019-01-13T02:34:02.449Z,6.40
2019-01-13T02:36:31.931Z,5.60
2019-01-13T02:39:01.378Z,6.60
2019-01-13T02:41:30.771Z,5.70
2019-01-13T02:44:00.266Z,5.57
2019-01-13T02:46:29.959Z,5.87
2019-01-13T02:48:59.349Z,5.70
2019-01-13T02:51:28.747Z,6.93
2019-01-13T02:53:58.427Z,7.57
2019-01-13T02:56:27.941Z,7.57
2019-01-13T02:58:57.382Z,6.77
2019-01-13T03:01:26.793Z,7.27
2019-01-13T03:03:56.345Z,5.83
2019-01-13T03:06:25.743Z,6.60
2019-01-13T03:08:55.461Z,6.87
2019-01-13T03:11:24.961Z,6.80
2019-01-13T03:13:54.392Z,7.37
2019-01-13T03:16:23.819Z,9.10
2019-01-13T03:18:53.937Z,8.70
2019-01-13T03:21:23.437Z,8.67
2019-01-13T03:23:52.912Z,8.17
2019-01-13T03:26:22.306Z,8.97
2019-01-13T03:28:51.800Z,8.50
2019-01-13T03:31:21.344Z,9.47
2019-01-13T03:33:50.726Z,9.43
2019-01-13T03:36:20.131Z,9.50
2019-01-13T03:38:50.508Z,10.23
2019-01-13T03:41:20.012Z,8.60
2019-01-13T03:43:49.389Z,8.50
2019-01-13T03:46:19.069Z,8.20
2019-01-13T03:48:48.931Z,8.73
2019-01-13T03:51:18.331Z,9.93
2019-01-13T03:53:47.864Z,9.03
2019-01-13T03:56:17.369Z,9.73
2019-01-13T03:58:46.766Z,9.80
2019-01-13T04:01:18.661Z,10.80
2019-01-13T04:03:47.413Z,11.03
2019-01-13T04:06:16.931Z,10.77
2019-01-13T04:08:46.414Z,10.73
2019-01-13T04:11:15.880Z,10.47
2019-01-13T04:13:45.364Z,12.67
2019-01-13T04:16:14.928Z,13.03
2019-01-13T04:18:44.331Z,10.03
2019-01-13T04:21:13.781Z,9.33
2019-01-13T04:23:43.428Z,8.93
2019-01-13T04:26:12.816Z,10.37
2019-01-13T04:28:42.313Z,11.03
2019-01-13T04:31:11.857Z,9.53
2019-01-13T04:33:41.261Z,10.47
2019-01-13T04:36:10.689Z,13.10
2019-01-13T04:38:40.223Z,11.73
2019-01-13T04:41:09.726Z,11.33
2019-01-13T04:43:39.199Z,10.97
2019-01-13T04:46:08.678Z,12.37
2019-01-13T04:48:38.183Z,12.47
2019-01-13T04:51:07.707Z,12.47
2019-01-13T04:53:37.281Z,13.20
2019-01-13T04:56:06.701Z,12.87
2019-01-13T04:58:38.738Z,15.60
2019-01-13T05:01:08.280Z,14.77
2019-01-13T05:03:37.680Z,19.90
2019-01-13T05:06:07.186Z,19.43
2019-01-13T05:08:36.626Z,16.07
2019-01-13T05:11:06.037Z,16.53
2019-01-13T05:13:35.563Z,29.93
2019-01-13T05:16:05.212Z,24.20
2019-01-13T05:18:34.606Z,16.80
2019-01-13T05:21:04.006Z,11.67
2019-01-13T05:23:33.549Z,9.10
2019-01-13T05:26:03.045Z,7.37
2019-01-13T05:28:32.442Z,7.03
2019-01-13T05:31:01.863Z,5.30
2019-01-13T05:33:31.360Z,6.47
2019-01-13T05:36:00.916Z,4.97
2019-01-13T05:38:30.355Z,6.17
2019-01-13T05:40:59.760Z,6.37
2019-01-13T05:43:29.295Z,5.97
2019-01-13T05:45:58.813Z,5.63
2019-01-13T05:48:28.199Z,6.77
2019-01-13T05:50:57.717Z,6.43
2019-01-13T05:53:27.248Z,6.53
2019-01-13T05:55:56.779Z,5.63
2019-01-13T05:58:26.798Z,7.10
2019-01-13T06:00:56.434Z,6.30
2019-01-13T06:03:25.903Z,6.70
2019-01-13T06:05:55.681Z,6.63
2019-01-13T06:08:25.118Z,6.73
2019-01-13T06:10:54.535Z,6.97
2019-01-13T06:13:24.024Z,8.17
2019-01-13T06:15:53.672Z,7.93
2019-01-13T06:18:23.066Z,7.87
2019-01-13T06:20:52.459Z,8.30
2019-01-13T06:23:21.984Z,7.10
2019-01-13T06:25:51.416Z,7.67
2019-01-13T06:28:20.919Z,8.10
2019-01-13T06:30:50.654Z,7.17
2019-01-13T06:33:20.073Z,7.10
2019-01-13T06:35:49.500Z,7.10
2019-01-13T06:38:19.076Z,7.50
2019-01-13T06:40:48.564Z,7.73
2019-01-13T06:43:18.062Z,8.47
2019-01-13T06:45:47.638Z,7.47
2019-01-13T06:48:17.149Z,10.10
2019-01-13T06:50:46.659Z,10.03
2019-01-13T06:53:16.507Z,9.50
2019-01-13T06:55:45.926Z,7.67
2019-01-13T06:58:15.430Z,9.47
2019-01-13T07:00:44.981Z,8.73
2019-01-13T07:03:14.417Z,9.23
2019-01-13T07:05:44.154Z,8.07
2019-01-13T07:08:13.597Z,7.77
2019-01-13T07:10:42.996Z,8.50
2019-01-13T07:13:12.459Z,9.80
2019-01-13T07:15:41.981Z,9.13
2019-01-13T07:18:11.370Z,7.83
2019-01-13T07:20:40.761Z,7.80
2019-01-13T07:23:10.296Z,7.47
2019-01-13T07:25:39.779Z,9.73
2019-01-13T07:28:09.173Z,9.73
2019-01-13T07:30:38.599Z,7.97
2019-01-13T07:33:08.076Z,8.40
2019-01-13T07:35:37.632Z,15.10
2019-01-13T07:38:07.191Z,11.27
2019-01-13T07:40:36.665Z,7.80
2019-01-13T07:43:06.272Z,7.07
2019-01-13T07:45:35.926Z,7.13
2019-01-13T07:48:05.482Z,8.00
2019-01-13T07:50:35.048Z,8.03
2019-01-13T07:53:04.818Z,7.90
2019-01-13T07:55:34.356Z,8.47
2019-01-13T07:58:03.981Z,11.10
2019-01-13T08:00:33.005Z,8.40
2019-01-13T08:03:03.329Z,8.70
2019-01-13T08:05:32.770Z,8.80
2019-01-13T08:08:02.301Z,9.13
2019-01-13T08:10:31.872Z,8.73
2019-01-13T08:13:01.405Z,8.00
2019-01-13T08:15:31.039Z,6.20
2019-01-13T08:18:00.511Z,8.43
2019-01-13T08:20:34.195Z,8.07
2019-01-13T08:23:03.774Z,21.30
2019-01-13T08:25:33.315Z,10.83
2019-01-13T08:28:02.788Z,7.80
2019-01-13T08:30:32.200Z,9.17
2019-01-13T08:33:01.699Z,10.80
2019-01-13T08:35:31.425Z,13.47
2019-01-13T08:38:00.890Z,19.53
2019-01-13T08:40:30.356Z,7.50
2019-01-13T08:43:00.075Z,6.57
2019-01-13T08:45:29.680Z,6.50
2019-01-13T08:47:59.138Z,8.00
2019-01-13T08:50:28.738Z,5.33
2019-01-13T08:52:59.064Z,5.67
2019-01-13T08:55:30.083Z,4.90
2019-01-13T08:57:59.685Z,5.30
2019-01-13T09:00:35.803Z,5.43
2019-01-13T09:03:07.062Z,5.13
2019-01-13T09:05:36.619Z,5.47
2019-01-13T09:08:07.124Z,4.37
2019-01-13T09:10:36.769Z,5.07
2019-01-13T09:13:06.315Z,6.57
2019-01-13T09:15:35.792Z,4.90
2019-01-13T09:18:05.659Z,4.97
2019-01-13T09:20:35.239Z,8.30
2019-01-13T09:23:05.340Z,7.90
2019-01-13T09:25:36.649Z,5.53
2019-01-13T09:28:06.922Z,5.53
2019-01-13T09:30:36.530Z,5.20
2019-01-13T09:33:06.254Z,7.27
2019-01-13T09:35:35.745Z,6.67
2019-01-13T09:38:06.745Z,5.63
2019-01-13T09:40:36.865Z,5.13
2019-01-13T09:43:06.962Z,9.17
2019-01-13T09:45:36.681Z,5.80
2019-01-13T09:48:06.339Z,6.87
2019-01-13T09:50:35.750Z,5.23
2019-01-13T09:53:05.762Z,6.23
2019-01-13T09:55:35.358Z,5.77
2019-01-13T09:58:04.919Z,7.70
2019-01-13T10:00:35.929Z,11.63
2019-01-13T10:03:06.657Z,8.50
2019-01-13T10:05:36.258Z,8.73
2019-01-13T10:08:06.416Z,7.87
2019-01-13T10:10:35.923Z,7.53
2019-01-13T10:13:05.498Z,8.87
2019-01-13T10:15:35.134Z,5.10
2019-01-13T10:18:04.656Z,6.13
2019-01-13T10:20:34.035Z,7.17
2019-01-13T10:23:04.654Z,6.07
2019-01-13T10:25:34.120Z,5.40
2019-01-13T10:28:03.828Z,5.80
2019-01-13T10:30:34.082Z,6.53
2019-01-13T10:33:03.708Z,6.77
2019-01-13T10:35:33.212Z,5.47
2019-01-13T10:38:02.744Z,5.50
2019-01-13T10:40:32.674Z,10.80
2019-01-13T10:43:02.479Z,6.20
2019-01-13T10:45:32.018Z,7.13
2019-01-13T10:48:01.605Z,7.27
2019-01-13T10:50:32.407Z,7.97
2019-01-13T10:53:06.751Z,7.53
2019-01-13T10:55:36.167Z,7.23
2019-01-13T10:58:05.924Z,6.40
2019-01-13T11:00:37.140Z,7.60
2019-01-13T11:03:06.974Z,7.53
2019-01-13T11:05:36.686Z,9.23
2019-01-13T11:08:11.425Z,6.33
2019-01-13T11:10:38.413Z,7.33
2019-01-13T11:13:07.813Z,10.60
2019-01-13T11:15:37.275Z,9.80
2019-01-13T11:18:07.278Z,8.47
2019-01-13T11:20:40.569Z,7.00
2019-01-13T11:23:10.656Z,6.70
2019-01-13T11:25:40.140Z,6.37
2019-01-13T11:28:09.677Z,7.17
2019-01-13T11:30:39.371Z,7.10
2019-01-13T11:33:09.763Z,7.93
2019-01-13T11:35:39.363Z,6.57
2019-01-13T11:38:09.634Z,6.00
2019-01-13T11:40:39.464Z,8.87
2019-01-13T11:43:08.916Z,14.33
2019-01-13T11:45:38.733Z,7.10
2019-01-13T11:48:08.221Z,8.27
2019-01-13T11:50:37.626Z,7.03
2019-01-13T11:53:07.259Z,6.23
2019-01-13T11:55:36.778Z,7.70
2019-01-13T11:58:06.299Z,7.13
2019-01-13T12:00:38.784Z,8.40
2019-01-13T12:03:08.375Z,7.43
2019-01-13T12:05:38.173Z,7.07
2019-01-13T12:08:07.877Z,8.60
2019-01-13T12:10:37.373Z,8.47
2019-01-13T12:13:07.771Z,7.83
2019-01-13T12:15:37.291Z,8.77
2019-01-13T12:18:07.376Z,7.40
2019-01-13T12:20:36.792Z,9.63
2019-01-13T12:23:06.406Z,7.83
2019-01-13T12:25:35.920Z,8.50
2019-01-13T12:28:05.822Z,8.10
2019-01-13T12:30:35.451Z,7.60
2019-01-13T12:33:05.553Z,8.17
2019-01-13T12:35:34.998Z,9.47
2019-01-13T12:38:04.853Z,9.03
2019-01-13T12:40:34.399Z,9.40
2019-01-13T12:43:05.592Z,11.03
2019-01-13T12:45:35.086Z,9.60
2019-01-13T12:48:05.006Z,7.77
2019-01-13T12:50:34.610Z,10.47
2019-01-13T12:53:04.294Z,8.97
2019-01-13T12:55:33.840Z,9.73
2019-01-13T12:58:03.324Z,9.63
2019-01-13T13:00:33.041Z,7.70
2019-01-13T13:03:02.444Z,7.87
2019-01-13T13:05:31.970Z,9.57
2019-01-13T13:08:01.416Z,8.63
2019-01-13T13:10:36.592Z,9.13
2019-01-13T13:13:06.823Z,9.53
2019-01-13T13:15:36.417Z,7.53
2019-01-13T13:18:06.028Z,7.30
2019-01-13T13:20:35.668Z,8.17
2019-01-13T13:23:05.373Z,8.30
2019-01-13T13:25:34.964Z,7.73
2019-01-13T13:28:04.617Z,9.67
2019-01-13T13:30:34.042Z,8.60
2019-01-13T13:33:03.647Z,8.50
2019-01-13T13:35:39.678Z,8.57
2019-01-13T13:38:04.701Z,8.33
2019-01-13T13:40:34.231Z,7.90
2019-01-13T13:43:03.763Z,7.93
2019-01-13T13:45:33.194Z,6.07
2019-01-13T13:48:02.811Z,6.83
2019-01-13T13:50:32.516Z,7.27
2019-01-13T13:53:01.926Z,9.93
2019-01-13T13:55:31.391Z,7.60
2019-01-13T13:58:02.326Z,8.30
2019-01-13T14:00:35.151Z,7.90
2019-01-13T14:03:04.777Z,6.60
2019-01-13T14:05:34.406Z,6.87
2019-01-13T14:08:04.500Z,8.17
2019-01-13T14:10:43.878Z,8.60
2019-01-13T14:13:13.732Z,8.73
2019-01-13T14:15:43.138Z,8.30
2019-01-13T14:18:13.147Z,10.80
2019-01-13T14:20:42.763Z,10.47
2019-01-13T14:23:12.170Z,8.73
2019-01-13T14:25:41.665Z,8.87
2019-01-13T14:28:11.077Z,11.13
2019-01-13T14:30:40.479Z,10.60
2019-01-13T14:33:10.197Z,8.83
2019-01-13T14:35:39.795Z,9.00
2019-01-13T14:38:09.312Z,9.17
2019-01-13T14:40:38.879Z,10.07
2019-01-13T14:43:08.383Z,11.53
2019-01-13T14:45:37.874Z,8.53
2019-01-13T14:48:07.330Z,8.70
2019-01-13T14:50:36.764Z,11.10
2019-01-13T14:53:07.983Z,13.53
2019-01-13T14:55:37.535Z,10.20
2019-01-13T14:58:08.300Z,10.47
2019-01-13T15:00:37.726Z,8.40
2019-01-13T15:03:07.565Z,14.20
2019-01-13T15:05:37.038Z,12.13
2019-01-13T15:08:08.110Z,13.07
2019-01-13T15:10:37.659Z,9.13
2019-01-13T15:13:07.100Z,9.33
2019-01-13T15:15:36.600Z,10.87
2019-01-13T15:18:06.892Z,12.23
2019-01-13T15:20:36.387Z,15.53
2019-01-13T15:23:06.121Z,15.40
2019-01-13T15:25:35.610Z,17.80
2019-01-13T15:28:05.344Z,17.23
2019-01-13T15:30:36.976Z,21.90
2019-01-13T15:33:10.072Z,16.63
2019-01-13T15:35:39.620Z,15.93
2019-01-13T15:38:10.240Z,15.57
2019-01-13T15:40:40.214Z,19.77
2019-01-13T15:43:09.666Z,18.07
2019-01-13T15:45:39.269Z,17.27
2019-01-13T15:48:09.437Z,17.67
2019-01-13T15:50:38.975Z,28.00
2019-01-13T15:53:08.584Z,37.23
2019-01-13T15:55:38.185Z,34.77
2019-01-13T15:58:07.780Z,33.50
2019-01-13T16:00:38.474Z,42.83
2019-01-13T16:03:11.424Z,44.00
2019-01-13T16:05:41.036Z,74.57
2019-01-13T16:08:10.610Z,61.40
2019-01-13T16:10:40.499Z,40.07
2019-01-13T16:13:10.116Z,30.67
2019-01-13T16:15:39.825Z,31.67
2019-01-13T16:18:09.965Z,29.50
2019-01-13T16:20:41.393Z,20.83
2019-01-13T16:23:11.064Z,15.47
2019-01-13T16:25:40.806Z,15.77
2019-01-13T16:28:10.229Z,17.77
2019-01-13T16:30:39.755Z,24.17
2019-01-13T16:33:09.456Z,17.53
2019-01-13T16:35:39.558Z,19.70
2019-01-13T16:38:08.991Z,16.37
2019-01-13T16:40:38.618Z,16.73
2019-01-13T16:43:08.161Z,14.93
2019-01-13T16:45:37.689Z,13.63
2019-01-13T16:48:07.626Z,13.53
2019-01-13T16:50:37.068Z,9.10
2019-01-13T16:53:06.729Z,7.00
2019-01-13T16:55:36.306Z,6.97
2019-01-13T16:58:06.268Z,7.90
2019-01-13T17:00:35.896Z,10.00
2019-01-13T17:03:05.944Z,8.77
2019-01-13T17:05:35.785Z,9.87
2019-01-13T17:08:05.539Z,8.43
2019-01-13T17:10:35.152Z,10.03
2019-01-13T17:13:04.576Z,12.37
2019-01-13T17:15:35.623Z,13.40
2019-01-13T17:18:05.819Z,9.43
2019-01-13T17:20:35.459Z,12.20
2019-01-13T17:23:05.135Z,8.17
2019-01-13T17:25:35.358Z,11.67
2019-01-13T17:28:05.176Z,8.77
2019-01-13T17:30:36.028Z,8.97
2019-01-13T17:33:06.178Z,14.37
2019-01-13T17:35:35.726Z,15.40
2019-01-13T17:38:06.137Z,20.17
2019-01-13T17:40:35.918Z,11.50
2019-01-13T17:43:05.590Z,12.13
2019-01-13T17:45:35.552Z,12.53
2019-01-13T17:48:06.341Z,10.03
2019-01-13T17:50:35.757Z,13.37
2019-01-13T17:53:07.786Z,20.03
2019-01-13T17:55:37.549Z,21.67
2019-01-13T17:58:07.136Z,23.77
2019-01-13T18:01:10.369Z,24.63
2019-01-13T18:03:43.168Z,28.60
2019-01-13T18:06:12.664Z,27.27
2019-01-13T18:08:42.571Z,28.83
2019-01-13T18:11:11.977Z,30.03
2019-01-13T18:13:41.502Z,29.77
2019-01-13T18:16:11.213Z,29.87
2019-01-13T18:18:40.953Z,30.70
2019-01-13T18:21:10.366Z,31.93
2019-01-13T18:23:39.960Z,31.30
2019-01-13T18:26:09.482Z,29.37
2019-01-13T18:28:39.037Z,28.90
2019-01-13T18:31:08.664Z,26.57
2019-01-13T18:33:38.123Z,28.27
2019-01-13T18:36:08.032Z,24.90
2019-01-13T18:38:37.654Z,25.40
2019-01-13T18:41:07.155Z,27.43
2019-01-13T18:43:36.580Z,26.37
2019-01-13T18:46:06.851Z,25.97
2019-01-13T18:48:36.456Z,24.80
2019-01-13T18:51:06.206Z,24.90
2019-01-13T18:53:35.666Z,26.13
2019-01-13T18:56:05.119Z,34.50
2019-01-13T18:58:34.788Z,25.97
2019-01-13T19:01:05.165Z,24.03
2019-01-13T19:03:34.581Z,24.27
2019-01-13T19:06:04.033Z,24.03
2019-01-13T19:08:33.646Z,26.43
2019-01-13T19:11:33.931Z,24.17
2019-01-13T19:14:20.199Z,24.13
2019-01-13T19:16:57.098Z,24.83
2019-01-13T19:19:26.685Z,24.57
2019-01-13T19:21:56.195Z,22.50
2019-01-13T19:24:25.618Z,20.37
2019-01-13T19:26:55.090Z,20.27
2019-01-13T19:29:24.611Z,17.53
2019-01-13T19:31:54.166Z,17.53
2019-01-13T19:34:23.651Z,18.10
2019-01-13T19:36:53.068Z,20.90
2019-01-13T19:39:22.922Z,18.63
2019-01-13T19:41:52.489Z,19.33
2019-01-13T19:44:21.904Z,17.40
2019-01-13T19:46:51.431Z,17.03
2019-01-13T19:49:20.902Z,18.43
2019-01-13T19:51:50.340Z,18.00
2019-01-13T19:54:19.859Z,21.77
2019-01-13T19:56:49.421Z,20.13
2019-01-13T19:59:19.952Z,20.40
2019-01-13T20:01:49.795Z,22.33
2019-01-13T20:04:19.409Z,21.70
2019-01-13T20:06:48.975Z,22.23
2019-01-13T20:09:18.406Z,20.00
2019-01-13T20:11:48.008Z,17.13
2019-01-13T20:14:17.583Z,14.90
2019-01-13T20:16:47.120Z,15.13
2019-01-13T20:19:16.743Z,16.13
2019-01-13T20:21:46.799Z,31.70
2019-01-13T20:24:16.355Z,17.27
2019-01-13T20:26:45.826Z,15.87
2019-01-13T20:29:15.346Z,14.90
2019-01-13T20:31:44.868Z,16.50
2019-01-13T20:34:14.380Z,16.63
2019-01-13T20:36:43.787Z,19.80
2019-01-13T20:39:13.287Z,20.77
2019-01-13T20:41:42.827Z,21.77
2019-01-13T20:44:12.248Z,26.20
2019-01-13T20:46:41.683Z,32.97
2019-01-13T20:49:11.595Z,31.90
2019-01-13T20:51:41.137Z,31.40
2019-01-13T20:54:10.556Z,36.57
2019-01-13T20:56:40.018Z,34.23
2019-01-13T20:59:09.536Z,34.50
2019-01-13T21:01:39.093Z,34.87
2019-01-13T21:04:08.600Z,34.87
2019-01-13T21:06:38.500Z,35.40
2019-01-13T21:09:10.645Z,35.50
2019-01-13T21:11:40.180Z,37.87
2019-01-13T21:14:09.695Z,39.23
2019-01-13T21:16:39.200Z,38.50
2019-01-13T21:19:08.655Z,39.17
2019-01-13T21:21:38.110Z,46.80
2019-01-13T21:24:07.605Z,46.40
2019-01-13T21:26:37.288Z,41.43
2019-01-13T21:29:06.804Z,37.47
2019-01-13T21:31:36.275Z,41.30
2019-01-13T21:34:05.955Z,39.17
2019-01-13T21:36:35.449Z,35.23
2019-01-13T21:39:07.138Z,34.03
2019-01-13T21:41:36.822Z,32.83
2019-01-13T21:44:06.436Z,28.93
2019-01-13T21:46:35.941Z,28.27
2019-01-13T21:49:05.442Z,24.73
2019-01-13T21:51:34.847Z,31.17
2019-01-13T21:54:10.700Z,27.90
2019-01-13T21:56:35.633Z,31.73
2019-01-13T21:59:05.105Z,27.57
2019-01-13T22:01:35.628Z,56.07
2019-01-13T22:04:05.675Z,27.50
2019-01-13T22:06:35.143Z,37.80
2019-01-13T22:09:08.828Z,40.93
2019-01-13T22:11:38.289Z,28.93
2019-01-13T22:14:07.908Z,28.93
2019-01-13T22:16:37.428Z,23.03
2019-01-13T22:19:06.902Z,24.47
2019-01-13T22:21:36.412Z,23.93
2019-01-13T22:24:06.003Z,24.63
2019-01-13T22:26:35.623Z,26.80
2019-01-13T22:29:05.565Z,25.70
2019-01-13T22:31:35.048Z,28.63
2019-01-13T22:34:04.559Z,28.37
2019-01-13T22:36:34.461Z,29.80
2019-01-13T22:39:07.820Z,30.67
2019-01-13T22:41:37.586Z,34.27
2019-01-13T22:44:07.020Z,32.27
2019-01-13T22:46:36.459Z,28.17
2019-01-13T22:49:06.228Z,29.23
2019-01-13T22:51:35.739Z,28.83
2019-01-13T22:54:05.171Z,30.03
2019-01-13T22:56:34.784Z,27.23
2019-01-13T22:59:04.994Z,31.30
2019-01-13T23:01:42.684Z,32.33
2019-01-13T23:04:19.207Z,30.33
2019-01-13T23:06:48.738Z,29.13
2019-01-13T23:09:18.166Z,26.63
2019-01-13T23:11:47.568Z,27.70
2019-01-13T23:14:17.126Z,27.40
2019-01-13T23:16:46.753Z,28.07
2019-01-13T23:19:16.157Z,27.97
2019-01-13T23:21:45.615Z,28.43
2019-01-13T23:24:15.175Z,27.63
2019-01-13T23:26:44.649Z,29.47
2019-01-13T23:29:14.109Z,26.43
2019-01-13T23:31:43.555Z,28.83
2019-01-13T23:34:13.086Z,27.87
2019-01-13T23:36:42.648Z,29.73
2019-01-13T23:39:12.071Z,28.13
2019-01-13T23:41:44.453Z,27.80
2019-01-13T23:44:14.004Z,27.27
2019-01-13T23:46:43.406Z,28.63
2019-01-13T23:49:13.204Z,29.13
2019-01-13T23:51:42.899Z,29.03
2019-01-13T23:54:12.295Z,30.97
2019-01-13T23:56:41.748Z,22.07
2019-01-13T23:59:11.325Z,22.10
