createdAt,value
2017-10-09T00:00:31.887Z,99.99
2017-10-09T00:01:31.878Z,99.99
2017-10-09T00:02:31.873Z,99.99
2017-10-09T00:03:31.870Z,99.99
2017-10-09T00:04:31.866Z,99.99
2017-10-09T00:05:31.861Z,99.99
2017-10-09T00:06:31.859Z,99.99
2017-10-09T00:07:31.856Z,99.99
2017-10-09T00:08:31.848Z,99.99
2017-10-09T00:09:31.848Z,99.99
2017-10-09T00:10:31.842Z,99.99
2017-10-09T00:11:31.839Z,99.99
2017-10-09T00:12:31.838Z,99.99
2017-10-09T00:13:31.829Z,99.99
2017-10-09T00:14:31.826Z,99.99
2017-10-09T00:15:31.822Z,99.99
2017-10-09T00:16:31.817Z,99.99
2017-10-09T00:17:31.813Z,99.99
2017-10-09T00:18:31.812Z,99.99
2017-10-09T00:19:31.806Z,99.99
2017-10-09T00:20:31.802Z,99.99
2017-10-09T00:21:31.798Z,99.99
2017-10-09T00:22:31.794Z,99.99
2017-10-09T00:23:31.790Z,99.99
2017-10-09T00:24:31.785Z,99.99
2017-10-09T00:25:31.781Z,99.99
2017-10-09T00:26:31.778Z,99.99
2017-10-09T00:27:31.774Z,99.99
2017-10-09T00:28:31.769Z,99.99
2017-10-09T00:29:31.765Z,99.99
2017-10-09T00:30:31.762Z,99.99
2017-10-09T00:31:31.759Z,99.99
2017-10-09T00:32:31.753Z,99.99
2017-10-09T00:33:31.750Z,99.99
2017-10-09T00:34:31.745Z,99.99
2017-10-09T00:35:31.743Z,99.99
2017-10-09T00:36:31.736Z,99.99
2017-10-09T00:37:31.733Z,99.99
2017-10-09T00:38:31.730Z,99.99
2017-10-09T00:39:31.724Z,99.99
2017-10-09T00:40:31.720Z,99.99
2017-10-09T00:41:31.716Z,99.99
2017-10-09T00:42:31.714Z,99.99
2017-10-09T00:43:31.709Z,99.99
2017-10-09T00:44:31.704Z,99.99
2017-10-09T00:45:31.703Z,99.99
2017-10-09T00:46:31.695Z,99.99
2017-10-09T00:47:31.692Z,99.99
2017-10-09T00:48:31.686Z,99.99
2017-10-09T00:49:31.684Z,99.99
2017-10-09T00:50:31.679Z,99.99
2017-10-09T00:51:31.675Z,99.99
2017-10-09T00:52:31.671Z,99.99
2017-10-09T00:53:31.667Z,99.99
2017-10-09T00:54:31.662Z,99.99
2017-10-09T00:55:31.658Z,99.99
2017-10-09T00:56:31.652Z,99.99
2017-10-09T00:57:31.650Z,99.99
2017-10-09T00:58:31.645Z,99.99
2017-10-09T00:59:31.642Z,99.99
2017-10-09T01:00:31.636Z,99.99
2017-10-09T01:01:31.633Z,99.99
2017-10-09T01:02:31.628Z,99.99
2017-10-09T01:03:31.625Z,99.99
2017-10-09T01:04:31.620Z,99.99
2017-10-09T01:05:31.616Z,99.99
2017-10-09T01:06:31.610Z,99.99
2017-10-09T01:07:31.608Z,99.99
2017-10-09T01:08:31.602Z,99.99
2017-10-09T01:09:31.598Z,99.99
2017-10-09T01:10:31.594Z,99.99
2017-10-09T01:11:31.591Z,99.99
2017-10-09T01:12:31.584Z,99.99
2017-10-09T01:13:31.581Z,99.99
2017-10-09T01:14:31.575Z,99.99
2017-10-09T01:15:31.572Z,99.99
2017-10-09T01:16:31.567Z,99.99
2017-10-09T01:17:31.562Z,99.99
2017-10-09T01:18:31.560Z,99.99
2017-10-09T01:19:31.554Z,99.99
2017-10-09T01:20:31.550Z,99.99
2017-10-09T01:21:31.544Z,99.99
2017-10-09T01:22:31.541Z,99.99
2017-10-09T01:23:31.536Z,99.99
2017-10-09T01:24:31.531Z,99.99
2017-10-09T01:25:31.529Z,99.99
2017-10-09T01:26:31.524Z,99.99
2017-10-09T01:27:31.520Z,99.99
2017-10-09T01:28:31.515Z,99.99
2017-10-09T01:29:31.511Z,99.99
2017-10-09T01:30:31.507Z,99.99
2017-10-09T01:31:31.502Z,99.99
2017-10-09T01:32:31.498Z,99.99
2017-10-09T01:33:31.493Z,99.99
2017-10-09T01:34:31.488Z,99.99
2017-10-09T01:35:31.485Z,99.99
2017-10-09T01:36:31.478Z,99.99
2017-10-09T01:37:31.475Z,99.99
2017-10-09T01:38:31.471Z,99.99
2017-10-09T01:39:31.467Z,99.99
2017-10-09T01:40:31.463Z,99.99
2017-10-09T01:41:31.458Z,99.99
2017-10-09T01:42:31.454Z,99.99
2017-10-09T01:43:31.449Z,99.99
2017-10-09T01:44:31.443Z,99.99
2017-10-09T01:45:31.440Z,99.99
2017-10-09T01:46:31.435Z,99.99
2017-10-09T01:47:31.432Z,99.99
2017-10-09T01:48:31.427Z,99.99
2017-10-09T01:49:31.422Z,99.99
2017-10-09T01:50:31.418Z,99.99
2017-10-09T01:51:31.413Z,99.99
2017-10-09T01:52:31.408Z,99.99
2017-10-09T01:53:31.404Z,99.99
2017-10-09T01:54:31.400Z,99.99
2017-10-09T01:55:31.397Z,99.99
2017-10-09T01:56:31.390Z,99.99
2017-10-09T01:57:31.387Z,99.99
2017-10-09T01:58:31.382Z,99.99
2017-10-09T01:59:31.382Z,99.99
2017-10-09T02:00:31.373Z,99.99
2017-10-09T02:01:31.369Z,99.99
2017-10-09T02:02:31.365Z,99.99
2017-10-09T02:03:31.360Z,99.99
2017-10-09T02:04:31.356Z,99.99
2017-10-09T02:05:31.351Z,99.99
2017-10-09T02:06:31.352Z,99.99
2017-10-09T02:07:31.340Z,99.99
2017-10-09T02:08:31.336Z,99.99
2017-10-09T02:09:31.332Z,99.99
2017-10-09T02:10:31.328Z,99.99
2017-10-09T02:11:31.324Z,99.99
2017-10-09T02:12:31.320Z,99.99
2017-10-09T02:13:31.314Z,99.99
2017-10-09T02:14:31.311Z,99.99
2017-10-09T02:15:31.305Z,99.99
2017-10-09T02:16:31.299Z,99.99
2017-10-09T02:17:31.296Z,99.99
2017-10-09T02:18:31.291Z,99.99
2017-10-09T02:19:31.288Z,99.99
2017-10-09T02:20:31.282Z,99.99
2017-10-09T02:21:31.278Z,99.99
2017-10-09T02:22:31.275Z,99.99
2017-10-09T02:23:31.269Z,99.99
2017-10-09T02:24:31.264Z,99.99
2017-10-09T02:25:31.259Z,99.99
2017-10-09T02:26:31.255Z,99.99
2017-10-09T02:27:31.251Z,99.99
2017-10-09T02:28:31.246Z,99.99
2017-10-09T02:29:31.242Z,99.99
2017-10-09T02:30:31.236Z,99.99
2017-10-09T02:31:31.233Z,99.99
2017-10-09T02:32:31.227Z,99.99
2017-10-09T02:33:31.224Z,99.99
2017-10-09T02:34:31.219Z,99.99
2017-10-09T02:35:31.215Z,99.99
2017-10-09T02:36:31.210Z,99.99
2017-10-09T02:37:31.204Z,99.99
2017-10-09T02:38:31.201Z,99.99
2017-10-09T02:39:31.194Z,99.99
2017-10-09T02:40:31.192Z,99.99
2017-10-09T02:41:31.186Z,99.99
2017-10-09T02:42:31.183Z,99.99
2017-10-09T02:43:31.179Z,99.99
2017-10-09T02:44:31.173Z,99.99
2017-10-09T02:45:31.167Z,99.99
2017-10-09T02:46:31.163Z,99.99
2017-10-09T02:47:31.159Z,99.99
2017-10-09T02:48:31.154Z,99.99
2017-10-09T02:49:31.150Z,99.99
2017-10-09T02:50:31.144Z,99.99
2017-10-09T02:51:31.141Z,99.99
2017-10-09T02:52:31.135Z,99.99
2017-10-09T02:53:31.131Z,99.99
2017-10-09T02:54:31.127Z,99.99
2017-10-09T02:55:31.122Z,99.99
2017-10-09T02:56:31.117Z,99.99
2017-10-09T02:57:31.112Z,99.99
2017-10-09T02:58:31.107Z,99.99
2017-10-09T02:59:31.104Z,99.99
2017-10-09T03:00:31.099Z,99.99
2017-10-09T03:01:31.093Z,99.99
2017-10-09T03:02:31.089Z,99.99
2017-10-09T03:03:31.084Z,99.99
2017-10-09T03:04:31.079Z,99.99
2017-10-09T03:05:31.073Z,99.99
2017-10-09T03:06:31.071Z,99.99
2017-10-09T03:07:31.065Z,99.99
2017-10-09T03:08:31.059Z,99.99
2017-10-09T03:09:31.055Z,99.99
2017-10-09T03:10:31.051Z,99.99
2017-10-09T03:11:31.047Z,99.99
2017-10-09T03:12:31.040Z,99.99
2017-10-09T03:13:31.037Z,99.99
2017-10-09T03:14:31.032Z,99.99
2017-10-09T03:15:31.029Z,99.99
2017-10-09T03:16:31.022Z,99.99
2017-10-09T03:17:31.020Z,99.99
2017-10-09T03:18:31.013Z,99.99
2017-10-09T03:19:31.008Z,99.99
2017-10-09T03:20:31.003Z,99.99
2017-10-09T03:21:30.998Z,99.99
2017-10-09T03:22:30.994Z,99.99
2017-10-09T03:23:30.989Z,99.99
2017-10-09T03:24:30.983Z,99.99
2017-10-09T03:25:30.981Z,99.99
2017-10-09T03:26:30.974Z,99.99
2017-10-09T03:27:30.971Z,99.99
2017-10-09T03:28:30.966Z,99.99
2017-10-09T03:29:30.961Z,99.99
2017-10-09T03:30:30.957Z,99.99
2017-10-09T03:31:30.954Z,99.99
2017-10-09T03:32:30.947Z,99.99
2017-10-09T03:33:30.943Z,99.99
2017-10-09T03:34:30.939Z,99.99
2017-10-09T03:35:30.934Z,99.99
2017-10-09T03:36:30.929Z,99.99
2017-10-09T03:37:30.923Z,99.99
2017-10-09T03:38:30.919Z,99.99
2017-10-09T03:39:30.916Z,99.99
2017-10-09T03:40:30.911Z,99.99
2017-10-09T03:41:30.906Z,99.99
2017-10-09T03:42:30.901Z,99.99
2017-10-09T03:43:30.897Z,99.99
2017-10-09T03:44:30.891Z,99.99
2017-10-09T03:45:30.887Z,99.99
2017-10-09T03:46:30.884Z,99.99
2017-10-09T03:47:30.878Z,99.99
2017-10-09T03:48:30.873Z,99.99
2017-10-09T03:49:30.869Z,99.99
2017-10-09T03:50:30.864Z,99.99
2017-10-09T03:51:30.861Z,99.99
2017-10-09T03:52:30.854Z,99.99
2017-10-09T03:53:30.850Z,99.99
2017-10-09T03:54:30.846Z,99.99
2017-10-09T03:55:30.841Z,99.99
2017-10-09T03:56:30.836Z,99.99
2017-10-09T03:57:30.833Z,99.99
2017-10-09T03:58:30.829Z,99.99
2017-10-09T03:59:30.823Z,99.99
2017-10-09T04:00:30.817Z,99.99
2017-10-09T04:01:30.813Z,99.99
2017-10-09T04:02:30.809Z,99.99
2017-10-09T04:03:30.805Z,99.99
2017-10-09T04:04:30.801Z,99.99
2017-10-09T04:05:30.796Z,99.99
2017-10-09T04:06:30.792Z,99.99
2017-10-09T04:07:30.787Z,99.99
2017-10-09T04:08:30.781Z,99.99
2017-10-09T04:09:30.778Z,99.99
2017-10-09T04:10:30.776Z,99.99
2017-10-09T04:11:30.769Z,99.99
2017-10-09T04:12:30.763Z,99.99
2017-10-09T04:13:30.759Z,99.99
2017-10-09T04:14:30.757Z,99.99
2017-10-09T04:15:30.754Z,99.99
2017-10-09T04:16:30.745Z,99.99
2017-10-09T04:17:30.741Z,99.99
2017-10-09T04:18:30.737Z,99.99
2017-10-09T04:19:30.734Z,99.99
2017-10-09T04:20:30.728Z,99.99
2017-10-09T04:21:30.725Z,99.99
2017-10-09T04:22:30.721Z,99.99
2017-10-09T04:23:30.718Z,99.99
2017-10-09T04:24:30.711Z,99.99
2017-10-09T04:25:30.707Z,99.99
2017-10-09T04:26:30.703Z,99.99
2017-10-09T04:27:30.699Z,99.99
2017-10-09T04:28:30.693Z,99.99
2017-10-09T04:29:30.690Z,99.99
2017-10-09T04:30:30.685Z,99.99
2017-10-09T04:31:30.682Z,99.99
2017-10-09T04:32:30.675Z,99.99
2017-10-09T04:33:30.673Z,99.99
2017-10-09T04:34:30.669Z,99.99
2017-10-09T04:35:30.668Z,99.99
2017-10-09T04:36:30.658Z,99.99
2017-10-09T04:37:30.655Z,99.99
2017-10-09T04:38:30.650Z,99.99
2017-10-09T04:39:30.646Z,99.99
2017-10-09T04:40:30.640Z,99.99
2017-10-09T04:41:30.637Z,99.99
2017-10-09T04:42:30.637Z,99.99
2017-10-09T04:43:30.628Z,99.99
2017-10-09T04:44:30.624Z,99.99
2017-10-09T04:45:30.620Z,99.99
2017-10-09T04:46:30.615Z,99.99
2017-10-09T04:47:30.611Z,99.99
2017-10-09T04:48:30.605Z,99.99
2017-10-09T04:49:30.601Z,99.99
2017-10-09T04:50:30.598Z,99.99
2017-10-09T04:51:30.595Z,99.99
2017-10-09T04:52:30.588Z,99.99
2017-10-09T04:53:30.583Z,99.99
2017-10-09T04:54:30.578Z,99.99
2017-10-09T04:55:30.574Z,99.99
2017-10-09T04:56:30.570Z,99.99
2017-10-09T04:57:30.567Z,99.99
2017-10-09T04:58:30.562Z,99.99
2017-10-09T04:59:30.558Z,99.99
2017-10-09T05:00:30.552Z,99.99
2017-10-09T05:01:30.547Z,99.99
2017-10-09T05:02:30.543Z,99.99
2017-10-09T05:03:30.539Z,99.99
2017-10-09T05:04:30.535Z,99.99
2017-10-09T05:05:30.531Z,99.99
2017-10-09T05:06:30.526Z,99.99
2017-10-09T05:07:30.521Z,99.99
2017-10-09T05:08:30.517Z,99.99
2017-10-09T05:09:30.512Z,99.99
2017-10-09T05:10:30.508Z,99.99
2017-10-09T05:11:30.508Z,99.99
2017-10-09T05:12:30.499Z,99.99
2017-10-09T05:13:30.494Z,99.99
2017-10-09T05:14:30.490Z,99.99
2017-10-09T05:15:30.486Z,99.99
2017-10-09T05:16:30.481Z,99.99
2017-10-09T05:17:30.478Z,99.99
2017-10-09T05:18:30.472Z,99.99
2017-10-09T05:19:30.468Z,99.99
2017-10-09T05:20:30.462Z,99.99
2017-10-09T05:21:30.460Z,99.99
2017-10-09T05:22:30.456Z,99.99
2017-10-09T05:23:30.450Z,99.99
2017-10-09T05:24:30.445Z,99.99
2017-10-09T05:25:30.441Z,99.99
2017-10-09T05:26:30.436Z,99.99
2017-10-09T05:27:30.435Z,99.99
2017-10-09T05:28:30.428Z,99.99
2017-10-09T05:29:30.423Z,99.99
2017-10-09T05:30:30.419Z,99.99
2017-10-09T05:31:30.416Z,99.99
2017-10-09T05:32:30.409Z,99.99
2017-10-09T05:33:30.405Z,99.99
2017-10-09T05:34:30.400Z,99.99
2017-10-09T05:35:30.397Z,99.99
2017-10-09T05:36:30.391Z,99.99
2017-10-09T05:37:30.387Z,99.99
2017-10-09T05:38:30.383Z,99.99
2017-10-09T05:39:30.379Z,99.99
2017-10-09T05:40:30.371Z,99.99
2017-10-09T05:41:30.368Z,99.99
2017-10-09T05:42:30.365Z,99.99
2017-10-09T05:43:30.361Z,99.99
2017-10-09T05:44:30.355Z,99.99
2017-10-09T05:45:30.350Z,99.99
2017-10-09T05:46:30.347Z,99.99
2017-10-09T05:47:30.342Z,99.99
2017-10-09T05:48:30.337Z,99.99
2017-10-09T05:49:30.333Z,99.99
2017-10-09T05:50:30.329Z,99.99
2017-10-09T05:51:30.325Z,99.99
2017-10-09T05:52:30.318Z,99.99
2017-10-09T05:53:30.315Z,99.99
2017-10-09T05:54:30.314Z,99.99
2017-10-09T05:55:30.306Z,99.99
2017-10-09T05:56:30.301Z,99.99
2017-10-09T05:57:30.298Z,99.99
2017-10-09T05:58:30.294Z,99.99
2017-10-09T05:59:30.291Z,99.99
2017-10-09T06:00:30.284Z,99.99
2017-10-09T06:01:30.280Z,99.99
2017-10-09T06:02:30.276Z,99.99
2017-10-09T06:03:30.273Z,99.99
2017-10-09T06:04:30.267Z,99.99
2017-10-09T06:05:30.264Z,99.99
2017-10-09T06:06:30.259Z,99.99
2017-10-09T06:07:30.255Z,99.99
2017-10-09T06:08:30.249Z,99.99
2017-10-09T06:09:30.247Z,99.99
2017-10-09T06:10:30.243Z,99.99
2017-10-09T06:11:30.242Z,99.99
2017-10-09T06:12:30.234Z,99.99
2017-10-09T06:13:30.229Z,99.99
2017-10-09T06:14:30.227Z,99.99
2017-10-09T06:15:30.221Z,99.99
2017-10-09T06:16:30.216Z,99.99
2017-10-09T06:17:30.213Z,99.99
2017-10-09T06:18:30.209Z,99.99
2017-10-09T06:19:30.208Z,99.99
2017-10-09T06:20:30.201Z,99.99
2017-10-09T06:21:30.197Z,99.99
2017-10-09T06:22:30.193Z,99.99
2017-10-09T06:23:30.188Z,99.99
2017-10-09T06:24:30.185Z,99.99
2017-10-09T06:25:30.180Z,99.99
2017-10-09T06:26:30.177Z,99.99
2017-10-09T06:27:30.172Z,99.99
2017-10-09T06:28:30.168Z,99.99
2017-10-09T06:29:30.164Z,99.99
2017-10-09T06:30:30.165Z,99.99
2017-10-09T06:31:30.157Z,99.99
2017-10-09T06:32:30.153Z,99.99
2017-10-09T06:33:30.151Z,99.99
2017-10-09T06:34:30.146Z,99.99
2017-10-09T06:35:30.141Z,99.99
2017-10-09T06:36:30.137Z,99.99
2017-10-09T06:37:30.134Z,99.99
2017-10-09T06:38:30.129Z,99.99
2017-10-09T06:39:30.127Z,99.99
2017-10-09T06:40:30.122Z,99.99
2017-10-09T06:41:30.118Z,99.99
2017-10-09T06:42:30.116Z,99.99
2017-10-09T06:43:30.112Z,99.99
2017-10-09T06:44:30.107Z,99.99
2017-10-09T06:45:30.102Z,99.99
2017-10-09T06:46:30.101Z,99.99
2017-10-09T06:47:30.097Z,99.99
2017-10-09T06:48:30.092Z,99.99
2017-10-09T06:49:30.090Z,99.99
2017-10-09T06:50:30.085Z,99.99
2017-10-09T06:51:30.082Z,99.99
2017-10-09T06:52:30.076Z,99.99
2017-10-09T06:53:30.075Z,99.99
2017-10-09T06:54:30.093Z,99.99
2017-10-09T06:55:30.070Z,99.99
2017-10-09T06:56:30.063Z,99.99
2017-10-09T06:57:30.062Z,99.99
2017-10-09T06:58:30.056Z,99.99
2017-10-09T06:59:30.053Z,99.99
2017-10-09T07:00:30.048Z,99.99
2017-10-09T07:01:30.047Z,99.99
2017-10-09T07:02:30.043Z,99.99
2017-10-09T07:03:30.040Z,99.99
2017-10-09T07:04:30.036Z,99.99
2017-10-09T07:05:30.031Z,99.99
2017-10-09T07:06:30.027Z,99.99
2017-10-09T07:07:30.025Z,99.99
2017-10-09T07:08:30.019Z,99.99
2017-10-09T07:09:30.016Z,99.99
2017-10-09T07:10:30.014Z,99.99
2017-10-09T07:11:30.011Z,99.99
2017-10-09T07:12:30.008Z,99.99
2017-10-09T07:13:30.003Z,99.99
2017-10-09T07:14:30.001Z,99.99
2017-10-09T07:15:29.998Z,99.99
2017-10-09T07:16:29.995Z,99.99
2017-10-09T07:17:29.989Z,99.99
2017-10-09T07:18:29.989Z,99.99
2017-10-09T07:19:29.985Z,99.99
2017-10-09T07:20:29.983Z,99.99
2017-10-09T07:21:29.977Z,99.99
2017-10-09T07:22:29.973Z,99.99
2017-10-09T07:23:29.971Z,99.99
2017-10-09T07:24:29.966Z,99.99
2017-10-09T07:25:29.965Z,99.99
2017-10-09T07:26:29.961Z,99.99
2017-10-09T07:27:29.961Z,99.99
2017-10-09T07:28:29.955Z,99.99
2017-10-09T07:29:29.952Z,99.99
2017-10-09T07:30:29.949Z,99.99
2017-10-09T07:31:29.945Z,99.99
2017-10-09T07:32:29.941Z,99.99
2017-10-09T07:33:29.939Z,99.99
2017-10-09T07:34:29.936Z,99.99
2017-10-09T07:35:29.934Z,99.99
2017-10-09T07:36:29.931Z,99.99
2017-10-09T07:37:29.927Z,99.99
2017-10-09T07:38:29.923Z,99.99
2017-10-09T07:39:29.922Z,99.99
2017-10-09T07:40:29.917Z,99.99
2017-10-09T07:41:29.914Z,99.99
2017-10-09T07:42:29.912Z,99.99
2017-10-09T07:43:29.910Z,99.65
2017-10-09T07:44:29.930Z,99.27
2017-10-09T07:45:29.903Z,99.74
2017-10-09T07:46:29.901Z,99.84
2017-10-09T07:47:29.899Z,98.69
2017-10-09T07:48:29.896Z,98.79
2017-10-09T07:49:29.892Z,98.88
2017-10-09T07:50:29.891Z,98.79
2017-10-09T07:51:29.889Z,98.41
2017-10-09T07:52:29.886Z,98.18
2017-10-09T07:53:29.883Z,98.13
2017-10-09T07:54:29.881Z,98.27
2017-10-09T07:55:29.878Z,97.89
2017-10-09T07:56:29.875Z,97.22
2017-10-09T07:57:29.874Z,97.22
2017-10-09T07:58:29.872Z,97.03
2017-10-09T07:59:29.870Z,97.41
2017-10-09T08:00:29.865Z,96.36
2017-10-09T08:01:29.864Z,96.46
2017-10-09T08:02:29.863Z,96.27
2017-10-09T08:03:29.861Z,97.13
2017-10-09T08:04:29.859Z,97.22
2017-10-09T08:05:29.856Z,97.13
2017-10-09T08:06:29.854Z,97.99
2017-10-09T08:07:29.852Z,97.60
2017-10-09T08:08:29.850Z,97.13
2017-10-09T08:09:29.849Z,97.22
2017-10-09T08:10:29.846Z,97.41
2017-10-09T08:11:29.848Z,97.41
2017-10-09T08:12:29.844Z,97.03
2017-10-09T08:13:29.840Z,97.36
2017-10-09T08:14:29.839Z,97.08
2017-10-09T08:15:29.837Z,97.08
2017-10-09T08:16:29.836Z,97.08
2017-10-09T08:17:29.835Z,96.51
2017-10-09T08:18:29.833Z,95.94
2017-10-09T08:19:29.831Z,96.51
2017-10-09T08:20:29.830Z,96.03
2017-10-09T08:21:29.829Z,96.22
2017-10-09T08:22:29.826Z,96.03
2017-10-09T08:23:29.825Z,96.03
2017-10-09T08:24:29.825Z,96.22
2017-10-09T08:25:29.821Z,96.51
2017-10-09T08:26:29.821Z,96.60
2017-10-09T08:27:29.818Z,96.70
2017-10-09T08:28:29.816Z,96.03
2017-10-09T08:29:29.816Z,96.60
2017-10-09T08:30:29.815Z,96.22
2017-10-09T08:31:29.819Z,96.70
2017-10-09T08:32:29.811Z,96.41
2017-10-09T08:33:29.812Z,96.22
2017-10-09T08:34:29.809Z,96.75
2017-10-09T08:35:29.807Z,95.79
2017-10-09T08:36:29.807Z,96.80
2017-10-09T08:37:29.806Z,96.98
2017-10-09T08:38:29.803Z,96.60
2017-10-09T08:39:29.805Z,97.27
2017-10-09T08:40:29.802Z,98.13
2017-10-09T08:41:29.800Z,97.56
2017-10-09T08:42:29.799Z,97.17
2017-10-09T08:43:29.799Z,98.03
2017-10-09T08:44:29.797Z,98.51
2017-10-09T08:45:29.796Z,98.70
2017-10-09T08:46:29.794Z,98.22
2017-10-09T08:47:29.797Z,98.41
2017-10-09T08:48:29.790Z,98.79
2017-10-09T08:49:29.790Z,98.79
2017-10-09T08:50:29.790Z,99.08
2017-10-09T08:51:29.789Z,98.89
2017-10-09T08:52:29.789Z,98.32
2017-10-09T08:53:29.786Z,98.51
2017-10-09T08:54:29.784Z,98.41
2017-10-09T08:55:29.784Z,98.03
2017-10-09T08:56:29.781Z,98.03
2017-10-09T08:57:29.781Z,98.03
2017-10-09T08:58:29.783Z,98.56
2017-10-09T08:59:29.778Z,98.27
2017-10-09T09:00:29.775Z,98.08
2017-10-09T09:01:29.775Z,97.94
2017-10-09T09:02:29.773Z,97.89
2017-10-09T09:03:29.773Z,97.89
2017-10-09T09:04:29.774Z,98.18
2017-10-09T09:05:29.770Z,98.18
2017-10-09T09:06:29.769Z,97.89
2017-10-09T09:07:29.769Z,97.99
2017-10-09T09:08:29.768Z,98.36
2017-10-09T09:09:29.765Z,98.08
2017-10-09T09:10:29.766Z,98.27
2017-10-09T09:11:29.764Z,97.37
2017-10-09T09:12:29.762Z,97.22
2017-10-09T09:13:29.762Z,97.13
2017-10-09T09:14:29.761Z,97.41
2017-10-09T09:15:29.760Z,97.66
2017-10-09T09:16:29.760Z,97.08
2017-10-09T09:17:29.760Z,97.41
2017-10-09T09:18:29.758Z,97.61
2017-10-09T09:19:29.758Z,97.66
2017-10-09T09:20:29.756Z,97.37
2017-10-09T09:21:29.753Z,97.37
2017-10-09T09:22:29.754Z,97.08
2017-10-09T09:23:29.755Z,97.46
2017-10-09T09:24:29.753Z,96.61
2017-10-09T09:25:29.753Z,96.61
2017-10-09T09:26:29.751Z,96.89
2017-10-09T09:27:29.753Z,96.61
2017-10-09T09:28:29.751Z,96.98
2017-10-09T09:29:29.749Z,96.13
2017-10-09T09:30:29.751Z,96.03
2017-10-09T09:31:29.751Z,96.61
2017-10-09T09:32:29.749Z,96.51
2017-10-09T09:33:29.754Z,96.61
2017-10-09T09:34:29.750Z,95.94
2017-10-09T09:35:29.750Z,96.22
2017-10-09T09:36:29.753Z,95.75
2017-10-09T09:37:29.751Z,96.22
2017-10-09T09:38:29.748Z,96.13
2017-10-09T09:39:29.748Z,96.41
2017-10-09T09:40:29.748Z,96.32
2017-10-09T09:41:29.750Z,96.22
2017-10-09T09:42:29.749Z,96.22
2017-10-09T09:43:29.749Z,96.22
2017-10-09T09:44:29.748Z,96.32
2017-10-09T09:45:29.746Z,96.61
2017-10-09T09:46:29.748Z,96.61
2017-10-09T09:47:29.748Z,96.51
2017-10-09T09:48:29.747Z,95.37
2017-10-09T09:49:29.749Z,95.61
2017-10-09T09:50:29.746Z,95.03
2017-10-09T09:51:29.747Z,94.89
2017-10-09T09:52:29.746Z,95.51
2017-10-09T09:53:29.746Z,94.03
2017-10-09T09:54:29.747Z,93.36
2017-10-09T09:55:29.747Z,93.08
2017-10-09T09:56:29.746Z,93.41
2017-10-09T09:57:29.746Z,93.08
2017-10-09T09:58:29.745Z,93.36
2017-10-09T09:59:29.747Z,93.65
2017-10-09T10:00:29.746Z,93.55
2017-10-09T10:01:29.746Z,93.55
2017-10-09T10:02:29.746Z,94.32
2017-10-09T10:03:29.746Z,93.88
2017-10-09T10:04:29.745Z,94.17
2017-10-09T10:05:29.744Z,93.51
2017-10-09T10:06:29.747Z,93.79
2017-10-09T10:07:29.746Z,93.79
2017-10-09T10:08:29.745Z,93.51
2017-10-09T10:09:29.746Z,93.41
2017-10-09T10:10:29.746Z,93.41
2017-10-09T10:11:29.749Z,93.41
2017-10-09T10:12:29.746Z,93.12
2017-10-09T10:13:29.744Z,93.12
2017-10-09T10:14:29.746Z,93.41
2017-10-09T10:15:29.746Z,94.07
2017-10-09T10:16:29.744Z,93.31
2017-10-09T10:17:29.746Z,93.60
2017-10-09T10:18:29.745Z,94.07
2017-10-09T10:19:29.748Z,94.56
2017-10-09T10:20:29.746Z,94.74
2017-10-09T10:21:29.745Z,94.17
2017-10-09T10:22:29.748Z,93.41
2017-10-09T10:23:29.750Z,93.98
2017-10-09T10:24:29.746Z,93.79
2017-10-09T10:25:29.746Z,93.60
2017-10-09T10:26:29.748Z,94.27
2017-10-09T10:27:29.747Z,93.60
2017-10-09T10:28:29.746Z,94.17
2017-10-09T10:29:29.747Z,94.17
2017-10-09T10:30:29.749Z,93.65
2017-10-09T10:31:29.749Z,93.46
2017-10-09T10:32:29.749Z,93.46
2017-10-09T10:33:29.748Z,92.97
2017-10-09T10:34:29.754Z,93.17
2017-10-09T10:35:29.751Z,93.36
2017-10-09T10:36:29.749Z,93.93
2017-10-09T10:37:29.750Z,93.93
2017-10-09T10:38:29.750Z,93.17
2017-10-09T10:39:29.751Z,92.79
2017-10-09T10:40:29.751Z,94.22
2017-10-09T10:41:29.753Z,94.03
2017-10-09T10:42:29.753Z,94.22
2017-10-09T10:43:29.754Z,93.26
2017-10-09T10:44:29.761Z,94.31
2017-10-09T10:45:29.756Z,94.03
2017-10-09T10:46:29.759Z,94.03
2017-10-09T10:47:29.756Z,94.07
2017-10-09T10:48:29.756Z,93.46
2017-10-09T10:49:29.757Z,93.12
2017-10-09T10:50:29.759Z,93.36
2017-10-09T10:51:29.760Z,93.07
2017-10-09T10:52:29.759Z,93.46
2017-10-09T10:53:29.761Z,93.50
2017-10-09T10:54:29.762Z,94.22
2017-10-09T10:55:29.763Z,94.55
2017-10-09T10:56:29.762Z,94.36
2017-10-09T10:57:29.765Z,93.12
2017-10-09T10:58:29.766Z,93.31
2017-10-09T10:59:29.767Z,93.02
2017-10-09T11:00:29.771Z,93.50
2017-10-09T11:01:29.769Z,93.31
2017-10-09T11:02:29.770Z,92.93
2017-10-09T11:03:29.772Z,93.60
2017-10-09T11:04:29.771Z,93.12
2017-10-09T11:05:29.773Z,92.74
2017-10-09T11:06:29.776Z,92.64
2017-10-09T11:07:29.775Z,92.26
2017-10-09T11:08:29.776Z,92.74
2017-10-09T11:09:29.778Z,93.65
2017-10-09T11:10:29.779Z,93.45
2017-10-09T11:11:29.780Z,92.59
2017-10-09T11:12:29.782Z,92.50
2017-10-09T11:13:29.782Z,92.02
2017-10-09T11:14:29.785Z,91.45
2017-10-09T11:15:29.786Z,91.35
2017-10-09T11:16:29.803Z,91.64
2017-10-09T11:17:29.788Z,91.74
2017-10-09T11:18:29.791Z,91.54
2017-10-09T11:19:29.792Z,91.35
2017-10-09T11:20:29.792Z,91.25
2017-10-09T11:21:29.795Z,91.25
2017-10-09T11:22:29.796Z,91.21
2017-10-09T11:23:29.799Z,91.50
2017-10-09T11:24:29.799Z,91.97
2017-10-09T11:25:29.802Z,92.36
2017-10-09T11:26:29.804Z,92.36
2017-10-09T11:27:29.805Z,91.88
2017-10-09T11:28:29.806Z,92.64
2017-10-09T11:29:29.807Z,92.45
2017-10-09T11:30:29.810Z,92.40
2017-10-09T11:31:29.811Z,92.02
2017-10-09T11:32:29.811Z,92.16
2017-10-09T11:33:29.814Z,92.40
2017-10-09T11:34:29.816Z,92.59
2017-10-09T11:35:29.818Z,91.93
2017-10-09T11:36:29.819Z,92.40
2017-10-09T11:37:29.820Z,92.21
2017-10-09T11:38:29.822Z,92.02
2017-10-09T11:39:29.823Z,92.21
2017-10-09T11:40:29.828Z,92.21
2017-10-09T11:41:29.827Z,92.21
2017-10-09T11:42:29.827Z,91.74
2017-10-09T11:43:29.829Z,91.74
2017-10-09T11:44:29.834Z,92.02
2017-10-09T11:45:29.833Z,92.02
2017-10-09T11:46:29.835Z,91.83
2017-10-09T11:47:29.837Z,92.21
2017-10-09T11:48:29.836Z,91.74
2017-10-09T11:49:29.840Z,92.11
2017-10-09T11:50:29.840Z,92.97
2017-10-09T11:51:29.842Z,91.93
2017-10-09T11:52:29.844Z,92.79
2017-10-09T11:53:29.847Z,92.97
2017-10-09T11:54:29.848Z,93.45
2017-10-09T11:55:29.850Z,93.02
2017-10-09T11:56:29.850Z,93.36
2017-10-09T11:57:29.853Z,93.21
2017-10-09T11:58:29.854Z,93.41
2017-10-09T11:59:29.857Z,93.60
2017-10-09T12:00:29.882Z,93.70
2017-10-09T12:01:29.859Z,93.70
2017-10-09T12:02:29.861Z,94.46
2017-10-09T12:03:29.864Z,94.07
2017-10-09T12:04:29.863Z,94.55
2017-10-09T12:05:29.866Z,94.84
2017-10-09T12:06:29.867Z,94.17
2017-10-09T12:07:29.867Z,94.55
2017-10-09T12:08:29.868Z,94.55
2017-10-09T12:09:29.871Z,94.27
2017-10-09T12:10:29.873Z,94.46
2017-10-09T12:11:29.874Z,94.22
2017-10-09T12:12:29.874Z,94.31
2017-10-09T12:13:29.875Z,94.12
2017-10-09T12:14:29.879Z,94.31
2017-10-09T12:15:29.880Z,94.22
2017-10-09T12:16:29.879Z,94.22
2017-10-09T12:17:29.879Z,94.27
2017-10-09T12:18:29.883Z,94.46
2017-10-09T12:19:29.883Z,94.70
2017-10-09T12:20:29.885Z,94.70
2017-10-09T12:21:29.897Z,94.31
2017-10-09T12:22:29.888Z,94.70
2017-10-09T12:23:29.889Z,94.70
2017-10-09T12:24:29.895Z,94.51
2017-10-09T12:25:29.891Z,94.70
2017-10-09T12:26:29.893Z,94.93
2017-10-09T12:27:29.893Z,94.89
2017-10-09T12:28:29.894Z,95.41
2017-10-09T12:29:29.897Z,94.93
2017-10-09T12:30:29.898Z,95.22
2017-10-09T12:31:29.904Z,95.22
2017-10-09T12:32:29.901Z,95.51
2017-10-09T12:33:29.902Z,95.36
2017-10-09T12:34:29.904Z,95.12
2017-10-09T12:35:29.904Z,94.51
2017-10-09T12:36:29.905Z,94.65
2017-10-09T12:37:29.913Z,95.46
2017-10-09T12:38:29.909Z,94.89
2017-10-09T12:39:29.910Z,94.60
2017-10-09T12:40:29.912Z,94.22
2017-10-09T12:41:29.912Z,94.31
2017-10-09T12:42:29.914Z,94.17
2017-10-09T12:43:29.917Z,93.88
2017-10-09T12:44:29.918Z,92.74
2017-10-09T12:45:29.917Z,93.50
2017-10-09T12:46:29.919Z,93.79
2017-10-09T12:47:29.921Z,93.60
2017-10-09T12:48:29.922Z,93.02
2017-10-09T12:49:29.924Z,92.64
2017-10-09T12:50:29.926Z,92.45
2017-10-09T12:51:29.928Z,92.45
2017-10-09T12:52:29.929Z,92.54