createdAt,value
2018-04-18T00:00:28.064Z,1021.10
2018-04-18T00:01:28.084Z,1021.10
2018-04-18T00:02:28.105Z,1021.13
2018-04-18T00:03:28.126Z,1021.14
2018-04-18T00:04:28.148Z,1021.20
2018-04-18T00:05:28.170Z,1021.21
2018-04-18T00:06:28.189Z,1021.18
2018-04-18T00:07:28.211Z,1021.24
2018-04-18T00:08:28.232Z,1021.20
2018-04-18T00:09:28.253Z,1021.23
2018-04-18T00:10:28.275Z,1021.25
2018-04-18T00:11:28.294Z,1021.25
2018-04-18T00:12:28.316Z,1021.22
2018-04-18T00:13:28.338Z,1021.19
2018-04-18T00:14:28.357Z,1021.24
2018-04-18T00:15:28.379Z,1021.23
2018-04-18T00:16:28.399Z,1021.28
2018-04-18T00:17:28.420Z,1021.29
2018-04-18T00:18:28.441Z,1021.33
2018-04-18T00:19:28.462Z,1021.38
2018-04-18T00:20:28.482Z,1021.32
2018-04-18T00:21:28.506Z,1021.35
2018-04-18T00:22:28.525Z,1021.33
2018-04-18T00:23:28.548Z,1021.35
2018-04-18T00:24:28.566Z,1021.34
2018-04-18T00:25:28.589Z,1021.37
2018-04-18T00:26:28.608Z,1021.35
2018-04-18T00:27:28.629Z,1021.32
2018-04-18T00:28:28.650Z,1021.36
2018-04-18T00:29:28.674Z,1021.35
2018-04-18T00:30:28.692Z,1021.38
2018-04-18T00:31:28.712Z,1021.37
2018-04-18T00:32:28.735Z,1021.40
2018-04-18T00:33:28.755Z,1021.40
2018-04-18T00:34:28.775Z,1021.43
2018-04-18T00:35:28.798Z,1021.45
2018-04-18T00:36:28.824Z,1021.41
2018-04-18T00:37:28.839Z,1021.45
2018-04-18T00:38:28.865Z,1021.46
2018-04-18T00:39:28.880Z,1021.47
2018-04-18T00:40:28.904Z,1021.48
2018-04-18T00:41:28.922Z,1021.51
2018-04-18T00:42:28.943Z,1021.49
2018-04-18T00:43:28.965Z,1021.53
2018-04-18T00:44:28.986Z,1021.51
2018-04-18T00:45:29.008Z,1021.49
2018-04-18T00:46:29.027Z,1021.49
2018-04-18T00:47:29.047Z,1021.54
2018-04-18T00:48:29.069Z,1021.51
2018-04-18T00:49:29.090Z,1021.52
2018-04-18T00:50:29.111Z,1021.55
2018-04-18T00:51:29.131Z,1021.51
2018-04-18T00:52:29.157Z,1021.55
2018-04-18T00:53:29.175Z,1021.52
2018-04-18T00:54:29.193Z,1021.56
2018-04-18T00:55:29.218Z,1021.61
2018-04-18T00:56:29.235Z,1021.60
2018-04-18T00:57:29.261Z,1021.58
2018-04-18T00:58:29.277Z,1021.57
2018-04-18T00:59:29.298Z,1021.57
2018-04-18T01:00:29.319Z,1021.61
2018-04-18T01:01:29.341Z,1021.60
2018-04-18T01:02:29.360Z,1021.63
2018-04-18T01:03:29.382Z,1021.63
2018-04-18T01:04:29.402Z,1021.67
2018-04-18T01:05:29.425Z,1021.63
2018-04-18T01:06:29.443Z,1021.61
2018-04-18T01:07:29.465Z,1021.60
2018-04-18T01:08:29.487Z,1021.60
2018-04-18T01:09:29.506Z,1021.64
2018-04-18T01:10:29.527Z,1021.65
2018-04-18T01:11:29.547Z,1021.65
2018-04-18T01:12:29.571Z,1021.70
2018-04-18T01:13:29.594Z,1021.75
2018-04-18T01:14:29.610Z,1021.75
2018-04-18T01:15:29.632Z,1021.71
2018-04-18T01:16:29.652Z,1021.67
2018-04-18T01:17:29.678Z,1021.68
2018-04-18T01:18:29.692Z,1021.70
2018-04-18T01:19:29.713Z,1021.70
2018-04-18T01:20:29.738Z,1021.67
2018-04-18T01:21:29.755Z,1021.66
2018-04-18T01:22:29.776Z,1021.66
2018-04-18T01:23:29.796Z,1021.72
2018-04-18T01:24:29.819Z,1021.66
2018-04-18T01:25:29.838Z,1021.65
2018-04-18T01:26:29.857Z,1021.63
2018-04-18T01:27:29.878Z,1021.61
2018-04-18T01:28:29.900Z,1021.64
2018-04-18T01:29:29.925Z,1021.65
2018-04-18T01:30:29.941Z,1021.69
2018-04-18T01:31:29.961Z,1021.67
2018-04-18T01:32:29.983Z,1021.70
2018-04-18T01:33:30.003Z,1021.68
2018-04-18T01:34:30.023Z,1021.67
2018-04-18T01:35:30.045Z,1021.69
2018-04-18T01:36:30.065Z,1021.69
2018-04-18T01:37:30.086Z,1021.70
2018-04-18T01:38:30.106Z,1021.75
2018-04-18T01:39:30.127Z,1021.73
2018-04-18T01:40:30.147Z,1021.76
2018-04-18T01:41:30.169Z,1021.73
2018-04-18T01:42:30.188Z,1021.75
2018-04-18T01:43:30.209Z,1021.72
2018-04-18T01:44:30.229Z,1021.75
2018-04-18T01:45:30.250Z,1021.77
2018-04-18T01:46:30.271Z,1021.73
2018-04-18T01:47:30.290Z,1021.75
2018-04-18T01:48:30.311Z,1021.76
2018-04-18T01:49:30.332Z,1021.77
2018-04-18T01:50:30.352Z,1021.76
2018-04-18T01:51:30.373Z,1021.74
2018-04-18T01:52:30.394Z,1021.83
2018-04-18T01:53:30.416Z,1021.81
2018-04-18T01:54:30.436Z,1021.83
2018-04-18T01:55:30.455Z,1021.84
2018-04-18T01:56:30.477Z,1021.82
2018-04-18T01:57:30.496Z,1021.84
2018-04-18T01:58:30.517Z,1021.89
2018-04-18T01:59:30.540Z,1021.88
2018-04-18T02:00:30.559Z,1021.89
2018-04-18T02:01:30.582Z,1021.89
2018-04-18T02:02:30.599Z,1021.93
2018-04-18T02:03:30.620Z,1021.93
2018-04-18T02:04:30.644Z,1021.98
2018-04-18T02:05:30.662Z,1021.94
2018-04-18T02:06:30.680Z,1021.96
2018-04-18T02:07:30.702Z,1021.92
2018-04-18T02:08:30.723Z,1021.88
2018-04-18T02:09:30.742Z,1021.88
2018-04-18T02:10:30.763Z,1021.91
2018-04-18T02:11:30.782Z,1021.95
2018-04-18T02:12:30.804Z,1021.89
2018-04-18T02:13:30.823Z,1021.96
2018-04-18T02:14:30.844Z,1021.93
2018-04-18T02:15:30.865Z,1021.90
2018-04-18T02:16:30.884Z,1021.97
2018-04-18T02:17:30.904Z,1021.95
2018-04-18T02:18:30.924Z,1022.00
2018-04-18T02:19:30.946Z,1022.00
2018-04-18T02:20:30.965Z,1022.00
2018-04-18T02:21:30.986Z,1022.00
2018-04-18T02:22:31.007Z,1022.02
2018-04-18T02:23:31.027Z,1022.01
2018-04-18T02:24:31.047Z,1022.01
2018-04-18T02:25:31.068Z,1022.07
2018-04-18T02:26:31.088Z,1022.04
2018-04-18T02:27:31.108Z,1022.09
2018-04-18T02:28:31.129Z,1022.07
2018-04-18T02:29:31.153Z,1022.05
2018-04-18T02:30:31.168Z,1022.12
2018-04-18T02:31:31.197Z,1022.11
2018-04-18T02:32:31.210Z,1022.13
2018-04-18T02:33:31.231Z,1022.11
2018-04-18T02:34:31.250Z,1022.11
2018-04-18T02:35:31.273Z,1022.08
2018-04-18T02:36:31.286Z,1022.13
2018-04-18T02:37:31.315Z,1022.13
2018-04-18T02:38:31.328Z,1022.14
2018-04-18T02:39:31.348Z,1022.11
2018-04-18T02:40:31.381Z,1022.10
2018-04-18T02:41:31.388Z,1022.10
2018-04-18T02:42:31.420Z,1022.13
2018-04-18T02:43:31.434Z,1022.12
2018-04-18T02:44:31.458Z,1022.16
2018-04-18T02:45:31.470Z,1022.19
2018-04-18T02:46:31.501Z,1022.21
2018-04-18T02:47:31.512Z,1022.27
2018-04-18T02:48:31.538Z,1022.23
2018-04-18T02:49:31.558Z,1022.27
2018-04-18T02:50:31.577Z,1022.22
2018-04-18T02:51:31.597Z,1022.26
2018-04-18T02:52:31.610Z,1022.27
2018-04-18T02:53:31.640Z,1022.26
2018-04-18T02:54:31.650Z,1022.26
2018-04-18T02:55:31.671Z,1022.28
2018-04-18T02:56:31.706Z,1022.28
2018-04-18T02:57:31.712Z,1022.29
2018-04-18T02:58:31.738Z,1022.36
2018-04-18T02:59:31.752Z,1022.37
2018-04-18T03:00:31.780Z,1022.35
2018-04-18T03:01:31.793Z,1022.39
2018-04-18T03:02:31.820Z,1022.39
2018-04-18T03:03:31.840Z,1022.37
2018-04-18T03:04:31.852Z,1022.37
2018-04-18T03:05:31.887Z,1022.37
2018-04-18T03:06:31.899Z,1022.44
2018-04-18T03:07:31.928Z,1022.41
2018-04-18T03:08:31.940Z,1022.41
2018-04-18T03:09:31.958Z,1022.47
2018-04-18T03:10:31.979Z,1022.44
2018-04-18T03:11:31.997Z,1022.43
2018-04-18T03:12:32.023Z,1022.45
2018-04-18T03:13:32.046Z,1022.54
2018-04-18T03:14:32.063Z,1022.52
2018-04-18T03:15:32.083Z,1022.49
2018-04-18T03:16:32.095Z,1022.56
2018-04-18T03:17:32.134Z,1022.55
2018-04-18T03:18:32.140Z,1022.61
2018-04-18T03:19:32.155Z,1022.58
2018-04-18T03:20:32.182Z,1022.56
2018-04-18T03:21:32.205Z,1022.52
2018-04-18T03:22:32.218Z,1022.56
2018-04-18T03:23:32.238Z,1022.57
2018-04-18T03:24:32.261Z,1022.63
2018-04-18T03:25:32.279Z,1022.60
2018-04-18T03:26:32.307Z,1022.60
2018-04-18T03:27:32.318Z,1022.66
2018-04-18T03:28:32.347Z,1022.65
2018-04-18T03:29:32.356Z,1022.62
2018-04-18T03:30:32.386Z,1022.66
2018-04-18T03:31:32.397Z,1022.66
2018-04-18T03:32:32.422Z,1022.68
2018-04-18T03:33:32.440Z,1022.70
2018-04-18T03:34:32.466Z,1022.70
2018-04-18T03:35:32.487Z,1022.71
2018-04-18T03:36:32.499Z,1022.70
2018-04-18T03:37:32.529Z,1022.71
2018-04-18T03:38:32.538Z,1022.75
2018-04-18T03:39:32.567Z,1022.74
2018-04-18T03:40:32.581Z,1022.72
2018-04-18T03:41:32.602Z,1022.69
2018-04-18T03:42:32.627Z,1022.77
2018-04-18T03:43:32.646Z,1022.76
2018-04-18T03:44:32.659Z,1022.75
2018-04-18T03:45:32.682Z,1022.78
2018-04-18T03:46:32.705Z,1022.81
2018-04-18T03:47:32.789Z,1022.81
2018-04-18T03:48:32.746Z,1022.85
2018-04-18T03:49:32.770Z,1022.84
2018-04-18T03:50:32.780Z,1022.81
2018-04-18T03:51:32.801Z,1022.82
2018-04-18T03:52:32.827Z,1022.87
2018-04-18T03:53:32.840Z,1022.85
2018-04-18T03:54:32.867Z,1022.91
2018-04-18T03:55:32.883Z,1022.91
2018-04-18T03:56:32.905Z,1022.92
2018-04-18T03:57:32.922Z,1022.90
2018-04-18T03:58:32.944Z,1022.87
2018-04-18T03:59:32.966Z,1022.88
2018-04-18T04:00:32.982Z,1022.89
2018-04-18T04:01:33.004Z,1022.93
2018-04-18T04:02:33.024Z,1022.92
2018-04-18T04:03:33.040Z,1022.92
2018-04-18T04:04:33.068Z,1022.97
2018-04-18T04:05:33.080Z,1022.96
2018-04-18T04:06:33.106Z,1022.99
2018-04-18T04:07:33.128Z,1022.98
2018-04-18T04:08:33.141Z,1022.96
2018-04-18T04:09:33.169Z,1022.98
2018-04-18T04:10:33.181Z,1022.96
2018-04-18T04:11:33.205Z,1022.95
2018-04-18T04:12:33.222Z,1022.99
2018-04-18T04:13:33.240Z,1022.97
2018-04-18T04:14:33.268Z,1023.01
2018-04-18T04:15:33.282Z,1022.98
2018-04-18T04:16:33.308Z,1023.06
2018-04-18T04:17:33.330Z,1023.04
2018-04-18T04:18:33.338Z,1023.06
2018-04-18T04:19:33.367Z,1023.05
2018-04-18T04:20:33.378Z,1023.07
2018-04-18T04:21:33.402Z,1023.03
2018-04-18T04:22:33.424Z,1023.05
2018-04-18T04:23:33.451Z,1023.07
2018-04-18T04:24:33.467Z,1023.08
2018-04-18T04:25:33.484Z,1023.02
2018-04-18T04:26:33.502Z,1023.08
2018-04-18T04:27:33.527Z,1023.04
2018-04-18T04:28:33.539Z,1023.06
2018-04-18T04:29:33.566Z,1023.06
2018-04-18T04:30:33.577Z,1023.10
2018-04-18T04:31:33.609Z,1023.09
2018-04-18T04:32:33.619Z,1023.16
2018-04-18T04:33:33.644Z,1023.11
2018-04-18T04:34:33.663Z,1023.09
2018-04-18T04:35:33.676Z,1023.15
2018-04-18T04:36:33.701Z,1023.19
2018-04-18T04:37:33.716Z,1023.20
2018-04-18T04:38:33.745Z,1023.25
2018-04-18T04:39:33.769Z,1023.21
2018-04-18T04:40:33.776Z,1023.22
2018-04-18T04:41:33.805Z,1023.23
2018-04-18T04:42:33.815Z,1023.26
2018-04-18T04:43:33.839Z,1023.28
2018-04-18T04:44:33.864Z,1023.29
2018-04-18T04:45:33.876Z,1023.29
2018-04-18T04:46:33.903Z,1023.28
2018-04-18T04:47:33.917Z,1023.32
2018-04-18T04:48:33.941Z,1023.29
2018-04-18T04:49:33.958Z,1023.29
2018-04-18T04:50:33.979Z,1023.28
2018-04-18T04:51:34.002Z,1023.33
2018-04-18T04:52:34.021Z,1023.33
2018-04-18T04:53:34.044Z,1023.32
2018-04-18T04:54:34.052Z,1023.35
2018-04-18T04:55:34.074Z,1023.34
2018-04-18T04:56:34.101Z,1023.38
2018-04-18T04:57:34.123Z,1023.40
2018-04-18T04:58:34.141Z,1023.39
2018-04-18T04:59:34.153Z,1023.40
2018-04-18T05:00:34.178Z,1023.42
2018-04-18T05:01:34.200Z,1023.41
2018-04-18T05:02:34.255Z,1023.42
2018-04-18T05:03:34.272Z,1023.42
2018-04-18T05:04:34.283Z,1023.46
2018-04-18T05:05:34.286Z,1023.45
2018-04-18T05:06:34.333Z,1023.48
2018-04-18T05:07:34.347Z,1023.47
2018-04-18T05:08:34.406Z,1023.49
2018-04-18T05:09:34.423Z,1023.53
2018-04-18T05:10:34.546Z,1023.55
2018-04-18T05:11:34.438Z,1023.52
2018-04-18T05:12:34.494Z,1023.53
2018-04-18T05:13:34.459Z,1023.54
2018-04-18T05:14:34.520Z,1023.55
2018-04-18T05:15:34.476Z,1023.58
2018-04-18T05:16:34.528Z,1023.58
2018-04-18T05:17:34.550Z,1023.55
2018-04-18T05:18:34.566Z,1023.58
2018-04-18T05:19:34.552Z,1023.63
2018-04-18T05:20:34.576Z,1023.67
2018-04-18T05:21:34.721Z,1023.66
2018-04-18T05:22:34.650Z,1023.70
2018-04-18T05:23:34.677Z,1023.69
2018-04-18T05:24:34.746Z,1023.69
2018-04-18T05:25:34.671Z,1023.73
2018-04-18T05:26:34.694Z,1023.76
2018-04-18T05:27:34.707Z,1023.74
2018-04-18T05:28:34.736Z,1023.78
2018-04-18T05:29:34.773Z,1023.80
2018-04-18T05:30:34.775Z,1023.84
2018-04-18T05:31:34.795Z,1023.85
2018-04-18T05:32:34.807Z,1023.81
2018-04-18T05:33:34.835Z,1023.84
2018-04-18T05:34:34.847Z,1023.83
2018-04-18T05:35:34.872Z,1023.85
2018-04-18T05:36:34.889Z,1023.92
2018-04-18T05:37:34.916Z,1023.85
2018-04-18T05:38:34.928Z,1023.89
2018-04-18T05:39:34.950Z,1023.92
2018-04-18T05:40:34.978Z,1023.94
2018-04-18T05:41:34.995Z,1023.97
2018-04-18T05:42:35.007Z,1023.97
2018-04-18T05:43:35.033Z,1023.99
2018-04-18T05:44:35.044Z,1024.01
2018-04-18T05:45:35.073Z,1024.03
2018-04-18T05:46:35.088Z,1024.05
2018-04-18T05:47:35.103Z,1024.01
2018-04-18T05:48:35.134Z,1024.03
2018-04-18T05:49:35.149Z,1024.11
2018-04-18T05:50:35.166Z,1024.10
2018-04-18T05:51:35.185Z,1024.10
2018-04-18T05:52:35.208Z,1024.12
2018-04-18T05:53:35.231Z,1024.13
2018-04-18T05:54:35.245Z,1024.17
2018-04-18T05:55:35.269Z,1024.17
2018-04-18T05:56:35.288Z,1024.17
2018-04-18T05:57:35.311Z,1024.17
2018-04-18T05:58:35.323Z,1024.23
2018-04-18T05:59:35.345Z,1024.18
2018-04-18T06:00:35.366Z,1024.22
2018-04-18T06:01:35.387Z,1024.16
2018-04-18T06:02:35.408Z,1024.25
2018-04-18T06:03:35.434Z,1024.23
2018-04-18T06:04:35.445Z,1024.22
2018-04-18T06:05:35.463Z,1024.27
2018-04-18T06:06:35.485Z,1024.30
2018-04-18T06:07:35.501Z,1024.31
2018-04-18T06:08:35.529Z,1024.30
2018-04-18T06:09:35.549Z,1024.31
2018-04-18T06:10:35.562Z,1024.35
2018-04-18T06:11:35.590Z,1024.30
2018-04-18T06:12:35.604Z,1024.34
2018-04-18T06:13:35.625Z,1024.36
2018-04-18T06:14:35.648Z,1024.35
2018-04-18T06:15:35.672Z,1024.34
2018-04-18T06:16:35.686Z,1024.38
2018-04-18T06:17:35.709Z,1024.42
2018-04-18T06:18:35.719Z,1024.38
2018-04-18T06:19:35.741Z,1024.40
2018-04-18T06:20:35.770Z,1024.45
2018-04-18T06:21:35.787Z,1024.46
2018-04-18T06:22:35.804Z,1024.49
2018-04-18T06:23:35.830Z,1024.46
2018-04-18T06:24:35.843Z,1024.51
2018-04-18T06:25:35.866Z,1024.52
2018-04-18T06:26:35.886Z,1024.59
2018-04-18T06:27:35.944Z,1024.92
2018-04-18T06:28:35.932Z,1024.92
2018-04-18T06:29:35.947Z,1024.92
2018-04-18T06:30:35.963Z,1024.99
2018-04-18T06:31:35.983Z,1024.99
2018-04-18T06:32:36.013Z,1025.01
2018-04-18T06:33:36.075Z,1025.04
2018-04-18T06:34:36.056Z,1025.12
2018-04-18T06:35:36.071Z,1025.17
2018-04-18T06:36:36.094Z,1025.35
2018-04-18T06:37:36.113Z,1025.51
2018-04-18T06:38:36.137Z,1025.73
2018-04-18T06:39:36.154Z,1026.02
2018-04-18T06:40:36.184Z,1026.48
2018-04-18T06:41:36.198Z,1027.08
2018-04-18T06:42:36.228Z,1027.30
2018-04-18T06:43:36.249Z,1027.33
2018-04-18T06:44:36.274Z,1027.50
2018-04-18T06:45:36.293Z,1027.70
2018-04-18T06:46:36.314Z,1028.06
2018-04-18T06:47:36.342Z,1028.62
2018-04-18T06:48:36.356Z,1029.21
2018-04-18T06:49:36.389Z,1029.56
2018-04-18T06:50:36.414Z,1029.46
2018-04-18T06:51:36.427Z,1029.45
2018-04-18T06:52:36.460Z,1029.93
2018-04-18T06:53:36.476Z,1030.05
2018-04-18T06:54:36.508Z,1029.90
2018-04-18T06:55:36.528Z,1029.39
2018-04-18T06:56:36.554Z,1029.21
2018-04-18T06:57:36.611Z,1028.66
2018-04-18T06:58:36.603Z,1028.20
2018-04-18T06:59:36.631Z,1028.03
2018-04-18T07:00:36.655Z,1027.93
2018-04-18T07:01:36.683Z,1027.65
2018-04-18T07:02:36.701Z,1027.48
2018-04-18T07:03:36.730Z,1027.53
2018-04-18T07:04:36.753Z,1027.28
2018-04-18T07:05:36.788Z,1027.13
2018-04-18T07:06:36.847Z,1026.81
2018-04-18T07:07:36.837Z,1026.60
2018-04-18T07:08:36.857Z,1027.04
2018-04-18T07:09:36.882Z,1026.99
2018-04-18T07:10:36.910Z,1026.35
2018-04-18T07:11:36.941Z,1026.43
2018-04-18T07:12:36.961Z,1026.67
2018-04-18T07:13:37.012Z,1026.40
2018-04-18T07:14:37.015Z,1026.20
2018-04-18T07:15:37.050Z,1026.12
2018-04-18T07:16:37.068Z,1025.96
2018-04-18T07:17:37.107Z,1025.85
2018-04-18T07:18:37.133Z,1025.95
2018-04-18T07:19:37.159Z,1025.97
2018-04-18T07:20:37.184Z,1026.03
2018-04-18T07:21:37.215Z,1025.98
2018-04-18T07:22:37.238Z,1025.90
2018-04-18T07:23:37.266Z,1025.88
2018-04-18T07:24:37.297Z,1025.94
2018-04-18T07:25:37.329Z,1025.96
2018-04-18T07:26:37.355Z,1026.02
2018-04-18T07:27:37.414Z,1026.02
2018-04-18T07:28:37.414Z,1025.96
2018-04-18T07:29:37.435Z,1025.83
2018-04-18T07:30:37.471Z,1025.80
2018-04-18T07:31:37.493Z,1025.92
2018-04-18T07:32:37.533Z,1026.08
2018-04-18T07:33:37.550Z,1026.12
2018-04-18T07:34:37.589Z,1025.97
2018-04-18T07:35:37.612Z,1025.90
2018-04-18T07:36:37.647Z,1025.96
2018-04-18T07:37:37.672Z,1026.02
2018-04-18T07:38:37.703Z,1025.97
2018-04-18T07:39:37.728Z,1026.00
2018-04-18T07:40:37.766Z,1026.10
2018-04-18T07:41:37.789Z,1026.14
2018-04-18T07:42:37.827Z,1025.95
2018-04-18T07:43:37.856Z,1025.83
2018-04-18T07:44:37.878Z,1025.76
2018-04-18T07:45:37.916Z,1025.67
2018-04-18T07:46:37.995Z,1025.53
2018-04-18T07:47:37.971Z,1025.48
2018-04-18T07:48:38.004Z,1025.47
2018-04-18T07:49:38.032Z,1025.47
2018-04-18T07:50:38.067Z,1025.46
2018-04-18T07:51:38.095Z,1025.40
2018-04-18T07:52:38.124Z,1025.39
2018-04-18T07:53:38.156Z,1025.41
2018-04-18T07:54:38.193Z,1025.46
2018-04-18T07:55:38.221Z,1025.44
2018-04-18T07:56:38.243Z,1025.44
2018-04-18T07:57:38.277Z,1025.43
2018-04-18T07:58:38.309Z,1025.39
2018-04-18T07:59:38.335Z,1025.41
2018-04-18T08:00:38.373Z,1025.43
2018-04-18T08:01:38.401Z,1025.44
2018-04-18T08:02:38.430Z,1025.44
2018-04-18T08:03:38.467Z,1025.40
2018-04-18T08:04:38.498Z,1025.45
2018-04-18T08:05:38.520Z,1025.46
2018-04-18T08:06:38.556Z,1025.45
2018-04-18T08:07:38.583Z,1025.50
2018-04-18T08:08:38.617Z,1025.45
2018-04-18T08:09:38.651Z,1025.47
2018-04-18T08:10:38.674Z,1025.44
2018-04-18T08:11:38.711Z,1025.45
2018-04-18T08:12:38.737Z,1025.47
2018-04-18T08:13:38.771Z,1025.51
2018-04-18T08:14:38.815Z,1025.55
2018-04-18T08:15:38.838Z,1025.79
2018-04-18T08:16:38.866Z,1026.06
2018-04-18T08:17:38.902Z,1026.22
2018-04-18T08:18:38.925Z,1026.32
2018-04-18T08:19:38.967Z,1026.31
2018-04-18T08:20:38.996Z,1026.25
2018-04-18T08:21:39.025Z,1026.27
2018-04-18T08:22:39.059Z,1026.30
2018-04-18T08:23:39.084Z,1026.30
2018-04-18T08:24:39.123Z,1026.27
2018-04-18T08:25:39.149Z,1026.25
2018-04-18T08:26:39.189Z,1026.32
2018-04-18T08:27:39.216Z,1026.24
2018-04-18T08:28:39.250Z,1026.26
2018-04-18T08:29:39.284Z,1026.27
2018-04-18T08:30:39.313Z,1026.23
2018-04-18T08:31:39.341Z,1026.21
2018-04-18T08:32:39.382Z,1026.29
2018-04-18T08:33:39.405Z,1026.36
2018-04-18T08:34:39.446Z,1026.36
2018-04-18T08:35:39.473Z,1026.35
2018-04-18T08:36:39.506Z,1026.38
2018-04-18T08:37:39.532Z,1026.35
2018-04-18T08:38:39.573Z,1026.34
2018-04-18T08:39:39.605Z,1026.31
2018-04-18T08:40:39.629Z,1026.34
2018-04-18T08:41:39.664Z,1026.34
2018-04-18T08:42:39.700Z,1026.30
2018-04-18T08:43:39.726Z,1026.22
2018-04-18T08:44:39.772Z,1026.26
2018-04-18T08:45:39.792Z,1026.26
2018-04-18T08:46:39.832Z,1026.25
2018-04-18T08:47:39.864Z,1026.24
2018-04-18T08:48:39.889Z,1026.19
2018-04-18T08:49:39.931Z,1026.19
2018-04-18T08:51:39.992Z,1026.09
2018-04-18T08:52:40.028Z,1026.11
2018-04-18T08:53:40.063Z,1026.07
2018-04-18T08:54:40.099Z,1026.21
2018-04-18T08:55:40.135Z,1026.22
2018-04-18T08:56:40.163Z,1026.22
2018-04-18T08:57:40.195Z,1026.18
2018-04-18T08:58:40.227Z,1026.19
2018-04-18T08:59:40.263Z,1026.20
2018-04-18T09:00:40.295Z,1026.17
2018-04-18T09:01:40.321Z,1026.17
2018-04-18T09:02:40.356Z,1026.14
2018-04-18T09:03:40.390Z,1026.14
2018-04-18T09:04:40.419Z,1026.10
2018-04-18T09:05:40.460Z,1026.12
2018-04-18T09:06:40.495Z,1026.08
2018-04-18T09:07:40.521Z,1026.03
2018-04-18T09:08:40.552Z,1026.08
2018-04-18T09:09:40.592Z,1026.07
2018-04-18T09:10:40.625Z,1025.99
2018-04-18T09:11:40.652Z,1025.98
2018-04-18T09:12:40.691Z,1026.02
2018-04-18T09:13:40.716Z,1026.04
2018-04-18T09:14:40.752Z,1026.01
2018-04-18T09:15:40.828Z,1026.03
2018-04-18T09:16:40.821Z,1026.00
2018-04-18T09:17:40.854Z,1025.98
2018-04-18T09:18:40.881Z,1025.99
2018-04-18T09:19:40.923Z,1026.07
2018-04-18T09:20:40.950Z,1026.10
2018-04-18T09:21:40.988Z,1026.12
2018-04-18T09:22:41.023Z,1026.14
2018-04-18T09:23:41.048Z,1026.10
2018-04-18T09:24:41.089Z,1026.11
2018-04-18T09:25:41.114Z,1026.12
2018-04-18T09:26:41.149Z,1026.15
2018-04-18T09:27:41.180Z,1026.13
2018-04-18T09:28:41.217Z,1026.14
2018-04-18T09:29:41.250Z,1026.17
2018-04-18T09:30:41.287Z,1026.17
2018-04-18T09:31:41.317Z,1026.16
2018-04-18T09:32:41.356Z,1026.16
2018-04-18T09:33:41.381Z,1026.20
2018-04-18T09:34:41.422Z,1026.30
2018-04-18T09:35:41.448Z,1026.22
2018-04-18T09:36:41.482Z,1026.21
2018-04-18T09:37:41.524Z,1026.17
2018-04-18T09:38:41.550Z,1026.24
2018-04-18T09:39:41.600Z,1026.23
2018-04-18T09:40:41.625Z,1026.22
2018-04-18T09:41:41.652Z,1026.21
2018-04-18T09:42:41.693Z,1026.17
2018-04-18T09:43:41.724Z,1026.18
2018-04-18T09:44:41.754Z,1026.13
2018-04-18T09:45:41.785Z,1026.20
2018-04-18T09:46:41.820Z,1026.22
2018-04-18T09:47:41.859Z,1026.23
2018-04-18T09:48:41.885Z,1026.18
2018-04-18T09:49:41.928Z,1026.11
2018-04-18T09:50:41.952Z,1026.10
2018-04-18T09:51:41.995Z,1026.09
2018-04-18T09:52:42.028Z,1026.09
2018-04-18T09:53:42.056Z,1026.04
2018-04-18T09:54:42.101Z,1026.09
2018-04-18T09:55:42.121Z,1026.14
2018-04-18T09:56:42.159Z,1026.07
2018-04-18T09:57:42.199Z,1026.06
2018-04-18T09:58:42.225Z,1026.10
2018-04-18T09:59:42.257Z,1026.05
2018-04-18T10:00:42.295Z,1026.04
2018-04-18T10:01:42.334Z,1026.02
2018-04-18T10:02:42.369Z,1025.97
2018-04-18T10:03:42.395Z,1025.98
2018-04-18T10:04:42.430Z,1025.93
2018-04-18T10:05:42.467Z,1025.94
2018-04-18T10:06:42.503Z,1025.92
2018-04-18T10:07:42.532Z,1025.87
2018-04-18T10:08:42.567Z,1025.86
2018-04-18T10:09:42.598Z,1025.89
2018-04-18T10:10:42.628Z,1025.85
2018-04-18T10:11:42.672Z,1025.82
2018-04-18T10:12:42.695Z,1025.84
2018-04-18T10:13:42.739Z,1025.86
2018-04-18T10:14:42.773Z,1025.85
2018-04-18T10:15:42.805Z,1025.76
2018-04-18T10:16:42.839Z,1025.74
2018-04-18T10:17:42.870Z,1025.73
2018-04-18T10:18:42.900Z,1025.72
2018-04-18T10:19:42.938Z,1025.66
2018-04-18T10:20:42.972Z,1025.65
2018-04-18T10:21:43.001Z,1025.65
2018-04-18T10:22:43.033Z,1025.63
2018-04-18T10:23:43.075Z,1025.59
2018-04-18T10:24:43.103Z,1025.62
2018-04-18T10:25:43.140Z,1025.60
2018-04-18T10:26:43.174Z,1025.64
2018-04-18T10:27:43.201Z,1025.68
2018-04-18T10:28:43.242Z,1025.67
2018-04-18T10:29:43.269Z,1025.72
2018-04-18T10:30:43.304Z,1025.73
2018-04-18T10:31:43.334Z,1025.75
2018-04-18T10:32:43.370Z,1025.66
2018-04-18T10:33:43.404Z,1025.68
2018-04-18T10:34:43.440Z,1025.69
2018-04-18T10:35:43.472Z,1025.70
2018-04-18T10:36:43.506Z,1025.76
2018-04-18T10:37:43.545Z,1025.73
2018-04-18T10:38:43.572Z,1025.73
2018-04-18T10:39:43.615Z,1025.73
2018-04-18T10:40:43.643Z,1025.75
2018-04-18T10:41:43.674Z,1025.75
2018-04-18T10:42:43.714Z,1025.79
2018-04-18T10:43:43.744Z,1025.78
2018-04-18T10:44:43.779Z,1025.73
2018-04-18T10:45:43.809Z,1025.67
2018-04-18T10:46:43.845Z,1025.65
2018-04-18T10:47:43.884Z,1025.66
2018-04-18T10:48:43.910Z,1025.69
2018-04-18T10:49:43.942Z,1025.63
2018-04-18T10:50:43.978Z,1025.56
2018-04-18T10:51:44.016Z,1025.56
2018-04-18T10:52:44.049Z,1025.52
2018-04-18T10:53:44.080Z,1025.61
2018-04-18T10:54:44.111Z,1025.64
2018-04-18T10:55:44.153Z,1025.63
2018-04-18T10:56:44.183Z,1025.65
2018-04-18T10:57:44.219Z,1025.62
2018-04-18T10:58:44.257Z,1025.61
2018-04-18T10:59:44.286Z,1025.66
2018-04-18T11:00:44.318Z,1025.69
2018-04-18T11:01:44.352Z,1025.66
2018-04-18T11:02:44.391Z,1025.65
2018-04-18T11:03:44.418Z,1025.69
2018-04-18T11:04:44.451Z,1025.65
2018-04-18T11:05:44.494Z,1025.70
2018-04-18T11:06:44.529Z,1025.61
2018-04-18T11:07:44.563Z,1025.65
2018-04-18T11:08:44.595Z,1025.67
2018-04-18T11:09:44.621Z,1025.64
2018-04-18T11:10:44.656Z,1025.65
2018-04-18T11:11:44.696Z,1025.63
2018-04-18T11:12:44.722Z,1025.64
2018-04-18T11:13:44.764Z,1025.64
2018-04-18T11:14:44.796Z,1025.67
2018-04-18T11:15:44.825Z,1025.62
2018-04-18T11:16:44.858Z,1025.61
2018-04-18T11:17:44.895Z,1025.58
2018-04-18T11:18:44.937Z,1025.60
2018-04-18T11:19:44.968Z,1025.64
2018-04-18T11:20:44.997Z,1025.63
2018-04-18T11:21:45.034Z,1025.60
2018-04-18T11:22:45.065Z,1025.60
2018-04-18T11:23:45.108Z,1025.56
2018-04-18T11:24:45.132Z,1025.54
2018-04-18T11:25:45.171Z,1025.58
2018-04-18T11:26:45.200Z,1025.65
2018-04-18T11:27:45.236Z,1025.68
2018-04-18T11:28:45.272Z,1025.66
2018-04-18T11:29:45.305Z,1025.64
2018-04-18T11:30:45.338Z,1025.69
2018-04-18T11:31:45.373Z,1025.65
2018-04-18T11:32:45.402Z,1025.64
2018-04-18T11:33:45.444Z,1025.70
2018-04-18T11:34:45.470Z,1025.63
2018-04-18T11:35:45.512Z,1025.63
2018-04-18T11:36:45.546Z,1025.61
2018-04-18T11:37:45.572Z,1025.58
2018-04-18T11:38:45.613Z,1025.53
2018-04-18T11:39:45.649Z,1025.57
2018-04-18T11:40:45.679Z,1025.58
2018-04-18T11:41:45.710Z,1025.53
2018-04-18T11:42:45.741Z,1025.55
2018-04-18T11:43:45.783Z,1025.51
2018-04-18T11:44:45.816Z,1025.56
2018-04-18T11:45:45.849Z,1025.55
2018-04-18T11:46:45.884Z,1025.53
2018-04-18T11:47:45.919Z,1025.51
2018-04-18T11:48:45.947Z,1025.52
2018-04-18T11:49:45.983Z,1025.46
2018-04-18T11:50:46.019Z,1025.41
2018-04-18T11:51:46.048Z,1025.43
2018-04-18T11:52:46.084Z,1025.46
2018-04-18T11:53:46.115Z,1025.49
2018-04-18T11:54:46.144Z,1025.52
2018-04-18T11:55:46.186Z,1025.49
2018-04-18T11:56:46.215Z,1025.36
2018-04-18T11:57:46.252Z,1025.46
2018-04-18T11:58:46.288Z,1025.44
2018-04-18T11:59:46.312Z,1025.37
2018-04-18T12:00:46.351Z,1025.51
2018-04-18T12:01:46.384Z,1025.47
2018-04-18T12:02:46.414Z,1025.47
2018-04-18T12:03:46.456Z,1025.41
2018-04-18T12:04:46.486Z,1025.49
2018-04-18T12:05:46.523Z,1025.53
2018-04-18T12:06:46.552Z,1025.57