createdAt,value
2022-11-03T00:00:24.103Z,69
2022-11-03T00:01:36.995Z,69
2022-11-03T00:02:49.896Z,69
2022-11-03T00:04:02.724Z,69
2022-11-03T00:05:15.890Z,69
2022-11-03T00:06:29.167Z,70
2022-11-03T00:07:41.862Z,70
2022-11-03T00:08:54.809Z,70
2022-11-03T00:10:07.829Z,70
2022-11-03T00:11:21.901Z,70
2022-11-03T00:12:33.822Z,70
2022-11-03T00:13:46.727Z,70
2022-11-03T00:14:59.816Z,70
2022-11-03T00:16:12.999Z,70
2022-11-03T00:17:25.714Z,70
2022-11-03T00:18:38.854Z,70
2022-11-03T00:19:51.865Z,70
2022-11-03T00:21:05.031Z,70
2022-11-03T00:22:18.196Z,70
2022-11-03T00:23:30.851Z,70
2022-11-03T00:24:43.817Z,70
2022-11-03T00:25:57.023Z,70
2022-11-03T00:27:09.851Z,70
2022-11-03T00:28:22.708Z,70
2022-11-03T00:29:35.859Z,70
2022-11-03T00:30:48.864Z,70
2022-11-03T00:32:02.032Z,70
2022-11-03T00:33:15.193Z,70
2022-11-03T00:34:27.867Z,71
2022-11-03T00:35:40.715Z,70
2022-11-03T00:36:53.880Z,71
2022-11-03T00:38:06.855Z,71
2022-11-03T00:39:19.820Z,71
2022-11-03T00:40:33.051Z,71
2022-11-03T00:41:46.081Z,71
2022-11-03T00:42:58.878Z,71
2022-11-03T00:44:11.879Z,71
2022-11-03T00:45:24.833Z,71
2022-11-03T00:46:37.851Z,71
2022-11-03T00:47:50.888Z,71
2022-11-03T00:49:03.711Z,71
2022-11-03T00:50:17.036Z,71
2022-11-03T00:51:29.705Z,71
2022-11-03T00:52:42.855Z,71
2022-11-03T00:53:55.889Z,71
2022-11-03T00:55:09.030Z,71
2022-11-03T00:56:21.865Z,71
2022-11-03T00:57:34.838Z,72
2022-11-03T00:58:48.204Z,72
2022-11-03T01:00:00.867Z,71
2022-11-03T01:01:14.193Z,71
2022-11-03T01:02:26.867Z,72
2022-11-03T01:03:39.852Z,71
2022-11-03T01:04:52.840Z,71
2022-11-03T01:06:06.025Z,72
2022-11-03T01:07:18.865Z,72
2022-11-03T01:08:32.157Z,72
2022-11-03T01:09:44.850Z,72
2022-11-03T01:10:57.856Z,72
2022-11-03T01:12:10.868Z,72
2022-11-03T01:13:23.725Z,72
2022-11-03T01:14:36.938Z,72
2022-11-03T01:15:49.851Z,72
2022-11-03T01:17:02.955Z,72
2022-11-03T01:18:15.847Z,72
2022-11-03T01:19:28.839Z,72
2022-11-03T01:20:41.726Z,72
2022-11-03T01:21:54.859Z,72
2022-11-03T01:23:08.028Z,72
2022-11-03T01:24:21.030Z,72
2022-11-03T01:25:33.851Z,72
2022-11-03T01:26:46.848Z,72
2022-11-03T01:27:59.860Z,72
2022-11-03T01:29:12.778Z,72
2022-11-03T01:30:26.023Z,73
2022-11-03T01:31:38.905Z,73
2022-11-03T01:32:52.482Z,73
2022-11-03T01:34:04.849Z,73
2022-11-03T01:35:17.744Z,73
2022-11-03T01:36:30.874Z,73
2022-11-03T01:37:43.887Z,73
2022-11-03T01:38:57.184Z,73
2022-11-03T01:40:09.851Z,73
2022-11-03T01:41:22.905Z,73
2022-11-03T01:42:35.901Z,73
2022-11-03T01:43:49.026Z,73
2022-11-03T01:45:01.549Z,73
2022-11-03T01:46:14.852Z,73
2022-11-03T01:47:27.223Z,73
2022-11-03T01:48:40.893Z,74
2022-11-03T01:49:53.847Z,74
2022-11-03T01:51:06.853Z,74
2022-11-03T01:52:19.706Z,74
2022-11-03T01:53:32.861Z,74
2022-11-03T01:54:45.851Z,74
2022-11-03T01:55:59.013Z,75
2022-11-03T01:57:11.706Z,75
2022-11-03T01:58:24.855Z,75
2022-11-03T01:59:37.849Z,74
2022-11-03T02:00:51.085Z,74
2022-11-03T02:02:03.947Z,74
2022-11-03T02:03:16.851Z,74
2022-11-03T02:04:30.050Z,74
2022-11-03T02:05:42.839Z,74
2022-11-03T02:06:56.044Z,74
2022-11-03T02:08:09.801Z,74
2022-11-03T02:09:22.029Z,74
2022-11-03T02:10:34.719Z,75
2022-11-03T02:11:47.856Z,76
2022-11-03T02:13:00.881Z,76
2022-11-03T02:14:13.874Z,76
2022-11-03T02:15:26.848Z,76
2022-11-03T02:16:41.674Z,76
2022-11-03T02:17:53.026Z,76
2022-11-03T02:19:05.849Z,76
2022-11-03T02:20:18.867Z,76
2022-11-03T02:21:31.843Z,76
2022-11-03T02:22:44.848Z,76
2022-11-03T02:23:57.893Z,76
2022-11-03T02:25:10.852Z,76
2022-11-03T02:26:24.219Z,76
2022-11-03T02:27:36.862Z,76
2022-11-03T02:28:49.911Z,77
2022-11-03T02:30:02.856Z,77
2022-11-03T02:31:16.183Z,77
2022-11-03T02:32:28.885Z,77
2022-11-03T02:33:41.896Z,77
2022-11-03T02:34:54.868Z,77
2022-11-03T02:36:08.034Z,77
2022-11-03T02:37:20.856Z,76
2022-11-03T02:38:33.860Z,77
2022-11-03T02:39:46.862Z,76
2022-11-03T02:40:59.894Z,77
2022-11-03T02:42:12.904Z,77
2022-11-03T02:43:26.402Z,77
2022-11-03T02:44:39.034Z,77
2022-11-03T02:45:51.850Z,77
2022-11-03T02:47:04.984Z,77
2022-11-03T02:48:17.723Z,78
2022-11-03T02:49:31.204Z,77
2022-11-03T02:50:43.907Z,78
2022-11-03T02:51:56.869Z,78
2022-11-03T02:53:09.898Z,78
2022-11-03T02:54:22.862Z,78
2022-11-03T02:55:35.837Z,78
2022-11-03T02:56:48.860Z,78
2022-11-03T02:58:01.859Z,77
2022-11-03T02:59:14.844Z,77
2022-11-03T03:00:27.894Z,77
2022-11-03T03:01:41.021Z,77
2022-11-03T03:02:53.872Z,77
2022-11-03T03:04:07.229Z,78
2022-11-03T03:05:19.862Z,77
2022-11-03T03:06:32.880Z,77
2022-11-03T03:07:45.868Z,77
2022-11-03T03:08:58.878Z,77
2022-11-03T03:10:11.867Z,76
2022-11-03T03:11:24.876Z,76
2022-11-03T03:12:38.230Z,77
2022-11-03T03:13:51.047Z,77
2022-11-03T03:15:03.876Z,77
2022-11-03T03:16:17.076Z,77
2022-11-03T03:17:30.079Z,77
2022-11-03T03:18:42.861Z,77
2022-11-03T03:19:55.859Z,77
2022-11-03T03:21:09.046Z,77
2022-11-03T03:22:21.554Z,77
2022-11-03T03:23:34.956Z,77
2022-11-03T03:24:47.931Z,77
2022-11-03T03:26:01.027Z,77
2022-11-03T03:27:13.858Z,77
2022-11-03T03:28:26.872Z,77
2022-11-03T03:29:39.713Z,77
2022-11-03T03:30:52.864Z,77
2022-11-03T03:32:05.856Z,77
2022-11-03T03:33:19.056Z,77
2022-11-03T03:34:35.873Z,77
2022-11-03T03:35:44.880Z,77
2022-11-03T03:36:57.947Z,77
2022-11-03T03:38:10.740Z,77
2022-11-03T03:39:23.843Z,78
2022-11-03T03:40:36.418Z,78
2022-11-03T03:41:49.863Z,78
2022-11-03T03:43:03.035Z,78
2022-11-03T03:44:15.872Z,78
2022-11-03T03:45:29.037Z,78
2022-11-03T03:46:41.848Z,78
2022-11-03T03:47:58.023Z,78
2022-11-03T03:49:07.766Z,78
2022-11-03T03:50:20.871Z,77
2022-11-03T03:51:33.905Z,78
2022-11-03T03:52:47.032Z,78
2022-11-03T03:54:00.389Z,78
2022-11-03T03:55:12.969Z,78
2022-11-03T03:56:25.850Z,78
2022-11-03T03:57:38.957Z,78
2022-11-03T03:58:51.852Z,78
2022-11-03T04:00:04.849Z,78
2022-11-03T04:01:18.092Z,78
2022-11-03T04:02:30.738Z,78
2022-11-03T04:03:43.818Z,78
2022-11-03T04:04:56.884Z,78
2022-11-03T04:06:09.962Z,78
2022-11-03T04:07:22.956Z,78
2022-11-03T04:08:35.727Z,78
2022-11-03T04:09:48.954Z,78
2022-11-03T04:11:01.865Z,78
2022-11-03T04:12:14.987Z,78
2022-11-03T04:13:27.834Z,78
2022-11-03T04:14:40.805Z,78
2022-11-03T04:15:53.817Z,78
2022-11-03T04:17:06.844Z,78
2022-11-03T04:18:19.812Z,78
2022-11-03T04:19:32.859Z,78
2022-11-03T04:20:46.360Z,78
2022-11-03T04:21:59.005Z,78
2022-11-03T04:23:12.008Z,78
2022-11-03T04:24:24.944Z,78
2022-11-03T04:25:37.727Z,78
2022-11-03T04:26:50.840Z,78
2022-11-03T04:28:03.867Z,78
2022-11-03T04:29:16.848Z,78
2022-11-03T04:30:29.817Z,78
2022-11-03T04:31:42.828Z,78
2022-11-03T04:32:55.996Z,78
2022-11-03T04:34:08.832Z,78
2022-11-03T04:35:21.842Z,78
2022-11-03T04:36:34.817Z,78
2022-11-03T04:37:48.845Z,78
2022-11-03T04:39:00.846Z,78
2022-11-03T04:40:13.873Z,78
2022-11-03T04:41:26.871Z,78
2022-11-03T04:42:39.814Z,78
2022-11-03T04:43:52.830Z,78
2022-11-03T04:45:05.851Z,78
2022-11-03T04:46:18.855Z,78
2022-11-03T04:47:31.540Z,78
2022-11-03T04:48:45.147Z,78
2022-11-03T04:49:57.860Z,78
2022-11-03T04:51:11.484Z,78
2022-11-03T04:52:23.991Z,78
2022-11-03T04:53:37.400Z,78
2022-11-03T04:54:49.850Z,79
2022-11-03T04:56:07.469Z,79
2022-11-03T04:57:15.899Z,79
2022-11-03T04:58:28.858Z,79
2022-11-03T04:59:41.707Z,78
2022-11-03T05:00:54.823Z,78
2022-11-03T05:03:20.844Z,78
2022-11-03T05:04:33.889Z,79
2022-11-03T05:05:46.824Z,78
2022-11-03T05:06:59.825Z,78
2022-11-03T05:08:12.682Z,78
2022-11-03T05:09:25.825Z,78
2022-11-03T05:10:38.691Z,78
2022-11-03T05:11:51.823Z,78
2022-11-03T05:13:04.964Z,78
2022-11-03T05:14:17.711Z,78
2022-11-03T05:15:31.174Z,78
2022-11-03T05:16:43.710Z,78
2022-11-03T05:19:09.835Z,78
2022-11-03T05:20:22.847Z,78
2022-11-03T05:21:35.808Z,78
2022-11-03T05:22:48.840Z,78
2022-11-03T05:24:01.993Z,78
2022-11-03T05:25:14.695Z,78
2022-11-03T05:26:27.944Z,78
2022-11-03T05:27:40.826Z,78
2022-11-03T05:28:54.418Z,78
2022-11-03T05:31:19.850Z,78
2022-11-03T05:32:33.001Z,78
2022-11-03T05:33:45.749Z,78
2022-11-03T05:34:59.007Z,78
2022-11-03T05:39:50.819Z,78
2022-11-03T05:41:03.895Z,78
2022-11-03T05:42:16.807Z,78
2022-11-03T05:44:42.769Z,78
2022-11-03T05:45:55.883Z,78
2022-11-03T05:47:08.903Z,78
2022-11-03T05:48:21.824Z,79
2022-11-03T05:49:34.736Z,78
2022-11-03T05:53:13.695Z,79
2022-11-03T05:54:26.883Z,79
2022-11-03T06:02:57.890Z,78
2022-11-03T06:05:23.632Z,79
2022-11-03T06:06:36.726Z,78
2022-11-03T06:07:50.792Z,78
2022-11-03T06:17:33.871Z,78
2022-11-03T06:18:46.850Z,78
2022-11-03T06:19:59.679Z,78
2022-11-03T06:21:12.831Z,78
2022-11-03T06:22:25.884Z,78
2022-11-03T06:23:38.835Z,78
2022-11-03T06:24:51.846Z,78
2022-11-03T06:26:04.979Z,78
2022-11-03T06:27:17.934Z,78
2022-11-03T06:28:30.853Z,78
2022-11-03T06:29:44.071Z,78
2022-11-03T06:30:56.889Z,78
2022-11-03T06:32:09.863Z,78
2022-11-03T06:33:22.895Z,78
2022-11-03T06:34:36.132Z,78
2022-11-03T06:35:48.703Z,78
2022-11-03T06:37:01.930Z,78
2022-11-03T06:38:14.836Z,79
2022-11-03T06:39:27.887Z,78
2022-11-03T06:40:40.837Z,78
2022-11-03T06:41:53.893Z,78
2022-11-03T06:43:07.040Z,78
2022-11-03T06:44:19.844Z,78
2022-11-03T06:45:33.172Z,78
2022-11-03T06:46:45.831Z,78
2022-11-03T06:47:58.708Z,79
2022-11-03T06:49:11.840Z,79
2022-11-03T06:50:24.828Z,79
2022-11-03T06:51:37.817Z,79
2022-11-03T06:52:51.031Z,79
2022-11-03T06:54:03.850Z,79
2022-11-03T06:55:17.838Z,79
2022-11-03T06:56:29.829Z,79
2022-11-03T06:57:42.836Z,79
2022-11-03T06:58:55.835Z,79
2022-11-03T07:00:32.756Z,78
2022-11-03T07:01:21.974Z,78
2022-11-03T07:02:34.861Z,78
2022-11-03T07:03:47.796Z,79
2022-11-03T07:05:00.804Z,79
2022-11-03T07:06:14.346Z,79
2022-11-03T07:07:26.832Z,78
2022-11-03T07:08:39.750Z,79
2022-11-03T07:09:52.774Z,79
2022-11-03T07:11:05.827Z,78
2022-11-03T07:12:18.933Z,78
2022-11-03T07:13:31.946Z,79
2022-11-03T07:14:44.763Z,79
2022-11-03T07:15:57.783Z,79
2022-11-03T07:17:10.778Z,78
2022-11-03T07:18:23.765Z,78
2022-11-03T07:19:36.777Z,79
2022-11-03T07:20:49.630Z,79
2022-11-03T07:22:02.657Z,79
2022-11-03T07:23:15.780Z,79
2022-11-03T07:24:29.128Z,79
2022-11-03T07:25:41.827Z,79
2022-11-03T07:26:54.890Z,79
2022-11-03T07:28:08.143Z,79
2022-11-03T07:29:20.802Z,79
2022-11-03T07:30:33.649Z,79
2022-11-03T07:31:46.641Z,79
2022-11-03T07:32:59.808Z,79
2022-11-03T07:34:12.926Z,78
2022-11-03T07:35:25.957Z,79
2022-11-03T07:36:38.774Z,78
2022-11-03T07:37:51.651Z,78
2022-11-03T07:39:04.783Z,78
2022-11-03T07:40:17.637Z,78
2022-11-03T07:41:34.255Z,78
2022-11-03T07:42:43.943Z,78
2022-11-03T07:43:56.417Z,78
2022-11-03T07:45:09.774Z,78
2022-11-03T07:46:22.805Z,77
2022-11-03T07:47:35.792Z,77
2022-11-03T07:48:48.919Z,77
2022-11-03T07:50:01.657Z,77
2022-11-03T07:51:14.645Z,76
2022-11-03T07:52:27.674Z,75
2022-11-03T07:53:40.750Z,75
2022-11-03T07:54:53.919Z,75
2022-11-03T07:56:06.788Z,75
2022-11-03T07:57:19.768Z,74
2022-11-03T07:58:32.972Z,74
2022-11-03T07:59:45.670Z,74
2022-11-03T08:00:59.846Z,74
2022-11-03T08:02:11.863Z,74
2022-11-03T08:03:24.747Z,74
2022-11-03T08:04:37.812Z,74
2022-11-03T08:05:50.806Z,74
2022-11-03T08:07:03.684Z,74
2022-11-03T08:08:16.796Z,74
2022-11-03T08:09:29.787Z,73
2022-11-03T08:10:42.780Z,73
2022-11-03T08:11:55.791Z,73
2022-11-03T08:13:09.410Z,73
2022-11-03T08:14:21.805Z,73
2022-11-03T08:15:35.008Z,73
2022-11-03T08:16:47.795Z,73
2022-11-03T08:18:00.806Z,73
2022-11-03T08:19:13.859Z,73
2022-11-03T08:20:26.854Z,73
2022-11-03T08:21:39.811Z,73
2022-11-03T08:23:12.105Z,73
2022-11-03T08:24:05.790Z,73
2022-11-03T08:25:18.818Z,73
2022-11-03T08:26:32.136Z,73
2022-11-03T08:27:44.775Z,73
2022-11-03T08:28:57.753Z,73
2022-11-03T08:30:10.659Z,73
2022-11-03T08:31:23.870Z,73
2022-11-03T08:32:37.218Z,73
2022-11-03T08:33:49.784Z,73
2022-11-03T08:35:02.586Z,73
2022-11-03T08:37:28.526Z,73
2022-11-03T08:39:54.801Z,73
2022-11-03T08:41:07.940Z,73
2022-11-03T08:42:20.779Z,73
2022-11-03T08:43:33.686Z,73
2022-11-03T08:44:46.663Z,73
2022-11-03T08:46:06.757Z,73
2022-11-03T08:47:12.836Z,73
2022-11-03T08:48:25.810Z,73
2022-11-03T08:49:38.751Z,73
2022-11-03T08:50:51.795Z,73
2022-11-03T08:53:17.794Z,73
2022-11-03T08:54:30.681Z,73
2022-11-03T08:55:43.817Z,73
2022-11-03T08:56:56.891Z,73
2022-11-03T08:58:10.280Z,73
2022-11-03T08:59:22.935Z,73
2022-11-03T09:00:41.082Z,73
2022-11-03T09:01:48.892Z,73
2022-11-03T09:03:01.849Z,73
2022-11-03T09:04:14.886Z,73
2022-11-03T09:05:27.916Z,73
2022-11-03T09:06:40.778Z,73
2022-11-03T09:10:24.691Z,73
2022-11-03T09:11:32.760Z,73
2022-11-03T09:12:45.750Z,73
2022-11-03T09:13:58.768Z,73
2022-11-03T09:15:11.690Z,73
2022-11-03T09:16:24.780Z,73
2022-11-03T09:17:42.004Z,73
2022-11-03T09:18:50.782Z,73
2022-11-03T09:20:03.768Z,72
2022-11-03T09:21:16.768Z,72
2022-11-03T09:22:29.797Z,72
2022-11-03T09:23:42.704Z,72
2022-11-03T09:24:55.803Z,72
2022-11-03T09:26:08.765Z,72
2022-11-03T09:27:21.827Z,72
2022-11-03T09:28:34.763Z,72
2022-11-03T09:30:11.465Z,72
2022-11-03T09:31:00.766Z,72
2022-11-03T09:32:14.992Z,72
2022-11-03T09:33:26.793Z,71
2022-11-03T09:34:39.774Z,71
2022-11-03T09:35:52.817Z,71
2022-11-03T09:37:05.319Z,71
2022-11-03T09:38:18.846Z,71
2022-11-03T09:39:31.761Z,71
2022-11-03T09:40:44.783Z,71
2022-11-03T09:42:00.956Z,71
2022-11-03T09:43:10.922Z,71
2022-11-03T09:44:23.766Z,71
2022-11-03T09:45:36.809Z,71
2022-11-03T09:46:56.895Z,71
2022-11-03T09:48:02.652Z,70
2022-11-03T09:49:15.922Z,70
2022-11-03T09:50:28.760Z,70
2022-11-03T09:51:41.940Z,70
2022-11-03T09:52:54.781Z,70
2022-11-03T09:54:07.858Z,70
2022-11-03T09:55:20.638Z,70
2022-11-03T09:56:33.779Z,70
2022-11-03T09:57:46.634Z,70
2022-11-03T09:58:59.768Z,70
2022-11-03T10:00:12.647Z,70
2022-11-03T10:01:26.038Z,70
2022-11-03T10:02:38.892Z,70
2022-11-03T10:03:51.774Z,70
2022-11-03T10:05:11.080Z,69
2022-11-03T10:06:17.837Z,69
2022-11-03T10:07:30.644Z,69
2022-11-03T10:08:43.648Z,69
2022-11-03T10:09:56.785Z,69
2022-11-03T10:11:10.116Z,69
2022-11-03T10:12:22.883Z,69
2022-11-03T10:13:35.780Z,69
2022-11-03T10:14:48.798Z,68
2022-11-03T10:16:01.763Z,68
2022-11-03T10:17:14.743Z,69
2022-11-03T10:18:27.857Z,69
2022-11-03T10:19:40.764Z,68
2022-11-03T10:20:53.872Z,68
2022-11-03T10:22:06.779Z,68
2022-11-03T10:23:19.766Z,68
2022-11-03T10:24:32.792Z,68
2022-11-03T10:25:45.760Z,68
2022-11-03T10:26:58.631Z,68
2022-11-03T10:28:15.948Z,68
2022-11-03T10:29:24.901Z,68
2022-11-03T10:30:57.856Z,68
2022-11-03T10:31:50.760Z,68
2022-11-03T10:33:04.029Z,68
2022-11-03T10:34:16.785Z,68
2022-11-03T10:35:29.789Z,68
2022-11-03T10:36:49.535Z,68
2022-11-03T10:37:55.784Z,67
2022-11-03T10:39:09.114Z,67
2022-11-03T10:40:46.503Z,68
2022-11-03T10:41:35.048Z,66
2022-11-03T10:42:47.785Z,66
2022-11-03T10:44:00.825Z,66
2022-11-03T10:45:13.480Z,67
2022-11-03T10:46:48.848Z,66
2022-11-03T10:47:39.616Z,66
2022-11-03T10:48:53.109Z,66
2022-11-03T10:50:05.907Z,66
2022-11-03T10:51:18.640Z,66
2022-11-03T10:52:31.793Z,66
2022-11-03T10:53:44.775Z,66
2022-11-03T10:54:57.799Z,66
2022-11-03T10:56:10.610Z,66
2022-11-03T10:57:23.955Z,66
2022-11-03T10:58:36.843Z,66
2022-11-03T10:59:49.758Z,66
2022-11-03T11:01:02.884Z,66
2022-11-03T11:02:15.884Z,66
2022-11-03T11:03:28.776Z,66
2022-11-03T11:04:41.835Z,66
2022-11-03T11:05:54.738Z,66
2022-11-03T11:07:07.822Z,66
2022-11-03T11:08:20.846Z,66
2022-11-03T11:09:33.740Z,65
2022-11-03T11:10:46.864Z,65
2022-11-03T11:11:59.895Z,65
2022-11-03T11:13:12.627Z,66
2022-11-03T11:14:25.749Z,65
2022-11-03T11:15:38.631Z,65
2022-11-03T11:16:51.745Z,65
2022-11-03T11:18:04.741Z,65
2022-11-03T11:19:17.760Z,65
2022-11-03T11:20:30.908Z,65
2022-11-03T11:21:43.756Z,65
2022-11-03T11:22:56.755Z,65
2022-11-03T11:24:09.631Z,65
2022-11-03T11:25:22.625Z,65
2022-11-03T11:26:35.791Z,65
2022-11-03T11:27:49.689Z,65
2022-11-03T11:29:01.748Z,64
2022-11-03T11:30:14.695Z,64
2022-11-03T11:31:27.627Z,64
2022-11-03T11:32:40.761Z,65
2022-11-03T11:33:53.926Z,65
2022-11-03T11:35:06.807Z,65
2022-11-03T11:36:19.721Z,65
2022-11-03T11:38:45.741Z,65
2022-11-03T11:39:58.899Z,65
2022-11-03T11:41:11.626Z,65
2022-11-03T11:43:37.785Z,65
2022-11-03T11:44:50.737Z,65
2022-11-03T11:46:03.622Z,65
2022-11-03T11:47:17.190Z,65
2022-11-03T11:48:29.750Z,65
2022-11-03T11:49:42.882Z,65
2022-11-03T11:50:55.948Z,65
2022-11-03T11:52:09.254Z,65
2022-11-03T11:53:23.175Z,65
2022-11-03T11:54:34.739Z,65
2022-11-03T11:55:47.743Z,65
2022-11-03T11:57:00.740Z,65
2022-11-03T11:58:14.230Z,65
2022-11-03T11:59:26.630Z,65
2022-11-03T12:00:39.782Z,65
2022-11-03T12:01:52.802Z,65
2022-11-03T12:03:06.295Z,65
2022-11-03T12:04:19.836Z,65
2022-11-03T12:05:32.070Z,65
2022-11-03T12:07:57.900Z,65
2022-11-03T12:09:10.862Z,65
2022-11-03T12:10:23.736Z,65
2022-11-03T12:11:36.866Z,65
2022-11-03T12:12:49.732Z,65
2022-11-03T12:14:02.751Z,65
2022-11-03T12:15:15.734Z,65
2022-11-03T12:16:28.740Z,65
2022-11-03T12:17:41.909Z,65
2022-11-03T12:18:54.743Z,65
2022-11-03T12:20:07.750Z,65
2022-11-03T12:21:20.638Z,65
2022-11-03T12:22:33.769Z,65
2022-11-03T12:23:46.613Z,65
2022-11-03T12:24:59.889Z,65
2022-11-03T12:26:12.812Z,65
2022-11-03T12:27:25.779Z,65
2022-11-03T12:28:38.740Z,65
2022-11-03T12:29:51.712Z,65
2022-11-03T12:31:04.743Z,65
2022-11-03T12:32:25.610Z,65
2022-11-03T12:33:30.733Z,65
2022-11-03T12:34:43.730Z,65
2022-11-03T12:35:56.744Z,65
2022-11-03T12:37:09.713Z,65
2022-11-03T12:38:22.702Z,65
2022-11-03T12:39:35.896Z,65
2022-11-03T12:40:48.778Z,65
2022-11-03T12:42:01.741Z,65
2022-11-03T12:43:14.884Z,65
2022-11-03T12:44:27.750Z,65
2022-11-03T12:45:40.743Z,65
2022-11-03T12:46:54.127Z,65
2022-11-03T12:48:06.621Z,65
2022-11-03T12:49:19.737Z,65
2022-11-03T12:50:32.852Z,65
2022-11-03T12:51:45.725Z,65
2022-11-03T12:52:59.045Z,65
2022-11-03T12:54:11.784Z,65
2022-11-03T12:55:24.729Z,65
2022-11-03T12:56:37.807Z,65
2022-11-03T12:57:50.734Z,65
2022-11-03T12:59:03.845Z,65
2022-11-03T13:00:16.847Z,65
2022-11-03T13:01:29.689Z,65
2022-11-03T13:02:42.870Z,65
2022-11-03T13:03:56.108Z,65
2022-11-03T13:05:08.910Z,65
2022-11-03T13:06:21.701Z,65
2022-11-03T13:07:35.771Z,66
2022-11-03T13:08:52.221Z,66
2022-11-03T13:10:00.749Z,66
2022-11-03T13:11:13.761Z,66
2022-11-03T13:12:27.006Z,66
2022-11-03T13:13:39.745Z,66
2022-11-03T13:14:52.758Z,66
2022-11-03T13:16:05.785Z,66
2022-11-03T13:17:18.747Z,66
2022-11-03T13:18:31.808Z,66
2022-11-03T13:19:44.726Z,66
2022-11-03T13:20:57.753Z,66
2022-11-03T13:22:10.731Z,66
2022-11-03T13:23:23.728Z,66
2022-11-03T13:24:36.625Z,66
2022-11-03T13:25:49.804Z,66
2022-11-03T13:27:02.743Z,66
2022-11-03T13:28:15.786Z,66
2022-11-03T13:29:35.307Z,66
2022-11-03T13:30:41.754Z,66
2022-11-03T13:31:54.725Z,66
2022-11-03T13:33:07.924Z,66
2022-11-03T13:34:20.737Z,66
2022-11-03T13:35:33.820Z,66
2022-11-03T13:36:46.817Z,66
2022-11-03T13:37:59.916Z,66
2022-11-03T13:39:12.835Z,66
2022-11-03T13:40:55.930Z,66
2022-11-03T13:41:38.759Z,66
2022-11-03T13:42:51.756Z,66
2022-11-03T13:44:04.717Z,66
2022-11-03T13:45:17.802Z,66
2022-11-03T13:46:30.617Z,66
2022-11-03T13:48:22.391Z,66
2022-11-03T13:50:14.465Z,66
2022-11-03T13:51:22.819Z,66
2022-11-03T13:52:35.719Z,66
2022-11-03T13:56:21.590Z,66
2022-11-03T13:59:53.738Z,66
2022-11-03T14:01:06.749Z,66
2022-11-03T14:04:45.730Z,66
2022-11-03T14:05:58.683Z,66
2022-11-03T14:07:11.824Z,66
2022-11-03T14:08:24.693Z,66
2022-11-03T14:10:50.725Z,66
2022-11-03T14:12:03.717Z,66
2022-11-03T14:13:16.932Z,66
2022-11-03T14:14:29.871Z,66
2022-11-03T14:15:42.712Z,66
2022-11-03T14:16:55.838Z,66
2022-11-03T14:18:08.720Z,66
2022-11-03T14:19:21.751Z,66
2022-11-03T14:20:34.880Z,66
2022-11-03T14:21:47.648Z,66
2022-11-03T14:23:00.714Z,66
2022-11-03T14:24:13.779Z,66
2022-11-03T14:25:26.804Z,66
2022-11-03T14:26:43.354Z,66
2022-11-03T14:27:52.888Z,66
2022-11-03T14:29:05.718Z,66
2022-11-03T14:30:18.632Z,66
2022-11-03T14:31:31.587Z,66
2022-11-03T14:32:44.705Z,66
2022-11-03T14:33:58.102Z,67
2022-11-03T14:35:10.725Z,67
2022-11-03T14:36:23.869Z,67
2022-11-03T14:37:36.764Z,67
2022-11-03T14:38:50.719Z,67
2022-11-03T14:40:03.233Z,67
2022-11-03T14:41:16.048Z,67
2022-11-03T14:42:28.569Z,68
2022-11-03T14:43:41.699Z,68
2022-11-03T14:44:54.730Z,68
2022-11-03T14:46:07.841Z,69
2022-11-03T14:47:20.703Z,70
2022-11-03T14:48:33.662Z,71
2022-11-03T14:49:46.698Z,71
2022-11-03T14:50:59.722Z,71
2022-11-03T14:52:12.858Z,71
2022-11-03T14:53:25.595Z,72
2022-11-03T14:54:38.594Z,72
2022-11-03T14:55:51.801Z,72
2022-11-03T14:57:04.710Z,72
2022-11-03T14:58:17.751Z,72
2022-11-03T14:59:30.701Z,72
2022-11-03T15:00:43.756Z,72
2022-11-03T15:01:56.918Z,72
2022-11-03T15:03:09.550Z,73
2022-11-03T15:04:22.778Z,73
2022-11-03T15:05:35.675Z,73
2022-11-03T15:06:49.233Z,73
2022-11-03T15:08:01.717Z,73
2022-11-03T15:09:14.854Z,73
2022-11-03T15:10:27.643Z,73
2022-11-03T15:11:40.406Z,74
2022-11-03T15:12:53.763Z,75
2022-11-03T15:14:06.697Z,76
2022-11-03T15:15:19.690Z,76
2022-11-03T15:16:32.740Z,77
2022-11-03T15:17:45.765Z,77
2022-11-03T15:18:58.694Z,79
2022-11-03T15:20:11.759Z,81
2022-11-03T15:21:24.690Z,83
2022-11-03T15:25:13.940Z,88
2022-11-03T15:26:17.707Z,89
2022-11-03T15:27:29.712Z,91
2022-11-03T15:28:42.668Z,91
2022-11-03T15:29:55.708Z,92
2022-11-03T15:31:08.694Z,92
2022-11-03T15:32:21.711Z,93
2022-11-03T15:33:34.440Z,93
2022-11-03T15:34:47.781Z,94
2022-11-03T15:36:00.797Z,94
2022-11-03T15:37:13.687Z,94
2022-11-03T15:38:26.693Z,95
2022-11-03T15:39:39.647Z,95
2022-11-03T15:40:52.713Z,96
2022-11-03T15:42:05.697Z,96
2022-11-03T15:43:18.681Z,96
2022-11-03T15:44:31.661Z,96
2022-11-03T15:45:44.686Z,96
2022-11-03T15:46:57.672Z,97
2022-11-03T15:48:10.906Z,97
2022-11-03T15:49:23.699Z,97
2022-11-03T15:50:36.909Z,97
2022-11-03T15:51:49.683Z,97
2022-11-03T15:53:02.793Z,98
2022-11-03T15:54:15.656Z,98
2022-11-03T15:55:28.881Z,98
2022-11-03T15:56:41.663Z,98
2022-11-03T15:57:54.680Z,98
2022-11-03T15:59:07.721Z,98
2022-11-03T16:00:20.679Z,98
2022-11-03T16:01:33.832Z,98
2022-11-03T16:02:46.660Z,98
2022-11-03T16:03:59.679Z,99
2022-11-03T16:05:12.695Z,99
2022-11-03T16:06:53.594Z,99
2022-11-03T16:07:38.565Z,99
2022-11-03T16:08:51.714Z,99
2022-11-03T16:10:04.677Z,99
2022-11-03T16:11:17.751Z,99
2022-11-03T16:12:30.688Z,99
2022-11-03T16:13:43.687Z,99
2022-11-03T16:14:56.678Z,99
2022-11-03T16:16:10.102Z,99
2022-11-03T16:17:22.880Z,99
2022-11-03T16:18:35.713Z,99
2022-11-03T16:19:48.734Z,99
2022-11-03T16:21:01.853Z,99
2022-11-03T16:22:14.528Z,99
2022-11-03T16:23:27.566Z,99
2022-11-03T16:24:40.697Z,99
2022-11-03T16:25:53.684Z,99
2022-11-03T16:27:06.711Z,99
2022-11-03T16:28:19.699Z,99
2022-11-03T16:29:32.858Z,99
2022-11-03T16:30:53.982Z,99
2022-11-03T16:31:58.649Z,99
2022-11-03T16:33:11.561Z,99
2022-11-03T16:34:24.718Z,99
2022-11-03T16:35:37.686Z,99
2022-11-03T16:36:50.679Z,99
2022-11-03T16:38:03.672Z,99
2022-11-03T16:39:16.711Z,99
2022-11-03T16:40:29.696Z,99
2022-11-03T16:41:42.559Z,99
2022-11-03T16:42:55.568Z,99
2022-11-03T16:44:08.681Z,99
2022-11-03T16:45:21.710Z,99
2022-11-03T16:46:35.158Z,99
2022-11-03T16:47:47.697Z,99
2022-11-03T16:50:13.737Z,99
2022-11-03T16:51:26.686Z,99
2022-11-03T16:52:40.038Z,99
2022-11-03T16:53:52.778Z,99
2022-11-03T16:55:05.683Z,99
2022-11-03T16:56:18.886Z,99
2022-11-03T16:57:31.678Z,99
2022-11-03T16:58:44.653Z,99
2022-11-03T16:59:57.854Z,99
2022-11-03T17:01:10.752Z,99
2022-11-03T17:02:23.801Z,99
2022-11-03T17:03:36.670Z,99
2022-11-03T17:04:49.648Z,99
2022-11-03T17:06:02.701Z,99
2022-11-03T17:07:15.678Z,99
2022-11-03T17:08:51.625Z,99
2022-11-03T17:09:42.008Z,99
2022-11-03T17:10:54.669Z,99
2022-11-03T17:12:07.690Z,99
2022-11-03T17:13:20.696Z,99
2022-11-03T17:14:33.964Z,99
2022-11-03T17:15:46.560Z,99
2022-11-03T17:16:59.724Z,99
2022-11-03T17:18:12.691Z,99
2022-11-03T17:19:25.650Z,99
2022-11-03T17:20:38.670Z,99
2022-11-03T17:21:51.554Z,99
2022-11-03T17:23:04.670Z,99
2022-11-03T17:24:17.726Z,99
2022-11-03T17:25:30.707Z,99
2022-11-03T17:26:43.757Z,99
2022-11-03T17:27:56.809Z,99
2022-11-03T17:29:09.664Z,99
2022-11-03T17:30:22.560Z,99
2022-11-03T17:31:35.699Z,99
2022-11-03T17:32:49.016Z,99
2022-11-03T17:34:01.701Z,99
2022-11-03T17:35:14.670Z,99
2022-11-03T17:36:28.124Z,99
2022-11-03T17:37:40.687Z,99
2022-11-03T17:38:53.714Z,99
2022-11-03T17:40:06.409Z,99
2022-11-03T17:41:19.687Z,99
2022-11-03T17:42:32.698Z,99
2022-11-03T17:43:44.936Z,99
2022-11-03T17:44:58.852Z,99
2022-11-03T17:46:11.789Z,99
2022-11-03T17:47:24.688Z,99
2022-11-03T17:48:37.721Z,99
2022-11-03T17:49:50.704Z,99
2022-11-03T17:51:03.700Z,99
2022-11-03T17:52:16.703Z,99
2022-11-03T17:53:29.723Z,99
2022-11-03T17:54:42.788Z,99
2022-11-03T17:56:28.258Z,99
2022-11-03T17:57:08.702Z,99
2022-11-03T17:58:21.681Z,99
2022-11-03T17:59:34.802Z,99
2022-11-03T18:00:47.858Z,99
2022-11-03T18:02:00.832Z,99
2022-11-03T18:03:13.665Z,99
2022-11-03T18:04:26.771Z,99
2022-11-03T18:05:39.728Z,99
2022-11-03T18:06:52.561Z,99
2022-11-03T18:08:06.287Z,99
2022-11-03T18:09:18.552Z,99
2022-11-03T18:10:31.560Z,99
2022-11-03T18:11:44.674Z,99