createdAt,value
2023-01-20T00:01:37.955Z,101546.22
2023-01-20T00:04:05.915Z,101548.78
2023-01-20T00:06:33.411Z,101555.47
2023-01-20T00:09:02.596Z,101543.56
2023-01-20T00:11:30.337Z,101558.78
2023-01-20T00:14:00.173Z,101558.16
2023-01-20T00:16:28.581Z,101534.69
2023-01-20T00:18:55.953Z,101554.31
2023-01-20T00:21:23.105Z,101567.84
2023-01-20T00:23:50.606Z,101547.19
2023-01-20T00:26:23.743Z,101554.03
2023-01-20T00:28:54.496Z,101560.00
2023-01-20T00:31:25.010Z,101562.34
2023-01-20T00:33:54.807Z,101548.34
2023-01-20T00:36:23.709Z,101543.66
2023-01-20T00:38:51.618Z,101555.56
2023-01-20T00:41:19.708Z,101546.81
2023-01-20T00:43:47.276Z,101537.44
2023-01-20T00:46:15.593Z,101543.25
2023-01-20T00:48:43.415Z,101534.97
2023-01-20T00:51:13.252Z,101548.19
2023-01-20T00:53:40.521Z,101544.50
2023-01-20T00:56:09.288Z,101557.63
2023-01-20T00:58:36.428Z,101544.50
2023-01-20T01:01:03.762Z,101526.69
2023-01-20T01:03:31.439Z,101531.00
2023-01-20T01:06:10.300Z,101536.66
2023-01-20T01:08:37.576Z,101532.44
2023-01-20T01:11:05.579Z,101548.66
2023-01-20T01:13:33.374Z,101554.56
2023-01-20T01:16:01.282Z,101534.47
2023-01-20T01:18:29.472Z,101537.13
2023-01-20T01:20:56.861Z,101524.47
2023-01-20T01:23:24.177Z,101527.47
2023-01-20T01:25:51.513Z,101529.47
2023-01-20T01:28:18.634Z,101542.25
2023-01-20T01:30:45.973Z,101536.53
2023-01-20T01:33:13.250Z,101514.25
2023-01-20T01:35:41.186Z,101535.84
2023-01-20T01:38:08.263Z,101528.91
2023-01-20T01:40:35.696Z,101531.56
2023-01-20T01:43:02.948Z,101531.06
2023-01-20T01:45:31.142Z,101530.22
2023-01-20T01:48:18.962Z,101536.50
2023-01-20T01:51:14.545Z,101522.16
2023-01-20T01:53:46.716Z,101526.38
2023-01-20T01:56:16.472Z,101525.38
2023-01-20T01:58:48.930Z,101520.53
2023-01-20T02:01:16.429Z,101526.53
2023-01-20T02:03:53.512Z,101542.34
2023-01-20T02:06:24.773Z,101528.19
2023-01-20T02:08:53.230Z,101512.22
2023-01-20T02:11:20.327Z,101534.00
2023-01-20T02:13:47.874Z,101534.38
2023-01-20T02:16:27.777Z,101517.47
2023-01-20T02:19:29.806Z,101517.97
2023-01-20T02:22:18.286Z,101542.25
2023-01-20T02:25:00.482Z,101536.81
2023-01-20T02:28:01.643Z,101543.66
2023-01-20T02:30:38.932Z,101517.41
2023-01-20T02:33:27.029Z,101539.13
2023-01-20T02:36:06.795Z,101546.34
2023-01-20T02:38:56.749Z,101527.38
2023-01-20T02:41:32.314Z,101515.81
2023-01-20T02:44:12.630Z,101554.84
2023-01-20T02:46:49.039Z,101540.06
2023-01-20T02:49:59.350Z,101542.25
2023-01-20T02:52:30.514Z,101548.25
2023-01-20T02:55:02.628Z,101544.66
2023-01-20T02:57:42.282Z,101535.03
2023-01-20T03:00:23.170Z,101541.91
2023-01-20T03:02:53.916Z,101530.84
2023-01-20T03:05:26.286Z,101530.25
2023-01-20T03:07:56.161Z,101524.84
2023-01-20T03:10:26.786Z,101528.91
2023-01-20T03:13:14.471Z,101531.03
2023-01-20T03:16:06.811Z,101532.28
2023-01-20T03:18:35.520Z,101531.22
2023-01-20T03:21:05.453Z,101543.56
2023-01-20T03:23:36.085Z,101530.69
2023-01-20T03:26:10.798Z,101541.78
2023-01-20T03:28:39.261Z,101540.41
2023-01-20T03:31:16.997Z,101535.88
2023-01-20T03:33:47.661Z,101518.50
2023-01-20T03:36:17.164Z,101513.91
2023-01-20T03:38:45.522Z,101547.69
2023-01-20T03:41:41.554Z,101550.63
2023-01-20T03:44:33.045Z,101549.97
2023-01-20T03:47:00.597Z,101544.56
2023-01-20T03:49:39.435Z,101545.75
2023-01-20T03:52:18.063Z,101546.78
2023-01-20T03:54:52.747Z,101526.13
2023-01-20T03:57:26.572Z,101539.88
2023-01-20T03:59:54.624Z,101528.75
2023-01-20T04:02:24.276Z,101528.16
2023-01-20T04:04:53.019Z,101532.09
2023-01-20T04:07:25.467Z,101539.13
2023-01-20T04:10:03.101Z,101524.72
2023-01-20T04:12:30.932Z,101544.38
2023-01-20T04:14:59.895Z,101522.25
2023-01-20T04:17:29.117Z,101542.94
2023-01-20T04:20:05.187Z,101553.19
2023-01-20T04:22:39.742Z,101541.66
2023-01-20T04:25:16.894Z,101548.72
2023-01-20T04:27:47.460Z,101548.63
2023-01-20T04:30:15.040Z,101542.66
2023-01-20T04:32:42.347Z,101554.16
2023-01-20T04:35:14.680Z,101546.50
2023-01-20T04:37:45.575Z,101557.47
2023-01-20T04:40:13.560Z,101549.63
2023-01-20T04:42:40.811Z,101554.06
2023-01-20T04:45:08.432Z,101536.53
2023-01-20T04:47:36.205Z,101560.19
2023-01-20T04:50:04.689Z,101549.28
2023-01-20T04:52:32.386Z,101551.06
2023-01-20T04:54:59.779Z,101552.09
2023-01-20T04:57:27.236Z,101563.44
2023-01-20T04:59:54.778Z,101553.94
2023-01-20T05:02:22.057Z,101558.31
2023-01-20T05:04:49.387Z,101550.81
2023-01-20T05:07:16.652Z,101559.69
2023-01-20T05:09:43.994Z,101526.88
2023-01-20T05:12:12.832Z,101560.94
2023-01-20T05:14:40.240Z,101559.56
2023-01-20T05:17:07.465Z,101558.38
2023-01-20T05:19:34.710Z,101569.59
2023-01-20T05:22:01.852Z,101566.81
2023-01-20T05:24:30.959Z,101561.91
2023-01-20T05:27:01.913Z,101558.16
2023-01-20T05:29:29.860Z,101559.78
2023-01-20T05:31:58.284Z,101569.94
2023-01-20T05:34:25.577Z,101550.25
2023-01-20T05:36:54.310Z,101573.13
2023-01-20T05:39:22.194Z,101560.94
2023-01-20T05:41:49.552Z,101560.88
2023-01-20T05:44:17.229Z,101563.31
2023-01-20T05:46:44.705Z,101584.88
2023-01-20T05:49:15.480Z,101561.06
2023-01-20T05:51:42.556Z,101566.28
2023-01-20T05:54:10.044Z,101584.47
2023-01-20T05:56:39.921Z,101585.84
2023-01-20T05:59:07.961Z,101586.50
2023-01-20T06:01:35.103Z,101569.94
2023-01-20T06:04:02.378Z,101565.22
2023-01-20T06:06:32.867Z,101573.22
2023-01-20T06:08:59.965Z,101557.00
2023-01-20T06:11:27.842Z,101555.81
2023-01-20T06:13:54.938Z,101561.25
2023-01-20T06:16:22.146Z,101568.66
2023-01-20T06:18:49.269Z,101566.22
2023-01-20T06:21:16.649Z,101559.78
2023-01-20T06:23:43.962Z,101559.44
2023-01-20T06:26:13.027Z,101559.31
2023-01-20T06:28:40.715Z,101538.28
2023-01-20T06:31:11.258Z,101544.13
2023-01-20T06:33:38.552Z,101546.47
2023-01-20T06:36:06.558Z,101537.06
2023-01-20T06:38:35.466Z,101547.31
2023-01-20T06:41:10.699Z,101547.81
2023-01-20T06:43:42.340Z,101562.53
2023-01-20T06:46:15.071Z,101549.66
2023-01-20T06:48:43.747Z,101554.13
2023-01-20T06:51:14.240Z,101548.16
2023-01-20T06:53:41.612Z,101538.66
2023-01-20T06:56:12.355Z,101544.22
2023-01-20T06:58:40.555Z,101542.25
2023-01-20T07:01:16.603Z,101542.94
2023-01-20T07:03:43.983Z,101539.06
2023-01-20T07:06:25.867Z,101557.56
2023-01-20T07:08:52.975Z,101532.16
2023-01-20T07:11:20.350Z,101536.97
2023-01-20T07:13:47.671Z,101536.31
2023-01-20T07:16:16.179Z,101537.69
2023-01-20T07:18:47.300Z,101535.00
2023-01-20T07:21:14.778Z,101524.25
2023-01-20T07:23:42.004Z,101531.34
2023-01-20T07:26:11.936Z,101525.25
2023-01-20T07:28:39.941Z,101523.91
2023-01-20T07:31:08.481Z,101529.75
2023-01-20T07:33:36.741Z,101522.50
2023-01-20T07:36:05.278Z,101524.94
2023-01-20T07:38:33.223Z,101513.50
2023-01-20T07:41:03.495Z,101528.81
2023-01-20T07:43:32.797Z,101512.69
2023-01-20T07:46:02.729Z,101502.56
2023-01-20T07:48:31.667Z,101519.16
2023-01-20T07:51:05.622Z,101535.78
2023-01-20T07:53:41.056Z,101526.47
2023-01-20T07:56:12.089Z,101500.56
2023-01-20T07:58:40.211Z,101507.94
2023-01-20T08:01:13.863Z,101505.50
2023-01-20T08:03:41.514Z,101507.25
2023-01-20T08:06:11.176Z,101504.53
2023-01-20T08:08:39.072Z,101521.06
2023-01-20T08:11:07.770Z,101519.94
2023-01-20T08:13:35.194Z,101528.81
2023-01-20T08:16:08.724Z,101526.25
2023-01-20T08:18:36.717Z,101534.56
2023-01-20T08:21:06.854Z,101528.59
2023-01-20T08:23:37.915Z,101514.88
2023-01-20T08:26:07.716Z,101532.91
2023-01-20T08:28:37.533Z,101511.97
2023-01-20T08:31:11.985Z,101508.06
2023-01-20T08:33:40.438Z,101523.53
2023-01-20T08:36:17.566Z,101511.22
2023-01-20T08:38:45.626Z,101501.00
2023-01-20T08:41:16.002Z,101501.03
2023-01-20T08:43:43.435Z,101494.09
2023-01-20T08:46:13.052Z,101463.19
2023-01-20T08:48:42.314Z,101478.66
2023-01-20T08:51:30.849Z,101478.03
2023-01-20T08:53:59.151Z,101470.59
2023-01-20T08:56:26.855Z,101460.06
2023-01-20T08:58:54.895Z,101451.94
2023-01-20T09:01:25.291Z,101435.34
2023-01-20T09:04:04.755Z,101440.91
2023-01-20T09:06:48.683Z,101434.13
2023-01-20T09:09:17.887Z,101446.63
2023-01-20T09:11:51.256Z,101450.41
2023-01-20T09:14:20.403Z,101463.06
2023-01-20T09:16:47.891Z,101452.63
2023-01-20T09:19:15.724Z,101456.50
2023-01-20T09:21:44.467Z,101443.69
2023-01-20T09:24:11.744Z,101433.38
2023-01-20T09:26:39.561Z,101434.59
2023-01-20T09:29:10.859Z,101454.72
2023-01-20T09:31:40.580Z,101427.41
2023-01-20T09:34:07.852Z,101435.88
2023-01-20T09:36:35.105Z,101448.38
2023-01-20T09:39:20.708Z,101432.13
2023-01-20T09:42:07.767Z,101441.38
2023-01-20T09:44:38.055Z,101428.47
2023-01-20T09:47:32.676Z,101428.19
2023-01-20T09:50:24.415Z,101429.56
2023-01-20T09:53:08.446Z,101392.38
2023-01-20T09:55:41.233Z,101413.56
2023-01-20T09:58:14.541Z,101406.03
2023-01-20T10:00:48.127Z,101413.88
2023-01-20T10:03:25.470Z,101393.00
2023-01-20T10:05:57.620Z,101398.75
2023-01-20T10:08:41.406Z,101365.34
2023-01-20T10:11:20.522Z,101373.75
2023-01-20T10:13:56.583Z,101403.63
2023-01-20T10:16:30.075Z,101377.06
2023-01-20T10:19:13.774Z,101373.78
2023-01-20T10:21:53.236Z,101387.38
2023-01-20T10:24:31.999Z,101390.19
2023-01-20T10:27:04.234Z,101365.00
2023-01-20T10:29:38.906Z,101369.69
2023-01-20T10:32:34.056Z,101372.19
2023-01-20T10:35:09.447Z,101367.66
2023-01-20T10:37:36.775Z,101373.28
2023-01-20T10:40:20.115Z,101371.69
2023-01-20T10:42:57.662Z,101380.44
2023-01-20T10:45:46.013Z,101369.97
2023-01-20T10:48:50.590Z,101390.91
2023-01-20T10:51:33.979Z,101388.66
2023-01-20T10:54:24.541Z,101390.56
2023-01-20T10:56:57.046Z,101413.41
2023-01-20T10:59:52.309Z,101410.91
2023-01-20T11:02:28.326Z,101404.88
2023-01-20T11:05:00.279Z,101414.91
2023-01-20T11:07:29.379Z,101410.91
2023-01-20T11:09:56.508Z,101395.78
2023-01-20T11:12:27.542Z,101389.41
2023-01-20T11:15:00.043Z,101381.16
2023-01-20T11:17:27.423Z,101358.81
2023-01-20T11:20:05.577Z,101371.03
2023-01-20T11:22:36.634Z,101386.72
2023-01-20T11:25:05.257Z,101373.72
2023-01-20T11:27:41.811Z,101382.94
2023-01-20T11:30:21.473Z,101364.81
2023-01-20T11:33:20.857Z,101360.97
2023-01-20T11:36:16.932Z,101363.72
2023-01-20T11:38:47.310Z,101379.19
2023-01-20T11:41:34.863Z,101379.00
2023-01-20T11:44:02.177Z,101363.22
2023-01-20T11:46:34.918Z,101370.63
2023-01-20T11:49:22.931Z,101338.25
2023-01-20T11:51:53.297Z,101384.94
2023-01-20T11:54:26.612Z,101364.66
2023-01-20T11:57:05.084Z,101357.16
2023-01-20T11:59:35.299Z,101377.44
2023-01-20T12:02:23.769Z,101382.84
2023-01-20T12:05:07.585Z,101358.38
2023-01-20T12:07:54.404Z,101374.59
2023-01-20T12:10:29.832Z,101367.50
2023-01-20T12:13:06.219Z,101364.72
2023-01-20T12:15:38.010Z,101357.16
2023-01-20T12:18:18.444Z,101383.28
2023-01-20T12:20:56.232Z,101376.69
2023-01-20T12:23:23.316Z,101368.72
2023-01-20T12:26:00.987Z,101367.75
2023-01-20T12:29:19.027Z,101379.53
2023-01-20T12:31:49.521Z,101357.75
2023-01-20T12:34:24.630Z,101383.59
2023-01-20T12:37:42.615Z,101374.25
2023-01-20T12:40:31.063Z,101394.97
2023-01-20T12:43:23.218Z,101382.91
2023-01-20T12:46:22.785Z,101369.81
2023-01-20T12:49:13.603Z,101358.53
2023-01-20T12:51:48.142Z,101382.81
2023-01-20T12:54:47.756Z,101395.72
2023-01-20T12:57:25.767Z,101401.34
2023-01-20T13:00:18.756Z,101350.34
2023-01-20T13:03:36.605Z,101398.16
2023-01-20T13:06:36.082Z,101400.16
2023-01-20T13:09:18.577Z,101411.00
2023-01-20T13:12:07.087Z,101378.84
2023-01-20T13:14:46.838Z,101396.34
2023-01-20T13:17:20.005Z,101403.41
2023-01-20T13:19:49.681Z,101408.41
2023-01-20T13:22:22.846Z,101407.63
2023-01-20T13:24:55.101Z,101398.59
2023-01-20T13:27:43.786Z,101419.63
2023-01-20T13:30:53.133Z,101398.97
2023-01-20T13:33:39.117Z,101387.25
2023-01-20T13:36:34.133Z,101379.66
2023-01-20T13:39:46.269Z,101395.22
2023-01-20T13:42:49.130Z,101385.69
2023-01-20T13:45:20.451Z,101386.94
2023-01-20T13:48:22.615Z,101382.97
2023-01-20T13:50:50.684Z,101389.19
2023-01-20T13:53:20.818Z,101372.06
2023-01-20T13:55:48.546Z,101383.69
2023-01-20T13:58:27.803Z,101372.66
2023-01-20T14:00:57.931Z,101366.78
2023-01-20T14:03:28.277Z,101357.16
2023-01-20T14:06:01.758Z,101371.88
2023-01-20T14:08:37.056Z,101359.94
2023-01-20T14:11:10.915Z,101377.75
2023-01-20T14:13:38.728Z,101358.09
2023-01-20T14:16:06.462Z,101360.06
2023-01-20T14:18:34.009Z,101363.28
2023-01-20T14:21:23.763Z,101380.13
2023-01-20T14:23:53.455Z,101363.31
2023-01-20T14:26:27.744Z,101368.97
2023-01-20T14:29:01.756Z,101390.25
2023-01-20T14:31:45.499Z,101376.97
2023-01-20T14:34:22.787Z,101407.44
2023-01-20T14:36:51.869Z,101375.94
2023-01-20T14:39:26.052Z,101356.00
2023-01-20T14:41:58.153Z,101373.78
2023-01-20T14:44:35.262Z,101368.47
2023-01-20T14:47:04.145Z,101362.00
2023-01-20T14:49:34.406Z,101363.75
2023-01-20T14:52:02.369Z,101369.44
2023-01-20T14:54:41.779Z,101380.97
2023-01-20T14:57:32.098Z,101371.63
2023-01-20T15:00:05.590Z,101376.97
2023-01-20T15:02:36.445Z,101369.09
2023-01-20T15:05:20.637Z,101351.41
2023-01-20T15:07:47.805Z,101368.25
2023-01-20T15:10:17.706Z,101361.59
2023-01-20T15:12:45.098Z,101368.66
2023-01-20T15:15:32.777Z,101382.09
2023-01-20T15:18:11.845Z,101392.66
2023-01-20T15:20:42.035Z,101380.88
2023-01-20T15:23:17.544Z,101395.06
2023-01-20T15:25:48.222Z,101396.47
2023-01-20T15:28:25.388Z,101389.16
2023-01-20T15:30:54.408Z,101383.41
2023-01-20T15:33:23.846Z,101394.16
2023-01-20T15:35:53.926Z,101373.81
2023-01-20T15:38:21.617Z,101397.91
2023-01-20T15:40:49.390Z,101372.66
2023-01-20T15:43:18.588Z,101384.69
2023-01-20T15:45:46.382Z,101394.63
2023-01-20T15:48:22.490Z,101403.50
2023-01-20T15:50:49.872Z,101360.59
2023-01-20T15:53:17.593Z,101367.41
2023-01-20T15:55:52.029Z,101378.06
2023-01-20T15:58:32.965Z,101392.81
2023-01-20T16:01:00.642Z,101384.09
2023-01-20T16:03:28.640Z,101390.00
2023-01-20T16:05:56.779Z,101390.31
2023-01-20T16:08:32.986Z,101395.69
2023-01-20T16:11:00.307Z,101410.47
2023-01-20T16:13:27.523Z,101382.47
2023-01-20T16:15:55.555Z,101403.75
2023-01-20T16:18:22.932Z,101385.59
2023-01-20T16:20:50.344Z,101405.09
2023-01-20T16:23:17.993Z,101386.44
2023-01-20T16:25:48.834Z,101380.72
2023-01-20T16:28:21.602Z,101381.47
2023-01-20T16:30:49.309Z,101397.03
2023-01-20T16:33:34.655Z,101377.13
2023-01-20T16:36:06.955Z,101383.75
2023-01-20T16:38:34.787Z,101367.38
2023-01-20T16:41:11.982Z,101371.25
2023-01-20T16:43:43.417Z,101399.25
2023-01-20T16:46:23.297Z,101379.72
2023-01-20T16:48:51.619Z,101377.72
2023-01-20T16:51:23.423Z,101399.03
2023-01-20T16:54:01.393Z,101385.84
2023-01-20T16:56:31.694Z,101394.72
2023-01-20T16:59:01.772Z,101394.22
2023-01-20T17:01:31.025Z,101389.53
2023-01-20T17:04:01.111Z,101394.16
2023-01-20T17:06:31.208Z,101357.59
2023-01-20T17:09:00.416Z,101387.72
2023-01-20T17:11:32.955Z,101384.56
2023-01-20T17:14:02.693Z,101407.66
2023-01-20T17:16:30.476Z,101406.91
2023-01-20T17:18:59.917Z,101405.97
2023-01-20T17:21:29.433Z,101403.06
2023-01-20T17:24:00.434Z,101394.84
2023-01-20T17:26:28.649Z,101373.19
2023-01-20T17:28:58.181Z,101373.06
2023-01-20T17:31:26.341Z,101368.75
2023-01-20T17:33:53.806Z,101372.22
2023-01-20T17:36:21.297Z,101363.75
2023-01-20T17:38:48.889Z,101387.34
2023-01-20T17:41:16.207Z,101375.41
2023-01-20T17:43:46.454Z,101344.75
2023-01-20T17:46:30.421Z,101360.03
2023-01-20T17:49:00.284Z,101358.53
2023-01-20T17:51:29.370Z,101362.13
2023-01-20T17:54:03.389Z,101360.03
2023-01-20T17:56:31.722Z,101353.72
2023-01-20T17:58:59.017Z,101363.56
2023-01-20T18:01:33.816Z,101336.50
2023-01-20T18:04:04.417Z,101360.22
2023-01-20T18:06:35.124Z,101350.16
2023-01-20T18:09:02.576Z,101330.97
2023-01-20T18:11:32.788Z,101331.75
2023-01-20T18:14:00.882Z,101334.19
2023-01-20T18:16:34.202Z,101336.97
2023-01-20T18:19:02.629Z,101337.63
2023-01-20T18:21:38.208Z,101333.75
2023-01-20T18:24:07.847Z,101319.56
2023-01-20T18:26:37.420Z,101262.31
2023-01-20T18:29:07.781Z,101293.34
2023-01-20T18:31:35.709Z,101317.44
2023-01-20T18:34:05.750Z,101304.03
2023-01-20T18:36:35.383Z,101304.91
2023-01-20T18:39:23.703Z,101295.66
2023-01-20T18:41:51.714Z,101318.06
2023-01-20T18:44:19.446Z,101308.19
2023-01-20T18:46:47.133Z,101300.31
2023-01-20T18:49:16.118Z,101309.56
2023-01-20T18:51:43.950Z,101301.88
2023-01-20T18:54:14.782Z,101307.09
2023-01-20T18:56:43.031Z,101292.00
2023-01-20T18:59:13.301Z,101307.63
2023-01-20T19:01:41.278Z,101296.16
2023-01-20T19:04:12.943Z,101293.94
2023-01-20T19:06:45.603Z,101299.97
2023-01-20T19:09:16.111Z,101278.78
2023-01-20T19:11:43.665Z,101281.34
2023-01-20T19:14:13.955Z,101276.78
2023-01-20T19:16:45.600Z,101272.50
2023-01-20T19:19:13.742Z,101303.81
2023-01-20T19:21:40.860Z,101284.41
2023-01-20T19:24:11.009Z,101299.97
2023-01-20T19:26:39.827Z,101274.88
2023-01-20T19:29:10.662Z,101288.00
2023-01-20T19:31:40.431Z,101282.16
2023-01-20T19:34:09.368Z,101280.59
2023-01-20T19:36:36.983Z,101262.41
2023-01-20T19:39:05.089Z,101270.31
2023-01-20T19:41:34.608Z,101281.44
2023-01-20T19:44:04.252Z,101286.38
2023-01-20T19:46:34.621Z,101278.19
2023-01-20T19:49:02.718Z,101278.88
2023-01-20T19:51:31.886Z,101280.59
2023-01-20T19:54:01.313Z,101271.16
2023-01-20T19:56:31.642Z,101298.53
2023-01-20T19:59:00.852Z,101280.44
2023-01-20T20:01:31.870Z,101284.72
2023-01-20T20:04:00.239Z,101334.78
2023-01-20T20:06:29.741Z,101280.38
2023-01-20T20:09:02.583Z,101278.13
2023-01-20T20:11:31.377Z,101293.19
2023-01-20T20:14:00.681Z,101300.91
2023-01-20T20:16:31.307Z,101298.66
2023-01-20T20:18:59.103Z,101280.16
2023-01-20T20:21:27.621Z,101288.69
2023-01-20T20:23:57.639Z,101303.81
2023-01-20T20:26:29.191Z,101298.88
2023-01-20T20:28:57.810Z,101273.50
2023-01-20T20:31:29.691Z,101285.09
2023-01-20T20:34:02.140Z,101323.59
2023-01-20T20:36:31.297Z,101293.59
2023-01-20T20:38:59.315Z,101293.00
2023-01-20T20:41:29.220Z,101306.25
2023-01-20T20:43:57.559Z,101297.59
2023-01-20T20:46:26.134Z,101288.84
2023-01-20T20:48:55.340Z,101277.44
2023-01-20T20:51:26.414Z,101275.75
2023-01-20T20:53:58.129Z,101289.03
2023-01-20T20:56:28.557Z,101281.72
2023-01-20T20:59:02.032Z,101294.22
2023-01-20T21:01:33.149Z,101271.16
2023-01-20T21:04:01.400Z,101288.38
2023-01-20T21:06:29.979Z,101285.22
2023-01-20T21:08:58.822Z,101305.16
2023-01-20T21:11:26.252Z,101291.34
2023-01-20T21:13:53.849Z,101278.44
2023-01-20T21:16:23.540Z,101284.59
2023-01-20T21:18:56.505Z,101298.91
2023-01-20T21:21:24.674Z,101298.75
2023-01-20T21:23:54.344Z,101298.47
2023-01-20T21:26:22.640Z,101295.59
2023-01-20T21:28:52.343Z,101307.56
2023-01-20T21:31:25.275Z,101291.00
2023-01-20T21:33:58.607Z,101289.91
2023-01-20T21:36:27.222Z,101275.06
2023-01-20T21:38:54.551Z,101264.66
2023-01-20T21:41:22.146Z,101284.84
2023-01-20T21:44:08.411Z,101294.19
2023-01-20T21:46:39.493Z,101286.00
2023-01-20T21:49:27.290Z,101290.44
2023-01-20T21:52:15.151Z,101278.69
2023-01-20T21:54:45.780Z,101271.72
2023-01-20T21:57:15.020Z,101283.56
2023-01-20T21:59:42.684Z,101264.13
2023-01-20T22:02:12.468Z,101283.63
2023-01-20T22:04:42.421Z,101279.19
2023-01-20T22:07:10.575Z,101288.25
2023-01-20T22:09:38.052Z,101298.31
2023-01-20T22:12:07.319Z,101283.59
2023-01-20T22:14:34.600Z,101286.97
2023-01-20T22:17:01.982Z,101256.84
2023-01-20T22:19:29.229Z,101284.06
2023-01-20T22:21:57.040Z,101279.16
2023-01-20T22:24:24.223Z,101243.56
2023-01-20T22:26:51.940Z,101281.09
2023-01-20T22:29:19.159Z,101270.31
2023-01-20T22:31:47.210Z,101259.06
2023-01-20T22:34:14.567Z,101268.38
2023-01-20T22:36:41.966Z,101254.72
2023-01-20T22:39:12.051Z,101281.53
2023-01-20T22:41:39.304Z,101271.38
2023-01-20T22:44:06.742Z,101254.66
2023-01-20T22:46:33.995Z,101249.69
2023-01-20T22:49:01.204Z,101253.72
2023-01-20T22:51:31.221Z,101239.69
2023-01-20T22:54:01.068Z,101267.50
2023-01-20T22:56:30.989Z,101258.66
2023-01-20T22:58:59.690Z,101261.69
2023-01-20T23:01:30.756Z,101248.47
2023-01-20T23:04:03.776Z,101229.88
2023-01-20T23:06:33.938Z,101250.06
2023-01-20T23:09:03.454Z,101260.47
2023-01-20T23:11:31.251Z,101245.56
2023-01-20T23:13:59.383Z,101265.44
2023-01-20T23:16:26.713Z,101266.00
2023-01-20T23:18:54.092Z,101266.56
2023-01-20T23:21:22.364Z,101258.13
2023-01-20T23:23:56.998Z,101265.06
2023-01-20T23:26:27.523Z,101238.00
2023-01-20T23:28:55.666Z,101254.81
2023-01-20T23:31:25.324Z,101274.53
2023-01-20T23:33:54.555Z,101233.44
2023-01-20T23:36:26.536Z,101266.63
2023-01-20T23:38:55.509Z,101269.72
2023-01-20T23:41:23.510Z,101258.59
2023-01-20T23:43:50.924Z,101261.66
2023-01-20T23:46:18.129Z,101275.94
2023-01-20T23:48:46.855Z,101267.75
2023-01-20T23:51:15.119Z,101274.53
2023-01-20T23:53:42.791Z,101262.03
2023-01-20T23:56:16.595Z,101238.94
2023-01-20T23:58:44.490Z,101286.03
