createdAt,value
2022-11-25T00:01:29.114Z,2.40
2022-11-25T00:03:57.250Z,2.40
2022-11-25T00:06:29.009Z,2.30
2022-11-25T00:08:58.351Z,2.30
2022-11-25T00:11:25.332Z,2.20
2022-11-25T00:13:52.176Z,2.20
2022-11-25T00:16:21.624Z,2.30
2022-11-25T00:18:53.316Z,2.20
2022-11-25T00:21:22.108Z,2.20
2022-11-25T00:24:02.785Z,2.20
2022-11-25T00:26:31.009Z,2.20
2022-11-25T00:28:59.220Z,2.10
2022-11-25T00:31:28.635Z,2.10
2022-11-25T00:33:55.842Z,2.10
2022-11-25T00:36:23.476Z,2.20
2022-11-25T00:39:01.998Z,2.10
2022-11-25T00:41:29.368Z,2.00
2022-11-25T00:43:56.094Z,2.00
2022-11-25T00:46:22.842Z,1.90
2022-11-25T00:48:49.405Z,1.90
2022-11-25T00:51:16.008Z,1.90
2022-11-25T00:53:42.700Z,1.90
2022-11-25T00:56:09.368Z,1.90
2022-11-25T00:58:35.914Z,1.90
2022-11-25T01:01:02.593Z,1.90
2022-11-25T01:03:29.210Z,1.90
2022-11-25T01:05:55.773Z,1.90
2022-11-25T01:08:22.341Z,1.80
2022-11-25T01:10:48.910Z,1.80
2022-11-25T01:13:15.454Z,1.90
2022-11-25T01:15:42.030Z,1.90
2022-11-25T01:18:08.595Z,1.80
2022-11-25T01:20:35.167Z,1.90
2022-11-25T01:23:01.712Z,1.80
2022-11-25T01:25:28.279Z,1.80
2022-11-25T01:27:54.827Z,1.80
2022-11-25T01:30:21.398Z,1.80
2022-11-25T01:32:47.981Z,1.70
2022-11-25T01:35:14.654Z,1.70
2022-11-25T01:37:41.212Z,1.70
2022-11-25T01:40:08.672Z,1.70
2022-11-25T01:42:35.257Z,1.70
2022-11-25T01:45:28.832Z,1.80
2022-11-25T01:48:00.187Z,1.80
2022-11-25T01:50:28.537Z,1.70
2022-11-25T01:52:56.417Z,1.80
2022-11-25T01:55:29.567Z,1.70
2022-11-25T01:58:17.394Z,1.80
2022-11-25T02:00:44.435Z,1.70
2022-11-25T02:03:11.074Z,1.70
2022-11-25T02:05:53.784Z,1.70
2022-11-25T02:08:23.451Z,1.80
2022-11-25T02:10:51.412Z,1.80
2022-11-25T02:13:18.002Z,1.70
2022-11-25T02:15:44.568Z,1.80
2022-11-25T02:18:11.274Z,1.80
2022-11-25T02:20:39.383Z,1.80
2022-11-25T02:23:42.411Z,1.70
2022-11-25T02:26:09.381Z,1.80
2022-11-25T02:28:36.516Z,1.80
2022-11-25T02:31:03.119Z,1.80
2022-11-25T02:33:30.877Z,1.70
2022-11-25T02:36:06.440Z,1.70
2022-11-25T02:38:55.647Z,1.70
2022-11-25T02:41:32.058Z,1.80
2022-11-25T02:43:59.174Z,1.80
2022-11-25T02:46:27.360Z,1.80
2022-11-25T02:49:11.426Z,1.80
2022-11-25T02:51:40.729Z,1.80
2022-11-25T02:54:07.788Z,1.80
2022-11-25T02:56:35.949Z,1.80
2022-11-25T02:59:03.367Z,1.80
2022-11-25T03:01:31.484Z,1.80
2022-11-25T03:03:58.831Z,1.80
2022-11-25T03:06:25.452Z,1.80
2022-11-25T03:08:52.023Z,1.80
2022-11-25T03:11:18.609Z,1.80
2022-11-25T03:13:45.247Z,1.80
2022-11-25T03:16:12.105Z,1.80
2022-11-25T03:18:38.841Z,1.70
2022-11-25T03:21:05.593Z,1.70
2022-11-25T03:23:32.182Z,1.70
2022-11-25T03:25:58.825Z,1.70
2022-11-25T03:28:25.398Z,1.80
2022-11-25T03:30:51.978Z,1.70
2022-11-25T03:33:18.553Z,1.80
2022-11-25T03:35:45.096Z,1.80
2022-11-25T03:38:11.663Z,1.70
2022-11-25T03:40:38.231Z,1.70
2022-11-25T03:43:05.132Z,1.70
2022-11-25T03:45:31.790Z,1.80
2022-11-25T03:47:58.390Z,1.80
2022-11-25T03:50:24.999Z,1.70
2022-11-25T03:52:51.593Z,1.80
2022-11-25T03:55:18.253Z,1.70
2022-11-25T03:57:44.856Z,1.70
2022-11-25T04:00:11.952Z,1.70
2022-11-25T04:02:38.558Z,1.70
2022-11-25T04:05:05.472Z,1.70
2022-11-25T04:07:32.146Z,1.60
2022-11-25T04:09:58.783Z,1.60
2022-11-25T04:12:25.377Z,1.60
2022-11-25T04:14:51.933Z,1.60
2022-11-25T04:17:18.515Z,1.60
2022-11-25T04:19:45.097Z,1.60
2022-11-25T04:22:11.672Z,1.60
2022-11-25T04:24:38.468Z,1.60
2022-11-25T04:27:05.162Z,1.70
2022-11-25T04:29:31.817Z,1.70
2022-11-25T04:31:58.369Z,1.70
2022-11-25T04:34:24.949Z,1.60
2022-11-25T04:36:51.508Z,1.60
2022-11-25T04:39:18.205Z,1.60
2022-11-25T04:41:44.833Z,1.60
2022-11-25T04:44:11.424Z,1.60
2022-11-25T04:46:40.700Z,1.50
2022-11-25T04:49:07.676Z,1.50
2022-11-25T04:51:34.262Z,1.50
2022-11-25T04:54:00.919Z,1.50
2022-11-25T04:56:27.484Z,1.50
2022-11-25T04:58:54.129Z,1.40
2022-11-25T05:01:20.763Z,1.40
2022-11-25T05:03:54.447Z,1.50
2022-11-25T05:06:24.235Z,1.50
2022-11-25T05:08:51.459Z,1.50
2022-11-25T05:11:18.369Z,1.60
2022-11-25T05:13:45.103Z,1.60
2022-11-25T05:16:11.835Z,1.60
2022-11-25T05:18:38.436Z,1.60
2022-11-25T05:21:05.739Z,1.50
2022-11-25T05:23:32.551Z,1.50
2022-11-25T05:26:01.101Z,1.60
2022-11-25T05:28:28.750Z,1.60
2022-11-25T05:30:55.451Z,1.60
2022-11-25T05:33:22.125Z,1.50
2022-11-25T05:36:00.361Z,1.50
2022-11-25T05:38:27.403Z,1.70
2022-11-25T05:40:59.985Z,1.60
2022-11-25T05:43:26.547Z,1.70
2022-11-25T05:45:53.287Z,1.70
2022-11-25T05:48:19.912Z,1.70
2022-11-25T05:50:46.576Z,1.80
2022-11-25T05:53:13.192Z,1.80
2022-11-25T05:55:39.796Z,1.80
2022-11-25T05:58:06.382Z,1.80
2022-11-25T06:00:32.945Z,1.80
2022-11-25T06:02:59.720Z,1.80
2022-11-25T06:05:26.436Z,1.90
2022-11-25T06:07:53.220Z,1.90
2022-11-25T06:10:20.144Z,1.90
2022-11-25T06:12:46.869Z,1.90
2022-11-25T06:15:13.459Z,1.90
2022-11-25T06:17:40.016Z,2.00
2022-11-25T06:20:07.481Z,2.00
2022-11-25T06:22:34.052Z,2.00
2022-11-25T06:25:03.603Z,1.90
2022-11-25T06:27:50.015Z,1.90
2022-11-25T06:30:18.535Z,1.90
2022-11-25T06:32:45.087Z,1.90
2022-11-25T06:35:11.950Z,1.90
2022-11-25T06:37:38.896Z,1.90
2022-11-25T06:40:06.284Z,1.80
2022-11-25T06:42:32.861Z,1.80
2022-11-25T06:44:59.530Z,1.80
2022-11-25T06:47:26.267Z,1.90
2022-11-25T06:49:52.811Z,1.90
2022-11-25T06:52:19.373Z,1.80
2022-11-25T06:54:45.974Z,1.90
2022-11-25T06:57:16.123Z,1.90
2022-11-25T06:59:42.722Z,1.90
2022-11-25T07:02:11.087Z,2.00
2022-11-25T07:04:38.193Z,2.00
2022-11-25T07:07:05.122Z,2.00
2022-11-25T07:09:32.019Z,2.00
2022-11-25T07:11:58.604Z,2.10
2022-11-25T07:14:25.233Z,2.10
2022-11-25T07:16:51.807Z,2.10
2022-11-25T07:19:19.510Z,2.10
2022-11-25T07:21:46.572Z,2.10
2022-11-25T07:24:14.861Z,2.10
2022-11-25T07:26:43.057Z,2.20
2022-11-25T07:29:44.416Z,2.20
2022-11-25T07:32:07.112Z,2.20
2022-11-25T07:34:36.790Z,2.20
2022-11-25T07:37:03.373Z,2.20
2022-11-25T07:39:29.969Z,2.20
2022-11-25T07:41:56.555Z,2.20
2022-11-25T07:44:25.834Z,2.30
2022-11-25T07:46:52.738Z,2.30
2022-11-25T07:49:21.781Z,2.30
2022-11-25T07:51:50.922Z,2.40
2022-11-25T07:54:17.561Z,2.40
2022-11-25T07:56:44.863Z,2.40
2022-11-25T07:59:16.638Z,2.40
2022-11-25T08:01:43.893Z,2.40
2022-11-25T08:04:15.076Z,2.40
2022-11-25T08:06:48.095Z,2.50
2022-11-25T08:09:16.580Z,2.50
2022-11-25T08:11:43.163Z,2.50
2022-11-25T08:14:10.031Z,2.60
2022-11-25T08:16:37.739Z,2.60
2022-11-25T08:19:07.255Z,2.70
2022-11-25T08:21:33.894Z,2.70
2022-11-25T08:24:00.524Z,2.80
2022-11-25T08:26:35.266Z,2.80
2022-11-25T08:29:02.727Z,2.90
2022-11-25T08:31:32.390Z,2.90
2022-11-25T08:33:59.538Z,3.00
2022-11-25T08:36:28.698Z,3.10
2022-11-25T08:38:57.465Z,3.20
2022-11-25T08:41:30.489Z,3.10
2022-11-25T08:43:59.237Z,3.20
2022-11-25T08:46:29.430Z,3.30
2022-11-25T08:48:56.449Z,3.40
2022-11-25T08:51:26.416Z,3.50
2022-11-25T08:53:53.026Z,3.50
2022-11-25T08:56:25.937Z,3.60
2022-11-25T08:58:53.659Z,3.70
2022-11-25T09:01:20.777Z,3.80
2022-11-25T09:03:49.716Z,3.90
2022-11-25T09:06:17.545Z,4.00
2022-11-25T09:08:44.461Z,4.10
2022-11-25T09:11:12.309Z,4.10
2022-11-25T09:13:39.097Z,4.20
2022-11-25T09:16:06.315Z,4.20
2022-11-25T09:18:32.944Z,4.30
2022-11-25T09:20:59.687Z,4.40
2022-11-25T09:23:26.375Z,4.40
2022-11-25T09:25:57.935Z,4.50
2022-11-25T09:28:26.327Z,4.50
2022-11-25T09:30:53.417Z,4.60
2022-11-25T09:33:21.147Z,4.60
2022-11-25T09:35:47.769Z,4.70
2022-11-25T09:38:14.687Z,4.80
2022-11-25T09:41:18.880Z,4.90
2022-11-25T09:43:59.941Z,5.00
2022-11-25T09:46:54.228Z,5.00
2022-11-25T09:49:29.878Z,5.10
2022-11-25T09:52:01.078Z,5.20
2022-11-25T09:54:35.600Z,5.20
2022-11-25T09:57:15.601Z,5.30
2022-11-25T09:59:51.094Z,5.40
2022-11-25T10:02:28.229Z,5.50
2022-11-25T10:05:02.692Z,5.70
2022-11-25T10:07:43.266Z,5.80
2022-11-25T10:10:23.712Z,5.80
2022-11-25T10:12:53.115Z,5.90
2022-11-25T10:15:35.464Z,6.00
2022-11-25T10:18:10.401Z,6.10
2022-11-25T10:20:39.992Z,6.30
2022-11-25T10:23:16.365Z,6.50
2022-11-25T10:25:47.604Z,6.60
2022-11-25T10:28:20.497Z,6.80
2022-11-25T10:31:02.770Z,7.00
2022-11-25T10:33:46.380Z,7.10
2022-11-25T10:36:39.183Z,7.30
2022-11-25T10:39:17.473Z,7.40
2022-11-25T10:41:57.762Z,7.60
2022-11-25T10:44:28.574Z,7.70
2022-11-25T10:47:13.599Z,7.80
2022-11-25T10:49:57.498Z,8.00
2022-11-25T10:52:29.201Z,8.20
2022-11-25T10:54:58.031Z,8.40
2022-11-25T10:57:28.349Z,8.60
2022-11-25T11:00:00.363Z,8.70
2022-11-25T11:02:40.693Z,8.90
2022-11-25T11:05:10.099Z,9.00
2022-11-25T11:07:42.655Z,9.00
2022-11-25T11:10:22.653Z,8.90
2022-11-25T11:12:57.866Z,8.90
2022-11-25T11:15:33.185Z,8.90
2022-11-25T11:18:22.042Z,8.80
2022-11-25T11:20:51.472Z,8.80
2022-11-25T11:23:18.736Z,8.80
2022-11-25T11:26:06.509Z,8.90
2022-11-25T11:28:35.924Z,9.10
2022-11-25T11:31:07.279Z,9.40
2022-11-25T11:33:41.078Z,9.80
2022-11-25T11:36:10.843Z,10.00
2022-11-25T11:39:02.168Z,10.10
2022-11-25T11:41:45.696Z,10.30
2022-11-25T11:44:30.412Z,10.50
2022-11-25T11:47:05.273Z,10.90
2022-11-25T11:49:44.983Z,11.00
2022-11-25T11:52:30.837Z,11.40
2022-11-25T11:55:02.931Z,11.50
2022-11-25T11:57:54.762Z,11.60
2022-11-25T12:00:22.465Z,11.80
2022-11-25T12:03:12.056Z,11.90
2022-11-25T12:05:39.220Z,12.00
2022-11-25T12:08:05.739Z,11.60
2022-11-25T12:10:48.697Z,11.30
2022-11-25T12:13:33.281Z,11.10
2022-11-25T12:16:05.849Z,10.90
2022-11-25T12:18:56.387Z,10.80
2022-11-25T12:21:38.796Z,10.90
2022-11-25T12:24:42.048Z,10.90
2022-11-25T12:27:23.093Z,10.90
2022-11-25T12:30:10.214Z,11.00
2022-11-25T12:33:15.006Z,11.00
2022-11-25T12:35:56.557Z,11.00
2022-11-25T12:38:42.537Z,10.70
2022-11-25T12:41:41.679Z,10.60
2022-11-25T12:44:31.181Z,10.60
2022-11-25T12:46:58.616Z,10.50
2022-11-25T12:49:38.095Z,10.40
2022-11-25T12:52:19.668Z,10.30
2022-11-25T12:55:05.094Z,10.10
2022-11-25T12:58:05.621Z,10.10
2022-11-25T13:00:59.377Z,9.90
2022-11-25T13:03:53.741Z,9.90
2022-11-25T13:06:53.563Z,9.90
2022-11-25T13:09:26.346Z,9.90
2022-11-25T13:12:30.914Z,9.80
2022-11-25T13:15:23.376Z,9.80
2022-11-25T13:17:55.259Z,9.80
2022-11-25T13:20:34.226Z,9.70
2022-11-25T13:23:06.814Z,9.70
2022-11-25T13:25:34.677Z,9.70
2022-11-25T13:28:34.741Z,9.70
2022-11-25T13:31:20.390Z,9.60
2022-11-25T13:33:46.941Z,9.60
2022-11-25T13:36:21.686Z,9.60
2022-11-25T13:38:51.267Z,9.50
2022-11-25T13:41:20.614Z,9.50
2022-11-25T13:44:21.270Z,9.40
2022-11-25T13:46:50.665Z,9.40
2022-11-25T13:49:24.915Z,9.40
2022-11-25T13:51:54.372Z,9.40
2022-11-25T13:54:26.671Z,9.30
2022-11-25T13:57:21.621Z,9.30
2022-11-25T13:59:52.603Z,9.20
2022-11-25T14:02:28.511Z,9.00
2022-11-25T14:05:22.692Z,9.00
2022-11-25T14:08:10.618Z,8.90
2022-11-25T14:10:56.003Z,8.80
2022-11-25T14:13:22.556Z,8.70
2022-11-25T14:16:16.931Z,8.70
2022-11-25T14:21:53.064Z,8.70
2022-11-25T14:24:32.738Z,8.60
2022-11-25T14:27:00.661Z,8.60
2022-11-25T14:29:41.662Z,8.50
2022-11-25T14:32:33.272Z,8.50
2022-11-25T14:35:13.304Z,8.50
2022-11-25T14:37:51.867Z,8.40
2022-11-25T14:40:54.351Z,8.40
2022-11-25T14:43:23.969Z,8.40
2022-11-25T14:46:17.389Z,8.30
2022-11-25T14:48:44.582Z,8.30
2022-11-25T14:51:13.115Z,8.20
2022-11-25T14:53:48.176Z,8.20
2022-11-25T14:56:20.898Z,8.20
2022-11-25T14:58:49.817Z,8.10
2022-11-25T15:01:22.707Z,8.10
2022-11-25T15:03:50.929Z,8.10
2022-11-25T15:06:18.090Z,8.00
2022-11-25T15:08:53.628Z,8.00
2022-11-25T15:11:23.737Z,8.00
2022-11-25T15:14:00.021Z,8.00
2022-11-25T15:16:32.223Z,8.00
2022-11-25T15:19:01.679Z,8.00
2022-11-25T15:21:32.404Z,8.00
2022-11-25T15:23:59.318Z,7.90
2022-11-25T15:26:28.517Z,7.90
2022-11-25T15:28:57.820Z,7.90
2022-11-25T15:31:34.887Z,7.90
2022-11-25T15:34:07.773Z,7.90
2022-11-25T15:36:34.373Z,7.80
2022-11-25T15:39:19.397Z,7.80
2022-11-25T15:41:47.805Z,7.80
2022-11-25T15:44:30.616Z,7.80
2022-11-25T15:47:03.309Z,7.80
2022-11-25T15:49:30.111Z,7.70
2022-11-25T15:52:17.142Z,7.70
2022-11-25T15:54:48.197Z,7.70
2022-11-25T15:57:26.624Z,7.70
2022-11-25T15:59:56.258Z,7.70
2022-11-25T16:02:42.880Z,7.60
2022-11-25T16:05:12.302Z,7.60
2022-11-25T16:07:51.006Z,7.70
2022-11-25T16:10:28.832Z,7.70
2022-11-25T16:13:26.943Z,7.60
2022-11-25T16:16:08.599Z,7.60
2022-11-25T16:18:42.891Z,7.60
2022-11-25T16:21:15.400Z,7.60
2022-11-25T16:23:59.451Z,7.60
2022-11-25T16:26:36.569Z,7.60
2022-11-25T16:29:27.665Z,7.60
2022-11-25T16:31:54.272Z,7.60
2022-11-25T16:34:22.244Z,7.60
2022-11-25T16:36:48.825Z,7.60
2022-11-25T16:39:15.549Z,7.60
2022-11-25T16:41:42.848Z,7.60
2022-11-25T16:44:19.288Z,7.60
2022-11-25T16:46:45.930Z,7.50
2022-11-25T16:49:18.052Z,7.50
2022-11-25T16:51:45.222Z,7.50
2022-11-25T16:54:11.864Z,7.40
2022-11-25T16:56:41.620Z,7.40
2022-11-25T16:59:34.793Z,7.40
2022-11-25T17:02:02.281Z,7.40
2022-11-25T17:04:28.995Z,7.40
2022-11-25T17:07:30.565Z,7.40
2022-11-25T17:09:42.972Z,7.40
2022-11-25T17:12:16.652Z,7.40
2022-11-25T17:14:44.713Z,7.30
2022-11-25T17:17:24.111Z,7.40
2022-11-25T17:19:52.294Z,7.40
2022-11-25T17:22:24.375Z,7.40
2022-11-25T17:24:50.967Z,7.30
2022-11-25T17:27:22.230Z,7.30
2022-11-25T17:29:49.476Z,7.30
2022-11-25T17:32:17.034Z,7.30
2022-11-25T17:34:43.797Z,7.30
2022-11-25T17:37:14.956Z,7.30
2022-11-25T17:39:41.681Z,7.30
2022-11-25T17:42:13.394Z,7.30
2022-11-25T17:44:40.358Z,7.30
2022-11-25T17:47:15.133Z,7.30
2022-11-25T17:49:41.849Z,7.30
2022-11-25T17:52:08.981Z,7.30
2022-11-25T17:54:36.091Z,7.20
2022-11-25T17:57:05.242Z,7.20
2022-11-25T17:59:33.692Z,7.10
2022-11-25T18:02:00.490Z,7.20
2022-11-25T18:04:32.452Z,7.20
2022-11-25T18:06:59.041Z,7.20
2022-11-25T18:09:25.713Z,7.10
2022-11-25T18:11:54.487Z,7.10
2022-11-25T18:14:47.355Z,7.10
2022-11-25T18:17:17.349Z,7.10
2022-11-25T18:19:44.343Z,7.10
2022-11-25T18:22:16.430Z,7.10
2022-11-25T18:24:43.380Z,7.00
2022-11-25T18:27:27.869Z,6.90
2022-11-25T18:29:56.189Z,7.00
2022-11-25T18:32:23.357Z,6.90
2022-11-25T18:34:50.654Z,6.90
2022-11-25T18:37:17.552Z,6.90
2022-11-25T18:39:44.149Z,6.90
2022-11-25T18:42:26.359Z,6.80
2022-11-25T18:44:56.682Z,6.80
2022-11-25T18:47:23.524Z,6.70
2022-11-25T18:49:55.578Z,6.70
2022-11-25T18:52:23.265Z,6.60
2022-11-25T18:54:49.817Z,6.60
2022-11-25T18:57:16.466Z,6.60
2022-11-25T18:59:44.179Z,6.50
2022-11-25T19:02:16.491Z,6.50
2022-11-25T19:04:43.204Z,6.40
2022-11-25T19:07:10.034Z,6.40
2022-11-25T19:09:36.696Z,6.40
2022-11-25T19:12:03.647Z,6.40
2022-11-25T19:14:35.286Z,6.30
2022-11-25T19:17:06.207Z,6.30
2022-11-25T19:19:33.041Z,6.30
2022-11-25T19:21:59.628Z,6.30
2022-11-25T19:24:26.618Z,6.20
2022-11-25T19:26:56.487Z,6.20
2022-11-25T19:29:30.766Z,6.20
2022-11-25T19:31:58.941Z,6.20
2022-11-25T19:34:41.542Z,6.10
2022-11-25T19:37:16.165Z,6.10
2022-11-25T19:39:42.803Z,6.10
2022-11-25T19:42:09.373Z,6.10
2022-11-25T19:44:36.233Z,6.10
2022-11-25T19:47:18.454Z,6.10
2022-11-25T19:49:45.481Z,6.10
2022-11-25T19:52:15.779Z,6.10
2022-11-25T19:54:42.517Z,6.10
2022-11-25T19:57:23.879Z,6.10
2022-11-25T19:59:50.627Z,6.10
2022-11-25T20:02:25.756Z,6.20
2022-11-25T20:04:55.749Z,6.20
2022-11-25T20:07:23.469Z,6.20
2022-11-25T20:09:50.396Z,6.20
2022-11-25T20:12:20.905Z,6.30
2022-11-25T20:14:48.525Z,6.20
2022-11-25T20:17:36.223Z,6.20
2022-11-25T20:20:18.597Z,6.30
2022-11-25T20:23:03.025Z,6.30
2022-11-25T20:25:30.037Z,6.20
2022-11-25T20:27:57.288Z,6.30
2022-11-25T20:30:26.561Z,6.30
2022-11-25T20:32:53.793Z,6.30
2022-11-25T20:35:20.632Z,6.20
2022-11-25T20:37:47.483Z,6.10
2022-11-25T20:40:17.168Z,6.10
2022-11-25T20:42:43.748Z,6.00
2022-11-25T20:45:14.644Z,6.00
2022-11-25T20:47:41.258Z,6.00
2022-11-25T20:50:09.609Z,6.00
2022-11-25T20:52:36.206Z,6.00
2022-11-25T20:55:10.435Z,6.00
2022-11-25T20:57:37.018Z,6.10
2022-11-25T21:00:23.339Z,6.10
2022-11-25T21:02:50.617Z,6.10
2022-11-25T21:05:17.935Z,6.20
2022-11-25T21:07:46.252Z,6.20
2022-11-25T21:10:28.290Z,6.20
2022-11-25T21:12:55.917Z,6.20
2022-11-25T21:15:25.440Z,6.20
2022-11-25T21:17:52.178Z,6.20
2022-11-25T21:20:19.491Z,6.30
2022-11-25T21:22:49.827Z,6.30
2022-11-25T21:25:21.857Z,6.30
2022-11-25T21:27:49.834Z,6.20
2022-11-25T21:30:31.251Z,6.30
2022-11-25T21:32:59.845Z,6.30
2022-11-25T21:35:35.194Z,6.30
2022-11-25T21:38:08.353Z,6.30
2022-11-25T21:40:45.268Z,6.30
2022-11-25T21:43:24.605Z,6.30
2022-11-25T21:45:57.475Z,6.30
2022-11-25T21:48:26.495Z,6.30
2022-11-25T21:50:53.511Z,6.30
2022-11-25T21:53:20.126Z,6.30
2022-11-25T21:55:47.457Z,6.40
2022-11-25T21:58:20.326Z,6.30
2022-11-25T22:00:53.796Z,6.40
2022-11-25T22:03:22.246Z,6.30
2022-11-25T22:05:49.727Z,6.40
2022-11-25T22:08:16.772Z,6.30
2022-11-25T22:10:48.082Z,6.40
2022-11-25T22:13:22.003Z,6.40
2022-11-25T22:15:53.866Z,6.30
2022-11-25T22:18:32.762Z,6.30
2022-11-25T22:20:59.372Z,6.30
2022-11-25T22:23:26.426Z,6.30
2022-11-25T22:25:53.807Z,6.40
2022-11-25T22:28:24.703Z,6.40
2022-11-25T22:30:57.349Z,6.30
2022-11-25T22:33:30.363Z,6.40
2022-11-25T22:35:57.287Z,6.40
2022-11-25T22:38:23.858Z,6.40
2022-11-25T22:40:56.250Z,6.40
2022-11-25T22:43:27.722Z,6.40
2022-11-25T22:45:55.538Z,6.40
2022-11-25T22:48:31.207Z,6.40
2022-11-25T22:50:57.851Z,6.40
2022-11-25T22:53:24.410Z,6.40
2022-11-25T22:55:50.989Z,6.40
2022-11-25T22:58:17.627Z,6.40
2022-11-25T23:00:46.224Z,6.30
2022-11-25T23:03:28.864Z,6.30
2022-11-25T23:05:56.225Z,6.40
2022-11-25T23:08:25.331Z,6.30
2022-11-25T23:10:52.885Z,6.40
2022-11-25T23:13:19.897Z,6.40
2022-11-25T23:15:52.215Z,6.30
2022-11-25T23:18:24.610Z,6.30
2022-11-25T23:20:51.282Z,6.30
2022-11-25T23:23:21.659Z,6.30
2022-11-25T23:25:49.318Z,6.30
2022-11-25T23:28:16.670Z,6.30
2022-11-25T23:30:57.665Z,6.30
2022-11-25T23:33:36.928Z,6.30
2022-11-25T23:36:08.935Z,6.30
2022-11-25T23:38:41.330Z,6.30
2022-11-25T23:41:14.352Z,6.30
2022-11-25T23:43:40.927Z,6.30
2022-11-25T23:46:12.559Z,6.30
2022-11-25T23:48:39.823Z,6.30
2022-11-25T23:51:08.652Z,6.30
2022-11-25T23:53:38.955Z,6.20
2022-11-25T23:56:05.931Z,6.20
2022-11-25T23:58:32.654Z,6.20
