createdAt,value
2022-10-02T00:00:30.515Z,8.72
2022-10-02T00:01:30.565Z,8.81
2022-10-02T00:02:30.515Z,8.80
2022-10-02T00:03:30.635Z,8.72
2022-10-02T00:04:30.572Z,8.80
2022-10-02T00:05:30.478Z,8.75
2022-10-02T00:06:30.466Z,8.81
2022-10-02T00:07:30.445Z,8.82
2022-10-02T00:08:31.458Z,8.70
2022-10-02T00:09:30.483Z,8.73
2022-10-02T00:10:30.428Z,8.72
2022-10-02T00:11:30.430Z,8.78
2022-10-02T00:12:30.421Z,8.72
2022-10-02T00:13:30.409Z,8.77
2022-10-02T00:14:30.428Z,8.67
2022-10-02T00:15:30.396Z,8.70
2022-10-02T00:16:30.439Z,8.72
2022-10-02T00:17:30.373Z,8.67
2022-10-02T00:18:30.373Z,8.62
2022-10-02T00:19:30.393Z,8.66
2022-10-02T00:20:30.359Z,8.64
2022-10-02T00:21:30.349Z,8.63
2022-10-02T00:22:30.348Z,8.63
2022-10-02T00:23:30.330Z,8.48
2022-10-02T00:24:30.362Z,8.45
2022-10-02T00:25:30.309Z,8.47
2022-10-02T00:26:30.385Z,8.48
2022-10-02T00:27:30.294Z,8.39
2022-10-02T00:28:30.351Z,8.39
2022-10-02T00:29:30.307Z,8.36
2022-10-02T00:30:30.268Z,8.29
2022-10-02T00:31:30.326Z,8.31
2022-10-02T00:32:30.251Z,8.44
2022-10-02T00:33:30.249Z,8.42
2022-10-02T00:34:30.238Z,8.69
2022-10-02T00:35:30.253Z,8.64
2022-10-02T00:36:30.222Z,8.64
2022-10-02T00:37:30.212Z,8.66
2022-10-02T00:38:30.201Z,8.59
2022-10-02T00:39:30.196Z,8.67
2022-10-02T00:40:30.228Z,8.55
2022-10-02T00:41:30.181Z,8.64
2022-10-02T00:42:30.173Z,8.69
2022-10-02T00:43:30.167Z,8.63
2022-10-02T00:44:30.162Z,8.78
2022-10-02T00:45:30.189Z,8.78
2022-10-02T00:46:30.143Z,8.78
2022-10-02T00:47:30.127Z,8.91
2022-10-02T00:48:30.119Z,8.87
2022-10-02T00:49:30.114Z,8.91
2022-10-02T00:50:30.138Z,8.96
2022-10-02T00:51:30.096Z,8.91
2022-10-02T00:52:30.090Z,8.85
2022-10-02T00:53:30.115Z,8.90
2022-10-02T00:54:30.071Z,9.00
2022-10-02T00:55:30.101Z,8.96
2022-10-02T00:56:30.056Z,8.93
2022-10-02T00:57:30.049Z,8.93
2022-10-02T00:58:30.044Z,8.98
2022-10-02T00:59:30.035Z,8.93
2022-10-02T01:00:30.053Z,8.96
2022-10-02T01:01:30.016Z,8.91
2022-10-02T01:02:30.093Z,8.99
2022-10-02T01:03:30.008Z,9.00
2022-10-02T01:04:29.997Z,8.96
2022-10-02T01:05:29.992Z,8.95
2022-10-02T01:06:30.052Z,8.90
2022-10-02T01:07:30.011Z,8.93
2022-10-02T01:08:29.966Z,8.99
2022-10-02T01:09:29.963Z,8.99
2022-10-02T01:10:29.950Z,9.02
2022-10-02T01:11:29.976Z,8.93
2022-10-02T01:12:29.935Z,8.99
2022-10-02T01:13:29.933Z,8.98
2022-10-02T01:14:29.919Z,8.98
2022-10-02T01:15:30.662Z,9.02
2022-10-02T01:16:29.975Z,8.96
2022-10-02T01:17:29.886Z,9.06
2022-10-02T01:18:29.880Z,9.05
2022-10-02T01:19:29.939Z,9.06
2022-10-02T01:20:29.903Z,9.08
2022-10-02T01:21:29.889Z,9.06
2022-10-02T01:22:29.846Z,9.18
2022-10-02T01:23:29.852Z,9.15
2022-10-02T01:24:29.838Z,9.19
2022-10-02T01:25:29.820Z,9.18
2022-10-02T01:26:29.845Z,9.22
2022-10-02T01:27:29.806Z,9.21
2022-10-02T01:28:29.878Z,9.24
2022-10-02T01:29:29.788Z,9.21
2022-10-02T01:30:29.812Z,9.18
2022-10-02T01:31:29.814Z,9.16
2022-10-02T01:32:29.826Z,9.19
2022-10-02T01:33:29.761Z,9.11
2022-10-02T01:34:29.744Z,9.06
2022-10-02T01:35:29.742Z,9.00
2022-10-02T01:36:29.761Z,8.95
2022-10-02T01:37:29.726Z,8.90
2022-10-02T01:38:29.723Z,9.02
2022-10-02T01:39:29.713Z,8.87
2022-10-02T01:40:29.697Z,8.96
2022-10-02T01:41:29.723Z,8.93
2022-10-02T01:42:29.701Z,8.95
2022-10-02T01:43:30.696Z,8.99
2022-10-02T01:44:29.672Z,8.96
2022-10-02T01:45:29.743Z,8.88
2022-10-02T01:46:29.695Z,8.87
2022-10-02T01:47:29.639Z,8.88
2022-10-02T01:48:29.645Z,8.87
2022-10-02T01:49:29.628Z,8.87
2022-10-02T01:50:29.615Z,8.88
2022-10-02T01:51:29.603Z,8.88
2022-10-02T01:52:29.633Z,8.84
2022-10-02T01:53:29.614Z,8.82
2022-10-02T01:54:29.586Z,8.73
2022-10-02T01:55:29.569Z,8.70
2022-10-02T01:56:29.605Z,8.80
2022-10-02T01:57:29.560Z,8.69
2022-10-02T01:58:29.557Z,8.70
2022-10-02T01:59:29.547Z,8.72
2022-10-02T02:00:29.535Z,8.63
2022-10-02T02:01:29.600Z,8.60
2022-10-02T02:02:29.612Z,8.60
2022-10-02T02:03:29.511Z,8.66
2022-10-02T02:04:29.501Z,8.69
2022-10-02T02:05:29.489Z,8.75
2022-10-02T02:06:29.515Z,8.63
2022-10-02T02:07:29.483Z,8.67
2022-10-02T02:08:29.467Z,8.59
2022-10-02T02:09:29.465Z,8.57
2022-10-02T02:10:29.466Z,8.64
2022-10-02T02:11:29.451Z,8.70
2022-10-02T02:12:29.498Z,8.77
2022-10-02T02:13:29.461Z,8.78
2022-10-02T02:14:29.418Z,8.85
2022-10-02T02:15:29.418Z,8.84
2022-10-02T02:16:29.488Z,8.81
2022-10-02T02:17:29.428Z,8.80
2022-10-02T02:18:29.391Z,8.84
2022-10-02T02:19:29.384Z,8.85
2022-10-02T02:20:29.368Z,8.77
2022-10-02T02:21:29.365Z,8.78
2022-10-02T02:22:29.377Z,8.84
2022-10-02T02:23:29.346Z,8.87
2022-10-02T02:24:29.336Z,8.78
2022-10-02T02:25:29.330Z,8.70
2022-10-02T02:26:29.327Z,8.87
2022-10-02T02:27:29.341Z,8.87
2022-10-02T02:28:29.376Z,8.95
2022-10-02T02:29:29.299Z,8.84
2022-10-02T02:30:29.291Z,8.90
2022-10-02T02:31:29.352Z,8.84
2022-10-02T02:32:29.311Z,8.82
2022-10-02T02:33:29.269Z,8.80
2022-10-02T02:34:29.271Z,8.85
2022-10-02T02:35:29.251Z,8.81
2022-10-02T02:36:29.250Z,8.80
2022-10-02T02:37:29.262Z,8.87
2022-10-02T02:38:29.228Z,8.75
2022-10-02T02:39:29.257Z,8.69
2022-10-02T02:40:29.218Z,8.84
2022-10-02T02:41:29.215Z,8.88
2022-10-02T02:42:29.250Z,8.85
2022-10-02T02:43:29.189Z,8.88
2022-10-02T02:44:29.201Z,8.99
2022-10-02T02:45:29.199Z,8.96
2022-10-02T02:46:29.160Z,9.10
2022-10-02T02:47:29.187Z,9.15
2022-10-02T02:48:29.147Z,9.15
2022-10-02T02:49:29.145Z,9.15
2022-10-02T02:50:29.142Z,9.26
2022-10-02T02:51:29.124Z,9.25
2022-10-02T02:52:29.143Z,9.32
2022-10-02T02:53:29.107Z,9.28
2022-10-02T02:54:29.137Z,9.32
2022-10-02T02:55:29.097Z,9.26
2022-10-02T02:56:29.086Z,9.21
2022-10-02T02:57:29.102Z,9.21
2022-10-02T02:58:29.067Z,9.25
2022-10-02T02:59:29.066Z,9.24
2022-10-02T03:00:29.053Z,9.22
2022-10-02T03:01:29.121Z,9.19
2022-10-02T03:02:29.083Z,9.11
2022-10-02T03:03:29.027Z,9.15
2022-10-02T03:04:29.010Z,9.11
2022-10-02T03:05:29.012Z,9.06
2022-10-02T03:06:29.006Z,9.15
2022-10-02T03:07:29.021Z,9.14
2022-10-02T03:08:28.983Z,9.18
2022-10-02T03:09:28.983Z,9.08
2022-10-02T03:10:28.977Z,9.22
2022-10-02T03:11:28.961Z,9.18
2022-10-02T03:12:28.991Z,9.28
2022-10-02T03:13:28.943Z,9.21
2022-10-02T03:14:28.934Z,9.18
2022-10-02T03:15:28.981Z,9.19
2022-10-02T03:16:28.921Z,9.19
2022-10-02T03:17:28.913Z,9.29
2022-10-02T03:18:28.934Z,9.32
2022-10-02T03:19:28.900Z,9.22
2022-10-02T03:20:28.893Z,9.36
2022-10-02T03:21:28.881Z,9.36
2022-10-02T03:22:28.888Z,9.44
2022-10-02T03:23:28.891Z,9.44
2022-10-02T03:24:28.851Z,9.44
2022-10-02T03:25:28.848Z,9.47
2022-10-02T03:26:28.845Z,9.49
2022-10-02T03:27:34.031Z,9.51
2022-10-02T03:28:53.967Z,9.51
2022-10-02T03:29:30.821Z,9.52
2022-10-02T03:30:28.806Z,9.51
2022-10-02T03:31:28.857Z,9.49
2022-10-02T03:32:28.790Z,9.52
2022-10-02T03:33:28.807Z,9.59
2022-10-02T03:34:28.774Z,9.72
2022-10-02T03:35:28.763Z,9.52
2022-10-02T03:36:28.761Z,9.59
2022-10-02T03:37:28.755Z,9.58
2022-10-02T03:38:28.780Z,9.65
2022-10-02T03:39:28.740Z,9.72
2022-10-02T03:40:28.724Z,9.65
2022-10-02T03:41:28.723Z,9.83
2022-10-02T03:42:28.706Z,9.58
2022-10-02T03:43:28.738Z,9.77
2022-10-02T03:44:28.706Z,9.73
2022-10-02T03:45:49.875Z,9.83
2022-10-02T03:46:30.782Z,9.82
2022-10-02T03:47:28.676Z,9.90
2022-10-02T03:48:28.692Z,9.85
2022-10-02T03:49:28.655Z,9.86
2022-10-02T03:50:30.796Z,9.83
2022-10-02T03:51:30.635Z,9.86
2022-10-02T03:52:28.627Z,9.86
2022-10-02T03:53:28.659Z,9.90
2022-10-02T03:54:28.626Z,9.88
2022-10-02T03:55:28.601Z,9.91
2022-10-02T03:56:28.597Z,9.86
2022-10-02T03:57:28.594Z,9.94
2022-10-02T03:58:28.616Z,9.90
2022-10-02T03:59:28.567Z,9.97
2022-10-02T04:00:28.567Z,10.02
2022-10-02T04:01:28.626Z,9.94
2022-10-02T04:02:28.578Z,10.01
2022-10-02T04:03:28.602Z,10.09
2022-10-02T04:04:28.541Z,10.12
2022-10-02T04:05:28.521Z,10.10
2022-10-02T04:06:28.508Z,10.02
2022-10-02T04:07:28.510Z,10.02
2022-10-02T04:08:28.504Z,10.08
2022-10-02T04:09:28.514Z,10.02
2022-10-02T04:10:28.479Z,10.09
2022-10-02T04:11:28.477Z,10.10
2022-10-02T04:12:28.464Z,10.09
2022-10-02T04:13:28.493Z,10.06
2022-10-02T04:14:28.453Z,10.13
2022-10-02T04:15:28.443Z,10.16
2022-10-02T04:16:28.472Z,10.16
2022-10-02T04:17:28.424Z,10.04
2022-10-02T04:18:28.413Z,10.00
2022-10-02T04:19:28.436Z,9.98
2022-10-02T04:20:28.396Z,9.94
2022-10-02T04:21:28.389Z,10.04
2022-10-02T04:22:28.381Z,10.06
2022-10-02T04:23:28.368Z,10.02
2022-10-02T04:24:28.394Z,10.00
2022-10-02T04:25:28.352Z,10.01
2022-10-02T04:26:28.347Z,9.95
2022-10-02T04:27:28.341Z,9.90
2022-10-02T04:28:28.409Z,9.95
2022-10-02T04:29:28.346Z,10.01
2022-10-02T04:30:28.303Z,9.98
2022-10-02T04:31:28.335Z,9.95
2022-10-02T04:32:28.298Z,10.08
2022-10-02T04:33:28.277Z,10.13
2022-10-02T04:34:28.310Z,10.18
2022-10-02T04:35:28.265Z,10.19
2022-10-02T04:36:28.251Z,10.34
2022-10-02T04:37:28.253Z,10.28
2022-10-02T04:38:28.254Z,10.37
2022-10-02T04:39:28.273Z,10.31
2022-10-02T04:40:28.225Z,10.33
2022-10-02T04:41:28.211Z,10.35
2022-10-02T04:42:28.207Z,10.33
2022-10-02T04:43:28.195Z,10.38
2022-10-02T04:44:28.217Z,10.41
2022-10-02T04:45:28.211Z,10.41
2022-10-02T04:46:28.177Z,10.49
2022-10-02T04:47:28.165Z,10.45
2022-10-02T04:48:28.152Z,10.52
2022-10-02T04:49:28.180Z,10.59
2022-10-02T04:50:28.145Z,10.67
2022-10-02T04:51:28.128Z,10.74
2022-10-02T04:52:28.124Z,10.71
2022-10-02T04:53:28.119Z,10.70
2022-10-02T04:54:28.143Z,10.78
2022-10-02T04:55:28.098Z,10.78
2022-10-02T04:56:28.091Z,10.90
2022-10-02T04:57:28.109Z,10.79
2022-10-02T04:58:28.072Z,10.78
2022-10-02T04:59:28.091Z,10.77
2022-10-02T05:00:28.060Z,10.89
2022-10-02T05:01:28.057Z,10.96
2022-10-02T05:02:28.078Z,11.05
2022-10-02T05:03:28.039Z,10.90
2022-10-02T05:04:28.046Z,10.90
2022-10-02T05:05:28.053Z,10.92
2022-10-02T05:06:28.014Z,10.95
2022-10-02T05:07:28.003Z,10.97
2022-10-02T05:08:27.997Z,11.00
2022-10-02T05:09:28.649Z,10.93
2022-10-02T05:10:29.006Z,10.93
2022-10-02T05:11:27.996Z,11.00
2022-10-02T05:12:27.970Z,11.00
2022-10-02T05:13:27.959Z,10.95
2022-10-02T05:14:27.951Z,11.03
2022-10-02T05:15:27.972Z,11.01
2022-10-02T05:16:28.024Z,11.12
2022-10-02T05:17:27.922Z,11.11
2022-10-02T05:18:27.939Z,11.19
2022-10-02T05:19:27.908Z,11.08
2022-10-02T05:20:27.928Z,11.19
2022-10-02T05:21:27.911Z,11.14
2022-10-02T05:22:27.885Z,11.10
2022-10-02T05:23:27.882Z,11.15
2022-10-02T05:24:27.872Z,11.11
2022-10-02T05:25:27.885Z,11.17
2022-10-02T05:26:27.848Z,11.20
2022-10-02T05:27:27.839Z,11.30
2022-10-02T05:28:27.881Z,11.22
2022-10-02T05:29:27.861Z,11.29
2022-10-02T05:30:27.849Z,11.29
2022-10-02T05:31:27.882Z,11.30
2022-10-02T05:32:27.800Z,11.37
2022-10-02T05:33:27.794Z,11.30
2022-10-02T05:34:27.793Z,11.33
2022-10-02T05:35:27.803Z,11.38
2022-10-02T05:36:27.776Z,11.38
2022-10-02T05:37:27.769Z,11.41
2022-10-02T05:38:27.745Z,11.53
2022-10-02T05:39:27.741Z,11.46
2022-10-02T05:40:27.794Z,11.48
2022-10-02T05:41:27.726Z,11.56
2022-10-02T05:42:27.749Z,11.62
2022-10-02T05:43:27.700Z,11.62
2022-10-02T05:44:27.690Z,11.53
2022-10-02T05:45:27.715Z,11.56
2022-10-02T05:46:27.866Z,11.58
2022-10-02T05:47:27.674Z,11.58
2022-10-02T05:48:27.649Z,11.59
2022-10-02T05:49:28.652Z,11.53
2022-10-02T05:50:27.684Z,11.65
2022-10-02T05:51:27.645Z,11.66
2022-10-02T05:52:27.628Z,11.63
2022-10-02T05:53:27.622Z,11.61
2022-10-02T05:54:27.604Z,11.63
2022-10-02T05:55:27.638Z,11.71
2022-10-02T05:56:27.590Z,11.69
2022-10-02T05:57:27.588Z,11.65
2022-10-02T05:58:27.580Z,11.63
2022-10-02T05:59:27.576Z,11.68
2022-10-02T06:00:27.637Z,11.80
2022-10-02T06:01:27.676Z,11.77
2022-10-02T06:02:27.598Z,11.81
2022-10-02T06:03:27.541Z,11.77
2022-10-02T06:04:27.525Z,11.84
2022-10-02T06:05:28.553Z,11.81
2022-10-02T06:06:27.514Z,11.80
2022-10-02T06:07:27.500Z,11.86
2022-10-02T06:08:27.511Z,11.88
2022-10-02T06:09:27.494Z,11.91
2022-10-02T06:10:27.560Z,12.06
2022-10-02T06:11:27.482Z,12.10
2022-10-02T06:12:27.463Z,12.10
2022-10-02T06:13:27.457Z,12.06
2022-10-02T06:14:27.468Z,12.07
2022-10-02T06:15:27.465Z,12.14
2022-10-02T06:16:27.626Z,12.05
2022-10-02T06:17:27.436Z,12.10
2022-10-02T06:18:27.413Z,12.10
2022-10-02T06:19:27.401Z,12.06
2022-10-02T06:20:27.422Z,12.15
2022-10-02T06:21:27.401Z,12.09
2022-10-02T06:22:27.394Z,12.20
2022-10-02T06:23:27.373Z,12.15
2022-10-02T06:24:27.363Z,12.21
2022-10-02T06:25:27.382Z,12.15
2022-10-02T06:26:28.368Z,12.20
2022-10-02T06:27:27.352Z,12.21
2022-10-02T06:28:27.377Z,12.21
2022-10-02T06:29:27.464Z,12.21
2022-10-02T06:30:27.344Z,12.27
2022-10-02T06:31:27.344Z,12.32
2022-10-02T06:32:27.295Z,12.36
2022-10-02T06:33:27.288Z,12.32
2022-10-02T06:34:27.276Z,12.40
2022-10-02T06:35:27.305Z,12.35
2022-10-02T06:36:27.262Z,12.42
2022-10-02T06:37:27.259Z,12.55
2022-10-02T06:38:27.245Z,12.45
2022-10-02T06:39:27.232Z,12.51
2022-10-02T06:40:27.291Z,12.53
2022-10-02T06:41:27.214Z,12.45
2022-10-02T06:42:27.203Z,12.55
2022-10-02T06:43:27.195Z,12.58
2022-10-02T06:44:28.192Z,12.55
2022-10-02T06:45:27.225Z,12.53
2022-10-02T06:46:27.231Z,12.55
2022-10-02T06:47:27.168Z,12.68
2022-10-02T06:48:27.194Z,12.61
2022-10-02T06:49:27.151Z,12.72
2022-10-02T06:50:27.171Z,12.71
2022-10-02T06:51:27.159Z,12.68
2022-10-02T06:52:27.128Z,12.72
2022-10-02T06:53:27.117Z,12.79
2022-10-02T06:54:27.141Z,12.65
2022-10-02T06:55:27.129Z,12.82
2022-10-02T06:56:27.128Z,12.82
2022-10-02T06:57:27.079Z,12.80
2022-10-02T06:58:27.076Z,12.82
2022-10-02T06:59:27.055Z,12.78
2022-10-02T07:00:28.086Z,12.82
2022-10-02T07:01:27.060Z,12.82
2022-10-02T07:02:28.082Z,12.75
2022-10-02T07:03:27.033Z,12.73
2022-10-02T07:04:27.029Z,12.79
2022-10-02T07:05:27.044Z,12.71
2022-10-02T07:06:28.021Z,12.79
2022-10-02T07:07:27.002Z,12.79
2022-10-02T07:08:27.022Z,12.83
2022-10-02T07:09:26.983Z,12.91
2022-10-02T07:10:27.011Z,12.96
2022-10-02T07:11:26.986Z,12.96
2022-10-02T07:12:27.001Z,12.94
2022-10-02T07:13:26.963Z,13.09
2022-10-02T07:14:26.960Z,13.06
2022-10-02T07:15:26.971Z,13.11
2022-10-02T07:16:26.966Z,13.15
2022-10-02T07:17:26.930Z,13.24
2022-10-02T07:18:26.940Z,13.08
2022-10-02T07:19:26.904Z,13.11
2022-10-02T07:20:26.936Z,13.09
2022-10-02T07:21:26.893Z,13.21
2022-10-02T07:22:43.812Z,13.19
2022-10-02T07:23:28.877Z,13.18
2022-10-02T07:24:26.902Z,13.22
2022-10-02T07:25:26.943Z,13.29
2022-10-02T07:26:26.943Z,13.26
2022-10-02T07:27:26.843Z,13.24
2022-10-02T07:28:26.868Z,13.30
2022-10-02T07:29:26.824Z,13.27
2022-10-02T07:30:26.835Z,13.21
2022-10-02T07:31:26.827Z,13.24
2022-10-02T07:32:26.802Z,13.24
2022-10-02T07:33:29.991Z,13.29
2022-10-02T07:34:27.779Z,13.31
2022-10-02T07:35:26.811Z,13.30
2022-10-02T07:36:26.768Z,13.39
2022-10-02T07:37:26.761Z,13.39
2022-10-02T07:38:26.749Z,13.39
2022-10-02T07:39:26.739Z,13.39
2022-10-02T07:40:26.764Z,13.53
2022-10-02T07:41:26.722Z,13.55
2022-10-02T07:42:26.716Z,13.60
2022-10-02T07:43:26.712Z,13.63
2022-10-02T07:44:26.717Z,13.45
2022-10-02T07:45:26.739Z,13.56
2022-10-02T07:46:26.707Z,13.63
2022-10-02T07:47:26.681Z,13.60
2022-10-02T07:48:26.658Z,13.56
2022-10-02T07:49:26.661Z,13.71
2022-10-02T07:50:26.681Z,13.70
2022-10-02T07:51:26.641Z,13.75
2022-10-02T07:52:26.629Z,13.92
2022-10-02T07:53:26.620Z,13.88
2022-10-02T07:54:26.614Z,13.89
2022-10-02T07:55:26.684Z,13.95
2022-10-02T07:56:26.656Z,13.85
2022-10-02T07:57:26.595Z,13.97
2022-10-02T07:58:26.586Z,13.95
2022-10-02T07:59:26.576Z,13.92
2022-10-02T08:00:26.600Z,14.07
2022-10-02T08:01:26.642Z,14.13
2022-10-02T08:02:26.576Z,14.05
2022-10-02T08:03:26.596Z,14.14
2022-10-02T08:04:26.539Z,14.14
2022-10-02T08:05:26.574Z,14.19
2022-10-02T08:06:26.527Z,14.26
2022-10-02T08:07:26.514Z,14.23
2022-10-02T08:08:26.501Z,14.44
2022-10-02T08:09:26.497Z,14.53
2022-10-02T08:10:26.489Z,14.56
2022-10-02T08:11:26.546Z,14.78
2022-10-02T08:12:26.474Z,14.78
2022-10-02T08:13:26.455Z,14.70
2022-10-02T08:14:26.462Z,14.74
2022-10-02T08:15:26.537Z,14.79
2022-10-02T08:16:26.531Z,14.65
2022-10-02T08:17:26.427Z,14.70
2022-10-02T08:18:35.059Z,14.89
2022-10-02T08:19:28.417Z,14.91
2022-10-02T08:20:29.278Z,15.07
2022-10-02T08:21:27.422Z,15.14
2022-10-02T08:22:26.399Z,15.14
2022-10-02T08:23:26.383Z,15.21
2022-10-02T08:24:26.374Z,15.55
2022-10-02T08:25:26.361Z,15.77
2022-10-02T08:26:26.400Z,15.98
2022-10-02T08:27:26.348Z,16.10
2022-10-02T08:28:26.375Z,15.95
2022-10-02T08:29:26.333Z,16.16
2022-10-02T08:30:26.328Z,16.02
2022-10-02T08:31:26.477Z,16.05
2022-10-02T08:32:26.312Z,15.95
2022-10-02T08:33:26.302Z,15.94
2022-10-02T08:34:26.296Z,15.82
2022-10-02T08:35:26.288Z,15.65
2022-10-02T08:36:26.314Z,15.62
2022-10-02T08:37:26.268Z,15.73
2022-10-02T08:38:26.256Z,15.69
2022-10-02T08:39:26.253Z,15.65
2022-10-02T08:40:26.244Z,15.64
2022-10-02T08:41:26.296Z,15.58
2022-10-02T08:42:26.226Z,15.64
2022-10-02T08:43:26.225Z,15.62
2022-10-02T08:44:26.214Z,15.64
2022-10-02T08:45:26.275Z,15.60
2022-10-02T08:46:26.227Z,15.52
2022-10-02T08:47:26.185Z,15.39
2022-10-02T08:48:26.170Z,15.40
2022-10-02T08:49:26.174Z,15.37
2022-10-02T08:50:26.161Z,15.30
2022-10-02T08:51:26.150Z,15.27
2022-10-02T08:52:26.173Z,15.36
2022-10-02T08:53:26.150Z,15.22
2022-10-02T08:54:26.118Z,15.40
2022-10-02T08:55:26.111Z,15.35
2022-10-02T08:56:26.115Z,15.27
2022-10-02T08:57:26.124Z,15.39
2022-10-02T08:58:26.089Z,15.39
2022-10-02T08:59:26.096Z,15.37
2022-10-02T09:00:26.083Z,15.48
2022-10-02T09:01:26.104Z,15.55
2022-10-02T09:02:26.116Z,15.69
2022-10-02T09:03:26.055Z,15.60
2022-10-02T09:04:26.038Z,15.52
2022-10-02T09:05:26.031Z,15.61
2022-10-02T09:06:26.020Z,15.60
2022-10-02T09:07:28.198Z,15.65
2022-10-02T09:08:27.014Z,15.60
2022-10-02T09:09:26.003Z,15.62
2022-10-02T09:10:26.001Z,15.52
2022-10-02T09:11:25.983Z,15.64
2022-10-02T09:12:26.011Z,15.58
2022-10-02T09:13:25.963Z,15.50
2022-10-02T09:14:25.960Z,15.60
2022-10-02T09:15:26.145Z,15.70
2022-10-02T09:16:26.088Z,15.76
2022-10-02T09:17:25.957Z,15.55
2022-10-02T09:18:25.919Z,15.61
2022-10-02T09:19:25.927Z,15.70
2022-10-02T09:20:25.908Z,15.69
2022-10-02T09:21:25.901Z,15.43
2022-10-02T09:22:25.936Z,15.54
2022-10-02T09:23:25.884Z,15.44
2022-10-02T09:24:25.889Z,15.55
2022-10-02T09:25:25.866Z,15.65
2022-10-02T09:26:25.855Z,15.65
2022-10-02T09:27:25.884Z,15.68
2022-10-02T09:28:25.922Z,15.75
2022-10-02T09:29:25.832Z,15.77
2022-10-02T09:30:25.834Z,15.82
2022-10-02T09:31:25.876Z,15.64
2022-10-02T09:32:25.826Z,15.76
2022-10-02T09:33:25.797Z,15.77
2022-10-02T09:34:25.812Z,15.68
2022-10-02T09:35:25.786Z,15.70
2022-10-02T09:36:25.778Z,15.65
2022-10-02T09:37:25.822Z,15.69
2022-10-02T09:38:25.755Z,15.73
2022-10-02T09:39:25.744Z,15.62
2022-10-02T09:40:25.737Z,15.77
2022-10-02T09:41:25.734Z,15.77
2022-10-02T09:42:25.763Z,15.94
2022-10-02T09:43:25.714Z,15.88
2022-10-02T09:44:25.705Z,15.82
2022-10-02T09:45:25.765Z,15.92
2022-10-02T09:46:25.684Z,15.92
2022-10-02T09:47:25.719Z,15.98
2022-10-02T09:48:25.670Z,16.01
2022-10-02T09:49:25.662Z,16.10
2022-10-02T09:50:25.661Z,15.98
2022-10-02T09:51:25.633Z,16.09
2022-10-02T09:52:25.658Z,16.02
2022-10-02T09:53:26.703Z,15.91
2022-10-02T09:54:25.620Z,16.06
2022-10-02T09:55:25.632Z,16.05
2022-10-02T09:56:25.696Z,16.25
2022-10-02T09:57:25.634Z,16.17
2022-10-02T09:58:25.578Z,16.25
2022-10-02T09:59:25.573Z,16.31
2022-10-02T10:00:25.588Z,16.39
2022-10-02T10:01:25.614Z,16.39
2022-10-02T10:02:25.991Z,16.43
2022-10-02T10:03:26.545Z,16.35
2022-10-02T10:04:33.870Z,16.43
2022-10-02T10:05:27.527Z,16.53
2022-10-02T10:06:25.523Z,16.57
2022-10-02T10:07:25.562Z,16.50
2022-10-02T10:08:25.509Z,16.41
2022-10-02T10:09:25.495Z,16.34
2022-10-02T10:10:25.487Z,16.41
2022-10-02T10:11:25.485Z,16.56
2022-10-02T10:12:25.502Z,16.59
2022-10-02T10:13:25.468Z,16.51
2022-10-02T10:14:25.461Z,16.44
2022-10-02T10:15:25.448Z,16.38
2022-10-02T10:16:25.478Z,16.43
2022-10-02T10:17:25.461Z,16.41
2022-10-02T10:18:25.423Z,16.34
2022-10-02T10:19:25.414Z,16.51
2022-10-02T10:20:25.413Z,16.39
2022-10-02T10:21:29.466Z,16.25
2022-10-02T10:22:26.409Z,16.21
2022-10-02T10:23:25.379Z,16.17
2022-10-02T10:24:25.372Z,16.15
2022-10-02T10:25:25.372Z,16.32
2022-10-02T10:26:25.347Z,16.13
2022-10-02T10:27:25.337Z,16.00
2022-10-02T10:28:25.419Z,15.92
2022-10-02T10:29:25.324Z,16.02
2022-10-02T10:30:25.326Z,16.08
2022-10-02T10:31:25.360Z,16.05
2022-10-02T10:32:25.301Z,16.08
2022-10-02T10:33:25.315Z,16.20
2022-10-02T10:34:25.279Z,16.20
2022-10-02T10:35:25.296Z,16.39
2022-10-02T10:36:25.269Z,16.39
2022-10-02T10:37:25.257Z,16.17
2022-10-02T10:38:25.281Z,16.34
2022-10-02T10:39:25.252Z,16.39
2022-10-02T10:40:25.238Z,16.43
2022-10-02T10:41:25.229Z,16.43
2022-10-02T10:42:25.221Z,16.56
2022-10-02T10:43:25.242Z,16.76
2022-10-02T10:44:25.201Z,16.66
2022-10-02T10:45:25.244Z,16.72
2022-10-02T10:46:25.187Z,16.84
2022-10-02T10:47:25.173Z,16.90
2022-10-02T10:48:25.194Z,17.02
2022-10-02T10:49:25.150Z,17.12
2022-10-02T10:50:25.148Z,17.31
2022-10-02T10:51:25.139Z,17.44
2022-10-02T10:52:25.132Z,17.64
2022-10-02T10:53:25.152Z,17.85
2022-10-02T10:54:25.125Z,17.93
2022-10-02T10:55:25.109Z,18.13
2022-10-02T10:56:25.099Z,18.41
2022-10-02T10:57:25.090Z,18.40
2022-10-02T10:58:25.112Z,18.50
2022-10-02T10:59:25.642Z,18.74
2022-10-02T11:00:26.060Z,18.85
2022-10-02T11:01:25.128Z,18.73
2022-10-02T11:02:25.114Z,18.41
2022-10-02T11:03:25.075Z,18.05
2022-10-02T11:04:25.035Z,18.00
2022-10-02T11:05:25.023Z,18.07
2022-10-02T11:06:25.018Z,18.16
2022-10-02T11:07:25.006Z,18.16
2022-10-02T11:08:24.998Z,17.89
2022-10-02T11:09:25.024Z,17.63
2022-10-02T11:10:24.989Z,17.63
2022-10-02T11:11:24.977Z,17.45
2022-10-02T11:12:24.968Z,17.49
2022-10-02T11:13:24.952Z,17.35
2022-10-02T11:14:24.989Z,17.35
2022-10-02T11:15:24.943Z,17.30
2022-10-02T11:16:24.971Z,17.49
2022-10-02T11:17:24.922Z,17.38
2022-10-02T11:18:24.916Z,17.48
2022-10-02T11:19:24.942Z,17.44
2022-10-02T11:20:24.910Z,17.46
2022-10-02T11:21:24.892Z,17.12
2022-10-02T11:22:24.893Z,17.24
2022-10-02T11:23:24.878Z,17.30
2022-10-02T11:24:24.902Z,17.30
2022-10-02T11:25:24.862Z,17.27
2022-10-02T11:26:24.967Z,17.31
2022-10-02T11:27:24.889Z,17.42
2022-10-02T11:28:24.879Z,17.45
2022-10-02T11:29:24.851Z,17.60
2022-10-02T11:30:24.837Z,17.82
2022-10-02T11:31:24.845Z,17.75
2022-10-02T11:32:24.815Z,17.91
2022-10-02T11:33:24.803Z,17.91
2022-10-02T11:34:24.825Z,18.04
2022-10-02T11:35:24.778Z,17.79
2022-10-02T11:36:24.784Z,17.76
2022-10-02T11:37:24.781Z,17.98
2022-10-02T11:38:24.754Z,17.86
2022-10-02T11:39:24.777Z,18.00
2022-10-02T11:40:24.744Z,17.83
2022-10-02T11:41:24.747Z,17.86
2022-10-02T11:42:24.731Z,18.07
2022-10-02T11:43:24.730Z,18.20
2022-10-02T11:44:24.749Z,18.37
2022-10-02T11:45:24.706Z,18.62
2022-10-02T11:46:24.697Z,18.63
2022-10-02T11:47:24.689Z,18.80
2022-10-02T11:48:24.677Z,18.92
2022-10-02T11:49:24.704Z,18.74
2022-10-02T11:50:24.666Z,18.46
2022-10-02T11:51:24.654Z,18.25
2022-10-02T11:52:24.645Z,18.07
2022-10-02T11:53:24.639Z,18.16
2022-10-02T11:54:24.655Z,18.37
2022-10-02T11:55:24.626Z,18.48
2022-10-02T11:56:24.617Z,18.68
2022-10-02T11:57:24.608Z,18.96
2022-10-02T11:58:24.599Z,19.23
2022-10-02T11:59:24.618Z,19.55
2022-10-02T12:00:24.578Z,19.54
2022-10-02T12:01:24.573Z,19.15
2022-10-02T12:02:24.718Z,19.05
2022-10-02T12:03:24.705Z,19.11
2022-10-02T12:04:24.569Z,19.19
2022-10-02T12:05:24.547Z,19.26
2022-10-02T12:06:24.531Z,19.42
2022-10-02T12:07:24.534Z,19.29
2022-10-02T12:08:24.578Z,19.26
2022-10-02T12:09:24.535Z,19.16
2022-10-02T12:10:24.496Z,19.22
2022-10-02T12:11:24.485Z,19.27
2022-10-02T12:12:27.704Z,19.23
2022-10-02T12:13:25.471Z,18.92
2022-10-02T12:14:24.489Z,18.80
2022-10-02T12:15:24.453Z,18.74
2022-10-02T12:16:24.495Z,18.68
2022-10-02T12:17:24.443Z,18.71
2022-10-02T12:18:24.431Z,19.00
2022-10-02T12:19:24.457Z,19.54
2022-10-02T12:20:24.415Z,19.88
2022-10-02T12:21:24.411Z,20.07
2022-10-02T12:22:24.394Z,20.11
2022-10-02T12:23:24.388Z,20.33
2022-10-02T12:24:24.418Z,20.71
2022-10-02T12:25:24.373Z,20.75
2022-10-02T12:26:24.364Z,20.47
2022-10-02T12:27:24.370Z,20.66
2022-10-02T12:28:24.450Z,20.37
2022-10-02T12:29:24.345Z,20.14
2022-10-02T12:30:24.365Z,20.06
2022-10-02T12:31:24.375Z,20.55
2022-10-02T12:32:24.325Z,20.40
2022-10-02T12:33:24.314Z,20.40
2022-10-02T12:34:24.306Z,21.14
2022-10-02T12:35:24.325Z,21.90
2022-10-02T12:36:24.281Z,21.21
2022-10-02T12:37:24.273Z,21.42
2022-10-02T12:38:24.273Z,21.17
2022-10-02T12:39:24.262Z,20.80
2022-10-02T12:40:24.286Z,20.55
2022-10-02T12:41:24.249Z,20.29
2022-10-02T12:42:24.232Z,20.11
2022-10-02T12:43:24.232Z,19.86
2022-10-02T12:44:24.225Z,19.70
2022-10-02T12:45:24.237Z,19.26
2022-10-02T12:46:24.205Z,18.92
2022-10-02T12:47:24.197Z,18.98
2022-10-02T12:48:24.191Z,18.98
2022-10-02T12:49:24.187Z,19.05
2022-10-02T12:50:24.203Z,19.19
2022-10-02T12:51:24.161Z,19.59
2022-10-02T12:52:24.168Z,19.73
2022-10-02T12:53:24.143Z,19.64
2022-10-02T12:54:24.143Z,19.41
2022-10-02T12:55:24.170Z,19.70
2022-10-02T12:56:24.137Z,19.73
2022-10-02T12:57:24.117Z,19.18
2022-10-02T12:58:24.107Z,19.05
2022-10-02T12:59:24.106Z,19.11
2022-10-02T13:00:24.121Z,19.19