createdAt,value
2019-01-29T00:00:53.404Z,0.00
2019-01-29T00:01:53.401Z,0.00
2019-01-29T00:02:53.381Z,0.00
2019-01-29T00:03:53.471Z,0.00
2019-01-29T00:04:53.394Z,0.00
2019-01-29T00:05:53.345Z,0.00
2019-01-29T00:06:53.351Z,0.00
2019-01-29T00:07:53.325Z,0.00
2019-01-29T00:08:53.320Z,0.00
2019-01-29T00:09:53.364Z,0.00
2019-01-29T00:10:53.291Z,0.00
2019-01-29T00:11:53.276Z,0.00
2019-01-29T00:12:53.267Z,0.00
2019-01-29T00:13:53.263Z,0.00
2019-01-29T00:14:53.349Z,0.00
2019-01-29T00:15:53.252Z,0.00
2019-01-29T00:16:53.215Z,0.00
2019-01-29T00:17:53.212Z,0.00
2019-01-29T00:18:53.196Z,0.00
2019-01-29T00:19:53.202Z,0.00
2019-01-29T00:20:53.255Z,0.00
2019-01-29T00:21:53.177Z,0.00
2019-01-29T00:22:53.153Z,0.00
2019-01-29T00:23:53.144Z,0.00
2019-01-29T00:24:53.156Z,0.00
2019-01-29T00:25:53.270Z,0.00
2019-01-29T00:26:53.167Z,0.00
2019-01-29T00:27:53.116Z,0.00
2019-01-29T00:28:53.161Z,0.00
2019-01-29T00:29:53.083Z,0.00
2019-01-29T00:30:53.072Z,0.00
2019-01-29T00:31:53.070Z,0.00
2019-01-29T00:32:53.056Z,0.00
2019-01-29T00:33:53.117Z,0.00
2019-01-29T00:34:53.027Z,0.00
2019-01-29T00:35:53.016Z,0.00
2019-01-29T00:36:53.084Z,0.00
2019-01-29T00:37:53.260Z,0.00
2019-01-29T00:38:53.125Z,0.00
2019-01-29T00:39:53.279Z,0.00
2019-01-29T00:40:52.956Z,0.00
2019-01-29T00:41:52.948Z,0.00
2019-01-29T00:42:52.942Z,0.00
2019-01-29T00:43:52.928Z,0.00
2019-01-29T00:44:52.924Z,0.00
2019-01-29T00:45:52.972Z,0.00
2019-01-29T00:46:52.893Z,0.00
2019-01-29T00:47:52.880Z,0.00
2019-01-29T00:48:52.947Z,0.00
2019-01-29T00:49:52.860Z,0.00
2019-01-29T00:50:52.881Z,0.00
2019-01-29T00:51:52.906Z,0.00
2019-01-29T00:52:52.915Z,0.00
2019-01-29T00:53:52.814Z,0.00
2019-01-29T00:54:52.860Z,0.00
2019-01-29T00:55:52.805Z,0.00
2019-01-29T00:56:52.803Z,0.00
2019-01-29T00:57:52.780Z,0.00
2019-01-29T00:58:52.818Z,0.00
2019-01-29T00:59:52.759Z,0.00
2019-01-29T01:00:52.778Z,0.00
2019-01-29T01:01:52.738Z,0.00
2019-01-29T01:02:52.745Z,0.00
2019-01-29T01:03:52.712Z,0.00
2019-01-29T01:04:52.773Z,0.00
2019-01-29T01:05:52.685Z,0.00
2019-01-29T01:06:52.691Z,0.00
2019-01-29T01:07:52.681Z,0.00
2019-01-29T01:08:52.669Z,0.00
2019-01-29T01:09:57.274Z,0.00
2019-01-29T01:10:52.636Z,0.00
2019-01-29T01:11:52.626Z,0.00
2019-01-29T01:12:52.656Z,0.00
2019-01-29T01:13:52.617Z,0.00
2019-01-29T01:14:52.610Z,0.00
2019-01-29T01:15:52.648Z,0.00
2019-01-29T01:16:52.598Z,0.00
2019-01-29T01:17:52.565Z,0.00
2019-01-29T01:18:52.557Z,0.00
2019-01-29T01:19:52.539Z,0.00
2019-01-29T01:20:52.591Z,0.00
2019-01-29T01:21:52.521Z,0.00
2019-01-29T01:22:52.502Z,0.00
2019-01-29T01:23:52.531Z,0.00
2019-01-29T01:24:52.532Z,0.00
2019-01-29T01:25:52.480Z,0.00
2019-01-29T01:26:52.539Z,0.00
2019-01-29T01:27:52.453Z,0.00
2019-01-29T01:28:52.460Z,0.00
2019-01-29T01:29:52.456Z,0.00
2019-01-29T01:30:52.431Z,0.00
2019-01-29T01:32:10.754Z,0.00
2019-01-29T01:32:52.417Z,0.00
2019-01-29T01:33:52.383Z,0.00
2019-01-29T01:34:52.411Z,0.00
2019-01-29T01:35:52.388Z,0.00
2019-01-29T01:36:52.379Z,0.00
2019-01-29T01:37:52.390Z,0.00
2019-01-29T01:38:52.331Z,0.00
2019-01-29T01:39:52.327Z,0.00
2019-01-29T01:40:52.305Z,0.00
2019-01-29T01:41:52.297Z,0.00
2019-01-29T01:42:52.361Z,0.00
2019-01-29T01:43:53.183Z,0.00
2019-01-29T01:44:52.289Z,0.00
2019-01-29T01:45:52.276Z,0.00
2019-01-29T01:46:52.245Z,0.00
2019-01-29T01:47:52.234Z,0.00
2019-01-29T01:48:52.286Z,0.00
2019-01-29T01:49:52.239Z,0.00
2019-01-29T01:50:52.209Z,0.00
2019-01-29T01:51:52.187Z,0.00
2019-01-29T01:52:59.103Z,0.00
2019-01-29T01:53:53.277Z,0.00
2019-01-29T01:54:52.174Z,0.00
2019-01-29T01:55:52.160Z,0.00
2019-01-29T01:56:52.397Z,0.00
2019-01-29T01:57:52.131Z,0.00
2019-01-29T01:58:52.123Z,0.00
2019-01-29T01:59:52.168Z,0.00
2019-01-29T02:00:52.125Z,0.00
2019-01-29T02:01:52.115Z,0.00
2019-01-29T02:02:52.077Z,0.00
2019-01-29T02:03:52.072Z,0.00
2019-01-29T02:04:52.062Z,0.00
2019-01-29T02:05:52.109Z,0.00
2019-01-29T02:06:52.049Z,0.00
2019-01-29T02:07:52.086Z,0.00
2019-01-29T02:08:52.010Z,0.00
2019-01-29T02:09:51.999Z,0.00
2019-01-29T02:10:51.989Z,0.00
2019-01-29T02:11:51.987Z,0.00
2019-01-29T02:12:51.991Z,0.00
2019-01-29T02:13:52.038Z,0.00
2019-01-29T02:14:52.306Z,0.00
2019-01-29T02:15:52.008Z,0.00
2019-01-29T02:16:51.931Z,0.00
2019-01-29T02:17:51.931Z,0.00
2019-01-29T02:18:51.932Z,0.00
2019-01-29T02:19:51.887Z,0.00
2019-01-29T02:20:51.881Z,0.00
2019-01-29T02:21:52.097Z,0.00
2019-01-29T02:22:51.880Z,0.00
2019-01-29T02:23:51.856Z,0.00
2019-01-29T02:24:51.834Z,0.00
2019-01-29T02:25:51.826Z,0.00
2019-01-29T02:26:51.806Z,0.00
2019-01-29T02:27:51.877Z,0.00
2019-01-29T02:28:51.790Z,0.00
2019-01-29T02:29:51.799Z,0.00
2019-01-29T02:30:51.780Z,0.00
2019-01-29T02:31:51.752Z,0.00
2019-01-29T02:32:51.752Z,0.00
2019-01-29T02:33:51.796Z,0.00
2019-01-29T02:34:51.732Z,0.00
2019-01-29T02:35:51.735Z,0.00
2019-01-29T02:36:51.712Z,0.00
2019-01-29T02:37:51.700Z,0.00
2019-01-29T02:38:51.789Z,0.00
2019-01-29T02:39:51.675Z,0.00
2019-01-29T02:40:51.667Z,0.00
2019-01-29T02:41:51.658Z,0.00
2019-01-29T02:42:51.649Z,0.00
2019-01-29T02:43:51.623Z,0.00
2019-01-29T02:44:51.700Z,0.00
2019-01-29T02:45:51.607Z,0.00
2019-01-29T02:46:51.604Z,0.00
2019-01-29T02:47:51.599Z,0.00
2019-01-29T02:48:51.597Z,0.00
2019-01-29T02:49:51.594Z,0.00
2019-01-29T02:50:51.631Z,0.00
2019-01-29T02:51:51.565Z,0.00
2019-01-29T02:52:51.540Z,0.00
2019-01-29T02:53:51.534Z,0.00
2019-01-29T02:54:51.537Z,0.00
2019-01-29T02:55:51.498Z,0.00
2019-01-29T02:56:51.627Z,0.00
2019-01-29T02:57:51.483Z,0.00
2019-01-29T02:58:51.524Z,0.00
2019-01-29T02:59:51.485Z,0.00
2019-01-29T03:00:51.454Z,0.00
2019-01-29T03:01:51.430Z,0.00
2019-01-29T03:02:51.419Z,0.00
2019-01-29T03:03:51.569Z,0.00
2019-01-29T03:04:53.431Z,0.00
2019-01-29T03:05:51.404Z,0.00
2019-01-29T03:06:51.383Z,0.00
2019-01-29T03:07:51.367Z,0.00
2019-01-29T03:08:51.777Z,0.00
2019-01-29T03:09:51.360Z,0.00
2019-01-29T03:10:51.356Z,0.00
2019-01-29T03:11:51.377Z,0.00
2019-01-29T03:12:52.226Z,0.00
2019-01-29T03:13:51.302Z,0.00
2019-01-29T03:14:51.348Z,0.00
2019-01-29T03:15:51.340Z,0.00
2019-01-29T03:16:51.270Z,0.00
2019-01-29T03:17:51.265Z,0.00
2019-01-29T03:18:51.241Z,0.00
2019-01-29T03:19:51.246Z,0.00
2019-01-29T03:20:51.276Z,0.00
2019-01-29T03:21:51.215Z,0.00
2019-01-29T03:22:51.199Z,0.00
2019-01-29T03:23:51.202Z,0.00
2019-01-29T03:24:51.205Z,0.00
2019-01-29T03:25:51.186Z,0.00
2019-01-29T03:26:51.266Z,0.00
2019-01-29T03:27:51.156Z,0.00
2019-01-29T03:28:51.137Z,0.00
2019-01-29T03:29:51.128Z,0.00
2019-01-29T03:30:51.142Z,0.00
2019-01-29T03:31:51.103Z,0.00
2019-01-29T03:32:51.143Z,0.00
2019-01-29T03:33:51.096Z,0.00
2019-01-29T03:34:51.097Z,0.00
2019-01-29T03:35:51.062Z,0.00
2019-01-29T03:36:51.117Z,0.00
2019-01-29T03:37:51.043Z,0.00
2019-01-29T03:38:51.024Z,0.00
2019-01-29T03:39:51.025Z,0.00
2019-01-29T03:40:51.011Z,0.00
2019-01-29T03:41:51.020Z,0.00
2019-01-29T03:42:51.066Z,0.00
2019-01-29T03:43:50.973Z,0.00
2019-01-29T03:44:50.967Z,0.00
2019-01-29T03:45:50.963Z,0.00
2019-01-29T03:46:50.953Z,0.00
2019-01-29T03:47:50.927Z,0.00
2019-01-29T03:48:50.995Z,0.00
2019-01-29T03:49:50.911Z,0.00
2019-01-29T03:50:50.906Z,0.00
2019-01-29T03:51:50.912Z,0.00
2019-01-29T03:52:50.894Z,0.00
2019-01-29T03:53:50.928Z,0.00
2019-01-29T03:54:50.851Z,0.00
2019-01-29T03:55:50.847Z,0.00
2019-01-29T03:56:50.876Z,0.00
2019-01-29T03:57:50.854Z,0.00
2019-01-29T03:58:50.826Z,0.00
2019-01-29T03:59:50.862Z,0.00
2019-01-29T04:00:50.797Z,0.00
2019-01-29T04:01:50.839Z,0.00
2019-01-29T04:02:50.856Z,0.00
2019-01-29T04:03:50.767Z,0.00
2019-01-29T04:04:50.749Z,0.00
2019-01-29T04:05:50.740Z,0.00
2019-01-29T04:06:50.733Z,0.00
2019-01-29T04:07:50.794Z,0.00
2019-01-29T04:08:50.715Z,0.00
2019-01-29T04:09:50.705Z,0.00
2019-01-29T04:10:50.696Z,0.00
2019-01-29T04:11:50.702Z,0.00
2019-01-29T04:12:50.657Z,0.00
2019-01-29T04:13:50.754Z,0.00
2019-01-29T04:14:50.669Z,0.00
2019-01-29T04:15:50.632Z,0.00
2019-01-29T04:16:50.611Z,0.00
2019-01-29T04:17:50.602Z,0.00
2019-01-29T04:18:50.611Z,0.00
2019-01-29T04:19:50.684Z,0.00
2019-01-29T04:20:50.600Z,0.00
2019-01-29T04:21:50.644Z,0.00
2019-01-29T04:22:50.571Z,0.00
2019-01-29T04:23:50.576Z,0.00
2019-01-29T04:24:50.602Z,0.00
2019-01-29T04:25:50.529Z,0.00
2019-01-29T04:26:50.587Z,0.00
2019-01-29T04:27:50.493Z,0.00
2019-01-29T04:28:50.481Z,0.00
2019-01-29T04:29:50.502Z,0.00
2019-01-29T04:30:50.476Z,0.00
2019-01-29T04:31:50.506Z,0.00
2019-01-29T04:32:50.570Z,0.00
2019-01-29T04:33:50.426Z,0.00
2019-01-29T04:34:50.426Z,0.00
2019-01-29T04:35:50.410Z,0.00
2019-01-29T04:36:50.448Z,0.00
2019-01-29T04:37:50.400Z,0.00
2019-01-29T04:38:50.419Z,0.00
2019-01-29T04:39:50.454Z,0.00
2019-01-29T04:40:50.358Z,0.00
2019-01-29T04:41:50.355Z,0.00
2019-01-29T04:42:50.386Z,0.00
2019-01-29T04:43:50.383Z,0.00
2019-01-29T04:44:50.328Z,0.00
2019-01-29T04:45:50.371Z,0.00
2019-01-29T04:46:50.474Z,0.00
2019-01-29T04:47:50.327Z,0.00
2019-01-29T04:48:50.302Z,0.00
2019-01-29T04:49:50.403Z,0.00
2019-01-29T04:50:50.312Z,0.00
2019-01-29T04:51:50.298Z,0.00
2019-01-29T04:52:50.295Z,0.00
2019-01-29T04:53:57.228Z,0.00
2019-01-29T04:54:51.221Z,0.00
2019-01-29T04:55:50.217Z,0.00
2019-01-29T04:56:50.183Z,0.00
2019-01-29T04:57:50.172Z,0.00
2019-01-29T04:58:50.237Z,0.00
2019-01-29T04:59:50.243Z,0.00
2019-01-29T05:00:50.154Z,0.00
2019-01-29T05:01:50.143Z,0.00
2019-01-29T05:02:50.129Z,0.00
2019-01-29T05:03:50.189Z,0.00
2019-01-29T05:04:50.119Z,0.00
2019-01-29T05:05:50.160Z,0.00
2019-01-29T05:06:50.088Z,0.00
2019-01-29T05:07:50.066Z,0.00
2019-01-29T05:08:50.050Z,0.00
2019-01-29T05:09:50.036Z,0.00
2019-01-29T05:10:50.031Z,0.00
2019-01-29T05:11:50.057Z,0.00
2019-01-29T05:12:50.026Z,0.00
2019-01-29T05:13:49.998Z,0.00
2019-01-29T05:14:49.993Z,0.00
2019-01-29T05:15:49.994Z,0.00
2019-01-29T05:16:50.018Z,0.00
2019-01-29T05:17:49.962Z,0.00
2019-01-29T05:18:49.943Z,0.00
2019-01-29T05:19:49.941Z,0.00
2019-01-29T05:20:49.923Z,0.00
2019-01-29T05:21:49.938Z,0.00
2019-01-29T05:22:50.003Z,0.00
2019-01-29T05:23:49.930Z,0.00
2019-01-29T05:24:49.903Z,0.00
2019-01-29T05:25:49.865Z,0.00
2019-01-29T05:26:49.866Z,0.00
2019-01-29T05:27:49.860Z,0.00
2019-01-29T05:28:49.904Z,0.00
2019-01-29T05:29:49.840Z,0.00
2019-01-29T05:30:49.925Z,0.00
2019-01-29T05:31:49.813Z,0.00
2019-01-29T05:32:49.793Z,0.00
2019-01-29T05:33:49.777Z,0.00
2019-01-29T05:34:49.855Z,0.00
2019-01-29T05:35:49.761Z,0.00
2019-01-29T05:36:49.754Z,0.00
2019-01-29T05:37:49.742Z,0.00
2019-01-29T05:38:49.739Z,0.00
2019-01-29T05:39:49.716Z,0.00
2019-01-29T05:40:49.849Z,0.00
2019-01-29T05:41:49.697Z,0.00
2019-01-29T05:42:49.690Z,0.00
2019-01-29T05:43:49.670Z,0.00
2019-01-29T05:44:49.667Z,0.00
2019-01-29T05:45:49.663Z,0.00
2019-01-29T05:46:49.884Z,0.00
2019-01-29T05:47:49.639Z,0.00
2019-01-29T05:48:49.624Z,0.00
2019-01-29T05:49:49.623Z,0.00
2019-01-29T05:50:49.609Z,0.00
2019-01-29T05:51:49.608Z,0.00
2019-01-29T05:52:49.651Z,0.00
2019-01-29T05:53:49.643Z,0.00
2019-01-29T05:54:49.564Z,0.00
2019-01-29T05:55:49.572Z,0.00
2019-01-29T05:56:49.613Z,0.00
2019-01-29T05:57:49.515Z,0.00
2019-01-29T05:58:49.531Z,0.00
2019-01-29T05:59:49.512Z,0.00
2019-01-29T06:00:49.593Z,0.00
2019-01-29T06:01:49.483Z,0.00
2019-01-29T06:02:49.478Z,0.00
2019-01-29T06:03:49.482Z,0.00
2019-01-29T06:04:49.446Z,0.00
2019-01-29T06:05:49.450Z,0.00
2019-01-29T06:06:49.505Z,0.00
2019-01-29T06:07:49.465Z,0.00
2019-01-29T06:08:49.441Z,0.00
2019-01-29T06:09:49.394Z,0.00
2019-01-29T06:10:49.398Z,0.00
2019-01-29T06:11:49.370Z,0.00
2019-01-29T06:12:49.364Z,0.00
2019-01-29T06:13:49.412Z,0.00
2019-01-29T06:14:49.350Z,0.00
2019-01-29T06:15:49.339Z,0.00
2019-01-29T06:16:49.322Z,0.00
2019-01-29T06:17:49.348Z,0.00
2019-01-29T06:18:49.292Z,0.00
2019-01-29T06:19:49.337Z,0.00
2019-01-29T06:20:49.371Z,0.00
2019-01-29T06:21:49.269Z,0.00
2019-01-29T06:22:49.259Z,0.00
2019-01-29T06:23:49.252Z,0.00
2019-01-29T06:24:49.261Z,0.00
2019-01-29T06:25:49.326Z,0.00
2019-01-29T06:26:49.259Z,0.00
2019-01-29T06:27:49.274Z,0.00
2019-01-29T06:28:49.188Z,0.00
2019-01-29T06:29:49.183Z,0.00
2019-01-29T06:30:49.188Z,0.00
2019-01-29T06:31:49.291Z,0.00
2019-01-29T06:32:49.150Z,0.00
2019-01-29T06:34:10.144Z,0.00
2019-01-29T06:34:49.792Z,0.00
2019-01-29T06:35:49.112Z,0.00
2019-01-29T06:36:50.912Z,0.00
2019-01-29T06:37:49.712Z,0.00
2019-01-29T06:38:49.079Z,0.00
2019-01-29T06:39:49.071Z,0.00
2019-01-29T06:40:49.079Z,0.00
2019-01-29T06:41:49.055Z,0.00
2019-01-29T06:42:51.039Z,5.62
2019-01-29T06:43:49.087Z,5.62
2019-01-29T06:44:49.041Z,5.62
2019-01-29T06:45:49.006Z,5.62
2019-01-29T06:46:48.990Z,5.62
2019-01-29T06:47:48.990Z,5.62
2019-01-29T06:48:48.969Z,5.62
2019-01-29T06:49:49.037Z,5.62
2019-01-29T06:50:48.955Z,11.25
2019-01-29T06:51:48.939Z,11.25
2019-01-29T06:52:48.932Z,11.25
2019-01-29T06:53:48.937Z,11.25
2019-01-29T06:54:48.899Z,11.25
2019-01-29T06:55:48.974Z,16.88
2019-01-29T06:56:48.878Z,16.88
2019-01-29T06:57:55.199Z,16.88
2019-01-29T06:58:49.887Z,22.50
2019-01-29T06:59:48.847Z,22.50
2019-01-29T07:00:48.871Z,22.50
2019-01-29T07:01:48.969Z,28.12
2019-01-29T07:02:48.836Z,28.12
2019-01-29T07:03:48.814Z,28.12
2019-01-29T07:04:48.803Z,28.12
2019-01-29T07:05:48.781Z,33.75
2019-01-29T07:06:48.772Z,33.75
2019-01-29T07:07:48.867Z,33.75
2019-01-29T07:08:48.761Z,39.38
2019-01-29T07:09:48.751Z,33.75
2019-01-29T07:10:48.792Z,33.75
2019-01-29T07:11:48.716Z,28.12
2019-01-29T07:12:48.700Z,28.12
2019-01-29T07:13:48.839Z,28.12
2019-01-29T07:14:48.690Z,28.12
2019-01-29T07:15:48.702Z,22.50
2019-01-29T07:16:48.787Z,22.50
2019-01-29T07:17:48.652Z,22.50
2019-01-29T07:18:48.659Z,22.50
2019-01-29T07:19:48.724Z,22.50
2019-01-29T07:20:48.628Z,28.12
2019-01-29T07:21:48.639Z,28.12
2019-01-29T07:22:48.609Z,28.12
2019-01-29T07:23:48.613Z,33.75
2019-01-29T07:24:48.820Z,28.12
2019-01-29T07:25:48.574Z,28.12
2019-01-29T07:26:48.570Z,22.50
2019-01-29T07:27:48.668Z,22.50
2019-01-29T07:28:48.529Z,22.50
2019-01-29T07:29:48.522Z,28.12
2019-01-29T07:30:48.597Z,33.75
2019-01-29T07:31:48.505Z,28.12
2019-01-29T07:32:48.504Z,28.12
2019-01-29T07:33:48.505Z,33.75
2019-01-29T07:34:48.478Z,28.12
2019-01-29T07:35:48.543Z,39.38
2019-01-29T07:36:48.469Z,50.62
2019-01-29T07:37:48.463Z,61.88
2019-01-29T07:38:48.424Z,56.25
2019-01-29T07:39:48.449Z,61.88
2019-01-29T07:40:48.496Z,67.50
2019-01-29T07:41:48.397Z,78.75
2019-01-29T07:42:48.393Z,90.00
2019-01-29T07:43:48.373Z,95.62
2019-01-29T07:44:48.373Z,95.62
2019-01-29T07:45:48.363Z,90.00
2019-01-29T07:46:48.417Z,84.38
2019-01-29T07:47:48.328Z,95.62
2019-01-29T07:48:48.786Z,84.38
2019-01-29T07:49:48.325Z,73.12
2019-01-29T07:50:48.335Z,90.00
2019-01-29T07:51:48.361Z,112.50
2019-01-29T07:52:48.281Z,157.50
2019-01-29T07:53:48.295Z,185.62
2019-01-29T07:54:51.240Z,191.25
2019-01-29T07:55:48.257Z,185.62
2019-01-29T07:56:49.232Z,185.62
2019-01-29T07:57:48.383Z,168.75
2019-01-29T07:58:49.317Z,146.25
2019-01-29T07:59:48.235Z,123.75
2019-01-29T08:00:48.232Z,118.12
2019-01-29T08:01:48.368Z,123.75
2019-01-29T08:02:48.235Z,135.00
2019-01-29T08:03:48.262Z,123.75
2019-01-29T08:04:48.228Z,112.50
2019-01-29T08:05:48.256Z,118.12
2019-01-29T08:06:48.267Z,123.75
2019-01-29T08:07:48.427Z,123.75
2019-01-29T08:08:48.219Z,146.25
2019-01-29T08:09:48.306Z,146.25
2019-01-29T08:10:48.376Z,135.00
2019-01-29T08:11:48.254Z,135.00
2019-01-29T08:12:48.250Z,101.25
2019-01-29T08:13:48.243Z,101.25
2019-01-29T08:14:48.230Z,95.62
2019-01-29T08:15:48.230Z,106.88
2019-01-29T08:16:48.372Z,101.25
2019-01-29T08:17:48.219Z,112.50
2019-01-29T08:18:48.217Z,135.00
2019-01-29T08:19:48.237Z,151.88
2019-01-29T08:20:48.197Z,129.38
2019-01-29T08:21:48.065Z,129.38
2019-01-29T08:22:48.328Z,157.50
2019-01-29T08:23:48.312Z,123.75
2019-01-29T08:24:52.001Z,90.00
2019-01-29T08:25:48.927Z,67.50
2019-01-29T08:26:47.903Z,67.50
2019-01-29T08:27:47.896Z,61.88
2019-01-29T08:28:47.887Z,50.62
2019-01-29T08:29:48.075Z,78.75
2019-01-29T08:30:47.959Z,78.75
2019-01-29T08:31:47.849Z,84.38
2019-01-29T08:32:47.867Z,84.38
2019-01-29T08:33:47.843Z,78.75
2019-01-29T08:35:08.890Z,73.12
2019-01-29T08:35:47.811Z,78.75
2019-01-29T08:36:47.791Z,106.88
2019-01-29T08:37:47.793Z,151.88
2019-01-29T08:38:47.797Z,135.00
2019-01-29T08:39:47.787Z,185.62
2019-01-29T08:40:47.841Z,151.88
2019-01-29T08:41:47.740Z,185.62
2019-01-29T08:42:47.745Z,202.50
2019-01-29T08:43:47.736Z,241.88
2019-01-29T08:44:47.707Z,247.50
2019-01-29T08:45:47.722Z,219.38
2019-01-29T08:46:47.791Z,174.38
2019-01-29T08:47:47.679Z,157.50
2019-01-29T08:48:47.665Z,118.12
2019-01-29T08:49:47.656Z,123.75
2019-01-29T08:50:47.656Z,95.62
2019-01-29T08:51:47.650Z,90.00
2019-01-29T08:52:47.727Z,95.62
2019-01-29T08:53:47.638Z,106.88
2019-01-29T08:54:47.627Z,90.00
2019-01-29T08:55:47.615Z,95.62
2019-01-29T08:56:47.639Z,118.12
2019-01-29T08:57:47.559Z,168.75
2019-01-29T08:58:47.794Z,118.12
2019-01-29T08:59:47.553Z,140.62
2019-01-29T09:00:47.565Z,196.88
2019-01-29T09:01:47.529Z,303.75
2019-01-29T09:02:47.984Z,253.12
2019-01-29T09:03:47.597Z,225.00
2019-01-29T09:04:47.492Z,174.38
2019-01-29T09:05:47.481Z,163.12
2019-01-29T09:06:47.470Z,241.88
2019-01-29T09:07:47.462Z,236.25
2019-01-29T09:08:47.480Z,168.75
2019-01-29T09:09:47.521Z,202.50
2019-01-29T09:10:47.431Z,219.38
2019-01-29T09:11:47.422Z,202.50
2019-01-29T09:12:47.417Z,174.38
2019-01-29T09:13:47.414Z,146.25
2019-01-29T09:14:47.411Z,123.75
2019-01-29T09:15:47.518Z,95.62
2019-01-29T09:16:47.368Z,101.25
2019-01-29T09:17:47.358Z,95.62
2019-01-29T09:18:47.348Z,101.25
2019-01-29T09:19:47.332Z,106.88
2019-01-29T09:20:47.321Z,95.62
2019-01-29T09:21:47.411Z,118.12
2019-01-29T09:22:47.384Z,123.75
2019-01-29T09:23:47.279Z,118.12
2019-01-29T09:24:47.320Z,123.75
2019-01-29T09:25:47.282Z,112.50
2019-01-29T09:26:47.247Z,123.75
2019-01-29T09:27:47.254Z,140.62
2019-01-29T09:28:47.324Z,163.12
2019-01-29T09:29:47.321Z,208.12
2019-01-29T09:30:47.210Z,213.75
2019-01-29T09:31:47.228Z,202.50
2019-01-29T09:32:47.200Z,168.75
2019-01-29T09:33:47.241Z,168.75
2019-01-29T09:34:47.160Z,236.25
2019-01-29T09:35:47.170Z,163.12
2019-01-29T09:36:47.159Z,157.50
2019-01-29T09:37:47.125Z,213.75
2019-01-29T09:38:47.114Z,196.88
2019-01-29T09:39:47.170Z,208.12
2019-01-29T09:40:47.188Z,185.62
2019-01-29T09:41:47.091Z,168.75
2019-01-29T09:42:47.084Z,213.75
2019-01-29T09:43:47.069Z,202.50
2019-01-29T09:44:47.068Z,163.12
2019-01-29T09:45:47.059Z,146.25
2019-01-29T09:46:47.109Z,146.25
2019-01-29T09:47:47.054Z,129.38
2019-01-29T09:48:47.023Z,140.62
2019-01-29T09:49:47.547Z,151.88
2019-01-29T09:50:47.294Z,135.00
2019-01-29T09:51:46.979Z,157.50
2019-01-29T09:52:47.044Z,157.50
2019-01-29T09:53:47.014Z,135.00
2019-01-29T09:54:46.958Z,129.38
2019-01-29T09:55:46.931Z,135.00
2019-01-29T09:56:46.928Z,140.62
2019-01-29T09:57:46.926Z,129.38
2019-01-29T09:58:46.913Z,112.50
2019-01-29T09:59:46.943Z,101.25
2019-01-29T10:00:46.889Z,112.50
2019-01-29T10:01:46.866Z,112.50
2019-01-29T10:02:46.897Z,106.88
2019-01-29T10:03:46.947Z,90.00
2019-01-29T10:04:46.851Z,101.25
2019-01-29T10:05:53.744Z,112.50
2019-01-29T10:06:46.809Z,112.50
2019-01-29T10:07:46.812Z,123.75
2019-01-29T10:08:46.800Z,185.62
2019-01-29T10:09:46.854Z,168.75
2019-01-29T10:10:46.771Z,129.38
2019-01-29T10:11:46.774Z,123.75
2019-01-29T10:12:46.820Z,101.25
2019-01-29T10:13:46.741Z,146.25
2019-01-29T10:14:46.734Z,174.38
2019-01-29T10:15:46.723Z,213.75
2019-01-29T10:16:46.702Z,191.25
2019-01-29T10:17:46.715Z,163.12
2019-01-29T10:18:46.773Z,180.00
2019-01-29T10:19:46.700Z,196.88
2019-01-29T10:20:46.671Z,213.75
2019-01-29T10:21:46.652Z,168.75
2019-01-29T10:22:46.645Z,202.50
2019-01-29T10:23:46.641Z,202.50
2019-01-29T10:24:46.700Z,180.00
2019-01-29T10:25:46.615Z,225.00
2019-01-29T10:26:46.609Z,303.75
2019-01-29T10:27:46.671Z,241.88
2019-01-29T10:28:46.577Z,196.88
2019-01-29T10:29:46.567Z,151.88
2019-01-29T10:30:46.585Z,174.38
2019-01-29T10:31:46.545Z,202.50
2019-01-29T10:32:46.538Z,157.50
2019-01-29T10:33:46.605Z,123.75
2019-01-29T10:34:46.536Z,140.62
2019-01-29T10:35:46.696Z,174.38
2019-01-29T10:36:46.513Z,185.62
2019-01-29T10:37:46.492Z,196.88
2019-01-29T10:38:46.476Z,196.88
2019-01-29T10:39:46.526Z,191.25
2019-01-29T10:40:46.449Z,196.88
2019-01-29T10:41:46.435Z,191.25
2019-01-29T10:42:46.428Z,196.88
2019-01-29T10:43:46.455Z,225.00
2019-01-29T10:44:46.411Z,258.75
2019-01-29T10:45:46.457Z,225.00
2019-01-29T10:46:46.391Z,230.62
2019-01-29T10:47:46.365Z,208.12
2019-01-29T10:48:46.375Z,213.75
2019-01-29T10:49:46.361Z,185.62
2019-01-29T10:50:46.338Z,196.88
2019-01-29T10:51:46.389Z,202.50
2019-01-29T10:52:46.319Z,180.00
2019-01-29T10:53:46.320Z,185.62
2019-01-29T10:54:46.324Z,196.88
2019-01-29T10:55:47.452Z,157.50
2019-01-29T10:56:46.268Z,196.88
2019-01-29T10:57:46.330Z,157.50
2019-01-29T10:58:46.254Z,174.38
2019-01-29T10:59:46.241Z,151.88
2019-01-29T11:00:46.353Z,191.25
2019-01-29T11:01:46.227Z,180.00
2019-01-29T11:02:46.319Z,140.62
2019-01-29T11:03:46.196Z,135.00
2019-01-29T11:04:46.189Z,157.50
2019-01-29T11:05:46.174Z,168.75
2019-01-29T11:06:46.181Z,191.25
2019-01-29T11:07:46.217Z,191.25
2019-01-29T11:08:46.177Z,185.62
2019-01-29T11:09:46.135Z,225.00
2019-01-29T11:10:46.123Z,191.25
2019-01-29T11:11:46.114Z,180.00
2019-01-29T11:12:46.089Z,174.38
2019-01-29T11:13:46.150Z,185.62
2019-01-29T11:14:46.079Z,180.00
2019-01-29T11:15:46.081Z,253.12
2019-01-29T11:16:46.073Z,264.38
2019-01-29T11:17:46.052Z,208.12
2019-01-29T11:18:46.038Z,196.88
2019-01-29T11:19:46.096Z,157.50
2019-01-29T11:20:46.010Z,123.75
2019-01-29T11:21:46.006Z,129.38
2019-01-29T11:22:45.987Z,185.62
2019-01-29T11:23:46.002Z,180.00
2019-01-29T11:24:45.967Z,213.75
2019-01-29T11:25:46.060Z,196.88
2019-01-29T11:26:45.961Z,163.12
2019-01-29T11:27:45.942Z,135.00
2019-01-29T11:28:45.932Z,135.00
2019-01-29T11:29:45.926Z,157.50
2019-01-29T11:30:45.897Z,191.25
2019-01-29T11:31:45.998Z,191.25
2019-01-29T11:32:45.874Z,157.50
2019-01-29T11:33:45.869Z,151.88
2019-01-29T11:34:45.877Z,129.38
2019-01-29T11:35:45.919Z,112.50
2019-01-29T11:36:45.931Z,112.50
2019-01-29T11:37:45.828Z,118.12
2019-01-29T11:38:45.812Z,135.00
2019-01-29T11:39:45.869Z,123.75
2019-01-29T11:40:45.811Z,129.38
2019-01-29T11:41:45.793Z,129.38
2019-01-29T11:42:45.911Z,118.12
2019-01-29T11:43:45.762Z,140.62
2019-01-29T11:44:45.774Z,202.50
2019-01-29T11:45:45.759Z,180.00
2019-01-29T11:46:45.893Z,140.62
2019-01-29T11:47:45.743Z,163.12
2019-01-29T11:48:45.705Z,196.88
2019-01-29T11:49:45.786Z,135.00
2019-01-29T11:50:45.694Z,123.75
2019-01-29T11:51:45.677Z,129.38
2019-01-29T11:52:45.737Z,163.12
2019-01-29T11:53:45.649Z,174.38
2019-01-29T11:54:45.642Z,168.75
2019-01-29T11:55:45.636Z,151.88
2019-01-29T11:56:45.651Z,135.00
2019-01-29T11:57:46.876Z,146.25
2019-01-29T11:58:45.703Z,151.88
2019-01-29T11:59:45.646Z,151.88
2019-01-29T12:00:45.591Z,140.62
2019-01-29T12:01:45.590Z,129.38
2019-01-29T12:02:45.557Z,135.00
2019-01-29T12:03:45.545Z,140.62
2019-01-29T12:04:45.616Z,135.00
2019-01-29T12:05:45.538Z,146.25
2019-01-29T12:06:45.521Z,151.88
2019-01-29T12:07:45.507Z,168.75
2019-01-29T12:08:45.522Z,163.12
2019-01-29T12:09:45.549Z,157.50
2019-01-29T12:10:45.486Z,157.50
2019-01-29T12:11:45.471Z,151.88
2019-01-29T12:12:45.452Z,174.38
2019-01-29T12:13:45.436Z,168.75
2019-01-29T12:14:45.435Z,168.75
2019-01-29T12:15:45.484Z,163.12
2019-01-29T12:16:45.514Z,163.12
2019-01-29T12:17:45.396Z,174.38
2019-01-29T12:18:45.397Z,174.38
2019-01-29T12:19:45.390Z,202.50
2019-01-29T12:20:45.366Z,208.12
2019-01-29T12:21:45.392Z,253.12
2019-01-29T12:22:45.337Z,270.00
2019-01-29T12:23:45.333Z,258.75
2019-01-29T12:24:45.325Z,225.00
2019-01-29T12:25:45.314Z,236.25
2019-01-29T12:26:46.276Z,275.62
2019-01-29T12:27:45.367Z,292.50
2019-01-29T12:28:45.293Z,286.88
2019-01-29T12:29:45.267Z,258.75
2019-01-29T12:30:45.252Z,281.25
2019-01-29T12:31:45.255Z,292.50
2019-01-29T12:32:45.242Z,258.75
2019-01-29T12:33:45.388Z,270.00
2019-01-29T12:34:45.215Z,281.25
2019-01-29T12:35:45.211Z,303.75
2019-01-29T12:36:45.184Z,303.75
2019-01-29T12:37:45.178Z,298.12
2019-01-29T12:38:45.254Z,292.50
2019-01-29T12:39:45.160Z,286.88
2019-01-29T12:40:45.146Z,337.50
2019-01-29T12:41:45.145Z,489.38
2019-01-29T12:42:45.120Z,573.75
2019-01-29T12:43:45.122Z,579.38
2019-01-29T12:44:45.313Z,731.25
2019-01-29T12:45:45.095Z,545.62
2019-01-29T12:46:45.081Z,438.75
2019-01-29T12:47:45.089Z,388.12
2019-01-29T12:48:45.152Z,483.75
2019-01-29T12:49:45.062Z,506.25
2019-01-29T12:50:45.106Z,950.62
2019-01-29T12:51:45.033Z,1181.25
2019-01-29T12:52:45.022Z,1265.62
2019-01-29T12:53:45.006Z,466.88
2019-01-29T12:54:44.985Z,652.50
2019-01-29T12:55:44.981Z,466.88
2019-01-29T12:56:45.083Z,815.62