createdAt,value
2017-11-28T00:01:58.504Z,1.35
2017-11-28T00:04:27.735Z,1.40
2017-11-28T00:06:56.992Z,1.40
2017-11-28T00:09:26.224Z,1.42
2017-11-28T00:11:56.246Z,1.30
2017-11-28T00:14:26.250Z,1.52
2017-11-28T00:16:56.272Z,1.10
2017-11-28T00:19:26.291Z,1.40
2017-11-28T00:21:56.293Z,1.20
2017-11-28T00:24:27.032Z,1.30
2017-11-28T00:26:56.261Z,1.30
2017-11-28T00:29:25.504Z,1.40
2017-11-28T00:31:54.746Z,1.20
2017-11-28T00:34:24.748Z,1.20
2017-11-28T00:36:54.776Z,1.30
2017-11-28T00:39:24.768Z,1.10
2017-11-28T00:41:54.024Z,1.20
2017-11-28T00:44:23.261Z,1.10
2017-11-28T00:46:52.495Z,1.20
2017-11-28T00:49:22.498Z,1.10
2017-11-28T00:51:52.514Z,1.37
2017-11-28T00:54:21.750Z,1.10
2017-11-28T00:56:51.014Z,1.37
2017-11-28T00:59:20.245Z,1.10
2017-11-28T01:01:49.497Z,1.17
2017-11-28T01:04:19.534Z,1.40
2017-11-28T01:06:48.786Z,1.20
2017-11-28T01:09:18.009Z,1.37
2017-11-28T01:11:47.707Z,1.20
2017-11-28T01:14:16.936Z,1.20
2017-11-28T01:16:46.165Z,1.10
2017-11-28T01:19:16.977Z,1.40
2017-11-28T01:21:46.210Z,1.30
2017-11-28T01:24:15.448Z,1.40
2017-11-28T01:26:44.711Z,1.40
2017-11-28T01:29:13.945Z,1.30
2017-11-28T01:31:43.221Z,1.20
2017-11-28T01:34:12.437Z,1.40
2017-11-28T01:36:41.674Z,1.48
2017-11-28T01:39:10.900Z,1.17
2017-11-28T01:41:40.917Z,1.20
2017-11-28T01:44:10.950Z,1.48
2017-11-28T01:46:40.212Z,1.30
2017-11-28T01:49:09.508Z,1.48
2017-11-28T01:51:39.520Z,1.62
2017-11-28T01:54:08.777Z,1.37
2017-11-28T01:56:38.009Z,1.33
2017-11-28T01:59:07.261Z,1.67
2017-11-28T02:01:37.290Z,1.70
2017-11-28T02:04:07.280Z,1.60
2017-11-28T02:06:36.521Z,1.48
2017-11-28T02:09:05.764Z,1.70
2017-11-28T02:11:34.987Z,1.80
2017-11-28T02:14:04.233Z,1.62
2017-11-28T02:16:33.453Z,1.75
2017-11-28T02:19:02.684Z,1.60
2017-11-28T02:21:31.941Z,1.33
2017-11-28T02:24:01.181Z,1.55
2017-11-28T02:26:30.403Z,1.92
2017-11-28T02:29:00.432Z,1.80
2017-11-28T02:31:29.663Z,2.25
2017-11-28T02:33:58.883Z,1.50
2017-11-28T02:36:28.126Z,2.05
2017-11-28T02:38:58.111Z,1.52
2017-11-28T02:41:27.377Z,2.10
2017-11-28T02:44:05.745Z,1.70
2017-11-28T02:46:36.815Z,1.90
2017-11-28T02:52:31.446Z,1.70
2017-11-28T02:55:07.132Z,1.90
2017-11-28T02:57:42.070Z,1.90
2017-11-28T03:00:11.300Z,1.80
2017-11-28T03:02:40.557Z,1.62
2017-11-28T03:05:09.783Z,2.10
2017-11-28T03:07:39.855Z,1.75
2017-11-28T03:10:15.850Z,1.98
2017-11-28T03:12:46.607Z,1.92
2017-11-28T03:15:18.148Z,1.92
2017-11-28T03:17:47.381Z,2.08
2017-11-28T03:20:21.028Z,1.90
2017-11-28T03:25:58.823Z,1.92
2017-11-28T03:28:38.421Z,2.05
2017-11-28T03:31:23.006Z,1.60
2017-11-28T03:37:01.524Z,1.73
2017-11-28T03:39:30.436Z,2.00
2017-11-28T03:41:59.353Z,1.60
2017-11-28T03:47:56.817Z,1.75
2017-11-28T03:50:26.058Z,1.95
2017-11-28T03:52:55.278Z,1.87
2017-11-28T03:55:24.500Z,1.85
2017-11-28T03:57:53.736Z,2.37
2017-11-28T04:00:29.068Z,1.65
2017-11-28T04:02:58.300Z,2.15
2017-11-28T04:05:27.532Z,2.00
2017-11-28T04:07:56.756Z,2.50
2017-11-28T04:10:26.013Z,1.80
2017-11-28T04:12:56.009Z,1.70
2017-11-28T04:15:31.994Z,2.00
2017-11-28T04:18:01.989Z,1.95
2017-11-28T04:20:31.226Z,1.95
2017-11-28T04:23:00.453Z,2.15
2017-11-28T04:25:29.720Z,2.15
2017-11-28T04:27:59.029Z,2.00
2017-11-28T04:30:28.249Z,2.08
2017-11-28T04:32:57.499Z,2.45
2017-11-28T04:35:27.548Z,2.20
2017-11-28T04:37:56.781Z,2.42
2017-11-28T04:40:26.009Z,2.05
2017-11-28T04:42:55.261Z,2.67
2017-11-28T04:45:25.249Z,2.40
2017-11-28T04:47:55.248Z,1.90
2017-11-28T04:50:24.537Z,2.65
2017-11-28T04:52:53.765Z,2.10
2017-11-28T04:55:23.769Z,2.00
2017-11-28T04:57:53.769Z,2.10
2017-11-28T05:00:23.005Z,1.90
2017-11-28T05:02:52.238Z,2.00
2017-11-28T05:05:21.497Z,2.35
2017-11-28T05:07:51.495Z,2.35
2017-11-28T05:10:21.075Z,2.45
2017-11-28T05:12:50.296Z,2.15
2017-11-28T05:15:19.551Z,2.45
2017-11-28T05:17:49.549Z,2.67
2017-11-28T05:20:18.781Z,2.60
2017-11-28T05:22:48.834Z,2.15
2017-11-28T05:25:18.069Z,2.40
2017-11-28T05:27:47.397Z,2.17
2017-11-28T05:30:16.696Z,2.22
2017-11-28T05:32:45.937Z,2.30
2017-11-28T05:35:15.197Z,2.35
2017-11-28T05:37:44.423Z,2.22
2017-11-28T05:40:13.649Z,2.05
2017-11-28T05:42:44.475Z,2.03
2017-11-28T05:45:13.717Z,3.47
2017-11-28T05:47:43.010Z,2.22
2017-11-28T05:50:12.469Z,1.98
2017-11-28T05:52:41.805Z,2.05
2017-11-28T05:55:11.070Z,2.40
2017-11-28T05:57:40.293Z,2.10
2017-11-28T06:00:10.294Z,2.00
2017-11-28T06:02:39.517Z,2.03
2017-11-28T06:05:09.516Z,2.37
2017-11-28T06:07:39.521Z,2.30
2017-11-28T06:10:08.754Z,2.00
2017-11-28T06:12:38.761Z,1.98
2017-11-28T06:15:08.757Z,2.10
2017-11-28T06:17:38.518Z,2.30
2017-11-28T06:20:08.396Z,3.05
2017-11-28T06:22:38.596Z,2.15
2017-11-28T06:25:08.285Z,2.53
2017-11-28T06:27:37.552Z,1.90
2017-11-28T06:30:06.812Z,2.08
2017-11-28T06:32:36.212Z,1.98
2017-11-28T06:35:05.566Z,2.40
2017-11-28T06:37:34.801Z,2.15
2017-11-28T06:40:04.052Z,2.08
2017-11-28T06:42:33.276Z,2.08
2017-11-28T06:45:02.520Z,3.05
2017-11-28T06:47:31.789Z,2.10
2017-11-28T06:50:01.018Z,2.30
2017-11-28T06:52:30.280Z,2.67
2017-11-28T06:54:59.517Z,1.40
2017-11-28T06:57:28.752Z,1.90
2017-11-28T07:00:05.443Z,1.80
2017-11-28T07:02:36.155Z,2.03
2017-11-28T07:05:05.415Z,2.00
2017-11-28T07:07:35.093Z,1.70
2017-11-28T07:10:04.770Z,1.80
2017-11-28T07:12:34.110Z,2.33
2017-11-28T07:15:03.336Z,2.00
2017-11-28T07:17:32.743Z,1.80
2017-11-28T07:20:02.218Z,1.87
2017-11-28T07:22:31.582Z,2.40
2017-11-28T07:25:00.830Z,1.35
2017-11-28T07:27:30.942Z,1.50
2017-11-28T07:30:00.238Z,1.70
2017-11-28T07:32:29.517Z,1.00
2017-11-28T07:34:59.593Z,1.55
2017-11-28T07:37:28.833Z,1.80
2017-11-28T07:39:58.085Z,1.40
2017-11-28T07:42:27.338Z,1.80
2017-11-28T07:44:56.839Z,1.60
2017-11-28T07:47:26.245Z,1.40
2017-11-28T07:49:55.495Z,1.42
2017-11-28T07:52:24.744Z,1.67
2017-11-28T07:54:53.978Z,1.50
2017-11-28T07:57:23.238Z,1.15
2017-11-28T07:59:52.515Z,1.40
2017-11-28T08:02:21.750Z,1.10
2017-11-28T08:04:51.021Z,1.30
2017-11-28T08:07:21.030Z,1.30
2017-11-28T08:09:50.283Z,1.80
2017-11-28T08:12:19.854Z,1.80
2017-11-28T08:14:49.828Z,1.55
2017-11-28T08:17:19.309Z,1.60
2017-11-28T08:19:48.538Z,1.20
2017-11-28T08:22:17.881Z,1.20
2017-11-28T08:24:47.205Z,1.55
2017-11-28T08:27:17.214Z,1.10
2017-11-28T08:29:46.764Z,1.25
2017-11-28T08:32:16.193Z,1.20
2017-11-28T08:34:45.417Z,1.40
2017-11-28T08:37:14.682Z,1.23
2017-11-28T08:39:45.564Z,1.10
2017-11-28T08:42:16.557Z,1.08
2017-11-28T08:44:46.066Z,2.40
2017-11-28T08:47:17.504Z,1.70
2017-11-28T08:49:47.713Z,1.52
2017-11-28T08:52:16.976Z,1.40
2017-11-28T08:54:46.730Z,1.87
2017-11-28T08:57:16.993Z,1.50
2017-11-28T08:59:47.189Z,1.30
2017-11-28T09:02:18.406Z,1.35
2017-11-28T09:04:48.835Z,1.27
2017-11-28T09:07:19.164Z,1.10
2017-11-28T09:09:49.207Z,1.40
2017-11-28T09:12:18.854Z,1.20
2017-11-28T09:14:49.478Z,1.42
2017-11-28T09:17:19.567Z,1.20
2017-11-28T09:19:50.191Z,1.12
2017-11-28T09:22:19.744Z,1.40
2017-11-28T09:24:50.198Z,1.20
2017-11-28T09:27:19.693Z,1.10
2017-11-28T09:29:48.993Z,1.10
2017-11-28T09:32:18.274Z,1.05
2017-11-28T09:34:48.298Z,1.25
2017-11-28T09:37:17.547Z,1.10
2017-11-28T09:39:46.813Z,1.00
2017-11-28T09:42:16.073Z,1.00
2017-11-28T09:44:45.315Z,1.02
2017-11-28T09:47:16.480Z,1.12
2017-11-28T09:49:46.826Z,1.15
2017-11-28T09:52:17.896Z,1.00
2017-11-28T09:54:50.559Z,1.10
2017-11-28T09:57:21.957Z,1.42
2017-11-28T09:59:53.981Z,1.60
2017-11-28T10:02:23.230Z,1.60
2017-11-28T10:04:52.456Z,1.37
2017-11-28T10:07:21.698Z,1.20
2017-11-28T10:09:51.711Z,1.10
2017-11-28T10:12:21.722Z,1.20
2017-11-28T10:14:50.973Z,1.05
2017-11-28T10:17:20.305Z,1.27
2017-11-28T10:19:49.532Z,1.12
2017-11-28T10:22:20.369Z,1.20
2017-11-28T10:24:50.373Z,1.20
2017-11-28T10:27:19.606Z,1.20
2017-11-28T10:29:48.837Z,1.25
2017-11-28T10:32:18.068Z,1.20
2017-11-28T10:34:48.139Z,1.10
2017-11-28T10:37:17.375Z,1.37
2017-11-28T10:39:46.926Z,1.23
2017-11-28T10:42:16.189Z,1.00
2017-11-28T10:44:45.409Z,1.23
2017-11-28T10:47:15.541Z,1.17
2017-11-28T10:49:44.804Z,1.20
2017-11-28T10:52:14.024Z,1.10
2017-11-28T10:54:44.024Z,1.25
2017-11-28T10:57:14.487Z,1.25
2017-11-28T10:59:43.712Z,1.00
2017-11-28T11:02:13.080Z,1.00
2017-11-28T11:04:42.321Z,1.00
2017-11-28T11:07:11.568Z,1.20
2017-11-28T11:09:40.778Z,1.05
2017-11-28T11:12:10.807Z,1.33
2017-11-28T11:14:40.034Z,1.10
2017-11-28T11:17:09.598Z,1.50
2017-11-28T11:19:39.194Z,1.55
2017-11-28T11:22:09.189Z,1.10
2017-11-28T11:24:39.215Z,1.30
2017-11-28T11:27:08.638Z,1.20
2017-11-28T11:29:39.479Z,1.20
2017-11-28T11:32:09.501Z,1.20
2017-11-28T11:34:39.502Z,1.15
2017-11-28T11:37:09.560Z,1.10
2017-11-28T11:39:38.790Z,1.30
2017-11-28T11:42:08.016Z,9.57
2017-11-28T11:44:38.035Z,23.80
2017-11-28T11:47:08.037Z,1.30
2017-11-28T11:49:38.096Z,1.30
2017-11-28T11:52:07.756Z,1.20
2017-11-28T11:54:37.118Z,1.30
2017-11-28T11:57:07.813Z,1.20
2017-11-28T11:59:38.516Z,1.12
2017-11-28T12:02:08.789Z,1.30
2017-11-28T12:04:38.825Z,1.35
2017-11-28T12:07:09.964Z,1.45
2017-11-28T12:09:39.661Z,1.40
2017-11-28T12:12:11.370Z,1.50
2017-11-28T12:14:43.626Z,1.83
2017-11-28T12:17:13.561Z,1.45
2017-11-28T12:19:42.810Z,3.60
2017-11-28T12:22:13.658Z,4.65
2017-11-28T12:24:43.098Z,1.77
2017-11-28T12:27:12.334Z,1.30
2017-11-28T12:29:42.336Z,1.42
2017-11-28T12:32:11.577Z,1.50
2017-11-28T12:34:40.846Z,1.60
2017-11-28T12:37:10.080Z,1.17
2017-11-28T12:39:39.326Z,1.20
2017-11-28T12:42:08.577Z,3.22
2017-11-28T12:44:37.822Z,1.98
2017-11-28T12:47:07.062Z,1.95
2017-11-28T12:49:37.060Z,2.92
2017-11-28T12:52:07.097Z,3.80
2017-11-28T12:54:37.109Z,1.52
2017-11-28T12:57:07.149Z,1.92
2017-11-28T12:59:36.418Z,1.50
2017-11-28T13:02:05.644Z,1.20
2017-11-28T13:04:55.542Z,4.75
2017-11-28T13:07:27.173Z,1.80
2017-11-28T13:09:56.426Z,1.45
2017-11-28T13:12:25.677Z,1.20
2017-11-28T13:14:55.704Z,1.20
2017-11-28T13:17:24.943Z,1.33
2017-11-28T13:19:54.178Z,0.98
2017-11-28T13:22:24.158Z,1.40
2017-11-28T13:24:53.417Z,1.30
2017-11-28T13:27:22.646Z,1.42
2017-11-28T13:29:52.006Z,1.20
2017-11-28T13:32:22.006Z,1.30
2017-11-28T13:34:51.249Z,1.15
2017-11-28T13:37:20.498Z,1.15
2017-11-28T13:39:50.242Z,1.00
2017-11-28T13:42:20.042Z,1.62
2017-11-28T13:44:49.558Z,1.20
2017-11-28T13:47:18.804Z,1.35
2017-11-28T13:49:48.309Z,1.20
2017-11-28T13:52:17.665Z,1.20
2017-11-28T13:54:46.905Z,1.17
2017-11-28T13:57:16.144Z,1.20
2017-11-28T13:59:46.170Z,1.37
2017-11-28T14:02:16.310Z,1.17
2017-11-28T14:04:45.553Z,1.10
2017-11-28T14:07:14.804Z,1.20
2017-11-28T14:09:45.236Z,1.25
2017-11-28T14:12:14.470Z,1.25
2017-11-28T14:14:43.714Z,1.20
2017-11-28T14:17:12.991Z,1.00
2017-11-28T14:19:53.042Z,1.15
2017-11-28T14:22:22.686Z,1.30
2017-11-28T14:24:54.159Z,1.10
2017-11-28T14:30:41.357Z,1.20
2017-11-28T14:33:10.619Z,1.20
2017-11-28T14:35:45.341Z,1.42
2017-11-28T14:38:14.659Z,1.10
2017-11-28T14:40:44.215Z,1.30
2017-11-28T14:43:14.562Z,1.23
2017-11-28T14:45:43.789Z,1.30
2017-11-28T14:48:13.033Z,1.50
2017-11-28T14:54:07.929Z,1.25
2017-11-28T14:56:41.694Z,1.40
2017-11-28T14:59:16.367Z,1.35
2017-11-28T15:01:51.038Z,1.20
2017-11-28T15:04:25.797Z,1.15
2017-11-28T15:07:00.457Z,1.12
2017-11-28T15:12:51.084Z,1.20
2017-11-28T15:15:25.740Z,1.27
2017-11-28T15:18:00.615Z,1.40
2017-11-28T15:20:33.086Z,1.12
2017-11-28T15:23:03.445Z,1.27
2017-11-28T15:25:39.030Z,1.62
2017-11-28T15:28:08.304Z,1.70
2017-11-28T15:30:37.525Z,1.30
2017-11-28T15:33:06.794Z,1.70
2017-11-28T15:35:36.039Z,1.30
2017-11-28T15:38:05.583Z,2.40
2017-11-28T15:40:34.808Z,1.50
2017-11-28T15:43:04.836Z,1.60
2017-11-28T15:45:34.283Z,1.20
2017-11-28T15:48:03.528Z,1.30
2017-11-28T15:50:33.550Z,1.48
2017-11-28T15:53:02.783Z,1.27
2017-11-28T15:55:33.051Z,1.10
2017-11-28T15:58:02.358Z,1.37
2017-11-28T16:00:31.598Z,1.77
2017-11-28T16:03:00.842Z,1.48
2017-11-28T16:05:30.096Z,1.30
2017-11-28T16:07:59.312Z,1.27
2017-11-28T16:10:28.563Z,1.40
2017-11-28T16:12:58.555Z,1.45
2017-11-28T16:15:27.818Z,2.10
2017-11-28T16:17:57.053Z,2.42
2017-11-28T16:20:26.390Z,2.35
2017-11-28T16:22:56.401Z,5.35
2017-11-28T16:25:26.397Z,2.67
2017-11-28T16:27:55.640Z,4.47
2017-11-28T16:30:24.874Z,2.87
2017-11-28T16:32:54.105Z,1.30
2017-11-28T16:35:23.355Z,3.25
2017-11-28T16:37:52.600Z,3.15
2017-11-28T16:40:21.879Z,2.33
2017-11-28T16:42:51.121Z,1.90
2017-11-28T16:45:20.350Z,1.70
2017-11-28T16:47:49.616Z,1.62
2017-11-28T16:50:19.605Z,3.05
2017-11-28T16:52:49.785Z,4.43
2017-11-28T16:55:19.177Z,2.90
2017-11-28T16:57:48.438Z,3.55
2017-11-28T17:00:18.046Z,2.45
2017-11-28T17:02:47.377Z,3.00
2017-11-28T17:05:17.381Z,4.10
2017-11-28T17:07:47.381Z,2.83
2017-11-28T17:10:17.061Z,3.30
2017-11-28T17:12:53.565Z,2.90
2017-11-28T17:15:22.844Z,3.40
2017-11-28T17:17:52.890Z,3.22
2017-11-28T17:20:22.152Z,3.50
2017-11-28T17:22:51.434Z,2.17
2017-11-28T17:25:25.739Z,14.32
2017-11-28T17:27:55.247Z,3.70
2017-11-28T17:30:24.489Z,2.85
2017-11-28T17:32:54.537Z,3.33
2017-11-28T17:35:24.540Z,2.70
2017-11-28T17:37:53.784Z,2.40
2017-11-28T17:40:28.594Z,2.17
2017-11-28T17:42:58.799Z,2.55
2017-11-28T17:45:28.077Z,3.20
2017-11-28T17:47:58.813Z,2.90
2017-11-28T17:50:28.050Z,3.40
2017-11-28T17:52:57.283Z,3.20
2017-11-28T17:55:26.537Z,3.50
2017-11-28T17:57:55.793Z,3.42
2017-11-28T18:00:25.018Z,2.92
2017-11-28T18:02:54.260Z,2.90
2017-11-28T18:05:23.527Z,2.40
2017-11-28T18:07:52.817Z,3.00
2017-11-28T18:10:22.061Z,2.95
2017-11-28T18:12:51.291Z,2.78
2017-11-28T18:15:20.547Z,2.80
2017-11-28T18:17:50.541Z,2.75
2017-11-28T18:20:19.806Z,2.17
2017-11-28T18:22:49.068Z,3.10
2017-11-28T18:25:19.094Z,3.30
2017-11-28T18:27:49.124Z,2.45
2017-11-28T18:30:18.342Z,3.17
2017-11-28T18:32:47.618Z,2.35
2017-11-28T18:35:16.853Z,2.00
2017-11-28T18:37:46.095Z,2.47
2017-11-28T18:40:16.149Z,2.85
2017-11-28T18:42:45.381Z,3.85
2017-11-28T18:45:14.654Z,3.80
2017-11-28T18:47:44.009Z,3.58
2017-11-28T18:50:13.233Z,2.80
2017-11-28T18:52:42.460Z,2.50
2017-11-28T18:55:11.746Z,2.83
2017-11-28T18:57:40.980Z,3.80
2017-11-28T19:00:10.219Z,2.45
2017-11-28T19:02:39.508Z,2.47
2017-11-28T19:05:09.770Z,2.60
2017-11-28T19:07:39.026Z,2.25
2017-11-28T19:10:08.263Z,2.90
2017-11-28T19:12:37.519Z,2.20
2017-11-28T19:15:06.747Z,2.30
2017-11-28T19:17:36.785Z,3.35
2017-11-28T19:20:06.013Z,4.15
2017-11-28T19:22:35.549Z,3.75
2017-11-28T19:25:04.788Z,3.85
2017-11-28T19:27:34.043Z,3.85
2017-11-28T19:30:03.285Z,3.53
2017-11-28T19:32:32.537Z,3.12
2017-11-28T19:35:01.773Z,3.70
2017-11-28T19:37:31.039Z,3.83
2017-11-28T19:40:00.292Z,3.95
2017-11-28T19:42:29.519Z,3.55
2017-11-28T19:44:58.748Z,4.03
2017-11-28T19:47:28.767Z,2.92
2017-11-28T19:49:57.993Z,3.67
2017-11-28T19:52:27.256Z,3.25
2017-11-28T19:54:56.494Z,3.00
2017-11-28T19:57:25.725Z,4.10
2017-11-28T19:59:54.975Z,3.42
2017-11-28T20:02:24.279Z,3.10
2017-11-28T20:04:53.477Z,3.10
2017-11-28T20:07:23.526Z,3.50
2017-11-28T20:09:52.771Z,3.33
2017-11-28T20:12:22.009Z,2.90
2017-11-28T20:14:51.320Z,3.12
2017-11-28T20:17:20.560Z,3.45
2017-11-28T20:19:49.794Z,3.40
2017-11-28T20:22:19.041Z,3.10
2017-11-28T20:24:48.282Z,3.65
2017-11-28T20:27:17.528Z,4.07
2017-11-28T20:29:46.780Z,7.15
2017-11-28T20:32:16.077Z,9.95
2017-11-28T20:34:45.288Z,8.82
2017-11-28T20:37:15.297Z,4.43
2017-11-28T20:39:44.529Z,5.00
2017-11-28T20:42:13.758Z,4.85
2017-11-28T20:44:44.928Z,5.12
2017-11-28T20:47:14.171Z,4.80
2017-11-28T20:49:43.437Z,4.65
2017-11-28T20:52:12.671Z,5.35
2017-11-28T20:54:41.913Z,5.68
2017-11-28T20:57:11.165Z,5.53
2017-11-28T20:59:40.409Z,6.10
2017-11-28T21:02:09.646Z,5.25
2017-11-28T21:04:39.658Z,5.30
2017-11-28T21:07:08.883Z,4.62
2017-11-28T21:09:38.130Z,4.90
2017-11-28T21:12:07.361Z,4.95
2017-11-28T21:14:37.404Z,4.72
2017-11-28T21:17:06.660Z,5.35
2017-11-28T21:19:35.968Z,5.82
2017-11-28T21:22:05.210Z,5.70
2017-11-28T21:24:34.478Z,4.57
2017-11-28T21:27:03.762Z,5.28
2017-11-28T21:29:32.988Z,5.40
2017-11-28T21:32:03.617Z,5.35
2017-11-28T21:34:33.619Z,5.85
2017-11-28T21:37:02.872Z,5.70
2017-11-28T21:39:32.116Z,5.78
2017-11-28T21:42:01.349Z,4.80
2017-11-28T21:44:30.608Z,4.78
2017-11-28T21:46:59.827Z,4.90
2017-11-28T21:49:29.843Z,5.07
2017-11-28T21:51:59.853Z,5.07
2017-11-28T21:54:29.115Z,5.12
2017-11-28T21:56:58.344Z,5.20
2017-11-28T21:59:27.581Z,5.20
2017-11-28T22:01:56.825Z,6.25
2017-11-28T22:04:26.057Z,6.37
2017-11-28T22:06:55.289Z,5.80
2017-11-28T22:09:24.544Z,6.22
2017-11-28T22:11:53.777Z,6.35
2017-11-28T22:14:23.021Z,4.75
2017-11-28T22:16:52.292Z,5.57
2017-11-28T22:19:21.529Z,5.37
2017-11-28T22:21:50.770Z,6.00
2017-11-28T22:24:20.765Z,4.72
2017-11-28T22:26:50.005Z,5.80
2017-11-28T22:29:19.240Z,5.50
2017-11-28T22:31:48.468Z,5.30
2017-11-28T22:34:18.478Z,5.70
2017-11-28T22:36:47.729Z,5.55
2017-11-28T22:39:16.969Z,5.43
2017-11-28T22:41:46.196Z,6.45
2017-11-28T22:44:15.441Z,5.93
2017-11-28T22:46:44.680Z,6.53
2017-11-28T22:49:14.401Z,5.85
2017-11-28T22:51:44.402Z,5.25
2017-11-28T22:54:13.625Z,5.80
2017-11-28T22:56:43.880Z,5.40
2017-11-28T22:59:13.121Z,5.72
2017-11-28T23:01:42.343Z,6.70
2017-11-28T23:04:12.345Z,6.80
2017-11-28T23:06:41.581Z,7.10
2017-11-28T23:09:10.825Z,6.10
2017-11-28T23:11:40.053Z,5.80
2017-11-28T23:17:27.324Z,6.30
2017-11-28T23:19:56.589Z,6.43
2017-11-28T23:22:25.816Z,5.47
2017-11-28T23:24:55.067Z,6.28
2017-11-28T23:27:24.324Z,6.25
2017-11-28T23:29:53.557Z,5.62
2017-11-28T23:32:22.795Z,5.25
2017-11-28T23:34:52.805Z,8.45
2017-11-28T23:37:22.037Z,6.65
2017-11-28T23:39:51.264Z,7.43
2017-11-28T23:42:20.513Z,7.60
2017-11-28T23:44:50.526Z,7.62
2017-11-28T23:47:19.775Z,7.60
2017-11-28T23:49:49.024Z,7.75
2017-11-28T23:52:19.021Z,6.68
2017-11-28T23:54:48.268Z,7.93
2017-11-28T23:57:17.505Z,7.28
2017-11-28T23:59:46.742Z,6.85
