createdAt,value
2022-07-26T00:01:27.985Z,15.68
2022-07-26T00:04:02.547Z,15.38
2022-07-26T00:06:33.114Z,15.73
2022-07-26T00:09:03.316Z,16.02
2022-07-26T00:11:35.183Z,15.73
2022-07-26T00:14:08.190Z,15.13
2022-07-26T00:16:39.914Z,16.55
2022-07-26T00:19:10.367Z,15.25
2022-07-26T00:21:41.227Z,16.38
2022-07-26T00:24:13.620Z,16.42
2022-07-26T00:26:44.532Z,16.23
2022-07-26T00:29:14.538Z,16.33
2022-07-26T00:31:44.419Z,16.48
2022-07-26T00:34:14.826Z,16.25
2022-07-26T00:36:45.599Z,16.27
2022-07-26T00:39:16.040Z,16.85
2022-07-26T00:44:15.270Z,15.52
2022-07-26T00:46:46.002Z,14.88
2022-07-26T00:49:16.094Z,16.30
2022-07-26T00:51:46.763Z,16.60
2022-07-26T00:54:18.948Z,14.18
2022-07-26T00:56:53.376Z,16.80
2022-07-26T00:59:25.206Z,16.77
2022-07-26T01:01:56.677Z,18.05
2022-07-26T01:04:26.919Z,17.48
2022-07-26T01:06:58.311Z,17.52
2022-07-26T01:09:28.696Z,18.95
2022-07-26T01:12:00.512Z,18.55
2022-07-26T01:14:30.691Z,18.33
2022-07-26T01:17:04.010Z,18.52
2022-07-26T01:19:33.960Z,17.23
2022-07-26T01:22:04.434Z,18.15
2022-07-26T01:27:04.363Z,15.20
2022-07-26T01:32:07.591Z,17.45
2022-07-26T01:34:37.648Z,17.95
2022-07-26T01:37:07.690Z,18.00
2022-07-26T01:39:38.958Z,18.83
2022-07-26T01:42:09.101Z,18.50
2022-07-26T01:44:39.449Z,18.10
2022-07-26T01:47:09.849Z,16.50
2022-07-26T01:49:40.300Z,18.60
2022-07-26T01:54:39.719Z,19.38
2022-07-26T01:57:10.169Z,18.92
2022-07-26T02:05:12.302Z,18.02
2022-07-26T02:07:44.871Z,18.15
2022-07-26T02:10:15.719Z,19.00
2022-07-26T02:12:46.200Z,18.48
2022-07-26T02:20:18.135Z,18.23
2022-07-26T02:22:48.617Z,18.85
2022-07-26T02:25:18.482Z,19.13
2022-07-26T02:27:48.936Z,18.48
2022-07-26T02:30:18.954Z,18.92
2022-07-26T02:32:52.168Z,18.02
2022-07-26T02:35:22.684Z,17.02
2022-07-26T02:37:53.087Z,16.88
2022-07-26T02:40:23.255Z,18.10
2022-07-26T02:42:53.664Z,17.95
2022-07-26T02:45:23.494Z,16.83
2022-07-26T02:47:55.615Z,16.80
2022-07-26T02:50:28.021Z,16.05
2022-07-26T02:53:01.596Z,16.75
2022-07-26T02:58:03.030Z,14.80
2022-07-26T03:00:33.062Z,17.10
2022-07-26T03:03:03.856Z,16.35
2022-07-26T03:05:33.866Z,16.92
2022-07-26T03:08:04.356Z,16.55
2022-07-26T03:13:04.420Z,15.90
2022-07-26T03:18:04.479Z,16.42
2022-07-26T03:23:06.111Z,17.98
2022-07-26T03:25:37.606Z,16.73
2022-07-26T03:28:07.806Z,17.05
2022-07-26T03:30:38.498Z,16.65
2022-07-26T03:33:08.496Z,17.48
2022-07-26T03:35:41.741Z,16.70
2022-07-26T03:38:12.416Z,16.88
2022-07-26T03:40:42.814Z,17.35
2022-07-26T03:43:12.845Z,18.02
2022-07-26T03:45:44.087Z,16.80
2022-07-26T03:48:14.197Z,15.82
2022-07-26T03:50:44.736Z,16.83
2022-07-26T03:56:04.239Z,16.15
2022-07-26T04:01:04.142Z,15.00
2022-07-26T04:03:34.694Z,14.75
2022-07-26T04:06:05.400Z,12.95
2022-07-26T04:08:35.860Z,14.15
2022-07-26T04:11:06.598Z,15.73
2022-07-26T04:13:37.736Z,14.80
2022-07-26T04:16:08.715Z,13.95
2022-07-26T04:18:39.145Z,11.90
2022-07-26T04:21:09.904Z,12.57
2022-07-26T04:23:40.051Z,13.90
2022-07-26T04:26:10.544Z,12.07
2022-07-26T04:28:40.382Z,13.13
2022-07-26T04:31:11.516Z,11.07
2022-07-26T04:33:41.615Z,10.90
2022-07-26T04:36:11.626Z,10.27
2022-07-26T04:38:42.486Z,12.50
2022-07-26T04:41:13.263Z,11.65
2022-07-26T04:43:43.754Z,9.52
2022-07-26T04:48:43.252Z,9.05
2022-07-26T04:51:13.948Z,10.05
2022-07-26T04:53:44.002Z,10.07
2022-07-26T04:56:14.426Z,11.63
2022-07-26T05:01:14.925Z,9.63
2022-07-26T05:03:45.083Z,8.52
2022-07-26T05:06:15.502Z,9.38
2022-07-26T05:08:45.619Z,9.10
2022-07-26T05:11:15.990Z,9.40
2022-07-26T05:13:45.972Z,9.15
2022-07-26T05:16:16.488Z,9.15
2022-07-26T05:18:49.181Z,9.77
2022-07-26T05:21:20.663Z,9.30
2022-07-26T05:23:50.767Z,8.65
2022-07-26T05:26:21.373Z,8.68
2022-07-26T05:28:51.416Z,8.50
2022-07-26T05:31:22.021Z,8.65
2022-07-26T05:33:52.161Z,8.88
2022-07-26T05:36:23.152Z,7.63
2022-07-26T05:38:53.222Z,8.48
2022-07-26T05:41:24.225Z,9.32
2022-07-26T05:43:54.480Z,8.00
2022-07-26T05:46:25.277Z,8.32
2022-07-26T05:48:55.614Z,8.35
2022-07-26T05:51:26.305Z,8.70
2022-07-26T05:53:56.759Z,7.45
2022-07-26T05:56:28.621Z,7.95
2022-07-26T05:58:58.915Z,8.43
2022-07-26T06:01:33.579Z,8.13
2022-07-26T06:04:03.967Z,7.80
2022-07-26T06:06:34.624Z,7.13
2022-07-26T06:09:05.836Z,7.18
2022-07-26T06:11:36.410Z,7.60
2022-07-26T06:14:07.142Z,6.28
2022-07-26T06:16:37.738Z,6.03
2022-07-26T06:19:08.020Z,6.30
2022-07-26T06:21:38.626Z,6.25
2022-07-26T06:24:09.299Z,6.53
2022-07-26T06:26:40.175Z,6.50
2022-07-26T06:29:10.761Z,6.50
2022-07-26T06:31:41.524Z,5.60
2022-07-26T06:34:12.106Z,5.95
2022-07-26T06:36:42.886Z,6.20
2022-07-26T06:39:14.635Z,6.40
2022-07-26T06:41:45.428Z,6.70
2022-07-26T06:44:15.692Z,6.57
2022-07-26T06:46:46.253Z,6.07
2022-07-26T06:49:20.642Z,6.43
2022-07-26T06:51:52.907Z,5.95
2022-07-26T06:54:26.127Z,6.53
2022-07-26T06:56:56.680Z,6.97
2022-07-26T06:59:27.062Z,6.28
2022-07-26T07:02:00.229Z,6.13
2022-07-26T07:04:33.460Z,5.88
2022-07-26T07:07:06.399Z,5.60
2022-07-26T07:09:37.787Z,5.25
2022-07-26T07:12:10.570Z,5.82
2022-07-26T07:14:41.263Z,6.10
2022-07-26T07:17:16.021Z,5.50
2022-07-26T07:19:49.135Z,5.47
2022-07-26T07:22:19.748Z,5.47
2022-07-26T07:24:50.030Z,5.85
2022-07-26T07:27:21.007Z,5.30
2022-07-26T07:29:51.223Z,5.57
2022-07-26T07:32:22.069Z,5.20
2022-07-26T07:34:56.959Z,6.32
2022-07-26T07:37:27.282Z,5.85
2022-07-26T07:40:17.510Z,5.53
2022-07-26T07:42:48.750Z,6.57
2022-07-26T07:45:19.052Z,5.68
2022-07-26T07:47:49.884Z,6.47
2022-07-26T07:50:20.232Z,5.90
2022-07-26T07:52:51.456Z,5.32
2022-07-26T07:55:36.600Z,6.03
2022-07-26T07:58:11.442Z,6.78
2022-07-26T08:00:42.227Z,5.75
2022-07-26T08:03:12.831Z,5.90
2022-07-26T08:05:50.584Z,5.75
2022-07-26T08:08:22.974Z,5.93
2022-07-26T08:10:54.136Z,5.72
2022-07-26T08:13:25.358Z,6.30
2022-07-26T08:15:59.299Z,8.07
2022-07-26T08:18:31.884Z,7.30
2022-07-26T08:21:04.557Z,6.20
2022-07-26T08:23:35.484Z,6.30
2022-07-26T08:26:06.973Z,6.40
2022-07-26T08:28:47.294Z,5.88
2022-07-26T08:31:18.420Z,5.38
2022-07-26T08:33:50.197Z,5.40
2022-07-26T08:36:20.424Z,5.45
2022-07-26T08:38:51.375Z,5.22
2022-07-26T08:41:21.627Z,5.50
2022-07-26T08:43:53.791Z,4.97
2022-07-26T08:46:27.655Z,4.80
2022-07-26T08:48:59.106Z,5.38
2022-07-26T08:51:29.601Z,5.38
2022-07-26T08:54:05.864Z,6.20
2022-07-26T08:56:38.474Z,5.22
2022-07-26T08:59:21.300Z,4.95
2022-07-26T09:02:07.002Z,4.90
2022-07-26T09:04:47.504Z,4.85
2022-07-26T09:07:20.495Z,5.40
2022-07-26T09:09:58.861Z,6.85
2022-07-26T09:12:31.012Z,6.53
2022-07-26T09:15:03.040Z,5.90
2022-07-26T09:17:48.120Z,5.68
2022-07-26T09:20:26.118Z,6.38
2022-07-26T09:23:05.942Z,4.72
2022-07-26T09:25:41.753Z,5.13
2022-07-26T09:28:30.916Z,5.57
2022-07-26T09:31:10.815Z,5.00
2022-07-26T09:33:50.178Z,6.03
2022-07-26T09:36:22.685Z,4.78
2022-07-26T09:38:59.850Z,5.65
2022-07-26T09:41:38.131Z,5.25
2022-07-26T09:44:26.067Z,4.45
2022-07-26T09:46:58.718Z,4.40
2022-07-26T09:49:40.784Z,4.90
2022-07-26T09:52:25.235Z,5.55
2022-07-26T09:57:25.707Z,4.45
2022-07-26T09:59:56.877Z,4.10
2022-07-26T10:02:27.648Z,4.80
2022-07-26T10:04:59.501Z,5.22
2022-07-26T10:07:30.525Z,5.45
2022-07-26T10:10:08.496Z,3.75
2022-07-26T10:12:39.283Z,3.80
2022-07-26T10:15:29.791Z,4.13
2022-07-26T10:18:00.411Z,3.85
2022-07-26T10:20:52.075Z,4.15
2022-07-26T10:23:36.461Z,4.13
2022-07-26T10:26:09.815Z,3.90
2022-07-26T10:28:42.611Z,3.80
2022-07-26T10:31:31.534Z,4.05
2022-07-26T10:34:04.339Z,3.90
2022-07-26T10:36:37.752Z,3.75
2022-07-26T10:39:11.429Z,3.92
2022-07-26T10:41:58.443Z,3.58
2022-07-26T10:44:32.558Z,3.97
2022-07-26T10:47:13.886Z,4.32
2022-07-26T10:49:56.081Z,4.85
2022-07-26T10:52:32.020Z,4.20
2022-07-26T10:55:04.447Z,4.18
2022-07-26T10:57:40.179Z,4.10
2022-07-26T11:00:14.299Z,4.70
2022-07-26T11:02:45.640Z,4.20
2022-07-26T11:05:19.334Z,4.38
2022-07-26T11:08:02.878Z,4.28
2022-07-26T11:10:42.672Z,4.53
2022-07-26T11:13:16.340Z,4.22
2022-07-26T11:16:00.652Z,5.15
2022-07-26T11:18:39.634Z,5.38
2022-07-26T11:21:15.410Z,5.88
2022-07-26T11:23:47.337Z,5.95
2022-07-26T11:26:20.546Z,5.45
2022-07-26T11:29:06.381Z,6.30
2022-07-26T11:31:52.005Z,5.82
2022-07-26T11:34:36.836Z,6.53
2022-07-26T11:37:10.237Z,7.05
2022-07-26T11:39:40.826Z,6.70
2022-07-26T11:42:14.786Z,7.25
2022-07-26T11:44:49.367Z,7.72
2022-07-26T11:47:25.650Z,6.85
2022-07-26T11:50:16.956Z,7.63
2022-07-26T11:52:47.236Z,8.32
2022-07-26T11:55:26.456Z,8.43
2022-07-26T11:57:57.807Z,8.43
2022-07-26T12:00:28.507Z,6.72
2022-07-26T12:02:59.114Z,9.07
2022-07-26T12:05:31.649Z,8.15
2022-07-26T12:08:08.375Z,8.48
2022-07-26T12:10:38.886Z,8.65
2022-07-26T12:13:15.567Z,6.97
2022-07-26T12:15:50.991Z,8.18
2022-07-26T12:18:32.776Z,8.25
2022-07-26T12:21:08.000Z,7.68
2022-07-26T12:23:49.379Z,9.35
2022-07-26T12:26:22.815Z,7.85
2022-07-26T12:28:53.729Z,8.85
2022-07-26T12:31:32.149Z,8.77
2022-07-26T12:34:03.043Z,7.40
2022-07-26T12:36:36.325Z,7.43
2022-07-26T12:39:07.300Z,7.20
2022-07-26T12:41:42.063Z,8.30
2022-07-26T12:44:13.920Z,8.88
2022-07-26T12:46:48.441Z,8.98
2022-07-26T12:49:18.881Z,8.68
2022-07-26T12:51:49.893Z,9.00
2022-07-26T12:54:20.131Z,7.35
2022-07-26T12:56:50.839Z,8.43
2022-07-26T12:59:21.038Z,8.18
2022-07-26T13:01:54.061Z,8.50
2022-07-26T13:04:24.474Z,8.55
2022-07-26T13:06:56.299Z,8.52
2022-07-26T13:09:26.684Z,7.22
2022-07-26T13:11:58.562Z,8.38
2022-07-26T13:14:29.124Z,6.78
2022-07-26T13:16:59.913Z,7.95
2022-07-26T13:19:30.599Z,8.52
2022-07-26T13:22:03.014Z,7.75
2022-07-26T13:24:36.241Z,8.57
2022-07-26T13:27:09.677Z,7.47
2022-07-26T13:29:39.922Z,9.15
2022-07-26T13:32:10.669Z,9.50
2022-07-26T13:34:41.235Z,7.95
2022-07-26T13:37:13.178Z,8.13
2022-07-26T13:39:43.437Z,7.82
2022-07-26T13:42:14.901Z,8.45
2022-07-26T13:44:46.138Z,8.57
2022-07-26T13:47:17.593Z,6.82
2022-07-26T13:49:47.887Z,7.43
2022-07-26T13:52:18.786Z,6.40
2022-07-26T13:54:49.029Z,6.55
2022-07-26T13:57:19.973Z,6.47
2022-07-26T13:59:50.482Z,6.90
2022-07-26T14:02:24.457Z,7.32
2022-07-26T14:04:56.957Z,6.43
2022-07-26T14:07:27.859Z,6.97
2022-07-26T14:09:58.185Z,5.85
2022-07-26T14:12:29.152Z,5.78
2022-07-26T14:14:59.375Z,5.57
2022-07-26T14:17:30.375Z,6.45
2022-07-26T14:20:00.908Z,7.05
2022-07-26T14:22:31.953Z,6.82
2022-07-26T14:25:02.312Z,5.95
2022-07-26T14:27:33.974Z,5.57
2022-07-26T14:30:05.996Z,6.43
2022-07-26T14:32:36.880Z,5.68
2022-07-26T14:35:07.817Z,7.30
2022-07-26T14:37:42.877Z,6.63
2022-07-26T14:40:16.945Z,6.35
2022-07-26T14:42:48.171Z,6.90
2022-07-26T14:45:18.559Z,7.03
2022-07-26T14:47:49.359Z,6.78
2022-07-26T14:50:20.165Z,6.15
2022-07-26T14:52:51.560Z,6.43
2022-07-26T14:55:25.295Z,6.22
2022-07-26T14:57:56.522Z,6.43
2022-07-26T15:00:26.847Z,5.60
2022-07-26T15:02:57.640Z,5.43
2022-07-26T15:05:31.713Z,6.55
2022-07-26T15:08:05.924Z,6.95
2022-07-26T15:10:36.891Z,5.70
2022-07-26T15:13:10.393Z,5.95
2022-07-26T15:15:40.923Z,5.22
2022-07-26T15:18:11.750Z,6.03
2022-07-26T15:20:46.239Z,5.03
2022-07-26T15:23:18.442Z,5.43
2022-07-26T15:25:49.793Z,5.07
2022-07-26T15:28:20.493Z,5.22
2022-07-26T15:30:51.344Z,4.43
2022-07-26T15:33:22.243Z,5.00
2022-07-26T15:35:56.403Z,5.50
2022-07-26T15:38:27.114Z,4.78
2022-07-26T15:40:57.419Z,5.13
2022-07-26T15:43:48.531Z,4.60
2022-07-26T15:46:18.886Z,4.55
2022-07-26T15:48:51.030Z,5.72
2022-07-26T15:51:24.693Z,4.88
2022-07-26T15:53:58.364Z,4.15
2022-07-26T15:56:28.844Z,4.40
2022-07-26T15:58:59.915Z,4.55
2022-07-26T16:01:30.677Z,4.55
2022-07-26T16:04:02.574Z,4.85
2022-07-26T16:06:34.130Z,5.10
2022-07-26T16:09:17.082Z,4.95
2022-07-26T16:11:48.829Z,4.72
2022-07-26T16:14:19.993Z,4.65
2022-07-26T16:16:50.341Z,4.88
2022-07-26T16:19:21.113Z,5.18
2022-07-26T16:21:51.397Z,4.38
2022-07-26T16:24:22.523Z,4.70
2022-07-26T16:26:53.146Z,4.63
2022-07-26T16:29:24.359Z,4.45
2022-07-26T16:31:56.843Z,4.25
2022-07-26T16:34:28.558Z,4.00
2022-07-26T16:37:01.708Z,4.03
2022-07-26T16:39:32.947Z,4.45
2022-07-26T16:42:06.856Z,4.50
2022-07-26T16:44:38.189Z,4.05
2022-07-26T16:47:09.336Z,4.28
2022-07-26T16:49:40.099Z,4.78
2022-07-26T16:52:10.521Z,4.60
2022-07-26T16:54:41.594Z,4.63
2022-07-26T16:57:12.018Z,4.30
2022-07-26T16:59:42.911Z,4.93
2022-07-26T17:02:13.695Z,4.85
2022-07-26T17:04:44.490Z,4.75
2022-07-26T17:07:25.060Z,5.00
2022-07-26T17:09:57.322Z,4.40
2022-07-26T17:12:27.606Z,4.47
2022-07-26T17:14:58.511Z,4.20
2022-07-26T17:17:29.123Z,4.72
2022-07-26T17:19:59.619Z,4.38
2022-07-26T17:22:29.599Z,4.43
2022-07-26T17:25:00.188Z,4.80
2022-07-26T17:27:30.321Z,4.25
2022-07-26T17:30:06.053Z,4.63
2022-07-26T17:32:37.910Z,4.50
2022-07-26T17:35:09.617Z,5.43
2022-07-26T17:37:40.142Z,5.43
2022-07-26T17:40:11.896Z,5.72
2022-07-26T17:42:42.007Z,5.57
2022-07-26T17:45:13.043Z,5.70
2022-07-26T17:47:45.951Z,5.30
2022-07-26T17:53:06.758Z,5.03
2022-07-26T17:55:37.330Z,5.63
2022-07-26T17:58:07.345Z,5.78
2022-07-26T18:00:38.051Z,5.80
2022-07-26T18:03:08.072Z,5.93
2022-07-26T18:05:41.354Z,5.57
2022-07-26T18:08:11.694Z,6.07
2022-07-26T18:10:43.084Z,6.45
2022-07-26T18:13:15.354Z,6.18
2022-07-26T18:15:46.440Z,6.28
2022-07-26T18:18:16.546Z,6.82
2022-07-26T18:20:47.300Z,6.72
2022-07-26T18:23:17.796Z,6.13
2022-07-26T18:25:47.964Z,5.82
2022-07-26T18:28:18.760Z,5.20
2022-07-26T18:30:48.995Z,4.93
2022-07-26T18:33:19.484Z,5.88
2022-07-26T18:35:49.414Z,6.50
2022-07-26T18:38:19.897Z,5.68
2022-07-26T18:40:50.046Z,5.25
2022-07-26T18:43:20.561Z,5.88
2022-07-26T18:45:52.418Z,6.45
2022-07-26T18:48:23.999Z,6.10
2022-07-26T18:50:54.518Z,6.22
2022-07-26T18:53:25.475Z,6.38
2022-07-26T18:55:55.758Z,6.35
2022-07-26T18:58:27.476Z,6.40
2022-07-26T19:00:58.278Z,6.55
2022-07-26T19:03:29.921Z,6.45
2022-07-26T19:06:00.022Z,6.68
2022-07-26T19:08:30.889Z,5.57
2022-07-26T19:11:01.913Z,5.60
2022-07-26T19:13:32.366Z,5.53
2022-07-26T19:16:02.655Z,5.35
2022-07-26T19:18:33.270Z,6.00
2022-07-26T19:21:03.340Z,5.43
2022-07-26T19:23:33.824Z,5.57
2022-07-26T19:26:04.474Z,5.18
2022-07-26T19:28:35.081Z,5.07
2022-07-26T19:31:05.743Z,5.30
2022-07-26T19:33:36.253Z,5.15
2022-07-26T19:36:06.679Z,4.90
2022-07-26T19:38:37.633Z,4.60
2022-07-26T19:41:11.529Z,9.13
2022-07-26T19:43:45.175Z,8.30
2022-07-26T19:46:15.543Z,6.05
2022-07-26T19:48:47.164Z,5.22
2022-07-26T19:51:17.517Z,5.60
2022-07-26T19:53:48.033Z,5.03
2022-07-26T19:56:18.207Z,5.40
2022-07-26T19:58:50.460Z,5.50
2022-07-26T20:01:22.757Z,4.75
2022-07-26T20:03:53.831Z,4.93
2022-07-26T20:06:25.021Z,4.80
2022-07-26T20:08:55.776Z,4.43
2022-07-26T20:11:29.439Z,4.53
2022-07-26T20:14:00.106Z,4.70
2022-07-26T20:16:30.918Z,4.85
2022-07-26T20:19:02.071Z,4.50
2022-07-26T20:21:32.188Z,4.82
2022-07-26T20:24:02.657Z,5.15
2022-07-26T20:26:32.860Z,4.63
2022-07-26T20:29:03.615Z,4.45
2022-07-26T20:31:33.766Z,4.28
2022-07-26T20:34:04.618Z,4.97
2022-07-26T20:36:34.697Z,5.28
2022-07-26T20:39:09.220Z,5.43
2022-07-26T20:41:39.592Z,5.03
2022-07-26T20:44:10.107Z,5.18
2022-07-26T20:46:43.397Z,4.70
2022-07-26T20:49:17.378Z,5.15
2022-07-26T20:51:48.065Z,6.10
2022-07-26T20:54:18.669Z,5.30
2022-07-26T20:56:48.848Z,5.45
2022-07-26T20:59:19.328Z,5.35
2022-07-26T21:01:49.465Z,5.43
2022-07-26T21:04:19.951Z,5.13
2022-07-26T21:06:50.067Z,5.10
2022-07-26T21:09:21.038Z,5.88
2022-07-26T21:11:52.339Z,5.97
2022-07-26T21:14:22.858Z,5.93
2022-07-26T21:16:53.287Z,5.80
2022-07-26T21:19:23.852Z,6.28
2022-07-26T21:21:55.778Z,5.63
2022-07-26T21:24:26.314Z,5.50
2022-07-26T21:26:56.599Z,6.22
2022-07-26T21:29:27.087Z,6.18
2022-07-26T21:31:57.378Z,6.90
2022-07-26T21:34:27.903Z,6.78
2022-07-26T21:36:58.116Z,6.32
2022-07-26T21:39:31.435Z,6.00
2022-07-26T21:42:01.721Z,6.25
2022-07-26T21:44:32.470Z,6.20
2022-07-26T21:47:02.832Z,6.72
2022-07-26T21:49:34.291Z,6.68
2022-07-26T21:52:04.631Z,5.80
2022-07-26T21:54:35.287Z,6.43
2022-07-26T21:57:05.649Z,5.90
2022-07-26T21:59:37.056Z,5.93
2022-07-26T22:02:07.439Z,6.82
2022-07-26T22:04:38.103Z,6.45
2022-07-26T22:07:08.488Z,6.45
2022-07-26T22:09:39.177Z,6.50
2022-07-26T22:12:11.010Z,5.90
2022-07-26T22:14:41.656Z,6.40
2022-07-26T22:17:12.139Z,6.05
2022-07-26T22:19:42.798Z,6.20
2022-07-26T22:22:13.044Z,5.57
2022-07-26T22:24:43.892Z,5.65
2022-07-26T22:27:14.171Z,7.00
2022-07-26T22:29:44.914Z,7.60
2022-07-26T22:32:15.231Z,8.52
2022-07-26T22:34:45.956Z,9.00
2022-07-26T22:37:16.262Z,11.68
2022-07-26T22:39:46.913Z,9.93
2022-07-26T22:42:17.244Z,10.80
2022-07-26T22:44:47.875Z,8.90
2022-07-26T22:47:18.130Z,8.85
2022-07-26T22:49:49.420Z,8.85
2022-07-26T22:52:20.063Z,9.68
2022-07-26T22:54:50.675Z,9.52
2022-07-26T22:57:21.164Z,10.13
2022-07-26T22:59:52.184Z,9.25
2022-07-26T23:02:22.411Z,11.10
2022-07-26T23:04:53.070Z,13.63
2022-07-26T23:07:26.333Z,15.43
2022-07-26T23:09:59.285Z,12.55
2022-07-26T23:12:30.486Z,12.88
2022-07-26T23:15:01.498Z,14.82
2022-07-26T23:17:32.096Z,12.80
2022-07-26T23:20:03.104Z,15.52
2022-07-26T23:22:33.389Z,14.38
2022-07-26T23:25:04.082Z,17.60
2022-07-26T23:27:34.385Z,15.80
2022-07-26T23:30:05.573Z,18.08
2022-07-26T23:32:35.879Z,17.40
2022-07-26T23:35:07.034Z,18.50
2022-07-26T23:37:37.347Z,22.42
2022-07-26T23:40:08.648Z,22.90
2022-07-26T23:42:38.892Z,23.77
2022-07-26T23:45:12.692Z,22.58
2022-07-26T23:47:42.966Z,24.95
2022-07-26T23:50:13.621Z,24.63
2022-07-26T23:55:13.643Z,25.25
2022-07-26T23:57:44.369Z,25.38
