createdAt,value
2018-07-28T00:00:11.340Z,0
2018-07-28T00:01:21.461Z,0
2018-07-28T00:02:30.985Z,0
2018-07-28T00:03:40.807Z,0
2018-07-28T00:04:50.339Z,0
2018-07-28T00:06:00.161Z,0
2018-07-28T00:07:10.026Z,0
2018-07-28T00:08:20.093Z,0
2018-07-28T00:09:29.912Z,0
2018-07-28T00:10:39.715Z,0
2018-07-28T00:11:49.772Z,0
2018-07-28T00:12:59.898Z,0
2018-07-28T00:14:09.688Z,0
2018-07-28T00:15:19.241Z,0
2018-07-28T00:16:29.307Z,0
2018-07-28T00:17:39.386Z,0
2018-07-28T00:18:49.249Z,0
2018-07-28T00:19:59.062Z,0
2018-07-28T00:21:08.868Z,0
2018-07-28T00:22:18.934Z,0
2018-07-28T00:23:28.740Z,0
2018-07-28T00:24:38.876Z,0
2018-07-28T00:25:48.695Z,0
2018-07-28T00:26:58.499Z,0
2018-07-28T00:28:08.047Z,0
2018-07-28T00:29:18.126Z,0
2018-07-28T00:30:28.275Z,0
2018-07-28T00:31:38.093Z,0
2018-07-28T00:32:48.186Z,0
2018-07-28T00:33:58.006Z,0
2018-07-28T00:35:08.086Z,0
2018-07-28T00:36:18.211Z,0
2018-07-28T00:37:28.033Z,0
2018-07-28T00:38:37.844Z,0
2018-07-28T00:39:47.643Z,0
2018-07-28T00:40:57.438Z,0
2018-07-28T00:42:07.555Z,0
2018-07-28T00:43:17.333Z,0
2018-07-28T00:44:27.396Z,0
2018-07-28T00:45:37.489Z,0
2018-07-28T00:46:47.305Z,0
2018-07-28T00:47:57.423Z,0
2018-07-28T00:49:07.236Z,0
2018-07-28T00:50:17.288Z,0
2018-07-28T00:51:27.083Z,0
2018-07-28T00:52:37.148Z,0
2018-07-28T00:53:47.255Z,0
2018-07-28T00:54:56.794Z,0
2018-07-28T00:56:06.600Z,0
2018-07-28T00:57:16.405Z,0
2018-07-28T00:58:25.938Z,0
2018-07-28T00:59:35.795Z,0
2018-07-28T01:00:45.870Z,0
2018-07-28T01:01:55.662Z,0
2018-07-28T01:03:05.459Z,0
2018-07-28T01:04:15.523Z,0
2018-07-28T01:05:25.646Z,0
2018-07-28T01:06:35.710Z,0
2018-07-28T01:07:45.801Z,0
2018-07-28T01:08:55.603Z,0
2018-07-28T01:10:05.399Z,0
2018-07-28T01:11:15.501Z,0
2018-07-28T01:12:25.574Z,0
2018-07-28T01:13:35.374Z,0
2018-07-28T01:14:45.169Z,0
2018-07-28T01:15:55.248Z,0
2018-07-28T01:17:05.088Z,0
2018-07-28T01:18:15.182Z,0
2018-07-28T01:19:25.012Z,0
2018-07-28T01:20:34.542Z,0
2018-07-28T01:21:44.346Z,0
2018-07-28T01:22:54.460Z,0
2018-07-28T01:24:04.538Z,0
2018-07-28T01:25:14.347Z,0
2018-07-28T01:26:23.878Z,0
2018-07-28T01:27:33.951Z,0
2018-07-28T01:28:43.536Z,0
2018-07-28T01:29:53.345Z,0
2018-07-28T01:31:03.159Z,0
2018-07-28T01:32:13.244Z,0
2018-07-28T01:33:23.042Z,0
2018-07-28T01:34:32.884Z,0
2018-07-28T01:35:42.961Z,0
2018-07-28T01:36:52.541Z,0
2018-07-28T01:38:02.608Z,0
2018-07-28T01:39:12.437Z,0
2018-07-28T01:40:26.456Z,0
2018-07-28T01:41:36.547Z,0
2018-07-28T01:42:46.344Z,0
2018-07-28T01:43:56.125Z,0
2018-07-28T01:45:06.246Z,0
2018-07-28T01:46:16.107Z,4
2018-07-28T01:47:25.919Z,4
2018-07-28T01:48:35.726Z,0
2018-07-28T01:49:45.804Z,0
2018-07-28T01:50:55.875Z,0
2018-07-28T01:52:06.002Z,4
2018-07-28T01:53:15.811Z,4
2018-07-28T01:54:25.892Z,0
2018-07-28T01:55:35.690Z,4
2018-07-28T01:56:45.768Z,4
2018-07-28T01:57:55.898Z,4
2018-07-28T01:59:05.694Z,4
2018-07-28T02:00:15.485Z,8
2018-07-28T02:01:25.562Z,8
2018-07-28T02:02:35.102Z,8
2018-07-28T02:03:45.250Z,8
2018-07-28T02:04:55.314Z,12
2018-07-28T02:06:05.386Z,12
2018-07-28T02:07:15.191Z,12
2018-07-28T02:08:25.000Z,16
2018-07-28T02:09:35.123Z,16
2018-07-28T02:10:45.211Z,20
2018-07-28T02:11:54.743Z,20
2018-07-28T02:13:04.804Z,20
2018-07-28T02:14:14.872Z,24
2018-07-28T02:15:24.979Z,24
2018-07-28T02:16:34.507Z,32
2018-07-28T02:17:44.605Z,32
2018-07-28T02:18:54.701Z,36
2018-07-28T02:20:04.780Z,36
2018-07-28T02:21:14.905Z,44
2018-07-28T02:22:24.702Z,48
2018-07-28T02:23:34.777Z,48
2018-07-28T02:24:44.859Z,56
2018-07-28T02:25:54.927Z,60
2018-07-28T02:27:05.054Z,64
2018-07-28T02:28:14.863Z,72
2018-07-28T02:29:24.919Z,80
2018-07-28T02:30:34.208Z,88
2018-07-28T02:31:44.049Z,96
2018-07-28T02:32:54.199Z,104
2018-07-28T02:34:04.271Z,112
2018-07-28T02:35:14.090Z,124
2018-07-28T02:36:24.175Z,132
2018-07-28T02:37:34.005Z,148
2018-07-28T02:38:44.150Z,156
2018-07-28T02:39:53.686Z,168
2018-07-28T02:41:03.767Z,184
2018-07-28T02:42:13.841Z,196
2018-07-28T02:43:23.908Z,212
2018-07-28T02:44:33.796Z,224
2018-07-28T02:45:43.872Z,236
2018-07-28T02:46:53.734Z,256
2018-07-28T02:48:03.591Z,272
2018-07-28T02:49:13.659Z,284
2018-07-28T02:50:23.244Z,304
2018-07-28T02:51:33.046Z,316
2018-07-28T02:52:43.162Z,340
2018-07-28T02:53:53.247Z,360
2018-07-28T02:55:03.332Z,376
2018-07-28T02:56:13.473Z,400
2018-07-28T02:57:23.547Z,416
2018-07-28T02:58:33.630Z,436
2018-07-28T02:59:43.719Z,460
2018-07-28T03:03:42.232Z,536
2018-07-28T03:04:52.328Z,560
2018-07-28T03:06:02.420Z,584
2018-07-28T03:07:12.496Z,608
2018-07-28T03:08:22.584Z,628
2018-07-28T03:09:32.444Z,652
2018-07-28T03:10:41.709Z,680
2018-07-28T03:11:51.800Z,704
2018-07-28T03:13:01.624Z,732
2018-07-28T03:14:11.163Z,760
2018-07-28T03:15:21.005Z,792
2018-07-28T03:16:31.109Z,824
2018-07-28T03:17:40.677Z,856
2018-07-28T03:18:50.470Z,888
2018-07-28T03:20:00.549Z,928
2018-07-28T03:21:10.155Z,964
2018-07-28T03:22:19.981Z,1012
2018-07-28T03:23:30.045Z,1052
2018-07-28T03:24:40.121Z,1092
2018-07-28T03:25:50.208Z,1112
2018-07-28T03:27:00.317Z,1144
2018-07-28T03:28:10.387Z,1172
2018-07-28T03:29:20.201Z,1196
2018-07-28T03:30:30.267Z,1212
2018-07-28T03:31:40.081Z,1236
2018-07-28T03:32:50.268Z,1252
2018-07-28T03:34:00.346Z,1272
2018-07-28T03:35:10.432Z,1292
2018-07-28T03:36:20.228Z,1312
2018-07-28T03:37:29.753Z,1336
2018-07-28T03:38:39.339Z,1356
2018-07-28T03:39:49.404Z,1380
2018-07-28T03:40:59.205Z,1404
2018-07-28T03:42:09.004Z,1428
2018-07-28T03:43:19.066Z,1452
2018-07-28T03:44:28.928Z,1468
2018-07-28T03:45:38.996Z,1488
2018-07-28T03:46:48.803Z,1504
2018-07-28T03:47:58.609Z,1540
2018-07-28T03:49:08.735Z,1576
2018-07-28T03:50:18.950Z,1608
2018-07-28T03:51:28.744Z,1616
2018-07-28T03:52:38.279Z,1620
2018-07-28T03:53:48.360Z,1640
2018-07-28T03:54:58.152Z,1672
2018-07-28T03:56:08.289Z,1704
2018-07-28T03:57:18.080Z,1720
2018-07-28T03:58:28.145Z,1752
2018-07-28T03:59:37.943Z,1768
2018-07-28T04:00:48.024Z,1780
2018-07-28T04:01:58.168Z,1820
2018-07-28T04:03:07.968Z,1852
2018-07-28T04:04:17.725Z,1852
2018-07-28T04:05:27.318Z,1872
2018-07-28T04:06:37.116Z,1864
2018-07-28T04:07:47.232Z,1884
2018-07-28T04:08:57.304Z,1904
2018-07-28T04:10:07.391Z,1956
2018-07-28T04:11:17.470Z,2004
2018-07-28T04:12:27.284Z,2036
2018-07-28T04:13:37.129Z,2056
2018-07-28T04:14:46.940Z,2076
2018-07-28T04:15:57.013Z,2092
2018-07-28T04:17:06.808Z,2108
2018-07-28T04:18:16.333Z,2132
2018-07-28T04:19:26.182Z,2156
2018-07-28T04:20:36.251Z,2176
2018-07-28T04:21:46.297Z,2192
2018-07-28T04:22:56.091Z,2204
2018-07-28T04:24:05.905Z,2224
2018-07-28T04:25:15.753Z,2228
2018-07-28T04:26:25.551Z,2232
2018-07-28T04:27:35.353Z,2228
2018-07-28T04:28:45.722Z,2172
2018-07-28T04:29:55.794Z,2272
2018-07-28T04:31:05.648Z,2288
2018-07-28T04:32:15.720Z,2312
2018-07-28T04:33:25.501Z,2340
2018-07-28T04:34:35.581Z,2356
2018-07-28T04:35:45.388Z,2384
2018-07-28T04:36:54.956Z,2392
2018-07-28T04:38:04.768Z,2416
2018-07-28T04:39:14.286Z,2420
2018-07-28T04:40:24.360Z,2448
2018-07-28T04:41:33.891Z,2452
2018-07-28T04:42:43.752Z,2464
2018-07-28T04:43:53.651Z,2344
2018-07-28T04:45:03.806Z,2328
2018-07-28T04:46:13.614Z,2320
2018-07-28T04:47:23.707Z,2508
2018-07-28T04:48:33.572Z,2436
2018-07-28T04:49:43.121Z,2552
2018-07-28T04:50:52.656Z,2556
2018-07-28T04:52:02.181Z,2564
2018-07-28T04:53:11.724Z,2568
2018-07-28T04:54:21.575Z,2620
2018-07-28T04:55:31.655Z,2640
2018-07-28T04:56:41.721Z,2656
2018-07-28T04:57:51.543Z,2656
2018-07-28T04:59:01.621Z,2660
2018-07-28T05:00:11.729Z,2648
2018-07-28T05:01:21.544Z,2680
2018-07-28T05:02:31.344Z,2624
2018-07-28T05:03:41.407Z,2732
2018-07-28T05:04:50.682Z,2772
2018-07-28T05:06:00.547Z,2812
2018-07-28T05:07:10.637Z,2836
2018-07-28T05:08:20.817Z,2848
2018-07-28T05:09:30.621Z,2860
2018-07-28T05:10:40.418Z,2876
2018-07-28T05:11:50.567Z,2892
2018-07-28T05:13:00.657Z,2912
2018-07-28T05:14:10.189Z,2928
2018-07-28T05:15:19.989Z,2960
2018-07-28T05:16:29.511Z,2980
2018-07-28T05:17:39.627Z,3000
2018-07-28T05:18:49.426Z,3020
2018-07-28T05:19:58.961Z,3052
2018-07-28T05:21:08.505Z,3060
2018-07-28T05:22:18.581Z,3064
2018-07-28T05:23:28.725Z,3072
2018-07-28T05:24:38.805Z,3088
2018-07-28T05:25:48.894Z,3092
2018-07-28T05:26:58.687Z,3112
2018-07-28T05:28:08.498Z,3128
2018-07-28T05:29:18.357Z,3148
2018-07-28T05:30:28.425Z,3220
2018-07-28T05:31:38.238Z,3332
2018-07-28T05:32:48.332Z,3432
2018-07-28T05:33:58.395Z,3388
2018-07-28T05:35:07.964Z,3272
2018-07-28T05:36:18.014Z,3248
2018-07-28T05:37:27.823Z,3260
2018-07-28T05:38:37.905Z,3256
2018-07-28T05:39:47.994Z,3240
2018-07-28T05:40:57.833Z,3224
2018-07-28T05:42:07.634Z,3220
2018-07-28T05:43:17.419Z,3232
2018-07-28T05:44:27.491Z,3252
2018-07-28T05:45:37.547Z,3240
2018-07-28T05:46:47.686Z,3252
2018-07-28T05:47:57.787Z,3236
2018-07-28T05:49:07.858Z,3200
2018-07-28T05:50:18.265Z,3088
2018-07-28T05:51:28.369Z,2904
2018-07-28T05:52:38.222Z,2892
2018-07-28T05:53:48.312Z,3080
2018-07-28T05:54:58.126Z,3304
2018-07-28T05:56:07.393Z,3328
2018-07-28T05:57:17.218Z,3352
2018-07-28T05:58:26.795Z,3148
2018-07-28T05:59:36.867Z,3332
2018-07-28T06:00:46.665Z,3340
2018-07-28T06:01:56.453Z,3364
2018-07-28T06:03:06.539Z,3368
2018-07-28T06:04:16.392Z,3376
2018-07-28T06:05:26.446Z,3404
2018-07-28T06:06:36.530Z,3400
2018-07-28T06:07:46.584Z,3416
2018-07-28T06:08:56.112Z,3420
2018-07-28T06:10:05.952Z,3424
2018-07-28T06:11:16.023Z,3436
2018-07-28T06:12:25.826Z,3444
2018-07-28T06:13:35.877Z,3468
2018-07-28T06:14:45.665Z,3464
2018-07-28T06:15:55.504Z,3476
2018-07-28T06:17:05.581Z,3484
2018-07-28T06:18:15.646Z,3500
2018-07-28T06:19:25.702Z,3508
2018-07-28T06:20:35.500Z,3496
2018-07-28T06:21:45.078Z,3500
2018-07-28T06:22:54.877Z,3500
2018-07-28T06:24:04.946Z,3516
2018-07-28T06:25:14.473Z,3512
2018-07-28T06:26:24.285Z,3516
2018-07-28T06:27:34.136Z,3512
2018-07-28T06:28:44.218Z,3512
2018-07-28T06:29:53.758Z,3528
2018-07-28T06:31:03.290Z,3520
2018-07-28T06:32:12.825Z,3528
2018-07-28T06:33:22.974Z,3536
2018-07-28T06:34:32.767Z,3532
2018-07-28T06:35:42.846Z,3544
2018-07-28T06:36:52.650Z,3556
2018-07-28T06:38:02.470Z,3556
2018-07-28T06:39:12.570Z,3560
2018-07-28T06:40:22.922Z,3580
2018-07-28T06:41:32.800Z,3576
2018-07-28T06:42:42.870Z,3576
2018-07-28T06:43:52.123Z,3592
2018-07-28T06:45:01.986Z,3592
2018-07-28T06:46:12.088Z,3600
2018-07-28T06:47:22.352Z,3612
2018-07-28T06:48:32.534Z,3608
2018-07-28T06:49:42.610Z,3604
2018-07-28T06:50:52.468Z,3608
2018-07-28T06:52:02.268Z,3608
2018-07-28T06:53:12.074Z,3608
2018-07-28T06:54:22.140Z,3624
2018-07-28T06:55:32.213Z,3636
2018-07-28T06:56:42.054Z,3656
2018-07-28T06:57:51.865Z,3656
2018-07-28T06:59:01.930Z,3656
2018-07-28T07:00:11.475Z,3676
2018-07-28T07:01:21.547Z,3684
2018-07-28T07:02:31.131Z,3684
2018-07-28T07:03:40.921Z,3680
2018-07-28T07:04:51.300Z,3680
2018-07-28T07:06:01.198Z,3688
2018-07-28T07:07:10.735Z,3704
2018-07-28T07:08:20.591Z,3712
2018-07-28T07:09:30.658Z,3724
2018-07-28T07:10:40.466Z,3736
2018-07-28T07:11:50.672Z,3764
2018-07-28T07:13:00.754Z,3780
2018-07-28T07:14:10.630Z,3804
2018-07-28T07:15:20.432Z,3828
2018-07-28T07:16:30.236Z,3848
2018-07-28T07:17:40.313Z,3872
2018-07-28T07:18:50.384Z,3896
2018-07-28T07:20:00.229Z,3920
2018-07-28T07:21:10.302Z,3948
2018-07-28T07:22:20.085Z,3968
2018-07-28T07:23:29.633Z,3980
2018-07-28T07:24:39.774Z,3988
2018-07-28T07:25:49.974Z,3996
2018-07-28T07:26:59.778Z,4008
2018-07-28T07:28:09.824Z,4012
2018-07-28T07:29:19.896Z,4036
2018-07-28T07:30:30.092Z,4040
2018-07-28T07:31:44.915Z,4052
2018-07-28T07:32:54.437Z,4072
2018-07-28T07:34:04.526Z,4088
2018-07-28T07:35:14.346Z,4120
2018-07-28T07:36:24.604Z,4148
2018-07-28T07:37:34.752Z,4188
2018-07-28T07:38:43.743Z,4296
2018-07-28T07:39:53.813Z,4348
2018-07-28T07:41:03.352Z,4280
2018-07-28T07:42:13.095Z,4192
2018-07-28T07:43:22.947Z,4156
2018-07-28T07:44:32.753Z,4160
2018-07-28T07:45:42.557Z,4168
2018-07-28T07:46:52.646Z,4168
2018-07-28T07:48:02.721Z,4196
2018-07-28T07:49:12.296Z,4276
2018-07-28T07:50:22.093Z,4348
2018-07-28T07:51:31.896Z,4388
2018-07-28T07:52:41.715Z,4420
2018-07-28T07:53:51.592Z,4416
2018-07-28T07:55:01.800Z,4432
2018-07-28T07:56:11.887Z,4444
2018-07-28T07:57:21.962Z,4448
2018-07-28T07:58:31.772Z,4464
2018-07-28T07:59:41.296Z,4504
2018-07-28T08:00:51.137Z,4608
2018-07-28T08:02:01.228Z,4580
2018-07-28T08:03:10.752Z,4412
2018-07-28T08:04:20.818Z,4680
2018-07-28T08:05:30.899Z,4524
2018-07-28T08:06:40.874Z,4668
2018-07-28T08:07:50.965Z,4724
2018-07-28T08:09:01.062Z,4760
2018-07-28T08:10:10.591Z,4600
2018-07-28T08:11:20.674Z,4712
2018-07-28T08:12:30.525Z,4836
2018-07-28T08:13:40.338Z,4900
2018-07-28T08:14:50.138Z,4320
2018-07-28T08:15:59.944Z,4712
2018-07-28T08:17:10.033Z,4852
2018-07-28T08:18:20.175Z,4952
2018-07-28T08:19:29.989Z,4872
2018-07-28T08:20:40.085Z,5036
2018-07-28T08:21:50.159Z,5048
2018-07-28T08:22:59.715Z,5476
2018-07-28T08:24:09.563Z,6100
2018-07-28T08:25:19.633Z,6432
2018-07-28T08:26:29.712Z,7012
2018-07-28T08:27:39.785Z,8236
2018-07-28T08:28:49.882Z,8628
2018-07-28T08:30:00.022Z,9876
2018-07-28T08:31:09.582Z,11552
2018-07-28T08:32:19.648Z,12476
2018-07-28T08:33:29.759Z,12324
2018-07-28T08:34:39.604Z,12940
2018-07-28T08:35:49.745Z,13036
2018-07-28T08:36:59.830Z,12056
2018-07-28T08:38:09.359Z,11508
2018-07-28T08:39:19.441Z,11768
2018-07-28T08:40:29.240Z,11908
2018-07-28T08:41:39.370Z,11956
2018-07-28T08:42:49.452Z,12264
2018-07-28T08:43:59.245Z,13176
2018-07-28T08:45:09.322Z,13456
2018-07-28T08:46:19.401Z,13180
2018-07-28T08:47:29.528Z,12744
2018-07-28T08:48:39.325Z,12204
2018-07-28T08:49:49.125Z,12352
2018-07-28T08:50:58.933Z,12300
2018-07-28T08:52:08.191Z,12244
2018-07-28T08:53:18.324Z,12636
2018-07-28T08:54:28.404Z,13052
2018-07-28T08:55:38.505Z,12704
2018-07-28T08:56:48.345Z,12220
2018-07-28T08:57:57.887Z,11676
2018-07-28T08:59:07.720Z,11324
2018-07-28T09:00:17.270Z,11392
2018-07-28T09:01:27.368Z,11848
2018-07-28T09:02:37.450Z,12468
2018-07-28T09:03:47.539Z,12900
2018-07-28T09:04:57.120Z,13236
2018-07-28T09:06:07.080Z,13396
2018-07-28T09:07:17.151Z,13084
2018-07-28T09:08:27.244Z,12392
2018-07-28T09:09:37.315Z,11188
2018-07-28T09:10:47.762Z,10636
2018-07-28T09:11:57.844Z,10348
2018-07-28T09:13:07.933Z,10376
2018-07-28T09:14:18.014Z,10688
2018-07-28T09:15:27.826Z,11216
2018-07-28T09:16:38.028Z,11956
2018-07-28T09:17:47.865Z,12732
2018-07-28T09:18:57.974Z,13212
2018-07-28T09:20:07.785Z,13420
2018-07-28T09:21:17.592Z,14648
2018-07-28T09:22:27.449Z,15712
2018-07-28T09:23:37.332Z,16704
2018-07-28T09:24:47.638Z,17056
2018-07-28T09:25:57.446Z,16000
2018-07-28T09:27:07.509Z,14056
2018-07-28T09:28:17.347Z,12592
2018-07-28T09:29:27.418Z,10772
2018-07-28T09:30:37.717Z,9556
2018-07-28T09:31:47.997Z,9164
2018-07-28T09:32:57.804Z,10096
2018-07-28T09:34:07.922Z,11016
2018-07-28T09:35:18.024Z,9928
2018-07-28T09:36:27.564Z,9656
2018-07-28T09:37:37.825Z,9832
2018-07-28T09:38:48.022Z,10456
2018-07-28T09:39:58.136Z,9076
2018-07-28T09:41:07.676Z,8768
2018-07-28T09:42:17.474Z,9784
2018-07-28T09:43:26.743Z,10812
2018-07-28T09:44:36.817Z,11916
2018-07-28T09:45:46.413Z,13116
2018-07-28T09:46:56.667Z,12176
2018-07-28T09:48:06.809Z,11252
2018-07-28T09:49:16.617Z,11736
2018-07-28T09:50:26.423Z,11992
2018-07-28T09:51:36.583Z,11084
2018-07-28T09:52:46.674Z,10816
2018-07-28T09:53:56.491Z,10684
2018-07-28T09:55:06.300Z,10596
2018-07-28T09:56:16.291Z,9296
2018-07-28T09:57:26.671Z,7528
2018-07-28T09:58:36.214Z,7344
2018-07-28T09:59:45.748Z,5548
2018-07-28T10:00:55.846Z,4056
2018-07-28T10:02:05.667Z,3900
2018-07-28T10:03:15.595Z,4688
2018-07-28T10:04:25.392Z,4824
2018-07-28T10:05:35.753Z,4760
2018-07-28T10:06:45.723Z,4860
2018-07-28T10:07:55.518Z,4804
2018-07-28T10:09:05.636Z,4724
2018-07-28T10:10:15.442Z,4808
2018-07-28T10:11:25.235Z,5044
2018-07-28T10:12:35.289Z,5352
2018-07-28T10:13:45.098Z,6076
2018-07-28T10:14:54.940Z,6736
2018-07-28T10:16:05.051Z,6788
2018-07-28T10:17:15.230Z,6800
2018-07-28T10:18:25.304Z,7136
2018-07-28T10:19:35.115Z,7244
2018-07-28T10:20:45.245Z,6756
2018-07-28T10:21:55.056Z,6096
2018-07-28T10:23:05.194Z,5644
2018-07-28T10:24:15.348Z,5708
2018-07-28T10:25:25.168Z,6196
2018-07-28T10:26:35.288Z,6848
2018-07-28T10:27:45.094Z,7264
2018-07-28T10:28:55.172Z,7100
2018-07-28T10:30:05.083Z,6592
2018-07-28T10:31:14.972Z,6004
2018-07-28T10:32:25.107Z,5488
2018-07-28T10:33:35.197Z,5392
2018-07-28T10:34:44.721Z,5512
2018-07-28T10:35:54.858Z,5772
2018-07-28T10:37:04.652Z,6048
2018-07-28T10:38:14.805Z,6948
2018-07-28T10:39:24.893Z,7520
2018-07-28T10:40:34.711Z,7188
2018-07-28T10:41:44.509Z,7204
2018-07-28T10:42:54.577Z,6972
2018-07-28T10:44:04.686Z,6672
2018-07-28T10:45:14.757Z,7036
2018-07-28T10:46:24.839Z,8000
2018-07-28T10:47:34.919Z,9288
2018-07-28T10:48:44.477Z,10252
2018-07-28T10:49:54.351Z,10352
2018-07-28T10:51:04.168Z,10252
2018-07-28T10:52:14.244Z,10496
2018-07-28T10:53:24.329Z,10660
2018-07-28T10:54:34.374Z,10608
2018-07-28T10:55:44.229Z,9996
2018-07-28T10:56:54.355Z,9172
2018-07-28T10:58:03.897Z,8876
2018-07-28T10:59:13.953Z,9024
2018-07-28T11:00:23.938Z,9092
2018-07-28T11:01:37.743Z,8988
2018-07-28T11:02:47.545Z,9368
2018-07-28T11:03:57.354Z,9284
2018-07-28T11:05:07.415Z,8772
2018-07-28T11:06:16.939Z,8036
2018-07-28T11:07:27.103Z,7736
2018-07-28T11:08:36.639Z,7016
2018-07-28T11:09:46.168Z,6560
2018-07-28T11:10:55.974Z,6264
2018-07-28T11:12:05.805Z,5528
2018-07-28T11:13:15.683Z,4416
2018-07-28T11:14:25.486Z,4316
2018-07-28T11:15:35.569Z,4200
2018-07-28T11:16:45.624Z,4712
2018-07-28T11:17:55.694Z,4312
2018-07-28T11:19:06.346Z,4304
2018-07-28T11:20:16.723Z,4076
2018-07-28T11:21:26.787Z,4164
2018-07-28T11:22:36.444Z,4752
2018-07-28T11:23:46.605Z,4912
2018-07-28T11:24:55.929Z,4308
2018-07-28T11:26:06.521Z,3688
2018-07-28T11:27:16.425Z,3324
2018-07-28T11:28:26.500Z,3296
2018-07-28T11:29:36.308Z,3876
2018-07-28T11:30:45.623Z,4948
2018-07-28T11:31:55.988Z,5640
2018-07-28T11:33:05.876Z,6416
2018-07-28T11:34:15.693Z,7400
2018-07-28T11:35:25.506Z,7992
2018-07-28T11:36:35.651Z,8560
2018-07-28T11:37:45.768Z,8676
2018-07-28T11:38:55.995Z,8212
2018-07-28T11:40:05.806Z,7376
2018-07-28T11:41:15.887Z,6676
2018-07-28T11:42:26.012Z,6988
2018-07-28T11:43:36.095Z,7096
2018-07-28T11:44:46.173Z,6948
2018-07-28T11:45:56.563Z,6740
2018-07-28T11:47:06.754Z,6748
2018-07-28T11:48:16.870Z,7620
2018-07-28T11:49:26.686Z,9952
2018-07-28T11:50:36.496Z,11628
2018-07-28T11:51:46.590Z,12816
2018-07-28T11:52:56.121Z,11576
2018-07-28T11:54:05.974Z,8904
2018-07-28T11:55:15.790Z,6484
2018-07-28T11:56:25.584Z,5412
2018-07-28T11:57:35.115Z,6336
2018-07-28T11:58:44.915Z,7508
2018-07-28T11:59:55.042Z,6260
2018-07-28T12:01:04.853Z,5528
2018-07-28T12:02:14.932Z,6648
2018-07-28T12:03:24.724Z,7524
2018-07-28T12:04:34.794Z,5796
2018-07-28T12:05:44.793Z,3160
2018-07-28T12:06:54.877Z,3340
2018-07-28T12:08:04.398Z,4936
2018-07-28T12:09:14.480Z,5588
2018-07-28T12:10:24.537Z,4772
2018-07-28T12:11:34.662Z,5076
2018-07-28T12:12:45.007Z,5300
2018-07-28T12:13:54.551Z,6788
2018-07-28T12:15:04.362Z,8868
2018-07-28T12:16:14.164Z,11532
2018-07-28T12:17:24.010Z,11716
2018-07-28T12:18:33.938Z,10808
2018-07-28T12:19:44.137Z,9644
2018-07-28T12:20:54.210Z,11460
2018-07-28T12:22:04.019Z,12200
2018-07-28T12:23:14.145Z,13788
2018-07-28T12:24:23.939Z,15372
2018-07-28T12:25:33.753Z,14284
2018-07-28T12:26:43.825Z,17536
2018-07-28T12:27:53.637Z,17952
2018-07-28T12:29:03.744Z,16224
2018-07-28T12:30:13.556Z,16204
2018-07-28T12:31:23.642Z,15456
2018-07-28T12:32:33.701Z,15012
2018-07-28T12:33:43.772Z,14808
2018-07-28T12:34:53.720Z,13900
2018-07-28T12:36:03.915Z,16240
2018-07-28T12:37:13.700Z,19648
2018-07-28T12:38:23.497Z,28448
2018-07-28T12:39:33.027Z,29504
2018-07-28T12:40:43.162Z,28064
2018-07-28T12:41:52.953Z,20736
2018-07-28T12:43:03.030Z,20096
2018-07-28T12:44:13.112Z,15460
2018-07-28T12:45:23.195Z,14884
2018-07-28T12:46:33.321Z,14320
2018-07-28T12:47:43.129Z,15368
2018-07-28T12:48:53.203Z,14396
2018-07-28T12:50:03.291Z,13712
2018-07-28T12:51:12.834Z,14544
2018-07-28T12:52:22.951Z,14728
2018-07-28T12:53:33.018Z,14232
2018-07-28T12:54:43.095Z,13728
2018-07-28T12:55:53.181Z,13432
2018-07-28T12:57:02.994Z,12988
2018-07-28T12:58:12.576Z,11688
2018-07-28T12:59:22.639Z,12556
2018-07-28T13:00:32.728Z,10248
2018-07-28T13:01:42.813Z,10468
2018-07-28T13:02:52.893Z,9148
2018-07-28T13:04:02.528Z,9732
2018-07-28T13:05:12.316Z,11008
2018-07-28T13:06:22.118Z,11700
2018-07-28T13:07:31.919Z,10672
2018-07-28T13:08:41.719Z,8776
2018-07-28T13:09:52.027Z,7252
2018-07-28T13:11:02.257Z,6248
2018-07-28T13:12:10.980Z,5732
2018-07-28T13:13:20.796Z,5448
2018-07-28T13:14:30.591Z,6376
2018-07-28T13:15:40.714Z,8440
2018-07-28T13:16:50.765Z,11552
2018-07-28T13:18:01.222Z,12032
2018-07-28T13:19:10.860Z,10192
2018-07-28T13:20:20.671Z,13860
2018-07-28T13:21:30.253Z,23616
2018-07-28T13:22:40.046Z,26368
2018-07-28T13:23:50.503Z,20864
2018-07-28T13:25:00.568Z,20640
2018-07-28T13:26:10.646Z,20160
2018-07-28T13:27:20.512Z,19488
2018-07-28T13:28:30.595Z,17920
2018-07-28T13:29:40.726Z,17920
2018-07-28T13:30:50.937Z,17568
2018-07-28T13:32:00.736Z,16896
2018-07-28T13:33:10.605Z,15964
2018-07-28T13:34:20.703Z,15392
2018-07-28T13:35:31.150Z,14908
2018-07-28T13:36:41.240Z,14784
2018-07-28T13:37:51.097Z,14448
2018-07-28T13:39:00.957Z,14476
2018-07-28T13:40:10.771Z,14840
2018-07-28T13:41:20.847Z,15340
2018-07-28T13:42:30.930Z,15224
2018-07-28T13:43:40.482Z,15484
2018-07-28T13:44:50.606Z,15852
2018-07-28T13:46:00.671Z,16512
2018-07-28T13:47:10.741Z,16896
2018-07-28T13:48:20.271Z,15964
2018-07-28T13:49:30.358Z,16640
2018-07-28T13:50:39.951Z,17248
2018-07-28T13:51:50.070Z,17024
2018-07-28T13:52:59.881Z,15928
2018-07-28T13:54:09.427Z,14736
2018-07-28T13:55:19.234Z,14108
2018-07-28T13:56:29.380Z,14644
2018-07-28T13:57:38.927Z,16064
2018-07-28T13:58:48.460Z,17632
2018-07-28T13:59:58.564Z,20320
2018-07-28T14:01:08.641Z,21760
2018-07-28T14:02:18.495Z,23072
2018-07-28T14:03:28.568Z,21792
2018-07-28T14:04:38.111Z,19296
2018-07-28T14:05:47.940Z,18368
2018-07-28T14:06:57.750Z,19456
2018-07-28T14:08:07.615Z,18560
2018-07-28T14:09:17.683Z,19840
2018-07-28T14:10:27.759Z,23648
2018-07-28T14:11:37.293Z,29856
2018-07-28T14:12:47.397Z,56800
2018-07-28T14:13:57.540Z,30496
2018-07-28T14:15:07.412Z,32064
2018-07-28T14:16:17.240Z,24960
2018-07-28T14:17:27.055Z,29952
2018-07-28T14:18:37.105Z,38240
2018-07-28T14:19:47.030Z,38080
2018-07-28T14:20:57.134Z,85856
2018-07-28T14:22:06.957Z,26688
2018-07-28T14:23:17.094Z,21216
2018-07-28T14:24:26.653Z,17888
2018-07-28T14:25:36.514Z,15676
2018-07-28T14:26:46.317Z,14316
2018-07-28T14:27:56.130Z,14892
2018-07-28T14:29:06.216Z,15516
2018-07-28T14:30:15.751Z,16604
2018-07-28T14:31:26.053Z,22496
2018-07-28T14:32:36.196Z,18080
2018-07-28T14:33:46.049Z,18336
2018-07-28T14:34:55.864Z,17888
2018-07-28T14:36:05.423Z,17408
2018-07-28T14:37:15.023Z,17184
2018-07-28T14:38:24.834Z,16704
2018-07-28T14:39:34.633Z,15172
2018-07-28T14:40:44.440Z,16896
2018-07-28T14:41:54.516Z,13432
2018-07-28T14:43:04.110Z,11276
2018-07-28T14:44:14.208Z,12472
2018-07-28T14:45:24.291Z,13012
2018-07-28T14:46:34.352Z,13480
2018-07-28T14:47:44.420Z,24576
2018-07-28T14:48:54.532Z,58432
2018-07-28T14:50:04.332Z,18784
2018-07-28T14:51:14.147Z,66880
2018-07-28T14:52:24.217Z,64448
2018-07-28T14:53:34.021Z,64864
2018-07-28T14:54:43.602Z,67584
2018-07-28T14:55:53.416Z,17656
2018-07-28T14:57:02.968Z,37504
2018-07-28T14:58:12.782Z,74560
2018-07-28T14:59:22.850Z,18208
2018-07-28T15:00:32.710Z,14216
2018-07-28T15:01:42.801Z,15484
2018-07-28T15:02:52.911Z,12952
2018-07-28T15:04:02.986Z,11644
2018-07-28T15:05:12.792Z,10924
2018-07-28T15:06:22.959Z,13588
2018-07-28T15:07:33.229Z,12500
2018-07-28T15:08:43.314Z,11080
2018-07-28T15:09:52.858Z,9772
2018-07-28T15:11:02.958Z,13036
2018-07-28T15:12:12.526Z,11304
2018-07-28T15:13:21.529Z,10936
2018-07-28T15:14:31.335Z,12892
2018-07-28T15:15:41.134Z,12508
2018-07-28T15:16:50.929Z,13596
2018-07-28T15:18:00.781Z,12816
2018-07-28T15:19:10.846Z,9552
2018-07-28T15:20:20.940Z,8552
2018-07-28T15:21:30.270Z,7544
2018-07-28T15:22:40.091Z,7796
2018-07-28T15:23:50.208Z,7716
2018-07-28T15:25:00.292Z,6196
2018-07-28T15:26:10.088Z,6040
2018-07-28T15:27:19.904Z,8376
2018-07-28T15:28:29.715Z,7420
2018-07-28T15:29:39.579Z,9856
2018-07-28T15:30:49.661Z,43296
2018-07-28T15:31:59.772Z,21152
2018-07-28T15:33:09.572Z,71264
2018-07-28T15:34:19.383Z,68032
2018-07-28T15:35:29.510Z,77280
2018-07-28T15:36:39.313Z,19360
2018-07-28T15:37:49.390Z,10560
2018-07-28T15:38:59.201Z,8528
2018-07-28T15:40:08.741Z,9956