createdAt,value
2018-06-23T00:00:36.282Z,79.20
2018-06-23T00:03:06.862Z,81.10
2018-06-23T00:08:04.848Z,82.80
2018-06-23T00:13:03.048Z,82.10
2018-06-23T00:15:32.338Z,82.10
2018-06-23T00:18:01.650Z,83.30
2018-06-23T00:20:31.044Z,83.40
2018-06-23T00:23:00.225Z,83.10
2018-06-23T00:25:34.745Z,83.10
2018-06-23T00:28:04.144Z,84.10
2018-06-23T00:30:33.201Z,84.60
2018-06-23T00:33:02.284Z,84.80
2018-06-23T00:35:31.728Z,83.60
2018-06-23T00:38:00.797Z,84.20
2018-06-23T00:40:29.922Z,84.00
2018-06-23T00:42:59.489Z,84.60
2018-06-23T00:45:28.666Z,85.00
2018-06-23T00:50:26.869Z,84.30
2018-06-23T00:52:55.948Z,84.90
2018-06-23T00:57:54.202Z,85.50
2018-06-23T01:00:23.312Z,86.50
2018-06-23T01:02:52.657Z,86.50
2018-06-23T01:05:22.067Z,86.10
2018-06-23T01:07:51.245Z,85.30
2018-06-23T01:10:20.347Z,85.40
2018-06-23T01:12:49.504Z,85.60
2018-06-23T01:15:18.583Z,86.00
2018-06-23T01:17:47.656Z,86.20
2018-06-23T01:20:16.933Z,86.40
2018-06-23T01:22:46.067Z,86.50
2018-06-23T01:25:15.244Z,86.30
2018-06-23T01:27:44.896Z,86.30
2018-06-23T01:30:13.996Z,86.10
2018-06-23T01:32:43.046Z,86.20
2018-06-23T01:35:13.349Z,86.10
2018-06-23T01:37:42.405Z,86.30
2018-06-23T01:45:09.536Z,86.80
2018-06-23T01:47:38.606Z,86.80
2018-06-23T01:50:07.932Z,87.60
2018-06-23T01:52:37.015Z,87.80
2018-06-23T01:55:06.089Z,87.90
2018-06-23T01:57:35.322Z,88.10
2018-06-23T02:00:04.500Z,87.80
2018-06-23T02:02:33.556Z,88.10
2018-06-23T02:05:02.781Z,88.60
2018-06-23T02:07:31.956Z,88.90
2018-06-23T02:10:01.018Z,88.20
2018-06-23T02:12:30.132Z,88.30
2018-06-23T02:15:14.638Z,88.50
2018-06-23T02:17:49.280Z,88.50
2018-06-23T02:20:23.627Z,88.80
2018-06-23T02:22:58.381Z,88.90
2018-06-23T02:28:07.224Z,90.10
2018-06-23T02:30:41.853Z,89.30
2018-06-23T02:33:16.749Z,89.30
2018-06-23T02:35:46.057Z,89.40
2018-06-23T02:38:15.641Z,89.30
2018-06-23T02:40:44.757Z,89.70
2018-06-23T02:43:13.831Z,89.50
2018-06-23T02:45:43.285Z,89.70
2018-06-23T02:48:12.465Z,90.00
2018-06-23T02:50:41.547Z,90.00
2018-06-23T02:53:10.766Z,90.10
2018-06-23T02:55:39.870Z,90.20
2018-06-23T03:00:37.810Z,90.30
2018-06-23T03:03:07.051Z,90.40
2018-06-23T03:05:36.083Z,90.50
2018-06-23T03:08:05.924Z,90.70
2018-06-23T03:10:35.115Z,90.50
2018-06-23T03:13:04.255Z,91.20
2018-06-23T03:15:33.616Z,91.20
2018-06-23T03:18:02.765Z,91.00
2018-06-23T03:20:32.559Z,91.60
2018-06-23T03:23:02.324Z,92.10
2018-06-23T03:25:31.418Z,92.40
2018-06-23T03:28:00.623Z,92.60
2018-06-23T03:30:29.846Z,92.70
2018-06-23T03:32:59.055Z,93.00
2018-06-23T03:35:28.299Z,93.60
2018-06-23T03:37:57.919Z,93.50
2018-06-23T03:40:27.001Z,93.90
2018-06-23T03:42:56.177Z,93.60
2018-06-23T03:45:25.444Z,93.10
2018-06-23T03:47:54.793Z,93.00
2018-06-23T03:50:23.890Z,92.80
2018-06-23T03:52:54.047Z,92.50
2018-06-23T03:55:23.116Z,92.50
2018-06-23T03:57:52.287Z,92.70
2018-06-23T04:00:21.949Z,92.80
2018-06-23T04:02:51.011Z,92.40
2018-06-23T04:05:20.095Z,92.20
2018-06-23T04:07:49.511Z,92.20
2018-06-23T04:10:18.647Z,92.20
2018-06-23T04:12:47.805Z,92.40
2018-06-23T04:15:17.085Z,92.20
2018-06-23T04:17:46.169Z,92.20
2018-06-23T04:20:15.265Z,92.30
2018-06-23T04:22:44.567Z,92.30
2018-06-23T04:25:13.639Z,92.30
2018-06-23T04:27:42.861Z,92.70
2018-06-23T04:30:12.285Z,92.20
2018-06-23T04:32:41.363Z,92.30
2018-06-23T04:35:10.569Z,92.30
2018-06-23T04:37:39.758Z,92.40
2018-06-23T04:40:08.970Z,92.50
2018-06-23T04:42:38.227Z,92.30
2018-06-23T04:47:36.031Z,92.60
2018-06-23T04:50:05.361Z,92.30
2018-06-23T04:52:34.621Z,92.70
2018-06-23T04:55:03.689Z,92.60
2018-06-23T04:57:32.765Z,92.50
2018-06-23T05:00:02.069Z,92.60
2018-06-23T05:02:31.157Z,92.30
2018-06-23T05:05:00.269Z,92.40
2018-06-23T05:07:29.611Z,92.20
2018-06-23T05:09:58.681Z,92.10
2018-06-23T05:14:57.251Z,92.30
2018-06-23T05:17:26.351Z,92.20
2018-06-23T05:19:55.467Z,92.20
2018-06-23T05:22:24.715Z,92.00
2018-06-23T05:24:54.274Z,92.40
2018-06-23T05:27:23.345Z,92.20
2018-06-23T05:29:52.708Z,92.40
2018-06-23T05:32:21.826Z,92.40
2018-06-23T05:34:50.943Z,92.70
2018-06-23T05:37:20.659Z,92.50
2018-06-23T05:39:49.825Z,92.80
2018-06-23T05:42:18.900Z,92.60
2018-06-23T05:44:48.071Z,92.90
2018-06-23T05:47:17.473Z,92.70
2018-06-23T05:49:46.541Z,92.70
2018-06-23T05:52:16.005Z,92.70
2018-06-23T05:54:45.195Z,92.70
2018-06-23T05:57:14.286Z,92.50
2018-06-23T05:59:43.387Z,92.30
2018-06-23T06:02:13.271Z,92.30
2018-06-23T06:04:42.935Z,91.90
2018-06-23T06:07:12.722Z,91.60
2018-06-23T06:09:42.097Z,91.50
2018-06-23T06:12:11.170Z,91.90
2018-06-23T06:14:40.379Z,91.10
2018-06-23T06:17:27.802Z,91.40
2018-06-23T06:20:00.969Z,91.20
2018-06-23T06:22:31.221Z,91.10
2018-06-23T06:25:00.341Z,90.90
2018-06-23T06:27:29.486Z,91.10
2018-06-23T06:29:59.273Z,91.20
2018-06-23T06:32:28.927Z,90.70
2018-06-23T06:34:58.323Z,90.40
2018-06-23T06:37:27.779Z,91.00
2018-06-23T06:39:56.911Z,90.60
2018-06-23T06:42:26.101Z,90.20
2018-06-23T06:45:01.840Z,90.00
2018-06-23T06:47:30.982Z,90.30
2018-06-23T06:50:00.060Z,90.10
2018-06-23T06:52:29.768Z,89.80
2018-06-23T06:54:58.872Z,89.90
2018-06-23T06:57:27.951Z,89.60
2018-06-23T06:59:57.478Z,88.50
2018-06-23T07:02:27.458Z,88.60
2018-06-23T07:04:56.592Z,88.60
2018-06-23T07:09:54.660Z,90.20
2018-06-23T07:12:23.728Z,89.90
2018-06-23T07:14:53.109Z,88.60
2018-06-23T07:17:22.176Z,89.30
2018-06-23T07:19:51.234Z,88.50
2018-06-23T07:22:20.481Z,88.30
2018-06-23T07:27:18.255Z,89.40
2018-06-23T07:29:47.385Z,89.10
2018-06-23T07:32:16.497Z,89.80
2018-06-23T07:34:45.709Z,89.10
2018-06-23T07:37:14.981Z,89.10
2018-06-23T07:39:44.290Z,88.70
2018-06-23T07:42:13.377Z,86.00
2018-06-23T07:44:42.618Z,87.20
2018-06-23T07:49:40.426Z,86.90
2018-06-23T07:52:09.828Z,87.10
2018-06-23T07:54:39.370Z,86.80
2018-06-23T07:57:08.550Z,87.70
2018-06-23T07:59:38.057Z,88.40
2018-06-23T08:02:07.145Z,86.60
2018-06-23T08:04:36.245Z,85.60
2018-06-23T08:07:05.670Z,86.40
2018-06-23T08:09:34.745Z,84.50
2018-06-23T08:12:03.890Z,84.00
2018-06-23T08:14:33.238Z,84.80
2018-06-23T08:17:02.308Z,83.70
2018-06-23T08:19:31.553Z,82.60
2018-06-23T08:22:00.734Z,83.70
2018-06-23T08:24:29.866Z,83.30
2018-06-23T08:26:58.928Z,80.80
2018-06-23T08:29:28.458Z,80.50
2018-06-23T08:31:57.633Z,79.50
2018-06-23T08:34:26.856Z,80.30
2018-06-23T08:36:56.336Z,79.20
2018-06-23T08:39:25.448Z,78.20
2018-06-23T08:41:54.533Z,80.00
2018-06-23T08:44:23.938Z,78.70
2018-06-23T08:46:52.970Z,78.20
2018-06-23T08:51:51.207Z,80.10
2018-06-23T08:54:20.310Z,79.60
2018-06-23T08:56:49.535Z,81.70
2018-06-23T08:59:18.774Z,78.90
2018-06-23T09:01:47.866Z,76.80
2018-06-23T09:06:46.078Z,76.50
2018-06-23T09:09:15.254Z,78.30
2018-06-23T09:11:44.369Z,77.90
2018-06-23T09:14:13.539Z,78.10
2018-06-23T09:16:42.678Z,77.20
2018-06-23T09:19:11.880Z,77.00
2018-06-23T09:21:41.270Z,74.20
2018-06-23T09:24:10.320Z,75.90
2018-06-23T09:29:08.402Z,76.30
2018-06-23T09:31:37.534Z,77.30
2018-06-23T09:34:06.584Z,73.50
2018-06-23T09:36:35.937Z,72.40
2018-06-23T09:39:07.639Z,74.40
2018-06-23T09:41:36.860Z,73.90
2018-06-23T09:44:06.438Z,74.80
2018-06-23T09:46:35.594Z,72.40
2018-06-23T09:49:05.372Z,73.50
2018-06-23T09:51:34.633Z,72.80
2018-06-23T09:54:03.824Z,73.20
2018-06-23T09:56:33.304Z,76.20
2018-06-23T09:59:02.828Z,73.10
2018-06-23T10:01:31.998Z,75.70
2018-06-23T10:04:01.278Z,75.50
2018-06-23T10:08:59.154Z,76.60
2018-06-23T10:11:28.478Z,73.70
2018-06-23T10:13:57.646Z,73.50
2018-06-23T10:16:27.508Z,74.00
2018-06-23T10:18:56.738Z,74.70
2018-06-23T10:21:25.973Z,70.40
2018-06-23T10:23:55.090Z,72.20
2018-06-23T10:26:24.718Z,71.30
2018-06-23T10:28:53.962Z,67.70
2018-06-23T10:36:21.787Z,67.50
2018-06-23T10:38:51.008Z,67.70
2018-06-23T10:41:20.212Z,66.80
2018-06-23T10:43:49.342Z,66.20
2018-06-23T10:46:18.534Z,68.60
2018-06-23T10:48:47.766Z,67.80
2018-06-23T10:53:46.114Z,67.80
2018-06-23T10:56:15.616Z,66.50
2018-06-23T10:58:45.094Z,65.40
2018-06-23T11:01:14.484Z,65.40
2018-06-23T11:03:45.150Z,65.50
2018-06-23T11:06:14.746Z,62.20
2018-06-23T11:08:45.345Z,62.50
2018-06-23T11:11:14.510Z,67.70
2018-06-23T11:13:43.709Z,62.20
2018-06-23T11:16:12.981Z,62.90
2018-06-23T11:18:42.896Z,62.70
2018-06-23T11:21:12.048Z,66.30
2018-06-23T11:23:41.362Z,64.80
2018-06-23T11:26:10.520Z,62.60
2018-06-23T11:28:40.966Z,63.90
2018-06-23T11:31:10.426Z,62.70
2018-06-23T11:33:39.518Z,66.60
2018-06-23T11:36:08.674Z,62.70
2018-06-23T11:41:06.670Z,59.70
2018-06-23T11:43:35.790Z,59.60
2018-06-23T11:46:05.340Z,60.60
2018-06-23T11:48:34.440Z,61.90
2018-06-23T11:51:03.566Z,61.40
2018-06-23T11:53:32.982Z,58.00
2018-06-23T11:56:02.238Z,58.70
2018-06-23T11:58:31.402Z,57.60
2018-06-23T12:01:00.669Z,58.50
2018-06-23T12:03:30.011Z,60.90
2018-06-23T12:05:59.168Z,60.70
2018-06-23T12:08:28.718Z,58.40
2018-06-23T12:10:57.846Z,56.40
2018-06-23T12:13:27.058Z,57.40
2018-06-23T12:15:57.486Z,57.00
2018-06-23T12:18:26.654Z,55.80
2018-06-23T12:20:55.770Z,56.90
2018-06-23T12:23:25.510Z,57.00
2018-06-23T12:25:54.647Z,58.40
2018-06-23T12:28:23.774Z,57.70
2018-06-23T12:30:53.012Z,57.70
2018-06-23T12:33:22.694Z,60.60
2018-06-23T12:35:51.906Z,57.70
2018-06-23T12:38:21.194Z,57.90
2018-06-23T12:40:50.353Z,61.30
2018-06-23T12:43:19.614Z,59.80
2018-06-23T12:45:48.885Z,56.80
2018-06-23T12:48:18.008Z,57.50
2018-06-23T12:50:47.182Z,57.80
2018-06-23T12:53:16.500Z,59.40
2018-06-23T12:55:45.666Z,58.10
2018-06-23T12:58:15.408Z,59.60
2018-06-23T13:00:45.131Z,57.70
2018-06-23T13:03:14.303Z,58.90
2018-06-23T13:05:43.680Z,58.60
2018-06-23T13:08:13.041Z,59.40
2018-06-23T13:10:42.284Z,56.90
2018-06-23T13:13:11.398Z,56.40
2018-06-23T13:15:40.614Z,56.80
2018-06-23T13:18:10.004Z,56.60
2018-06-23T13:20:39.835Z,54.70
2018-06-23T13:23:09.136Z,55.10
2018-06-23T13:25:38.308Z,55.40
2018-06-23T13:28:08.469Z,55.90
2018-06-23T13:30:37.663Z,60.60
2018-06-23T13:33:06.866Z,57.50
2018-06-23T13:35:36.134Z,56.70
2018-06-23T13:38:05.466Z,58.00
2018-06-23T13:40:34.565Z,56.90
2018-06-23T13:43:04.664Z,57.30
2018-06-23T13:45:33.834Z,57.10
2018-06-23T13:48:02.938Z,58.00
2018-06-23T13:50:32.157Z,57.90
2018-06-23T13:53:01.286Z,57.10
2018-06-23T13:55:30.440Z,55.80
2018-06-23T13:58:00.065Z,56.90
2018-06-23T14:02:57.834Z,55.60
2018-06-23T14:05:27.340Z,55.70
2018-06-23T14:07:56.660Z,56.50
2018-06-23T14:12:56.150Z,58.40
2018-06-23T14:15:25.284Z,55.10
2018-06-23T14:17:54.474Z,53.60
2018-06-23T14:20:25.742Z,53.70
2018-06-23T14:22:54.909Z,53.60
2018-06-23T14:27:52.935Z,54.80
2018-06-23T14:30:22.170Z,55.60
2018-06-23T14:32:51.782Z,52.80
2018-06-23T14:35:20.960Z,53.80
2018-06-23T14:37:50.161Z,55.20
2018-06-23T14:40:19.809Z,54.20
2018-06-23T14:45:17.529Z,55.60
2018-06-23T14:47:46.833Z,54.00
2018-06-23T14:50:15.977Z,54.30
2018-06-23T14:52:45.127Z,53.30
2018-06-23T14:55:14.419Z,53.20
2018-06-23T14:57:43.581Z,54.00
2018-06-23T15:05:10.490Z,54.00
2018-06-23T15:07:39.737Z,52.00
2018-06-23T15:10:20.365Z,51.60
2018-06-23T15:13:00.677Z,52.20
2018-06-23T15:17:59.209Z,52.20
2018-06-23T15:20:28.371Z,53.00
2018-06-23T15:22:57.631Z,53.70
2018-06-23T15:25:27.113Z,54.20
2018-06-23T15:27:56.335Z,54.40
2018-06-23T15:30:26.073Z,55.80
2018-06-23T15:32:55.187Z,54.60
2018-06-23T15:35:24.327Z,55.80
2018-06-23T15:37:54.273Z,53.60
2018-06-23T15:40:23.441Z,55.20
2018-06-23T15:42:52.563Z,56.50
2018-06-23T15:45:22.037Z,56.00
2018-06-23T15:47:51.125Z,58.10
2018-06-23T15:50:20.334Z,57.90
2018-06-23T15:52:49.940Z,59.30
2018-06-23T15:55:19.067Z,58.70
2018-06-23T15:57:48.974Z,59.00
2018-06-23T16:00:18.211Z,59.80
2018-06-23T16:02:47.293Z,59.20
2018-06-23T16:05:16.399Z,57.50
2018-06-23T16:07:45.526Z,59.80
2018-06-23T16:10:24.749Z,61.50
2018-06-23T16:12:55.016Z,58.80
2018-06-23T16:15:24.201Z,62.10
2018-06-23T16:17:53.959Z,61.50
2018-06-23T16:20:23.030Z,60.60
2018-06-23T16:25:21.089Z,58.80
2018-06-23T16:27:50.317Z,58.90
2018-06-23T16:32:48.309Z,57.10
2018-06-23T16:37:46.139Z,56.80
2018-06-23T16:40:15.407Z,56.80
2018-06-23T16:42:44.591Z,55.50
2018-06-23T16:47:42.768Z,56.70
2018-06-23T16:50:11.902Z,58.30
2018-06-23T16:52:40.960Z,58.80
2018-06-23T16:55:10.153Z,59.20
2018-06-23T16:57:39.303Z,58.60
2018-06-23T17:00:08.513Z,57.40
2018-06-23T17:02:38.041Z,57.60
2018-06-23T17:05:07.227Z,59.10
2018-06-23T17:07:36.915Z,58.40
2018-06-23T17:10:06.111Z,59.10
2018-06-23T17:12:35.401Z,60.30
2018-06-23T17:15:04.789Z,60.00
2018-06-23T17:17:33.979Z,60.40
2018-06-23T17:20:03.210Z,60.90
2018-06-23T17:22:32.270Z,61.70
2018-06-23T17:25:01.481Z,61.50
2018-06-23T17:27:30.617Z,62.70
2018-06-23T17:29:59.854Z,62.00
2018-06-23T17:32:29.062Z,62.50
2018-06-23T17:37:26.784Z,61.60
2018-06-23T17:39:55.945Z,60.50
2018-06-23T17:42:25.052Z,61.50
2018-06-23T17:44:58.266Z,62.00
2018-06-23T17:47:27.343Z,62.40
2018-06-23T17:49:56.707Z,61.10
2018-06-23T17:52:26.137Z,63.20
2018-06-23T17:54:55.293Z,61.90
2018-06-23T17:57:24.463Z,61.10
2018-06-23T17:59:53.797Z,62.70
2018-06-23T18:04:51.643Z,61.70
2018-06-23T18:07:20.877Z,62.70
2018-06-23T18:09:49.969Z,61.20
2018-06-23T18:12:19.210Z,60.80
2018-06-23T18:17:17.182Z,60.80
2018-06-23T18:19:46.255Z,61.90
2018-06-23T18:22:15.639Z,62.70
2018-06-23T18:24:44.700Z,60.60
2018-06-23T18:27:13.774Z,61.20
2018-06-23T18:29:43.165Z,60.10
2018-06-23T18:32:12.262Z,60.40
2018-06-23T18:34:41.427Z,60.00
2018-06-23T18:37:10.721Z,61.40
2018-06-23T18:39:39.932Z,61.90
2018-06-23T18:42:09.085Z,62.90
2018-06-23T18:44:38.368Z,64.00
2018-06-23T18:47:07.509Z,63.90
2018-06-23T18:49:36.591Z,65.30
2018-06-23T18:54:35.215Z,66.20
2018-06-23T18:57:04.443Z,67.00
2018-06-23T18:59:33.879Z,67.40
2018-06-23T19:02:02.988Z,68.10
2018-06-23T19:04:32.123Z,68.30
2018-06-23T19:07:01.450Z,68.30
2018-06-23T19:09:30.546Z,67.80
2018-06-23T19:11:59.749Z,69.00
2018-06-23T19:14:29.077Z,70.40
2018-06-23T19:16:58.541Z,70.40
2018-06-23T19:19:27.693Z,70.40
2018-06-23T19:21:56.979Z,71.60
2018-06-23T19:24:26.110Z,72.10
2018-06-23T19:26:55.184Z,71.90
2018-06-23T19:29:24.363Z,72.00
2018-06-23T19:31:53.533Z,72.00
2018-06-23T19:34:22.771Z,71.80
2018-06-23T19:36:51.974Z,72.30
2018-06-23T19:39:21.197Z,72.70
2018-06-23T19:41:50.310Z,73.40
2018-06-23T19:44:19.747Z,74.80
2018-06-23T19:46:48.839Z,75.70
2018-06-23T19:49:17.878Z,75.50
2018-06-23T19:51:47.403Z,74.90
2018-06-23T19:54:16.464Z,75.20
2018-06-23T19:56:45.565Z,74.80
2018-06-23T19:59:14.850Z,75.10
2018-06-23T20:01:43.950Z,74.70
2018-06-23T20:04:13.978Z,77.20
2018-06-23T20:06:43.234Z,75.90
2018-06-23T20:09:12.335Z,74.90
2018-06-23T20:11:41.429Z,75.00
2018-06-23T20:14:10.729Z,75.20
2018-06-23T20:16:39.852Z,75.70
2018-06-23T20:19:09.068Z,76.60
2018-06-23T20:21:38.297Z,77.50
2018-06-23T20:24:07.472Z,77.20
2018-06-23T20:26:36.632Z,74.10
2018-06-23T20:29:06.200Z,74.20
2018-06-23T20:31:35.435Z,73.10
2018-06-23T20:34:04.570Z,74.50
2018-06-23T20:39:02.474Z,73.70
2018-06-23T20:41:31.586Z,73.90
2018-06-23T20:44:01.059Z,74.10
2018-06-23T20:46:30.130Z,73.70
2018-06-23T20:51:28.679Z,73.60
2018-06-23T20:53:57.783Z,73.90
2018-06-23T20:56:26.838Z,74.40
2018-06-23T20:58:56.301Z,74.00
2018-06-23T21:01:25.442Z,73.70
2018-06-23T21:03:54.520Z,73.70
2018-06-23T21:06:23.897Z,73.60
2018-06-23T21:08:54.300Z,73.10
2018-06-23T21:11:23.492Z,73.60
2018-06-23T21:13:52.670Z,73.40
2018-06-23T21:16:21.768Z,74.00
2018-06-23T21:18:50.904Z,74.00
2018-06-23T21:21:20.206Z,74.30
2018-06-23T21:26:18.584Z,74.50
2018-06-23T21:28:47.664Z,74.80
2018-06-23T21:31:20.430Z,74.50
2018-06-23T21:33:49.498Z,74.90
2018-06-23T21:36:19.125Z,74.80
2018-06-23T21:38:48.936Z,75.20
2018-06-23T21:41:18.150Z,75.30
2018-06-23T21:43:47.646Z,75.20
2018-06-23T21:46:16.726Z,75.30
2018-06-23T21:51:14.918Z,75.20
2018-06-23T21:53:43.994Z,75.40
2018-06-23T21:56:13.120Z,76.30
2018-06-23T21:58:42.279Z,77.10
2018-06-23T22:01:11.379Z,77.60
2018-06-23T22:03:40.460Z,77.50
2018-06-23T22:06:09.905Z,76.80
2018-06-23T22:08:39.026Z,78.40
2018-06-23T22:11:08.104Z,79.20
2018-06-23T22:13:37.381Z,80.00
2018-06-23T22:16:06.524Z,81.10
2018-06-23T22:18:35.620Z,81.50
2018-06-23T22:21:05.062Z,80.60
2018-06-23T22:23:34.160Z,81.80
2018-06-23T22:26:03.288Z,81.00
2018-06-23T22:28:32.596Z,82.70
2018-06-23T22:31:01.690Z,82.00
2018-06-23T22:33:30.934Z,81.30
2018-06-23T22:36:00.224Z,80.20
2018-06-23T22:38:29.286Z,80.10
2018-06-23T22:40:58.364Z,80.40
2018-06-23T22:43:27.521Z,79.60
2018-06-23T22:45:56.600Z,80.00
2018-06-23T22:48:25.798Z,80.10
2018-06-23T22:50:55.162Z,80.00
2018-06-23T22:53:24.236Z,80.30
2018-06-23T22:55:53.400Z,80.00
2018-06-23T22:58:22.912Z,80.10
2018-06-23T23:00:52.003Z,80.60
2018-06-23T23:03:21.078Z,80.60
2018-06-23T23:05:50.580Z,80.80
2018-06-23T23:08:19.645Z,80.70
2018-06-23T23:10:48.836Z,80.90
2018-06-23T23:13:18.520Z,80.80
2018-06-23T23:15:47.591Z,81.20
2018-06-23T23:18:16.647Z,81.50
2018-06-23T23:20:46.005Z,80.90
2018-06-23T23:23:16.156Z,81.60
2018-06-23T23:25:45.260Z,82.10
2018-06-23T23:28:14.400Z,81.80
2018-06-23T23:30:43.474Z,81.50
2018-06-23T23:33:12.512Z,81.60
2018-06-23T23:35:42.366Z,81.70
2018-06-23T23:38:11.478Z,82.10
2018-06-23T23:40:40.623Z,82.50
2018-06-23T23:43:09.759Z,82.20
2018-06-23T23:45:38.853Z,81.20
2018-06-23T23:48:08.064Z,81.30
2018-06-23T23:50:37.364Z,81.70
2018-06-23T23:53:06.518Z,81.80
2018-06-23T23:55:35.721Z,81.50
2018-06-23T23:58:05.235Z,82.40
