createdAt,value
2018-04-14T00:00:26.540Z,97.40
2018-04-14T00:02:54.108Z,97.80
2018-04-14T00:05:21.643Z,98.80
2018-04-14T00:07:49.171Z,97.80
2018-04-14T00:10:16.695Z,97.90
2018-04-14T00:15:38.267Z,98.20
2018-04-14T00:18:13.363Z,98.20
2018-04-14T01:18:40.112Z,99.90
2018-04-14T01:21:11.839Z,99.90
2018-04-14T01:26:32.339Z,99.90
2018-04-14T01:28:59.877Z,99.90
2018-04-14T01:31:27.407Z,99.90
2018-04-14T01:33:55.831Z,99.90
2018-04-14T01:36:26.418Z,99.90
2018-04-14T01:38:54.719Z,99.90
2018-04-14T01:41:22.250Z,99.90
2018-04-14T01:43:49.793Z,99.90
2018-04-14T01:46:17.367Z,99.90
2018-04-14T01:48:44.946Z,99.90
2018-04-14T01:51:13.241Z,99.90
2018-04-14T01:53:40.783Z,99.90
2018-04-14T01:56:12.130Z,99.90
2018-04-14T01:58:40.577Z,99.90
2018-04-14T02:01:08.182Z,99.90
2018-04-14T02:03:36.498Z,99.90
2018-04-14T02:06:04.022Z,99.90
2018-04-14T02:08:32.339Z,99.90
2018-04-14T02:10:59.864Z,99.90
2018-04-14T02:22:38.908Z,99.90
2018-04-14T02:25:06.449Z,99.90
2018-04-14T02:27:37.181Z,99.90
2018-04-14T02:30:04.717Z,99.90
2018-04-14T02:32:32.262Z,99.90
2018-04-14T02:35:00.569Z,99.90
2018-04-14T02:37:28.288Z,99.90
2018-04-14T02:39:56.596Z,99.90
2018-04-14T02:42:24.138Z,99.90
2018-04-14T02:44:52.454Z,99.90
2018-04-14T02:47:19.995Z,99.90
2018-04-14T02:49:47.526Z,99.90
2018-04-14T02:52:19.058Z,99.90
2018-04-14T02:54:46.587Z,99.90
2018-04-14T02:57:14.142Z,99.90
2018-04-14T02:59:41.672Z,99.90
2018-04-14T03:02:09.977Z,99.90
2018-04-14T03:04:37.502Z,99.90
2018-04-14T03:07:05.809Z,99.90
2018-04-14T03:09:36.314Z,99.90
2018-04-14T03:12:04.612Z,99.90
2018-04-14T03:14:48.431Z,99.90
2018-04-14T03:17:16.759Z,99.90
2018-04-14T03:25:43.109Z,99.90
2018-04-14T03:28:10.957Z,99.90
2018-04-14T03:30:38.503Z,99.90
2018-04-14T03:33:06.798Z,99.90
2018-04-14T03:35:34.327Z,99.90
2018-04-14T03:38:01.864Z,99.90
2018-04-14T03:40:29.411Z,99.90
2018-04-14T03:42:56.948Z,99.90
2018-04-14T03:45:24.485Z,99.90
2018-04-14T03:47:52.790Z,99.90
2018-04-14T03:50:20.320Z,99.90
2018-04-14T03:52:51.705Z,99.90
2018-04-14T03:55:19.236Z,99.90
2018-04-14T03:57:46.763Z,99.90
2018-04-14T04:00:15.091Z,99.90
2018-04-14T04:02:42.619Z,99.90
2018-04-14T04:05:10.931Z,99.90
2018-04-14T04:07:38.465Z,99.90
2018-04-14T04:10:06.823Z,99.90
2018-04-14T04:12:34.357Z,99.90
2018-04-14T04:15:07.739Z,99.90
2018-04-14T04:20:41.004Z,99.90
2018-04-14T04:23:30.858Z,99.90
2018-04-14T04:26:01.558Z,99.90
2018-04-14T04:28:29.092Z,99.90
2018-04-14T04:30:56.623Z,99.90
2018-04-14T04:33:24.148Z,99.90
2018-04-14T04:35:51.674Z,99.90
2018-04-14T04:38:19.746Z,99.90
2018-04-14T04:40:48.041Z,99.90
2018-04-14T04:43:15.670Z,99.90
2018-04-14T04:45:43.974Z,99.90
2018-04-14T04:48:12.961Z,99.90
2018-04-14T04:50:40.503Z,99.90
2018-04-14T04:53:11.880Z,99.90
2018-04-14T04:55:39.419Z,99.90
2018-04-14T04:58:08.425Z,99.90
2018-04-14T05:00:35.974Z,99.90
2018-04-14T05:03:04.278Z,99.90
2018-04-14T05:05:31.835Z,99.90
2018-04-14T05:07:59.371Z,99.90
2018-04-14T05:10:30.900Z,99.90
2018-04-14T05:27:36.860Z,99.90
2018-04-14T05:30:04.481Z,99.90
2018-04-14T05:32:32.830Z,99.90
2018-04-14T05:35:00.360Z,99.90
2018-04-14T05:37:27.931Z,99.90
2018-04-14T05:39:55.467Z,99.90
2018-04-14T05:42:23.002Z,99.90
2018-04-14T05:44:50.552Z,99.90
2018-04-14T05:47:18.726Z,99.90
2018-04-14T05:49:46.261Z,99.90
2018-04-14T05:52:16.935Z,99.90
2018-04-14T05:54:44.473Z,99.90
2018-04-14T05:57:12.026Z,99.90
2018-04-14T05:59:39.561Z,99.90
2018-04-14T06:02:08.253Z,99.90
2018-04-14T06:04:35.837Z,99.90
2018-04-14T06:07:03.398Z,99.90
2018-04-14T06:09:30.942Z,99.90
2018-04-14T06:11:58.493Z,99.90
2018-04-14T06:17:20.087Z,99.90
2018-04-14T06:20:00.511Z,99.90
2018-04-14T06:22:45.667Z,99.90
2018-04-14T06:25:14.866Z,99.90
2018-04-14T06:37:26.311Z,99.90
2018-04-14T06:39:54.655Z,99.90
2018-04-14T06:42:22.230Z,99.90
2018-04-14T06:44:49.774Z,99.90
2018-04-14T06:47:17.339Z,99.90
2018-04-14T06:49:44.937Z,99.90
2018-04-14T06:52:13.234Z,99.90
2018-04-14T06:54:40.787Z,99.90
2018-04-14T06:57:08.351Z,99.90
2018-04-14T06:59:35.879Z,99.90
2018-04-14T07:02:07.057Z,99.90
2018-04-14T07:04:34.637Z,99.90
2018-04-14T07:07:02.314Z,99.90
2018-04-14T07:09:29.847Z,99.90
2018-04-14T07:11:57.390Z,99.90
2018-04-14T07:26:30.164Z,99.90
2018-04-14T07:28:57.727Z,99.90
2018-04-14T07:31:25.270Z,99.90
2018-04-14T07:33:53.591Z,99.90
2018-04-14T07:36:21.135Z,99.90
2018-04-14T07:38:48.685Z,99.90
2018-04-14T07:41:16.232Z,99.90
2018-04-14T07:43:43.780Z,99.90
2018-04-14T07:46:12.089Z,99.90
2018-04-14T07:48:39.641Z,99.90
2018-04-14T07:51:07.196Z,99.90
2018-04-14T07:53:38.179Z,99.90
2018-04-14T07:56:05.771Z,99.90
2018-04-14T07:58:34.079Z,99.90
2018-04-14T08:01:01.628Z,99.90
2018-04-14T08:03:29.168Z,99.90
2018-04-14T08:05:57.508Z,99.90
2018-04-14T08:08:25.057Z,99.90
2018-04-14T08:10:52.604Z,99.90
2018-04-14T08:13:20.138Z,99.90
2018-04-14T08:15:48.430Z,99.90
2018-04-14T08:24:04.570Z,99.90
2018-04-14T08:26:32.127Z,99.90
2018-04-14T08:28:59.667Z,99.90
2018-04-14T08:31:27.987Z,99.90
2018-04-14T08:33:55.686Z,99.90
2018-04-14T08:36:24.494Z,99.90
2018-04-14T08:38:52.825Z,99.90
2018-04-14T08:41:20.389Z,99.90
2018-04-14T08:43:47.950Z,99.90
2018-04-14T08:46:15.486Z,99.90
2018-04-14T08:48:43.060Z,99.90
2018-04-14T08:51:14.360Z,99.90
2018-04-14T08:53:42.695Z,99.90
2018-04-14T08:56:10.242Z,99.90
2018-04-14T08:58:37.776Z,99.90
2018-04-14T09:01:05.323Z,99.90
2018-04-14T09:03:33.638Z,99.90
2018-04-14T09:06:01.240Z,99.90
2018-04-14T09:08:31.998Z,99.90
2018-04-14T09:11:00.306Z,99.90
2018-04-14T09:13:27.848Z,99.90
2018-04-14T09:16:08.761Z,99.90
2018-04-14T09:21:27.353Z,99.90
2018-04-14T09:29:55.478Z,99.90
2018-04-14T10:06:35.120Z,99.90
2018-04-14T10:09:05.216Z,99.90
2018-04-14T10:11:37.251Z,99.90
2018-04-14T10:25:51.571Z,99.90
2018-04-14T10:41:09.155Z,99.90
2018-04-14T10:43:36.677Z,99.90
2018-04-14T10:46:04.447Z,99.90
2018-04-14T10:48:31.994Z,99.90
2018-04-14T10:51:03.392Z,99.90
2018-04-14T10:53:30.954Z,99.90
2018-04-14T10:55:58.485Z,99.90
2018-04-14T10:58:26.039Z,99.90
2018-04-14T11:00:53.622Z,99.90
2018-04-14T11:03:21.202Z,99.90
2018-04-14T11:05:48.801Z,99.90
2018-04-14T11:08:17.110Z,99.90
2018-04-14T11:10:45.013Z,99.90
2018-04-14T11:13:17.572Z,99.90
2018-04-14T11:15:58.169Z,99.90
2018-04-14T11:18:25.759Z,99.90
2018-04-14T11:29:45.344Z,99.90
2018-04-14T11:32:12.888Z,99.90
2018-04-14T11:34:40.465Z,99.90
2018-04-14T11:37:08.043Z,99.90
2018-04-14T11:39:39.793Z,99.90
2018-04-14T11:42:07.372Z,99.90
2018-04-14T11:44:35.708Z,99.90
2018-04-14T11:47:03.285Z,99.90
2018-04-14T11:49:30.833Z,99.90
2018-04-14T11:51:58.386Z,99.90
2018-04-14T11:54:25.934Z,99.90
2018-04-14T11:56:54.067Z,99.90
2018-04-14T11:59:25.557Z,99.90
2018-04-14T12:01:53.114Z,99.90
2018-04-14T12:04:20.795Z,99.90
2018-04-14T12:06:48.360Z,99.90
2018-04-14T12:09:15.916Z,99.90
2018-04-14T12:11:43.496Z,99.90
2018-04-14T12:17:04.630Z,99.90
2018-04-14T12:22:58.644Z,99.90
2018-04-14T12:25:26.159Z,99.90
2018-04-14T12:27:53.684Z,99.90
2018-04-14T12:30:25.265Z,99.50
2018-04-14T12:32:52.814Z,99.50
2018-04-14T12:35:20.360Z,98.20
2018-04-14T12:37:49.549Z,98.40
2018-04-14T12:40:17.859Z,97.20
2018-04-14T12:42:45.408Z,97.40
2018-04-14T12:45:12.949Z,98.20
2018-04-14T12:47:41.266Z,97.70
2018-04-14T12:50:08.795Z,97.70
2018-04-14T12:52:37.103Z,97.20
2018-04-14T12:55:04.744Z,97.20
2018-04-14T12:57:35.331Z,98.00
2018-04-14T13:00:02.895Z,97.70
2018-04-14T13:02:30.472Z,98.40
2018-04-14T13:04:58.801Z,98.80
2018-04-14T13:07:26.359Z,98.80
2018-04-14T13:09:53.950Z,98.60
2018-04-14T13:12:21.492Z,98.60
2018-04-14T13:14:49.033Z,98.20
2018-04-14T13:17:16.585Z,99.20
2018-04-14T13:22:42.548Z,99.90
2018-04-14T13:25:10.102Z,99.90
2018-04-14T13:27:37.716Z,99.90
2018-04-14T13:30:06.023Z,99.90
2018-04-14T13:32:33.580Z,99.90
2018-04-14T13:35:01.132Z,99.90
2018-04-14T13:37:28.668Z,99.90
2018-04-14T13:39:59.199Z,99.90
2018-04-14T13:42:26.751Z,99.90
2018-04-14T13:44:54.295Z,99.90
2018-04-14T13:47:21.826Z,99.90
2018-04-14T13:49:49.397Z,99.80
2018-04-14T13:52:16.916Z,99.80
2018-04-14T13:54:45.244Z,99.10
2018-04-14T13:57:12.798Z,99.10
2018-04-14T13:59:43.403Z,99.30
2018-04-14T14:02:10.945Z,99.10
2018-04-14T14:04:39.268Z,99.90
2018-04-14T14:07:06.823Z,99.90
2018-04-14T14:09:34.373Z,99.90
2018-04-14T14:12:01.926Z,99.90
2018-04-14T14:17:23.296Z,99.90
2018-04-14T14:25:40.886Z,99.90
2018-04-14T14:28:09.192Z,99.90
2018-04-14T14:30:37.486Z,99.90
2018-04-14T14:33:05.004Z,99.90
2018-04-14T14:35:32.616Z,99.90
2018-04-14T14:38:00.153Z,99.90
2018-04-14T14:40:27.683Z,99.50
2018-04-14T14:42:55.241Z,98.70
2018-04-14T14:45:22.785Z,98.90
2018-04-14T14:48:00.936Z,99.20
2018-04-14T14:50:29.456Z,98.70
2018-04-14T14:52:57.844Z,99.90
2018-04-14T14:55:25.484Z,99.90
2018-04-14T14:57:56.364Z,99.90
2018-04-14T15:00:23.933Z,99.90
2018-04-14T15:02:51.528Z,99.90
2018-04-14T15:05:19.882Z,99.90
2018-04-14T15:07:49.183Z,99.90
2018-04-14T15:10:17.501Z,99.90
2018-04-14T15:15:38.372Z,99.90
2018-04-14T15:24:01.392Z,99.90
2018-04-14T15:26:29.716Z,99.90
2018-04-14T15:28:57.275Z,99.90
2018-04-14T15:31:24.802Z,99.90
2018-04-14T15:33:52.331Z,99.80
2018-04-14T15:36:19.884Z,99.90
2018-04-14T15:38:47.426Z,99.90
2018-04-14T15:41:14.973Z,99.90
2018-04-14T15:43:42.509Z,99.80
2018-04-14T15:46:10.054Z,99.90
2018-04-14T15:48:44.411Z,99.90
2018-04-14T15:51:12.834Z,99.90
2018-04-14T16:06:38.307Z,99.90
2018-04-14T16:09:07.438Z,99.90
2018-04-14T16:21:21.003Z,99.90
2018-04-14T16:23:50.386Z,99.90
2018-04-14T16:26:17.999Z,99.90
2018-04-14T16:28:49.347Z,99.90
2018-04-14T16:31:17.716Z,99.90
2018-04-14T16:33:45.247Z,99.90
2018-04-14T16:49:03.598Z,99.90
2018-04-14T16:51:31.913Z,99.90
2018-04-14T16:54:04.095Z,99.90
2018-04-14T16:56:31.626Z,99.90
2018-04-14T16:58:59.918Z,99.30
2018-04-14T17:01:28.227Z,98.30
2018-04-14T17:03:55.913Z,98.20
2018-04-14T17:06:23.467Z,98.50
2018-04-14T17:08:51.640Z,98.90
2018-04-14T17:11:19.309Z,98.50
2018-04-14T18:23:43.417Z,98.70
2018-04-14T18:26:11.783Z,98.80
2018-04-14T18:28:44.749Z,98.70
2018-04-14T18:44:04.109Z,98.50
2018-04-14T18:46:34.375Z,99.10
2018-04-14T18:58:48.564Z,99.00
2018-04-14T20:17:51.006Z,94.50
2018-04-14T20:33:11.647Z,94.60
2018-04-14T20:35:39.236Z,95.40
2018-04-14T20:38:07.698Z,95.70
2018-04-14T20:40:35.241Z,95.30
2018-04-14T20:43:02.799Z,95.30
2018-04-14T20:45:30.358Z,95.10
2018-04-14T20:47:57.889Z,95.30
2018-04-14T20:50:29.368Z,95.20
2018-04-14T20:52:56.976Z,95.30
2018-04-14T20:55:24.527Z,95.30
2018-04-14T20:57:52.827Z,95.30
2018-04-14T21:00:20.436Z,95.30
2018-04-14T21:02:48.012Z,95.50
2018-04-14T21:05:15.638Z,95.50
2018-04-14T21:07:46.237Z,95.40
2018-04-14T21:10:13.794Z,95.70
2018-04-14T21:15:34.152Z,95.70
2018-04-14T21:18:01.700Z,95.50
2018-04-14T21:20:48.548Z,95.60
2018-04-14T22:14:57.023Z,97.90
2018-04-14T22:17:24.588Z,98.40
2018-04-14T22:19:52.884Z,99.20
2018-04-14T22:22:23.620Z,99.20
2018-04-14T22:24:51.299Z,99.70
2018-04-14T22:27:18.834Z,99.90
2018-04-14T22:29:47.136Z,99.90
2018-04-14T22:32:14.663Z,99.90
2018-04-14T22:34:42.979Z,99.90
2018-04-14T22:37:10.511Z,99.90
2018-04-14T22:39:38.823Z,99.90
2018-04-14T22:42:06.381Z,99.90
2018-04-14T22:44:33.923Z,99.90
2018-04-14T22:47:01.455Z,99.90
2018-04-14T22:49:29.763Z,99.90
2018-04-14T22:51:57.988Z,99.90
2018-04-14T22:54:28.579Z,99.90
2018-04-14T22:56:56.129Z,99.90
2018-04-14T22:59:23.671Z,99.90
2018-04-14T23:01:51.985Z,99.90
2018-04-14T23:04:19.522Z,99.90
2018-04-14T23:06:47.061Z,99.90
2018-04-14T23:09:15.399Z,99.90
2018-04-14T23:11:43.754Z,99.90
