createdAt,value
2023-01-21T00:01:15.593Z,1.00
2023-01-21T00:03:42.876Z,1.00
2023-01-21T00:06:10.217Z,1.00
2023-01-21T00:08:37.237Z,1.00
2023-01-21T00:11:07.679Z,1.00
2023-01-21T00:13:36.007Z,1.00
2023-01-21T00:16:04.987Z,0.90
2023-01-21T00:18:33.253Z,1.00
2023-01-21T00:21:00.688Z,1.00
2023-01-21T00:23:27.772Z,1.00
2023-01-21T00:25:59.902Z,1.00
2023-01-21T00:28:31.871Z,1.00
2023-01-21T00:31:00.766Z,1.00
2023-01-21T00:33:29.172Z,1.00
2023-01-21T00:36:01.444Z,1.00
2023-01-21T00:38:29.771Z,1.00
2023-01-21T00:41:05.234Z,0.90
2023-01-21T00:43:32.686Z,0.90
2023-01-21T00:46:00.145Z,0.80
2023-01-21T00:48:28.755Z,0.80
2023-01-21T00:51:00.791Z,0.80
2023-01-21T00:53:32.077Z,0.80
2023-01-21T00:56:05.081Z,0.80
2023-01-21T00:58:32.582Z,0.80
2023-01-21T01:01:03.618Z,0.70
2023-01-21T01:03:31.411Z,0.70
2023-01-21T01:06:15.701Z,0.80
2023-01-21T01:08:44.104Z,0.80
2023-01-21T01:11:12.080Z,0.80
2023-01-21T01:13:40.766Z,0.80
2023-01-21T01:16:08.538Z,0.80
2023-01-21T01:18:37.485Z,0.80
2023-01-21T01:21:05.858Z,0.80
2023-01-21T01:23:33.995Z,0.80
2023-01-21T01:26:04.797Z,0.70
2023-01-21T01:28:33.434Z,0.60
2023-01-21T01:31:01.887Z,0.60
2023-01-21T01:33:29.045Z,0.60
2023-01-21T01:36:01.489Z,0.60
2023-01-21T01:38:28.555Z,0.60
2023-01-21T01:40:55.956Z,0.60
2023-01-21T01:43:45.395Z,0.60
2023-01-21T01:46:12.332Z,0.60
2023-01-21T01:48:40.195Z,0.70
2023-01-21T01:51:08.074Z,0.70
2023-01-21T01:53:37.298Z,0.60
2023-01-21T01:56:05.222Z,0.60
2023-01-21T01:58:33.393Z,0.60
2023-01-21T02:01:00.783Z,0.60
2023-01-21T02:03:46.119Z,0.60
2023-01-21T02:06:15.352Z,0.60
2023-01-21T02:08:46.202Z,0.60
2023-01-21T02:11:20.789Z,0.60
2023-01-21T02:13:55.149Z,0.60
2023-01-21T02:16:53.178Z,0.60
2023-01-21T02:19:57.928Z,0.60
2023-01-21T02:23:13.609Z,0.60
2023-01-21T02:26:31.975Z,0.60
2023-01-21T02:29:26.571Z,0.60
2023-01-21T02:32:08.211Z,0.60
2023-01-21T02:35:26.361Z,0.60
2023-01-21T02:38:13.015Z,0.60
2023-01-21T02:41:19.024Z,0.50
2023-01-21T02:44:07.934Z,0.50
2023-01-21T02:47:03.889Z,0.50
2023-01-21T02:50:04.437Z,0.50
2023-01-21T02:52:31.496Z,0.40
2023-01-21T02:55:02.090Z,0.40
2023-01-21T02:57:43.237Z,0.40
2023-01-21T03:00:15.103Z,0.30
2023-01-21T03:03:12.533Z,0.30
2023-01-21T03:05:53.160Z,0.20
2023-01-21T03:08:27.207Z,0.20
2023-01-21T03:11:24.883Z,0.20
2023-01-21T03:14:39.899Z,0.20
2023-01-21T03:17:37.597Z,0.20
2023-01-21T03:20:15.631Z,0.20
2023-01-21T03:22:44.486Z,0.20
2023-01-21T03:25:13.675Z,0.10
2023-01-21T03:27:45.330Z,0.20
2023-01-21T03:30:23.669Z,0.10
2023-01-21T03:32:52.679Z,0.00
2023-01-21T03:35:28.437Z,0.10
2023-01-21T03:38:13.764Z,0.10
2023-01-21T03:40:54.993Z,0.10
2023-01-21T03:43:22.197Z,0.00
2023-01-21T03:46:12.337Z,-0.10
2023-01-21T03:49:00.045Z,0.00
2023-01-21T03:51:37.786Z,0.00
2023-01-21T03:54:04.740Z,0.10
2023-01-21T03:56:31.695Z,-0.10
2023-01-21T03:58:58.693Z,0.00
2023-01-21T04:01:25.698Z,-0.10
2023-01-21T04:03:52.558Z,-0.20
2023-01-21T04:06:23.342Z,-0.20
2023-01-21T04:08:50.574Z,-0.20
2023-01-21T04:11:17.552Z,-0.20
2023-01-21T04:13:44.546Z,-0.20
2023-01-21T04:16:11.518Z,-0.20
2023-01-21T04:18:38.387Z,-0.30
2023-01-21T04:21:05.603Z,-0.40
2023-01-21T04:23:33.917Z,-0.40
2023-01-21T04:26:01.114Z,-0.40
2023-01-21T04:28:27.988Z,-0.40
2023-01-21T04:30:55.072Z,-0.40
2023-01-21T04:33:22.548Z,-0.40
2023-01-21T04:35:49.593Z,-0.30
2023-01-21T04:38:16.550Z,-0.40
2023-01-21T04:40:43.808Z,-0.40
2023-01-21T04:43:10.754Z,-0.40
2023-01-21T04:45:37.755Z,-0.40
2023-01-21T04:48:04.857Z,-0.50
2023-01-21T04:50:31.856Z,-0.50
2023-01-21T04:52:58.856Z,-0.60
2023-01-21T04:55:26.501Z,-0.50
2023-01-21T04:57:53.558Z,-0.60
2023-01-21T05:00:21.285Z,-0.50
2023-01-21T05:02:48.275Z,-0.50
2023-01-21T05:05:15.338Z,-0.50
2023-01-21T05:07:42.373Z,-0.50
2023-01-21T05:10:16.190Z,-0.50
2023-01-21T05:12:43.579Z,-0.50
2023-01-21T05:15:11.237Z,-0.60
2023-01-21T05:17:38.067Z,-0.60
2023-01-21T05:20:05.894Z,-0.60
2023-01-21T05:22:32.940Z,-0.60
2023-01-21T05:25:00.759Z,-0.70
2023-01-21T05:27:28.390Z,-0.70
2023-01-21T05:29:57.076Z,-0.70
2023-01-21T05:32:24.334Z,-0.80
2023-01-21T05:34:51.315Z,-0.80
2023-01-21T05:37:18.224Z,-0.80
2023-01-21T05:39:45.094Z,-0.80
2023-01-21T05:42:12.104Z,-0.70
2023-01-21T05:44:39.152Z,-0.70
2023-01-21T05:47:07.641Z,-0.70
2023-01-21T05:49:35.574Z,-0.80
2023-01-21T05:52:02.464Z,-0.80
2023-01-21T05:54:29.365Z,-0.80
2023-01-21T05:56:56.539Z,-0.80
2023-01-21T05:59:23.591Z,-0.80
2023-01-21T06:01:50.557Z,-0.80
2023-01-21T06:04:17.544Z,-0.80
2023-01-21T06:06:44.830Z,-0.80
2023-01-21T06:09:12.015Z,-0.80
2023-01-21T06:11:38.977Z,-0.80
2023-01-21T06:14:06.098Z,-0.80
2023-01-21T06:16:32.994Z,-0.80
2023-01-21T06:19:00.119Z,-0.80
2023-01-21T06:21:27.085Z,-0.80
2023-01-21T06:23:53.897Z,-0.90
2023-01-21T06:26:20.804Z,-0.90
2023-01-21T06:28:47.807Z,-0.90
2023-01-21T06:31:15.045Z,-1.00
2023-01-21T06:33:42.021Z,-0.90
2023-01-21T06:36:09.493Z,-0.90
2023-01-21T06:38:37.624Z,-0.80
2023-01-21T06:41:05.269Z,-0.80
2023-01-21T06:43:32.285Z,-0.90
2023-01-21T06:45:59.314Z,-0.90
2023-01-21T06:48:26.351Z,-0.90
2023-01-21T06:50:53.275Z,-1.00
2023-01-21T06:53:20.395Z,-1.00
2023-01-21T06:55:48.119Z,-1.00
2023-01-21T06:58:15.094Z,-1.10
2023-01-21T07:00:42.493Z,-1.20
2023-01-21T07:03:09.467Z,-1.30
2023-01-21T07:05:36.407Z,-1.30
2023-01-21T07:08:03.898Z,-1.30
2023-01-21T07:10:30.740Z,-1.30
2023-01-21T07:12:57.740Z,-1.20
2023-01-21T07:15:24.679Z,-1.20
2023-01-21T07:17:53.119Z,-1.20
2023-01-21T07:20:21.963Z,-1.30
2023-01-21T07:22:49.177Z,-1.30
2023-01-21T07:25:16.441Z,-1.40
2023-01-21T07:27:43.663Z,-1.50
2023-01-21T07:30:20.286Z,-1.60
2023-01-21T07:32:47.960Z,-1.70
2023-01-21T07:35:15.579Z,-1.60
2023-01-21T07:37:43.008Z,-1.50
2023-01-21T07:40:10.959Z,-1.50
2023-01-21T07:42:38.089Z,-1.60
2023-01-21T07:45:05.895Z,-1.70
2023-01-21T07:47:33.224Z,-1.70
2023-01-21T07:50:04.984Z,-1.80
2023-01-21T07:52:32.826Z,-1.80
2023-01-21T07:54:59.727Z,-1.90
2023-01-21T07:57:26.685Z,-1.90
2023-01-21T07:59:53.764Z,-2.00
2023-01-21T08:02:21.042Z,-2.10
2023-01-21T08:04:48.173Z,-2.00
2023-01-21T08:07:15.226Z,-1.90
2023-01-21T08:09:43.378Z,-1.90
2023-01-21T08:12:11.663Z,-2.00
2023-01-21T08:14:39.068Z,-1.90
2023-01-21T08:17:05.966Z,-1.90
2023-01-21T08:19:32.955Z,-1.80
2023-01-21T08:21:59.875Z,-1.70
2023-01-21T08:24:26.818Z,-1.70
2023-01-21T08:26:57.840Z,-1.70
2023-01-21T08:29:25.781Z,-1.70
2023-01-21T08:31:52.885Z,-1.60
2023-01-21T08:34:20.288Z,-1.60
2023-01-21T08:36:47.176Z,-1.50
2023-01-21T08:39:16.440Z,-1.50
2023-01-21T08:41:44.514Z,-1.60
2023-01-21T08:44:11.606Z,-1.60
2023-01-21T08:46:38.524Z,-1.60
2023-01-21T08:49:06.383Z,-1.80
2023-01-21T08:51:33.432Z,-1.70
2023-01-21T08:54:00.740Z,-1.60
2023-01-21T08:56:27.692Z,-1.50
2023-01-21T08:58:56.936Z,-1.20
2023-01-21T09:01:25.871Z,-1.20
2023-01-21T09:03:58.151Z,-1.10
2023-01-21T09:06:30.211Z,-0.90
2023-01-21T09:08:58.416Z,-0.70
2023-01-21T09:11:27.680Z,-0.70
2023-01-21T09:13:54.674Z,-0.70
2023-01-21T09:16:23.395Z,-0.60
2023-01-21T09:18:50.597Z,-0.40
2023-01-21T09:21:17.798Z,-0.60
2023-01-21T09:23:44.837Z,-0.50
2023-01-21T09:26:18.600Z,-0.50
2023-01-21T09:28:51.810Z,-0.40
2023-01-21T09:31:21.766Z,-0.30
2023-01-21T09:33:54.533Z,-0.40
2023-01-21T09:36:25.413Z,-0.40
2023-01-21T09:38:52.842Z,-0.30
2023-01-21T09:41:35.337Z,-0.60
2023-01-21T09:44:11.010Z,-0.70
2023-01-21T09:47:11.188Z,-0.60
2023-01-21T09:49:55.010Z,-0.80
2023-01-21T09:52:40.740Z,-0.80
2023-01-21T09:55:36.102Z,-1.00
2023-01-21T09:58:33.811Z,-0.80
2023-01-21T10:01:33.786Z,-0.50
2023-01-21T10:04:46.736Z,-0.10
2023-01-21T10:07:38.439Z,0.10
2023-01-21T10:10:21.434Z,-0.10
2023-01-21T10:13:05.059Z,-0.10
2023-01-21T10:16:16.444Z,-0.30
2023-01-21T10:18:47.577Z,-0.40
2023-01-21T10:21:23.634Z,-0.30
2023-01-21T10:23:59.663Z,-0.30
2023-01-21T10:26:28.474Z,-0.30
2023-01-21T10:28:56.102Z,-0.60
2023-01-21T10:31:30.067Z,-0.40
2023-01-21T10:33:57.622Z,-0.30
2023-01-21T10:37:14.304Z,-0.20
2023-01-21T10:40:08.539Z,-0.20
2023-01-21T10:42:59.106Z,0.00
2023-01-21T10:45:46.581Z,0.10
2023-01-21T10:48:25.545Z,0.00
2023-01-21T10:51:35.734Z,0.00
2023-01-21T10:54:49.020Z,0.10
2023-01-21T10:57:24.954Z,0.20
2023-01-21T10:59:54.501Z,0.30
2023-01-21T11:02:30.262Z,0.40
2023-01-21T11:05:02.705Z,0.40
2023-01-21T11:07:35.841Z,0.40
2023-01-21T11:10:05.745Z,0.40
2023-01-21T11:12:34.463Z,0.50
2023-01-21T11:15:15.388Z,0.60
2023-01-21T11:17:47.198Z,0.30
2023-01-21T11:20:56.450Z,0.40
2023-01-21T11:23:32.565Z,0.10
2023-01-21T11:26:17.029Z,0.20
2023-01-21T11:28:46.157Z,0.10
2023-01-21T11:31:15.531Z,0.20
2023-01-21T11:33:43.790Z,0.50
2023-01-21T11:36:20.292Z,0.50
2023-01-21T11:39:01.592Z,0.80
2023-01-21T11:41:28.755Z,0.70
2023-01-21T11:44:10.158Z,0.40
2023-01-21T11:46:39.393Z,0.50
2023-01-21T11:49:09.231Z,0.60
2023-01-21T11:51:42.227Z,0.40
2023-01-21T11:54:19.988Z,0.10
2023-01-21T11:57:00.934Z,0.30
2023-01-21T11:59:39.470Z,0.00
2023-01-21T12:02:23.826Z,0.20
2023-01-21T12:05:25.868Z,0.30
2023-01-21T12:07:53.437Z,0.00
2023-01-21T12:10:33.421Z,0.30
2023-01-21T12:13:17.015Z,0.50
2023-01-21T12:16:08.544Z,0.10
2023-01-21T12:18:53.667Z,0.20
2023-01-21T12:21:51.798Z,0.30
2023-01-21T12:25:01.839Z,0.00
2023-01-21T12:28:23.115Z,-0.10
2023-01-21T12:31:07.048Z,-0.10
2023-01-21T12:33:43.161Z,-0.20
2023-01-21T12:36:30.660Z,0.10
2023-01-21T12:39:18.415Z,0.00
2023-01-21T12:42:11.226Z,-0.10
2023-01-21T12:44:41.933Z,-0.20
2023-01-21T12:47:35.923Z,0.10
2023-01-21T12:50:27.529Z,-0.10
2023-01-21T12:53:40.322Z,-0.30
2023-01-21T12:56:26.015Z,-0.20
2023-01-21T12:59:08.527Z,-0.50
2023-01-21T13:02:05.969Z,-0.60
2023-01-21T13:04:49.271Z,-0.30
2023-01-21T13:07:51.477Z,-0.60
2023-01-21T13:10:26.392Z,-0.60
2023-01-21T13:13:38.020Z,-0.80
2023-01-21T13:16:08.324Z,-0.90
2023-01-21T13:18:50.405Z,-0.70
2023-01-21T13:21:50.787Z,-0.70
2023-01-21T13:24:53.757Z,-0.80
2023-01-21T13:27:55.938Z,-0.70
2023-01-21T13:30:45.103Z,-0.70
2023-01-21T13:33:33.719Z,-0.70
2023-01-21T13:36:11.874Z,-0.90
2023-01-21T13:38:47.877Z,-0.90
2023-01-21T13:41:45.854Z,-1.00
2023-01-21T13:45:09.315Z,-1.00
2023-01-21T13:48:13.040Z,-1.00
2023-01-21T13:51:07.594Z,-1.10
2023-01-21T13:53:50.587Z,-1.10
2023-01-21T13:56:53.711Z,-1.00
2023-01-21T13:59:58.630Z,-1.00
2023-01-21T14:02:44.005Z,-1.00
2023-01-21T14:05:15.397Z,-1.00
2023-01-21T14:08:07.162Z,-1.10
2023-01-21T14:10:43.127Z,-1.00
2023-01-21T14:14:15.485Z,-1.00
2023-01-21T14:17:29.120Z,-0.90
2023-01-21T14:20:19.186Z,-1.00
2023-01-21T14:23:01.289Z,-1.00
2023-01-21T14:25:54.548Z,-1.10
2023-01-21T14:28:52.136Z,-1.00
2023-01-21T14:31:48.169Z,-1.00
2023-01-21T14:34:39.688Z,-1.00
2023-01-21T14:37:16.144Z,-1.10
2023-01-21T14:40:08.001Z,-1.30
2023-01-21T14:42:50.516Z,-1.10
2023-01-21T14:45:24.825Z,-1.20
2023-01-21T14:47:53.866Z,-1.10
2023-01-21T14:50:42.743Z,-1.10
2023-01-21T14:53:25.443Z,-1.30
2023-01-21T14:56:23.545Z,-1.20
2023-01-21T14:59:01.756Z,-1.20
2023-01-21T15:01:34.121Z,-1.10
2023-01-21T15:04:07.740Z,-1.10
2023-01-21T15:06:39.930Z,-1.20
2023-01-21T15:09:09.206Z,-1.20
2023-01-21T15:11:40.967Z,-1.20
2023-01-21T15:14:36.568Z,-1.20
2023-01-21T15:17:04.984Z,-1.10
2023-01-21T15:19:58.705Z,-1.10
2023-01-21T15:22:40.981Z,-1.10
2023-01-21T15:25:14.077Z,-1.20
2023-01-21T15:27:41.205Z,-1.20
2023-01-21T15:30:28.664Z,-1.10
2023-01-21T15:32:56.026Z,-1.20
2023-01-21T15:35:36.941Z,-1.10
2023-01-21T15:38:13.215Z,-1.20
2023-01-21T15:40:53.006Z,-1.30
2023-01-21T15:43:40.844Z,-1.30
2023-01-21T15:46:35.401Z,-1.30
2023-01-21T15:49:33.226Z,-1.20
2023-01-21T15:52:21.414Z,-1.30
2023-01-21T15:55:19.394Z,-1.30
2023-01-21T15:58:14.225Z,-1.30
2023-01-21T16:01:08.117Z,-1.30
2023-01-21T16:04:03.319Z,-1.30
2023-01-21T16:06:56.848Z,-1.30
2023-01-21T16:10:02.471Z,-1.30
2023-01-21T16:12:50.870Z,-1.30
2023-01-21T16:15:41.966Z,-1.30
2023-01-21T16:19:06.517Z,-1.30
2023-01-21T16:21:40.618Z,-1.30
2023-01-21T16:24:19.094Z,-1.40
2023-01-21T16:26:46.179Z,-1.30
2023-01-21T16:29:15.195Z,-1.30
2023-01-21T16:32:00.010Z,-1.30
2023-01-21T16:34:42.477Z,-1.30
2023-01-21T16:37:19.577Z,-1.30
2023-01-21T16:39:47.342Z,-1.30
2023-01-21T16:42:37.012Z,-1.20
2023-01-21T16:45:21.609Z,-1.20
2023-01-21T16:48:00.693Z,-1.30
2023-01-21T16:50:31.180Z,-1.30
2023-01-21T16:53:00.888Z,-1.30
2023-01-21T16:55:30.850Z,-1.30
2023-01-21T16:57:59.716Z,-1.30
2023-01-21T17:00:32.751Z,-1.30
2023-01-21T17:03:03.064Z,-1.40
2023-01-21T17:05:34.469Z,-1.40
2023-01-21T17:08:04.702Z,-1.30
2023-01-21T17:10:39.596Z,-1.40
2023-01-21T17:13:16.077Z,-1.40
2023-01-21T17:16:00.004Z,-1.40
2023-01-21T17:18:40.902Z,-1.40
2023-01-21T17:21:42.038Z,-1.30
2023-01-21T17:24:20.749Z,-1.30
2023-01-21T17:26:56.046Z,-1.30
2023-01-21T17:29:33.829Z,-1.30
2023-01-21T17:32:28.585Z,-1.30
2023-01-21T17:35:16.640Z,-1.40
2023-01-21T17:37:55.057Z,-1.40
2023-01-21T17:40:40.913Z,-1.30
2023-01-21T17:43:24.365Z,-1.30
2023-01-21T17:45:53.833Z,-1.30
2023-01-21T17:48:30.810Z,-1.30
2023-01-21T17:51:08.006Z,-1.30
2023-01-21T17:53:41.576Z,-1.30
2023-01-21T17:56:08.729Z,-1.30
2023-01-21T17:58:43.201Z,-1.30
2023-01-21T18:01:11.169Z,-1.30
2023-01-21T18:03:38.263Z,-1.40
2023-01-21T18:06:06.405Z,-1.30
2023-01-21T18:08:33.334Z,-1.30
2023-01-21T18:11:00.461Z,-1.40
2023-01-21T18:13:27.468Z,-1.30
2023-01-21T18:15:54.988Z,-1.30
2023-01-21T18:18:27.902Z,-1.40
2023-01-21T18:20:55.526Z,-1.30
2023-01-21T18:23:22.553Z,-1.30
2023-01-21T18:25:54.928Z,-1.30
2023-01-21T18:28:28.596Z,-1.30
2023-01-21T18:30:57.932Z,-1.30
2023-01-21T18:33:25.483Z,-1.30
2023-01-21T18:35:53.647Z,-1.30
2023-01-21T18:38:27.807Z,-1.30
2023-01-21T18:40:58.506Z,-1.30
2023-01-21T18:43:25.960Z,-1.30
2023-01-21T18:45:54.664Z,-1.30
2023-01-21T18:48:28.665Z,-1.30
2023-01-21T18:50:56.155Z,-1.20
2023-01-21T18:53:23.142Z,-1.20
2023-01-21T18:55:53.665Z,-1.30
2023-01-21T18:58:21.471Z,-1.30
2023-01-21T19:00:49.195Z,-1.30
2023-01-21T19:03:16.856Z,-1.30
2023-01-21T19:05:47.688Z,-1.20
2023-01-21T19:08:22.864Z,-1.30
2023-01-21T19:10:52.837Z,-1.30
2023-01-21T19:13:20.322Z,-1.40
2023-01-21T19:15:51.755Z,-1.40
2023-01-21T19:18:18.678Z,-1.40
2023-01-21T19:20:45.717Z,-1.40
2023-01-21T19:23:18.422Z,-1.40
2023-01-21T19:25:54.837Z,-1.40
2023-01-21T19:28:23.221Z,-1.40
2023-01-21T19:30:55.275Z,-1.40
2023-01-21T19:33:24.048Z,-1.40
2023-01-21T19:38:55.641Z,-1.30
2023-01-21T19:41:23.098Z,-1.30
2023-01-21T19:43:50.505Z,-1.30
2023-01-21T19:46:23.108Z,-1.30
2023-01-21T19:48:52.411Z,-1.30
2023-01-21T19:51:19.398Z,-1.30
2023-01-21T19:53:46.440Z,-1.30
2023-01-21T19:56:23.152Z,-1.30
2023-01-21T19:58:51.064Z,-1.30
2023-01-21T20:01:18.040Z,-1.30
2023-01-21T20:03:58.603Z,-1.20
2023-01-21T20:06:29.184Z,-1.30
2023-01-21T20:08:56.155Z,-1.30
2023-01-21T20:11:23.078Z,-1.30
2023-01-21T20:13:50.006Z,-1.30
2023-01-21T20:16:21.159Z,-1.30
2023-01-21T20:18:49.879Z,-1.30
2023-01-21T20:21:16.954Z,-1.30
2023-01-21T20:23:44.034Z,-1.30
2023-01-21T20:26:21.376Z,-1.30
2023-01-21T20:28:54.531Z,-1.30
2023-01-21T20:31:21.827Z,-1.40
2023-01-21T20:33:48.945Z,-1.40
2023-01-21T20:36:24.427Z,-1.40
2023-01-21T20:38:53.484Z,-1.40
2023-01-21T20:41:20.677Z,-1.40
2023-01-21T20:43:47.951Z,-1.50
2023-01-21T20:46:19.153Z,-1.40
2023-01-21T20:48:46.685Z,-1.40
2023-01-21T20:51:14.110Z,-1.40
2023-01-21T20:53:41.205Z,-1.30
2023-01-21T20:56:21.702Z,-1.40
2023-01-21T20:58:51.546Z,-1.30
2023-01-21T21:01:21.987Z,-1.30
2023-01-21T21:03:49.898Z,-1.30
2023-01-21T21:06:26.698Z,-1.30
2023-01-21T21:08:54.328Z,-1.30
2023-01-21T21:11:21.830Z,-1.30
2023-01-21T21:13:52.316Z,-1.30
2023-01-21T21:16:23.201Z,-1.30
2023-01-21T21:18:51.492Z,-1.40
2023-01-21T21:21:22.474Z,-1.40
2023-01-21T21:23:51.606Z,-1.40
2023-01-21T21:26:23.289Z,-1.50
2023-01-21T21:28:54.939Z,-1.40
2023-01-21T21:31:22.642Z,-1.50
2023-01-21T21:33:49.928Z,-1.40
2023-01-21T21:36:20.110Z,-1.40
2023-01-21T21:38:48.720Z,-1.40
2023-01-21T21:41:40.470Z,-1.40
2023-01-21T21:44:09.297Z,-1.40
2023-01-21T21:46:58.810Z,-1.40
2023-01-21T21:49:26.546Z,-1.40
2023-01-21T21:51:53.877Z,-1.40
2023-01-21T21:54:21.209Z,-1.50
2023-01-21T21:56:51.999Z,-1.40
2023-01-21T21:59:18.943Z,-1.40
2023-01-21T22:01:46.268Z,-1.40
2023-01-21T22:04:13.281Z,-1.40
2023-01-21T22:06:40.358Z,-1.40
2023-01-21T22:09:08.297Z,-1.30
2023-01-21T22:11:35.282Z,-1.40
2023-01-21T22:14:05.026Z,-1.30
2023-01-21T22:16:33.589Z,-1.30
2023-01-21T22:19:01.156Z,-1.30
2023-01-21T22:21:35.950Z,-1.30
2023-01-21T22:24:06.789Z,-1.30
2023-01-21T22:26:36.984Z,-1.30
2023-01-21T22:29:05.774Z,-1.30
2023-01-21T22:31:33.791Z,-1.30
2023-01-21T22:34:01.455Z,-1.30
2023-01-21T22:36:30.577Z,-1.30
2023-01-21T22:38:57.974Z,-1.30
2023-01-21T22:41:25.890Z,-1.20
2023-01-21T22:43:53.438Z,-1.30
2023-01-21T22:46:27.396Z,-1.30
2023-01-21T22:48:55.381Z,-1.30
2023-01-21T22:51:26.377Z,-1.30
2023-01-21T22:53:54.328Z,-1.30
2023-01-21T22:56:39.953Z,-1.30
2023-01-21T22:59:11.212Z,-1.20
2023-01-21T23:01:38.175Z,-1.30
2023-01-21T23:04:05.395Z,-1.20
2023-01-21T23:06:32.444Z,-1.20
2023-01-21T23:09:02.358Z,-1.20
2023-01-21T23:11:29.979Z,-1.20
2023-01-21T23:13:57.378Z,-1.10
2023-01-21T23:16:24.902Z,-1.20
2023-01-21T23:18:51.838Z,-1.20
2023-01-21T23:21:22.229Z,-1.30
2023-01-21T23:23:50.378Z,-1.30
2023-01-21T23:26:22.898Z,-1.30
2023-01-21T23:28:56.060Z,-1.20
2023-01-21T23:31:24.356Z,-1.30
2023-01-21T23:33:53.067Z,-1.20
2023-01-21T23:36:20.435Z,-1.20
2023-01-21T23:38:47.274Z,-1.20
2023-01-21T23:41:21.186Z,-1.30
2023-01-21T23:43:48.247Z,-1.20
2023-01-21T23:46:19.739Z,-1.20
2023-01-21T23:48:48.653Z,-1.20
2023-01-21T23:51:17.055Z,-1.20
2023-01-21T23:53:45.010Z,-1.20
2023-01-21T23:56:25.555Z,-1.20
2023-01-21T23:58:53.691Z,-1.20
