createdAt,value
2019-06-19T00:01:12.248Z,21.57
2019-06-19T00:03:53.362Z,27.67
2019-06-19T00:06:28.007Z,28.07
2019-06-19T00:09:02.852Z,20.60
2019-06-19T00:11:33.332Z,20.63
2019-06-19T00:14:03.562Z,25.55
2019-06-19T00:16:35.030Z,26.23
2019-06-19T00:19:10.005Z,27.20
2019-06-19T00:21:42.080Z,26.10
2019-06-19T00:24:13.285Z,29.90
2019-06-19T00:26:45.606Z,26.47
2019-06-19T00:29:15.657Z,23.63
2019-06-19T00:31:45.889Z,25.03
2019-06-19T00:34:21.699Z,26.73
2019-06-19T00:36:52.252Z,19.20
2019-06-19T00:39:22.118Z,24.40
2019-06-19T00:41:52.151Z,20.03
2019-06-19T00:44:22.662Z,23.73
2019-06-19T00:46:52.684Z,21.33
2019-06-19T00:49:22.896Z,17.90
2019-06-19T00:51:55.136Z,22.03
2019-06-19T00:54:35.677Z,21.27
2019-06-19T00:57:11.098Z,23.30
2019-06-19T00:59:55.378Z,16.00
2019-06-19T01:02:21.333Z,13.77
2019-06-19T01:05:00.566Z,14.67
2019-06-19T01:07:27.622Z,18.17
2019-06-19T01:10:00.787Z,21.83
2019-06-19T01:12:31.545Z,20.43
2019-06-19T01:15:02.206Z,21.23
2019-06-19T01:17:32.338Z,25.93
2019-06-19T01:20:02.714Z,21.87
2019-06-19T01:22:36.948Z,25.10
2019-06-19T01:25:08.023Z,25.97
2019-06-19T01:27:41.548Z,19.07
2019-06-19T01:30:15.412Z,19.20
2019-06-19T01:32:51.772Z,21.70
2019-06-19T01:35:22.996Z,31.00
2019-06-19T01:37:56.390Z,15.63
2019-06-19T01:40:31.888Z,15.53
2019-06-19T01:43:21.468Z,16.17
2019-06-19T01:45:52.048Z,14.37
2019-06-19T01:48:27.259Z,17.70
2019-06-19T01:50:57.304Z,13.53
2019-06-19T01:54:02.556Z,16.77
2019-06-19T01:56:32.753Z,19.40
2019-06-19T01:59:03.130Z,14.17
2019-06-19T02:01:33.181Z,18.37
2019-06-19T02:04:03.129Z,12.20
2019-06-19T02:06:33.725Z,18.97
2019-06-19T02:09:03.883Z,16.00
2019-06-19T02:11:34.122Z,21.33
2019-06-19T02:14:07.008Z,15.60
2019-06-19T02:16:37.652Z,15.63
2019-06-19T02:19:07.598Z,13.20
2019-06-19T02:21:37.652Z,18.83
2019-06-19T02:24:10.724Z,25.50
2019-06-19T02:26:40.927Z,13.80
2019-06-19T02:29:11.747Z,17.73
2019-06-19T02:31:42.619Z,14.37
2019-06-19T02:34:14.985Z,15.00
2019-06-19T02:36:44.787Z,15.33
2019-06-19T02:39:14.602Z,24.63
2019-06-19T02:41:44.600Z,17.77
2019-06-19T02:44:14.358Z,18.70
2019-06-19T02:46:44.533Z,17.83
2019-06-19T02:49:14.596Z,19.03
2019-06-19T02:51:44.484Z,17.80
2019-06-19T02:54:14.631Z,13.37
2019-06-19T02:56:44.924Z,17.83
2019-06-19T02:59:14.753Z,19.00
2019-06-19T03:01:44.548Z,15.57
2019-06-19T03:04:15.498Z,15.87
2019-06-19T03:06:46.212Z,17.57
2019-06-19T03:09:16.204Z,17.07
2019-06-19T03:11:46.039Z,17.03
2019-06-19T03:14:15.928Z,20.30
2019-06-19T03:16:45.737Z,21.23
2019-06-19T03:19:15.703Z,20.23
2019-06-19T03:21:45.863Z,26.70
2019-06-19T03:24:17.353Z,21.20
2019-06-19T03:26:47.256Z,23.97
2019-06-19T03:29:17.014Z,15.50
2019-06-19T03:31:46.809Z,15.37
2019-06-19T03:34:16.572Z,21.43
2019-06-19T03:36:46.630Z,21.50
2019-06-19T03:39:16.460Z,23.60
2019-06-19T03:41:46.615Z,21.23
2019-06-19T03:44:16.918Z,14.50
2019-06-19T03:46:49.628Z,28.20
2019-06-19T03:49:18.173Z,19.43
2019-06-19T03:51:47.919Z,20.97
2019-06-19T03:54:18.335Z,17.80
2019-06-19T03:56:48.281Z,20.93
2019-06-19T03:59:18.294Z,18.30
2019-06-19T04:01:49.849Z,47.60
2019-06-19T04:04:19.869Z,20.63
2019-06-19T04:06:49.755Z,18.97
2019-06-19T04:09:19.779Z,15.80
2019-06-19T04:11:49.585Z,17.10
2019-06-19T04:14:19.484Z,16.83
2019-06-19T04:16:49.321Z,23.20
2019-06-19T04:19:20.069Z,24.03
2019-06-19T04:21:49.889Z,15.80
2019-06-19T04:24:20.235Z,18.17
2019-06-19T04:26:50.104Z,18.90
2019-06-19T04:29:22.886Z,23.40
2019-06-19T04:32:05.149Z,28.63
2019-06-19T04:34:25.118Z,14.30
2019-06-19T04:36:55.003Z,19.03
2019-06-19T04:39:25.217Z,21.03
2019-06-19T04:41:55.016Z,18.10
2019-06-19T04:44:27.684Z,17.27
2019-06-19T04:46:57.612Z,18.13
2019-06-19T04:49:27.945Z,15.30
2019-06-19T04:51:58.284Z,20.10
2019-06-19T04:54:28.089Z,19.47
2019-06-19T04:56:58.314Z,17.20
2019-06-19T04:59:28.666Z,17.37
2019-06-19T05:01:58.851Z,14.13
2019-06-19T05:04:28.852Z,20.17
2019-06-19T05:06:59.235Z,16.13
2019-06-19T05:09:29.196Z,17.30
2019-06-19T05:11:59.666Z,17.67
2019-06-19T05:14:29.995Z,19.20
2019-06-19T05:17:00.031Z,33.77
2019-06-19T05:19:30.369Z,19.07
2019-06-19T05:22:00.495Z,15.13
2019-06-19T05:24:30.387Z,20.20
2019-06-19T05:27:00.677Z,17.43
2019-06-19T05:29:32.245Z,19.33
2019-06-19T05:32:03.101Z,25.83
2019-06-19T05:34:36.053Z,21.40
2019-06-19T05:37:06.723Z,18.80
2019-06-19T05:39:36.697Z,14.73
2019-06-19T05:42:06.720Z,23.53
2019-06-19T05:44:36.936Z,19.80
2019-06-19T05:47:06.926Z,16.40
2019-06-19T05:49:37.178Z,32.33
2019-06-19T05:52:07.118Z,31.57
2019-06-19T05:54:37.106Z,15.90
2019-06-19T05:57:07.269Z,17.10
2019-06-19T05:59:37.414Z,17.53
2019-06-19T06:02:07.379Z,31.43
2019-06-19T06:04:37.401Z,22.10
2019-06-19T06:07:07.503Z,16.23
2019-06-19T06:09:38.602Z,20.60
2019-06-19T06:12:08.601Z,20.70
2019-06-19T06:14:38.957Z,16.60
2019-06-19T06:17:08.738Z,16.83
2019-06-19T06:19:38.766Z,18.80
2019-06-19T06:22:13.457Z,13.70
2019-06-19T06:24:47.264Z,15.80
2019-06-19T06:27:17.270Z,10.77
2019-06-19T06:29:47.175Z,17.73
2019-06-19T06:32:17.436Z,13.90
2019-06-19T06:34:47.813Z,10.07
2019-06-19T06:37:17.598Z,8.67
2019-06-19T06:39:48.613Z,13.33
2019-06-19T06:42:18.862Z,9.20
2019-06-19T06:44:49.233Z,10.23
2019-06-19T06:47:19.420Z,13.20
2019-06-19T06:49:49.902Z,11.10
2019-06-19T06:52:19.966Z,8.90
2019-06-19T06:54:49.879Z,8.50
2019-06-19T06:57:20.336Z,14.07
2019-06-19T06:59:50.385Z,7.53
2019-06-19T07:02:20.541Z,9.03
2019-06-19T07:04:50.819Z,13.33
2019-06-19T07:07:20.918Z,7.83
2019-06-19T07:09:50.834Z,14.13
2019-06-19T07:12:20.842Z,14.13
2019-06-19T07:14:50.893Z,11.17
2019-06-19T07:17:21.603Z,9.33
2019-06-19T07:19:52.168Z,7.87
2019-06-19T07:22:22.209Z,6.27
2019-06-19T07:24:52.381Z,26.03
2019-06-19T07:27:22.673Z,12.07
2019-06-19T07:29:52.820Z,12.70
2019-06-19T07:32:23.119Z,18.17
2019-06-19T07:34:53.709Z,12.13
2019-06-19T07:37:24.192Z,27.03
2019-06-19T07:39:54.570Z,9.70
2019-06-19T07:42:26.180Z,6.83
2019-06-19T07:44:56.560Z,10.80
2019-06-19T07:47:26.646Z,7.13
2019-06-19T07:49:59.661Z,13.37
2019-06-19T07:52:30.563Z,6.23
2019-06-19T07:55:01.980Z,3.50
2019-06-19T07:57:32.163Z,13.20
2019-06-19T08:00:07.699Z,13.07
2019-06-19T08:02:37.715Z,3.90
2019-06-19T08:05:08.805Z,7.50
2019-06-19T08:07:39.502Z,7.10
2019-06-19T08:10:10.083Z,12.90
2019-06-19T08:12:40.199Z,14.30
2019-06-19T08:15:10.948Z,27.37
2019-06-19T08:17:41.078Z,8.47
2019-06-19T08:20:12.821Z,5.47
2019-06-19T08:22:42.717Z,7.60
2019-06-19T08:25:13.325Z,16.13
2019-06-19T08:27:43.633Z,23.50
2019-06-19T08:30:14.526Z,11.03
2019-06-19T08:32:45.431Z,6.40
2019-06-19T08:35:20.039Z,6.23
2019-06-19T08:37:51.131Z,6.60
2019-06-19T08:40:21.499Z,7.50
2019-06-19T08:42:59.942Z,8.30
2019-06-19T08:45:35.752Z,4.93
2019-06-19T08:48:12.000Z,4.00
2019-06-19T08:50:42.046Z,8.70
2019-06-19T08:53:17.382Z,3.92
2019-06-19T08:55:50.023Z,6.90
2019-06-19T08:58:23.964Z,3.53
2019-06-19T09:00:54.827Z,5.03
2019-06-19T09:03:27.222Z,11.33
2019-06-19T09:05:58.231Z,14.63
2019-06-19T09:08:28.520Z,3.80
2019-06-19T09:11:04.359Z,5.20
2019-06-19T09:13:34.923Z,5.92
2019-06-19T09:16:06.783Z,8.33
2019-06-19T09:18:37.268Z,4.72
2019-06-19T09:21:07.697Z,3.58
2019-06-19T09:23:38.293Z,11.20
2019-06-19T09:26:08.762Z,8.07
2019-06-19T09:28:40.645Z,11.13
2019-06-19T09:31:10.904Z,8.37
2019-06-19T09:33:40.940Z,5.40
2019-06-19T09:36:11.054Z,13.80
2019-06-19T09:38:40.932Z,4.30
2019-06-19T09:41:11.613Z,13.10
2019-06-19T09:43:42.181Z,8.95
2019-06-19T09:46:12.402Z,8.33
2019-06-19T09:48:43.282Z,5.87
2019-06-19T09:51:14.036Z,9.53
2019-06-19T09:53:44.060Z,6.47
2019-06-19T09:56:14.785Z,6.60
2019-06-19T09:58:45.016Z,21.40
2019-06-19T10:01:15.604Z,32.13
2019-06-19T10:03:45.838Z,16.50
2019-06-19T10:06:16.693Z,27.97
2019-06-19T10:08:47.505Z,15.30
2019-06-19T10:11:18.209Z,32.28
2019-06-19T10:13:48.818Z,7.13
2019-06-19T10:16:19.526Z,12.50
2019-06-19T10:18:50.960Z,25.03
2019-06-19T10:21:21.858Z,8.30
2019-06-19T10:23:54.670Z,17.00
2019-06-19T10:26:24.607Z,8.57
2019-06-19T10:28:55.959Z,11.27
2019-06-19T10:31:26.122Z,13.60
2019-06-19T10:33:57.004Z,10.20
2019-06-19T10:36:28.223Z,23.83
2019-06-19T10:38:59.701Z,30.53
2019-06-19T10:41:30.899Z,12.20
2019-06-19T10:44:01.947Z,14.70
2019-06-19T10:46:41.535Z,13.10
2019-06-19T10:49:06.059Z,14.50
2019-06-19T10:51:36.753Z,10.70
2019-06-19T10:54:07.403Z,10.43
2019-06-19T10:56:44.418Z,19.00
2019-06-19T10:59:15.637Z,17.00
2019-06-19T11:01:46.369Z,17.90
2019-06-19T11:04:20.045Z,33.07
2019-06-19T11:06:50.535Z,14.37
2019-06-19T11:09:30.176Z,10.97
2019-06-19T11:12:01.145Z,8.87
2019-06-19T11:14:32.042Z,12.13
2019-06-19T11:17:14.866Z,12.10
2019-06-19T11:19:44.851Z,28.83
2019-06-19T11:22:25.056Z,14.73
2019-06-19T11:25:02.458Z,45.03
2019-06-19T11:27:34.199Z,25.87
2019-06-19T11:30:22.943Z,25.50
2019-06-19T11:33:03.489Z,17.07
2019-06-19T11:35:56.928Z,17.97
2019-06-19T11:38:24.781Z,11.57
2019-06-19T11:40:56.776Z,19.90
2019-06-19T11:43:27.480Z,18.43
2019-06-19T11:45:59.307Z,19.40
2019-06-19T11:48:30.586Z,11.27
2019-06-19T11:51:01.137Z,18.13
2019-06-19T11:53:34.893Z,23.07
2019-06-19T11:56:05.560Z,9.90
2019-06-19T11:58:35.855Z,9.40
2019-06-19T12:01:06.699Z,52.93
2019-06-19T12:03:37.019Z,29.90
2019-06-19T12:06:13.662Z,14.47
2019-06-19T12:08:40.468Z,38.33
2019-06-19T12:11:10.868Z,14.80
2019-06-19T12:13:40.986Z,10.20
2019-06-19T12:16:11.157Z,9.50
2019-06-19T12:18:41.390Z,20.20
2019-06-19T12:21:11.987Z,10.97
2019-06-19T12:23:42.417Z,12.13
2019-06-19T12:26:12.850Z,13.23
2019-06-19T12:28:43.511Z,14.10
2019-06-19T12:31:13.715Z,9.93
2019-06-19T12:33:43.740Z,15.50
2019-06-19T12:36:28.822Z,20.70
2019-06-19T12:38:45.629Z,15.77
2019-06-19T12:41:16.295Z,12.43
2019-06-19T12:43:46.662Z,20.23
2019-06-19T12:46:17.379Z,14.10
2019-06-19T12:48:51.468Z,12.07
2019-06-19T12:51:21.180Z,12.73
2019-06-19T12:53:52.506Z,8.43
2019-06-19T12:56:22.969Z,12.83
2019-06-19T12:58:54.558Z,19.10
2019-06-19T13:01:28.984Z,17.10
2019-06-19T13:03:59.811Z,14.60
2019-06-19T13:06:47.567Z,20.13
2019-06-19T13:09:34.239Z,27.10
2019-06-19T13:12:04.483Z,11.47
2019-06-19T13:14:35.010Z,16.53
2019-06-19T13:17:05.693Z,11.10
2019-06-19T13:19:36.550Z,14.90
2019-06-19T13:22:07.038Z,12.83
2019-06-19T13:24:37.471Z,12.77
2019-06-19T13:27:09.598Z,18.00
2019-06-19T13:29:39.789Z,11.80
2019-06-19T13:32:10.291Z,15.07
2019-06-19T13:37:33.880Z,7.20
2019-06-19T13:40:03.225Z,13.93
2019-06-19T13:42:40.191Z,14.27
2019-06-19T13:45:11.091Z,46.33
2019-06-19T13:47:42.227Z,12.33
2019-06-19T13:50:14.546Z,17.10
2019-06-19T13:52:44.824Z,11.67
2019-06-19T13:55:15.895Z,17.13
2019-06-19T13:57:48.124Z,16.43
2019-06-19T14:00:20.543Z,10.53
2019-06-19T14:02:50.665Z,8.60
2019-06-19T14:05:47.138Z,10.50
2019-06-19T14:08:17.813Z,8.03
2019-06-19T14:10:47.914Z,15.73
2019-06-19T14:13:18.652Z,7.37
2019-06-19T14:15:50.593Z,17.23
2019-06-19T14:18:20.857Z,9.70
2019-06-19T14:20:54.044Z,9.57
2019-06-19T14:23:24.354Z,18.03
2019-06-19T14:25:56.224Z,17.20
2019-06-19T14:28:26.571Z,9.67
2019-06-19T14:30:56.499Z,12.57
2019-06-19T14:33:26.973Z,12.90
2019-06-19T14:35:57.777Z,4.80
2019-06-19T14:38:28.119Z,20.97
2019-06-19T14:40:59.616Z,17.87
2019-06-19T14:43:29.798Z,11.10
2019-06-19T14:46:01.190Z,21.23
2019-06-19T14:48:32.485Z,5.80
2019-06-19T14:51:06.462Z,20.93
2019-06-19T14:53:36.624Z,8.80
2019-06-19T14:56:10.075Z,7.17
2019-06-19T14:58:39.062Z,9.20
2019-06-19T15:01:15.101Z,8.73
2019-06-19T15:03:46.692Z,15.00
2019-06-19T15:06:20.293Z,9.17
2019-06-19T15:08:50.686Z,7.73
2019-06-19T15:11:27.395Z,7.53
2019-06-19T15:13:53.027Z,11.93
2019-06-19T15:16:23.293Z,7.13
2019-06-19T15:18:53.513Z,12.30
2019-06-19T15:21:23.937Z,5.17
2019-06-19T15:23:54.113Z,14.77
2019-06-19T15:26:28.764Z,5.40
2019-06-19T15:28:58.841Z,17.13
2019-06-19T15:31:29.406Z,7.50
2019-06-19T15:34:00.015Z,7.30
2019-06-19T15:36:30.871Z,6.00
2019-06-19T15:39:01.843Z,15.43
2019-06-19T15:41:33.648Z,19.70
2019-06-19T15:44:04.706Z,10.23
2019-06-19T15:46:34.918Z,9.80
2019-06-19T15:49:06.391Z,10.80
2019-06-19T15:51:37.670Z,18.00
2019-06-19T15:54:08.990Z,6.37
2019-06-19T15:56:39.190Z,18.67
2019-06-19T15:59:09.499Z,11.53
2019-06-19T16:01:48.120Z,9.07
2019-06-19T16:04:26.583Z,6.60
2019-06-19T16:07:04.372Z,8.40
2019-06-19T16:09:34.548Z,7.73
2019-06-19T16:12:04.990Z,6.20
2019-06-19T16:14:41.523Z,5.83
2019-06-19T16:17:11.809Z,6.93
2019-06-19T16:19:42.126Z,25.23
2019-06-19T16:22:12.563Z,8.13
2019-06-19T16:24:45.258Z,5.30
2019-06-19T16:27:15.814Z,12.73
2019-06-19T16:29:47.400Z,15.10
2019-06-19T16:32:17.898Z,12.27
2019-06-19T16:34:48.543Z,32.23
2019-06-19T16:37:19.370Z,18.20
2019-06-19T16:39:50.087Z,8.50
2019-06-19T16:42:20.410Z,14.27
2019-06-19T16:44:50.373Z,8.80
2019-06-19T16:47:20.680Z,9.53
2019-06-19T16:49:51.056Z,14.27
2019-06-19T16:52:21.309Z,14.30
2019-06-19T16:54:51.621Z,10.03
2019-06-19T16:57:21.719Z,14.93
2019-06-19T16:59:51.728Z,6.77
2019-06-19T17:02:25.533Z,12.33
2019-06-19T17:04:53.594Z,5.70
2019-06-19T17:07:24.533Z,10.50
2019-06-19T17:09:54.924Z,11.93
2019-06-19T17:12:25.815Z,33.67
2019-06-19T17:14:55.956Z,16.00
2019-06-19T17:17:26.744Z,38.03
2019-06-19T17:20:00.661Z,38.80
2019-06-19T17:22:34.064Z,36.00
2019-06-19T17:25:04.402Z,29.30
2019-06-19T17:27:35.148Z,25.73
2019-06-19T17:30:07.712Z,30.93
2019-06-19T17:32:37.861Z,45.50
2019-06-19T17:35:19.157Z,38.77
2019-06-19T17:37:58.694Z,22.43
2019-06-19T17:40:29.467Z,18.43
2019-06-19T17:43:00.505Z,53.07
2019-06-19T17:45:30.467Z,22.10
2019-06-19T17:48:05.969Z,16.30
2019-06-19T17:50:34.504Z,41.40
2019-06-19T17:53:05.827Z,30.57
2019-06-19T17:55:50.927Z,27.13
2019-06-19T17:58:24.275Z,13.03
2019-06-19T18:00:57.076Z,17.87
2019-06-19T18:03:29.217Z,64.57
2019-06-19T18:06:11.905Z,19.70
2019-06-19T18:08:45.318Z,23.90
2019-06-19T18:11:20.429Z,23.40
2019-06-19T18:13:53.512Z,71.23
2019-06-19T18:16:41.584Z,21.73
2019-06-19T18:19:22.266Z,112.67
2019-06-19T18:22:11.580Z,73.53
2019-06-19T18:24:54.058Z,22.90
2019-06-19T18:27:27.605Z,68.07
2019-06-19T18:29:58.824Z,106.67
2019-06-19T18:32:31.528Z,135.43
2019-06-19T18:35:02.924Z,113.50
2019-06-19T18:37:38.808Z,50.63
2019-06-19T18:40:15.388Z,77.80
2019-06-19T18:42:56.001Z,43.50
2019-06-19T18:45:33.217Z,66.87
2019-06-19T18:48:06.729Z,44.23
2019-06-19T18:50:56.849Z,34.43
2019-06-19T18:53:47.291Z,55.80
2019-06-19T18:56:21.222Z,211.73
2019-06-19T18:59:09.320Z,123.70
2019-06-19T19:01:55.998Z,108.97
2019-06-19T19:04:27.496Z,132.70
2019-06-19T19:06:58.036Z,92.00
2019-06-19T19:09:28.672Z,39.67
2019-06-19T19:12:00.439Z,214.27
2019-06-19T19:14:32.266Z,145.03
2019-06-19T19:17:04.734Z,169.43
2019-06-19T19:20:36.933Z,86.40
2019-06-19T19:23:48.566Z,157.57
2019-06-19T19:26:21.213Z,38.63
2019-06-19T19:29:09.565Z,17.67
2019-06-19T19:31:58.268Z,17.90
2019-06-19T19:34:30.210Z,19.07
2019-06-19T19:37:08.817Z,16.67
2019-06-19T19:39:39.360Z,21.87
2019-06-19T19:42:11.218Z,15.37
2019-06-19T19:44:41.885Z,15.63
2019-06-19T19:47:15.418Z,22.40
2019-06-19T19:49:59.079Z,18.00
2019-06-19T19:52:32.196Z,29.13
2019-06-19T19:55:08.512Z,39.03
2019-06-19T19:57:47.131Z,17.43
2019-06-19T20:00:27.568Z,18.13
2019-06-19T20:03:15.652Z,79.03
2019-06-19T20:05:57.937Z,57.97
2019-06-19T20:08:33.038Z,57.07
2019-06-19T20:11:07.412Z,19.40
2019-06-19T20:13:44.558Z,63.27
2019-06-19T20:16:31.920Z,27.97
2019-06-19T20:19:07.716Z,20.43
2019-06-19T20:21:38.721Z,35.80
2019-06-19T20:24:18.640Z,39.57
2019-06-19T20:26:49.182Z,65.67
2019-06-19T20:29:22.691Z,27.17
2019-06-19T20:32:05.199Z,295.80
2019-06-19T20:34:42.175Z,149.00
2019-06-19T20:37:16.154Z,134.13
2019-06-19T20:39:47.253Z,126.13
2019-06-19T20:42:18.329Z,143.93
2019-06-19T20:44:58.198Z,111.00
2019-06-19T20:47:51.301Z,218.47
2019-06-19T20:50:29.420Z,24.33
2019-06-19T20:53:09.084Z,68.13
2019-06-19T20:55:48.888Z,73.67
2019-06-19T20:58:22.021Z,95.27
2019-06-19T21:00:52.355Z,183.90
2019-06-19T21:03:30.857Z,47.03
2019-06-19T21:06:02.245Z,70.80
2019-06-19T21:08:43.516Z,83.07
2019-06-19T21:11:20.174Z,80.03
2019-06-19T21:13:53.366Z,103.63
2019-06-19T21:16:26.473Z,205.57
2019-06-19T21:19:19.646Z,62.97
2019-06-19T21:22:04.653Z,70.37
2019-06-19T21:24:37.688Z,64.40
2019-06-19T21:27:09.698Z,71.90
2019-06-19T21:29:40.160Z,60.70
2019-06-19T21:32:17.614Z,33.30
2019-06-19T21:34:54.042Z,40.37
2019-06-19T21:37:31.533Z,105.00
2019-06-19T21:40:05.667Z,118.13
2019-06-19T21:42:43.572Z,71.10
2019-06-19T21:45:28.240Z,49.33
2019-06-19T21:48:00.179Z,31.10
2019-06-19T21:50:34.133Z,29.70
2019-06-19T21:53:09.161Z,144.00
2019-06-19T21:55:44.818Z,217.67
2019-06-19T21:58:26.413Z,101.07
2019-06-19T22:01:06.136Z,29.87
2019-06-19T22:03:51.548Z,54.10
2019-06-19T22:06:24.080Z,58.80
2019-06-19T22:08:56.094Z,39.03
2019-06-19T22:11:32.349Z,33.20
2019-06-19T22:14:06.275Z,100.97
2019-06-19T22:16:37.011Z,58.60
2019-06-19T22:19:12.151Z,53.57
2019-06-19T22:21:45.483Z,56.73
2019-06-19T22:24:39.252Z,142.73
2019-06-19T22:27:11.756Z,97.07
2019-06-19T22:29:51.798Z,67.57
2019-06-19T22:32:22.698Z,32.83
2019-06-19T22:34:53.008Z,62.37
2019-06-19T22:37:33.215Z,49.13
2019-06-19T22:40:03.943Z,38.83
2019-06-19T22:42:50.116Z,53.67
2019-06-19T22:45:26.407Z,37.20
2019-06-19T22:48:08.426Z,26.00
2019-06-19T22:50:48.484Z,69.47
2019-06-19T22:53:21.685Z,40.93
2019-06-19T22:55:51.827Z,65.03
2019-06-19T22:58:22.845Z,34.07
2019-06-19T23:00:54.085Z,39.97
2019-06-19T23:03:41.760Z,52.07
2019-06-19T23:06:18.913Z,69.10
2019-06-19T23:08:53.012Z,35.93
2019-06-19T23:11:37.273Z,38.03
2019-06-19T23:14:21.225Z,109.20
2019-06-19T23:17:17.886Z,56.23
2019-06-19T23:20:02.127Z,30.83
2019-06-19T23:22:32.948Z,32.30
2019-06-19T23:25:03.332Z,45.43
2019-06-19T23:27:34.330Z,48.43
2019-06-19T23:30:19.514Z,61.63
2019-06-19T23:33:09.535Z,138.97
2019-06-19T23:35:40.493Z,57.93
2019-06-19T23:38:12.848Z,53.90
2019-06-19T23:40:47.779Z,26.73
2019-06-19T23:43:18.598Z,34.07
2019-06-19T23:45:48.801Z,25.60
2019-06-19T23:48:18.925Z,40.80
2019-06-19T23:50:49.437Z,24.03
2019-06-19T23:53:21.056Z,52.17
2019-06-19T23:55:52.130Z,36.13
2019-06-19T23:58:36.594Z,75.77
