createdAt,value
2023-05-16T00:05:50.655Z,96.7372
2023-05-16T00:11:58.651Z,96.5602
2023-05-16T00:13:00.226Z,96.5782
2023-05-16T00:14:00.573Z,96.6321
2023-05-16T00:15:02.146Z,96.7477
2023-05-16T00:16:02.140Z,96.8108
2023-05-16T00:17:04.402Z,96.8559
2023-05-16T00:18:05.727Z,96.9672
2023-05-16T00:19:07.208Z,96.9840
2023-05-16T00:21:07.329Z,96.9395
2023-05-16T00:22:09.114Z,96.9037
2023-05-16T00:23:10.847Z,96.8699
2023-05-16T00:24:12.752Z,96.7983
2023-05-16T00:25:14.855Z,96.7330
2023-05-16T00:26:16.637Z,96.6871
2023-05-16T00:28:20.621Z,96.6619
2023-05-16T00:29:21.780Z,96.7234
2023-05-16T00:31:24.981Z,96.7151
2023-05-16T00:32:26.223Z,96.7773
2023-05-16T00:33:27.296Z,96.8223
2023-05-16T00:34:28.694Z,96.8956
2023-05-16T00:35:28.970Z,96.8530
2023-05-16T00:37:33.035Z,96.7867
2023-05-16T00:38:34.072Z,96.7758
2023-05-16T00:45:41.260Z,96.4755
2023-05-16T00:46:42.120Z,96.4986
2023-05-16T00:50:47.294Z,96.7229
2023-05-16T00:51:47.708Z,96.7819
2023-05-16T00:52:47.832Z,96.8304
2023-05-16T00:53:49.949Z,96.8940
2023-05-16T00:54:51.328Z,96.8981
2023-05-16T00:55:52.723Z,96.8789
2023-05-16T00:56:52.834Z,96.9167
2023-05-16T00:57:54.282Z,96.9810
2023-05-16T00:58:55.391Z,97.0797
2023-05-16T00:59:56.709Z,97.1479
2023-05-16T01:00:56.890Z,97.1167
2023-05-16T01:02:59.997Z,97.0111
2023-05-16T01:04:02.040Z,97.0449
2023-05-16T01:05:03.270Z,97.0742
2023-05-16T01:08:07.544Z,97.1665
2023-05-16T01:25:26.481Z,96.0577
2023-05-16T01:26:26.409Z,95.9010
2023-05-16T01:27:27.687Z,95.9370
2023-05-16T01:28:27.886Z,95.9800
2023-05-16T01:42:48.154Z,95.7580
2023-05-16T01:43:50.689Z,95.6420
2023-05-16T01:44:50.850Z,95.0072
2023-05-16T01:45:52.111Z,94.3241
2023-05-16T01:46:53.001Z,94.0224
2023-05-16T01:47:54.236Z,94.0817
2023-05-16T01:48:55.946Z,94.2835
2023-05-16T01:50:55.969Z,94.0894
2023-05-16T02:17:20.433Z,96.5417
2023-05-16T02:18:22.332Z,96.6210
2023-05-16T02:19:23.902Z,96.6647
2023-05-16T02:25:29.738Z,96.8905
2023-05-16T02:26:30.730Z,96.8753
2023-05-16T02:27:32.276Z,96.8998
2023-05-16T02:39:41.132Z,96.9941
2023-05-16T02:40:43.139Z,96.9983
2023-05-16T02:41:42.981Z,97.0109
2023-05-16T02:42:45.137Z,97.0391
2023-05-16T02:43:47.510Z,97.0521
2023-05-16T02:45:48.901Z,97.1400
2023-05-16T02:46:49.509Z,97.1973
2023-05-16T02:48:50.618Z,97.2230
2023-05-16T02:49:51.555Z,97.2791
2023-05-16T02:50:52.850Z,97.2696
2023-05-16T02:51:54.261Z,97.2334
2023-05-16T02:52:54.709Z,97.2339
2023-05-16T03:00:02.224Z,97.4053
2023-05-16T03:14:19.696Z,97.7897
2023-05-16T03:15:22.182Z,97.7860
2023-05-16T03:16:23.784Z,97.8044
2023-05-16T03:17:25.304Z,97.8330
2023-05-16T03:18:28.234Z,97.8566
2023-05-16T03:19:28.053Z,97.8852
2023-05-16T03:22:31.947Z,97.9149
2023-05-16T03:31:43.914Z,98.1166
2023-05-16T03:32:44.572Z,98.1319
2023-05-16T03:34:47.742Z,98.1776
2023-05-16T03:35:47.928Z,98.1882
2023-05-16T03:36:49.045Z,98.1797
2023-05-16T03:37:49.192Z,98.1990
2023-05-16T03:38:50.182Z,98.2385
2023-05-16T03:50:59.960Z,98.2654
2023-05-16T03:52:01.433Z,98.2651
2023-05-16T03:54:03.932Z,98.2728
2023-05-16T03:55:04.257Z,98.2900
2023-05-16T03:58:05.712Z,98.2779
2023-05-16T04:00:09.030Z,98.2928
2023-05-16T04:01:10.227Z,98.3097
2023-05-16T04:02:12.597Z,98.3096
2023-05-16T04:03:12.601Z,98.3248
2023-05-16T04:04:14.548Z,98.3383
2023-05-16T04:05:16.517Z,98.3423
2023-05-16T04:06:19.355Z,98.3457
2023-05-16T04:07:22.561Z,98.3370
2023-05-16T04:08:21.271Z,98.3308
2023-05-16T04:09:23.967Z,98.3096
2023-05-16T04:10:24.622Z,98.2972
2023-05-16T04:16:31.570Z,98.2979
2023-05-16T04:17:32.043Z,98.2896
2023-05-16T04:18:35.057Z,98.2844
2023-05-16T04:22:36.639Z,98.2688
2023-05-16T04:23:37.400Z,98.2612
2023-05-16T04:24:37.834Z,98.2680
2023-05-16T04:44:57.973Z,97.4378
2023-05-16T04:56:08.099Z,96.2812
2023-05-16T04:57:08.146Z,96.2064
2023-05-16T05:03:12.923Z,95.5647
2023-05-16T05:04:15.457Z,95.2892
2023-05-16T05:05:16.705Z,95.2590
2023-05-16T05:06:16.691Z,95.3561
2023-05-16T05:07:18.467Z,95.1843
2023-05-16T05:09:21.456Z,94.9474
2023-05-16T05:10:21.343Z,94.7020
2023-05-16T05:19:32.315Z,94.2824
2023-05-16T05:20:33.866Z,94.1940
2023-05-16T05:22:36.511Z,93.6664
2023-05-16T05:23:37.772Z,93.8970
2023-05-16T05:24:39.477Z,93.8204
2023-05-16T05:25:40.428Z,93.7940
2023-05-16T05:26:42.165Z,93.8077
2023-05-16T05:27:44.120Z,93.8605
2023-05-16T05:29:03.910Z,93.9184
2023-05-16T05:33:54.696Z,93.6549
2023-05-16T05:34:55.234Z,93.6039
2023-05-16T05:36:56.484Z,93.8365
2023-05-16T05:47:05.595Z,91.9613
2023-05-16T05:48:05.512Z,92.1761
2023-05-16T05:50:06.959Z,91.7968
2023-05-16T05:51:08.820Z,92.1089
2023-05-16T05:52:09.067Z,92.1742
2023-05-16T05:53:11.315Z,92.0255
2023-05-16T05:54:13.574Z,91.7603
2023-05-16T05:55:13.867Z,92.0119
2023-05-16T05:57:15.148Z,91.7828
2023-05-16T05:58:18.107Z,91.5173
2023-05-16T06:00:21.011Z,91.4159
2023-05-16T06:01:21.364Z,91.5184
2023-05-16T06:02:22.912Z,91.6307
2023-05-16T06:03:25.120Z,91.1237
2023-05-16T06:04:25.567Z,91.7906
2023-05-16T06:05:26.896Z,91.8977
2023-05-16T06:06:28.630Z,92.3388
2023-05-16T06:07:29.735Z,92.2782
2023-05-16T06:21:42.128Z,91.7512
2023-05-16T06:22:42.252Z,92.3142
2023-05-16T06:23:42.604Z,91.8666
2023-05-16T06:24:43.961Z,91.9543
2023-05-16T06:25:45.314Z,92.2872
2023-05-16T06:26:46.509Z,91.8109
2023-05-16T06:27:48.619Z,91.6531
2023-05-16T06:28:50.138Z,91.8159
2023-05-16T06:29:52.089Z,91.5810
2023-05-16T06:30:53.003Z,91.9122
2023-05-16T06:31:55.398Z,91.7534
2023-05-16T06:32:57.411Z,91.6856
2023-05-16T06:34:59.449Z,91.4743
2023-05-16T06:35:59.710Z,91.6897
2023-05-16T06:41:05.569Z,91.7163
2023-05-16T06:42:07.694Z,91.3626
2023-05-16T06:43:09.592Z,91.5770
2023-05-16T06:44:11.215Z,91.0820
2023-05-16T06:45:13.065Z,90.9906
2023-05-16T06:46:13.237Z,91.2049
2023-05-16T06:48:15.746Z,90.1777
2023-05-16T06:49:15.824Z,90.2033
2023-05-16T06:50:17.416Z,90.2660
2023-05-16T06:51:18.356Z,90.6022
2023-05-16T06:52:20.180Z,90.5866
2023-05-16T06:53:20.294Z,90.8139
2023-05-16T06:54:22.780Z,90.0496
2023-05-16T06:55:22.652Z,90.5254
2023-05-16T06:57:25.582Z,90.0134
2023-05-16T06:58:27.759Z,90.2148
2023-05-16T07:08:34.745Z,90.8084
2023-05-16T07:10:36.768Z,90.2221
2023-05-16T07:20:47.739Z,88.7260
2023-05-16T07:21:49.070Z,88.0108
2023-05-16T07:22:50.568Z,87.9205
2023-05-16T07:24:53.456Z,86.3571
2023-05-16T07:28:57.896Z,87.1015
2023-05-16T07:29:59.920Z,87.0954
2023-05-16T07:32:03.432Z,87.5738
2023-05-16T07:33:04.140Z,87.4174
2023-05-16T07:34:04.788Z,87.1480
2023-05-16T07:35:04.998Z,87.3573
2023-05-16T07:36:16.638Z,88.2989
2023-05-16T07:38:10.527Z,88.4243
2023-05-16T07:39:12.032Z,87.7676
2023-05-16T07:40:13.801Z,87.3713
2023-05-16T07:42:16.064Z,88.1488
2023-05-16T07:43:17.857Z,88.2370
2023-05-16T07:44:20.076Z,88.4801
2023-05-16T07:45:21.563Z,87.3037
2023-05-16T07:57:34.815Z,79.5846
2023-05-16T08:00:36.579Z,80.8677
2023-05-16T08:12:50.884Z,83.9558
2023-05-16T08:13:52.116Z,82.0484
2023-05-16T08:22:01.243Z,81.9787
2023-05-16T08:23:01.803Z,81.7548
2023-05-16T08:24:02.274Z,82.0065
2023-05-16T08:25:02.340Z,82.5527
2023-05-16T08:26:03.524Z,82.9462
2023-05-16T08:27:04.622Z,83.3359
2023-05-16T08:28:06.128Z,83.1660
2023-05-16T08:29:07.607Z,82.4425
2023-05-16T08:30:09.180Z,82.7097
2023-05-16T08:31:09.250Z,83.0845
2023-05-16T08:32:10.132Z,83.3913
2023-05-16T08:37:12.557Z,83.4244
2023-05-16T08:48:21.611Z,82.7550
2023-05-16T08:49:23.350Z,83.5095
2023-05-16T08:50:23.611Z,82.4201
2023-05-16T08:51:25.482Z,81.6435
2023-05-16T08:52:26.132Z,82.5708
2023-05-16T08:53:28.343Z,82.4881
2023-05-16T08:54:29.701Z,82.0322
2023-05-16T08:55:31.653Z,82.7695
2023-05-16T08:56:32.036Z,82.2565
2023-05-16T08:57:32.068Z,83.2935
2023-05-16T08:58:32.430Z,82.6494
2023-05-16T08:59:32.505Z,82.2726
2023-05-16T09:01:37.277Z,80.3332
2023-05-16T09:02:37.975Z,79.7570
2023-05-16T09:03:40.027Z,79.5332
2023-05-16T09:04:40.064Z,79.1837
2023-05-16T09:05:41.820Z,79.3997
2023-05-16T09:06:42.866Z,81.0567
2023-05-16T09:07:43.694Z,81.7870
2023-05-16T09:08:45.351Z,82.2425
2023-05-16T09:09:47.806Z,81.3384
2023-05-16T09:10:49.908Z,81.0749
2023-05-16T09:12:53.144Z,81.2341
2023-05-16T09:13:54.060Z,82.5754
2023-05-16T09:14:54.766Z,81.5575
2023-05-16T09:15:55.116Z,81.7793
2023-05-16T09:16:56.049Z,82.1110
2023-05-16T09:17:56.397Z,82.5917
2023-05-16T09:18:58.265Z,82.2440
2023-05-16T09:19:58.177Z,82.9335
2023-05-16T09:22:00.851Z,82.3528
2023-05-16T09:23:01.426Z,81.9382
2023-05-16T09:24:03.217Z,81.3137
2023-05-16T09:25:08.652Z,82.2448
2023-05-16T09:50:32.410Z,91.0445
2023-05-16T09:51:32.727Z,91.2857
2023-05-16T09:52:34.659Z,91.8604
2023-05-16T09:53:36.312Z,92.5673
2023-05-16T09:54:37.010Z,92.8834
2023-05-16T09:55:38.038Z,92.8142
2023-05-16T09:56:38.481Z,93.0904
2023-05-16T09:57:40.731Z,93.6175
2023-05-16T09:58:42.103Z,93.7939
2023-05-16T10:11:02.350Z,94.0508
2023-05-16T10:12:02.181Z,94.0231
2023-05-16T10:24:13.399Z,90.8346
2023-05-16T11:02:58.358Z,96.2484
2023-05-16T11:19:48.224Z,95.5577
2023-05-16T11:20:50.313Z,95.4918
2023-05-16T11:21:52.300Z,95.6852
2023-05-16T11:22:52.585Z,95.6664
2023-05-16T11:23:53.322Z,95.5776
2023-05-16T11:24:55.084Z,95.6397
2023-05-16T11:25:55.417Z,95.8160
2023-05-16T11:26:57.632Z,95.8578
2023-05-16T11:27:59.560Z,95.9346
2023-05-16T11:28:59.953Z,96.0382
2023-05-16T11:30:04.261Z,96.1401
2023-05-16T12:27:17.165Z,92.6773
2023-05-16T12:28:17.239Z,92.3080
2023-05-16T12:29:18.209Z,92.3786
2023-05-16T12:30:20.457Z,92.1053
2023-05-16T12:32:22.279Z,91.9272
2023-05-16T12:33:23.072Z,91.5172
2023-05-16T12:34:24.892Z,91.6362
2023-05-16T12:35:26.153Z,91.7981
2023-05-16T12:36:27.287Z,92.3003
2023-05-16T12:37:28.729Z,92.6140
2023-05-16T12:38:30.975Z,92.4825
2023-05-16T12:39:35.131Z,92.3009
2023-05-16T12:55:55.911Z,92.6605
2023-05-16T12:56:56.825Z,92.7544
2023-05-16T12:57:59.343Z,93.7852
2023-05-16T12:59:00.435Z,93.3363
2023-05-16T13:00:02.480Z,93.0278
2023-05-16T13:01:02.404Z,92.4363
2023-05-16T13:21:22.850Z,90.7040
2023-05-16T13:31:38.025Z,88.8534
2023-05-16T13:32:40.093Z,88.3617
2023-05-16T13:33:40.340Z,87.6886
2023-05-16T13:34:42.372Z,87.5386
2023-05-16T13:35:43.860Z,87.4725
2023-05-16T13:36:54.300Z,88.6893
2023-05-16T13:50:34.309Z,85.4322
2023-05-16T13:55:34.967Z,87.6525
2023-05-16T13:56:36.377Z,87.8497
2023-05-16T13:57:38.452Z,87.2914
2023-05-16T13:58:48.931Z,87.5426
2023-05-16T14:00:15.230Z,87.1013
2023-05-16T14:00:46.384Z,87.2219
2023-05-16T14:01:42.179Z,85.8800
2023-05-16T14:02:42.551Z,85.8462
2023-05-16T14:03:43.666Z,85.7878
2023-05-16T14:04:49.771Z,85.6426
2023-05-16T14:05:47.610Z,85.4242
2023-05-16T14:06:48.147Z,86.4795
2023-05-16T14:18:01.203Z,85.5127
2023-05-16T14:41:29.246Z,84.8775
2023-05-16T14:42:29.521Z,84.4330
2023-05-16T14:43:30.894Z,85.5412
2023-05-16T14:44:31.231Z,85.2798
2023-05-16T14:45:33.160Z,85.4397
2023-05-16T14:46:35.079Z,85.4623
2023-05-16T14:47:35.631Z,85.6462
2023-05-16T14:48:35.880Z,86.6143
2023-05-16T14:49:36.308Z,86.5293
2023-05-16T14:50:38.409Z,86.1357
2023-05-16T14:51:39.777Z,87.0078
2023-05-16T14:52:41.867Z,87.0844
2023-05-16T14:53:46.674Z,86.7855
2023-05-16T15:27:17.063Z,87.5347
2023-05-16T15:28:22.447Z,85.5823
2023-05-16T15:34:24.420Z,85.9836
2023-05-16T15:35:26.324Z,86.6075
2023-05-16T15:36:27.847Z,85.9242
2023-05-16T15:37:28.786Z,86.4942
2023-05-16T15:38:30.497Z,86.2709
2023-05-16T15:39:32.737Z,85.1290
2023-05-16T15:40:33.084Z,85.4816
2023-05-16T15:43:36.098Z,86.1109
2023-05-16T15:59:53.064Z,85.2073
2023-05-16T16:01:55.013Z,84.9096
2023-05-16T16:02:57.230Z,84.3905
2023-05-16T16:03:57.701Z,85.3238
2023-05-16T16:04:59.313Z,84.4947
2023-05-16T16:08:03.464Z,85.1057
2023-05-16T16:09:05.488Z,85.0664
2023-05-16T16:10:06.501Z,85.0792
2023-05-16T16:11:08.157Z,84.2522
2023-05-16T16:12:08.832Z,84.9393
2023-05-16T16:13:10.879Z,85.4290
2023-05-16T16:14:12.422Z,85.0020
2023-05-16T16:15:13.307Z,84.6639
2023-05-16T16:16:13.762Z,84.8841
2023-05-16T16:17:15.721Z,85.4930
2023-05-16T16:18:18.096Z,85.6700
2023-05-16T16:19:19.808Z,86.1667
2023-05-16T16:20:21.568Z,85.3066
2023-05-16T16:21:23.723Z,85.8715
2023-05-16T16:22:25.155Z,87.1019
2023-05-16T16:23:26.510Z,86.9394
2023-05-16T16:24:28.117Z,86.2978
2023-05-16T16:25:30.399Z,86.8488
2023-05-16T16:26:30.561Z,87.0227
2023-05-16T16:27:32.477Z,87.0737
2023-05-16T16:28:34.511Z,87.5278
2023-05-16T16:29:35.115Z,87.4419
2023-05-16T16:30:36.190Z,87.0917
2023-05-16T16:31:36.786Z,86.0773
2023-05-16T16:32:38.048Z,86.9133
2023-05-16T16:33:40.063Z,86.8440
2023-05-16T16:34:41.903Z,86.4289
2023-05-16T16:35:43.650Z,86.1843
2023-05-16T16:36:45.509Z,85.6360
2023-05-16T16:38:05.619Z,85.8352
2023-05-16T16:49:33.332Z,85.1863
2023-05-16T16:50:36.064Z,84.3859
2023-05-16T16:51:37.462Z,84.8237
2023-05-16T16:52:37.504Z,85.2573
2023-05-16T16:53:39.141Z,85.0811
2023-05-16T16:54:39.520Z,85.8557
2023-05-16T16:55:41.418Z,85.6163
2023-05-16T16:56:40.543Z,85.3170
2023-05-16T16:57:41.148Z,86.0050
2023-05-16T16:58:42.361Z,85.8916
2023-05-16T16:59:44.148Z,86.6380
2023-05-16T17:00:45.055Z,86.3028
2023-05-16T17:01:47.202Z,86.0765
2023-05-16T17:02:48.646Z,85.7627
2023-05-16T17:05:53.157Z,85.0183
2023-05-16T17:06:53.595Z,85.4456
2023-05-16T17:07:56.496Z,85.4999
2023-05-16T17:20:13.162Z,85.5028
2023-05-16T17:30:30.338Z,86.9640
2023-05-16T17:31:32.452Z,86.7273
2023-05-16T17:32:33.681Z,87.3695
2023-05-16T17:33:36.258Z,86.8844
2023-05-16T17:34:37.637Z,86.4706
2023-05-16T17:35:39.118Z,86.9082
2023-05-16T17:36:40.580Z,86.9506
2023-05-16T17:37:40.956Z,86.7303
2023-05-16T17:38:43.382Z,87.6668
2023-05-16T17:39:43.691Z,86.6446
2023-05-16T17:41:46.279Z,86.2106
2023-05-16T17:52:59.594Z,85.7788
2023-05-16T17:54:01.543Z,86.3798
2023-05-16T17:55:03.515Z,85.8305
2023-05-16T18:01:09.877Z,86.7176
2023-05-16T18:02:10.105Z,86.7739
2023-05-16T18:03:12.721Z,86.9551
2023-05-16T18:04:13.481Z,86.6180
2023-05-16T18:11:19.252Z,86.0362
2023-05-16T18:12:19.297Z,86.3278
2023-05-16T18:18:23.988Z,86.2010
2023-05-16T18:33:39.164Z,85.7326
2023-05-16T18:42:48.856Z,86.0067
2023-05-16T18:50:55.289Z,86.6543
2023-05-16T18:59:02.559Z,88.6440
2023-05-16T19:00:03.714Z,88.2523
2023-05-16T19:01:03.854Z,88.3267
2023-05-16T19:02:04.015Z,88.5246
2023-05-16T19:03:04.088Z,88.6164
2023-05-16T19:07:09.804Z,89.4330
2023-05-16T19:08:10.503Z,88.8529
2023-05-16T19:09:12.234Z,88.4941
2023-05-16T19:10:13.053Z,87.9517
2023-05-16T19:11:13.391Z,88.4036
2023-05-16T19:12:15.676Z,88.9247
2023-05-16T19:13:15.845Z,88.5936
2023-05-16T19:15:18.428Z,89.0734
2023-05-16T19:16:20.198Z,88.8200
2023-05-16T19:18:24.376Z,89.2930
2023-05-16T19:19:25.077Z,88.6318
2023-05-16T19:20:25.601Z,89.3126
2023-05-16T19:21:25.812Z,90.1818
2023-05-16T19:23:28.841Z,89.8368
2023-05-16T19:24:30.131Z,90.1447
2023-05-16T19:25:32.026Z,89.8698
2023-05-16T19:26:33.992Z,89.8767
2023-05-16T19:27:34.824Z,89.7063
2023-05-16T19:42:07.588Z,89.9605
2023-05-16T19:44:28.732Z,90.0812
2023-05-16T19:45:30.696Z,89.8727
2023-05-16T20:01:48.941Z,90.4330
2023-05-16T20:20:09.910Z,91.7393
2023-05-16T20:21:10.385Z,91.2290
2023-05-16T20:22:11.819Z,91.5647
2023-05-16T20:23:13.327Z,90.9591
2023-05-16T20:25:14.726Z,91.6082
2023-05-16T20:26:17.548Z,92.0884
2023-05-16T20:27:17.650Z,91.9314
2023-05-16T20:28:18.694Z,91.7681
2023-05-16T20:41:31.768Z,91.9771
2023-05-16T20:42:32.033Z,91.8194
2023-05-16T20:43:32.324Z,91.2999
2023-05-16T20:44:34.079Z,91.9988
2023-05-16T20:45:34.479Z,92.1994
2023-05-16T20:46:35.281Z,91.8210
2023-05-16T20:47:35.380Z,92.0317
2023-05-16T20:48:37.121Z,92.5974
2023-05-16T21:01:50.900Z,91.7809
2023-05-16T21:06:57.767Z,91.8626
2023-05-16T21:07:59.858Z,92.1757
2023-05-16T21:09:01.124Z,92.5957
2023-05-16T21:10:02.283Z,93.4633
2023-05-16T21:11:03.799Z,93.7383
2023-05-16T21:12:04.079Z,94.0584
2023-05-16T21:13:05.029Z,94.3575
2023-05-16T21:14:06.477Z,94.7450
2023-05-16T21:26:21.554Z,92.6764
2023-05-16T21:27:22.316Z,92.6130
2023-05-16T21:28:22.638Z,92.1867
2023-05-16T21:29:24.389Z,92.2362
2023-05-16T21:30:26.465Z,91.9404
2023-05-16T21:31:28.419Z,90.4297
2023-05-16T21:32:30.235Z,91.1402
2023-05-16T21:33:31.460Z,91.6898
2023-05-16T21:34:33.237Z,91.2454
2023-05-16T21:35:35.025Z,91.5956
2023-05-16T21:36:36.720Z,90.8156
2023-05-16T21:37:38.340Z,91.3195
2023-05-16T21:38:39.634Z,91.2304
2023-05-16T21:39:41.878Z,90.6984
2023-05-16T21:41:45.498Z,90.4180
2023-05-16T21:48:53.757Z,90.8941
2023-05-16T21:51:58.376Z,89.8225
2023-05-16T21:53:00.175Z,90.6767
2023-05-16T21:54:00.907Z,90.8981
2023-05-16T21:55:02.369Z,91.0984
2023-05-16T21:56:03.592Z,89.9852
2023-05-16T21:57:04.748Z,89.5277
2023-05-16T21:58:05.861Z,91.1054
2023-05-16T21:59:06.045Z,89.8092
2023-05-16T22:00:08.017Z,89.5522
2023-05-16T22:01:09.856Z,88.5280
2023-05-16T22:02:11.456Z,89.5319
2023-05-16T22:03:14.076Z,90.6134
2023-05-16T22:05:14.423Z,91.8529
2023-05-16T22:13:26.557Z,86.4290
2023-05-16T22:29:44.599Z,85.5220
2023-05-16T22:30:44.853Z,84.6849
2023-05-16T22:31:47.017Z,85.2709
2023-05-16T22:32:48.926Z,86.3336
2023-05-16T22:33:50.401Z,85.0949
2023-05-16T22:34:50.475Z,84.1760
2023-05-16T22:35:53.001Z,84.9018
2023-05-16T22:50:07.411Z,84.7306
2023-05-16T22:51:09.711Z,86.0510
2023-05-16T22:52:11.916Z,83.1547
2023-05-16T22:53:13.553Z,83.2068
2023-05-16T22:54:14.269Z,82.9117
2023-05-16T22:55:14.749Z,85.1495
2023-05-16T22:56:15.200Z,82.5279
2023-05-16T22:59:16.496Z,84.1785
2023-05-16T23:14:34.584Z,84.0479
2023-05-16T23:15:36.014Z,85.5193
2023-05-16T23:16:36.562Z,85.5988
2023-05-16T23:20:41.273Z,83.6535
2023-05-16T23:21:42.359Z,80.2437
2023-05-16T23:22:43.954Z,84.1850
2023-05-16T23:23:44.759Z,82.0439
2023-05-16T23:24:46.536Z,82.3000
2023-05-16T23:25:46.849Z,82.5541
2023-05-16T23:26:48.642Z,82.6465
2023-05-16T23:28:50.206Z,82.2407
2023-05-16T23:29:50.862Z,81.2069
2023-05-16T23:30:51.199Z,83.9790
2023-05-16T23:31:52.045Z,83.9941
2023-05-16T23:32:52.514Z,82.1756
2023-05-16T23:34:55.064Z,81.5891
2023-05-16T23:35:55.825Z,84.3413
2023-05-16T23:36:56.376Z,86.1035
2023-05-16T23:37:57.929Z,82.8497
2023-05-16T23:38:59.782Z,82.5729
2023-05-16T23:40:01.147Z,81.3745
2023-05-16T23:42:03.387Z,82.9681
2023-05-16T23:43:04.553Z,84.5303
2023-05-16T23:45:07.593Z,85.1322
2023-05-16T23:46:09.286Z,85.4469
2023-05-16T23:51:15.225Z,86.2373
2023-05-16T23:52:15.612Z,85.7845
2023-05-16T23:53:15.696Z,84.6281
2023-05-16T23:54:18.013Z,87.0203
