createdAt,value
2022-11-14T00:04:59.666Z,8.17
2022-11-14T00:09:59.622Z,8.14
2022-11-14T00:14:59.558Z,8.12
2022-11-14T00:19:59.486Z,8.14
2022-11-14T00:24:59.446Z,8.08
2022-11-14T00:29:59.630Z,7.97
2022-11-14T00:34:59.306Z,7.93
2022-11-14T00:39:59.235Z,7.92
2022-11-14T00:44:59.168Z,7.87
2022-11-14T00:49:59.087Z,7.71
2022-11-14T00:54:59.055Z,7.77
2022-11-14T00:59:58.973Z,7.67
2022-11-14T01:04:58.909Z,7.74
2022-11-14T01:09:58.841Z,7.79
2022-11-14T01:14:58.781Z,7.87
2022-11-14T01:19:58.686Z,7.89
2022-11-14T01:24:58.651Z,8.02
2022-11-14T01:29:58.582Z,8.07
2022-11-14T01:34:58.518Z,8.04
2022-11-14T01:39:58.442Z,8.14
2022-11-14T01:44:58.379Z,8.18
2022-11-14T01:49:58.316Z,8.26
2022-11-14T01:54:58.255Z,8.28
2022-11-14T01:59:58.214Z,8.25
2022-11-14T02:04:58.095Z,8.28
2022-11-14T02:09:58.053Z,8.30
2022-11-14T02:14:57.979Z,8.36
2022-11-14T02:20:03.650Z,8.35
2022-11-14T02:24:58.869Z,8.35
2022-11-14T02:29:57.766Z,8.35
2022-11-14T02:34:57.719Z,8.30
2022-11-14T02:39:57.665Z,8.26
2022-11-14T02:44:57.583Z,8.21
2022-11-14T02:49:57.546Z,8.17
2022-11-14T02:54:57.456Z,8.17
2022-11-14T02:59:57.433Z,8.21
2022-11-14T03:04:57.330Z,8.17
2022-11-14T03:09:57.269Z,8.04
2022-11-14T03:14:57.194Z,8.07
2022-11-14T03:19:57.133Z,8.15
2022-11-14T03:24:57.038Z,8.25
2022-11-14T03:29:57.014Z,8.28
2022-11-14T03:34:56.910Z,8.33
2022-11-14T03:39:56.860Z,8.37
2022-11-14T03:44:56.838Z,8.40
2022-11-14T03:49:56.738Z,8.60
2022-11-14T03:54:57.417Z,8.63
2022-11-14T03:59:56.604Z,8.63
2022-11-14T04:04:56.534Z,8.66
2022-11-14T04:09:56.489Z,8.68
2022-11-14T04:14:56.404Z,8.68
2022-11-14T04:19:56.318Z,8.68
2022-11-14T04:24:56.288Z,8.65
2022-11-14T04:29:56.223Z,8.73
2022-11-14T04:34:56.140Z,8.66
2022-11-14T04:39:56.050Z,8.69
2022-11-14T04:44:56.040Z,8.66
2022-11-14T04:49:55.991Z,8.63
2022-11-14T04:54:55.884Z,8.66
2022-11-14T04:59:55.822Z,8.73
2022-11-14T05:04:55.721Z,8.72
2022-11-14T05:09:55.675Z,8.73
2022-11-14T05:14:55.741Z,8.73
2022-11-14T05:19:55.552Z,8.76
2022-11-14T05:24:55.505Z,8.73
2022-11-14T05:29:55.396Z,8.73
2022-11-14T05:34:55.328Z,8.71
2022-11-14T05:39:55.282Z,8.62
2022-11-14T05:44:55.203Z,8.55
2022-11-14T05:49:55.275Z,8.55
2022-11-14T05:54:55.080Z,8.55
2022-11-14T05:59:55.071Z,8.53
2022-11-14T06:04:54.974Z,8.55
2022-11-14T06:09:54.935Z,8.58
2022-11-14T06:14:54.844Z,8.57
2022-11-14T06:19:54.788Z,8.54
2022-11-14T06:24:54.667Z,8.60
2022-11-14T06:29:54.605Z,8.63
2022-11-14T06:34:54.582Z,8.66
2022-11-14T06:39:54.473Z,8.76
2022-11-14T06:44:54.435Z,8.78
2022-11-14T06:49:54.351Z,8.87
2022-11-14T06:54:54.298Z,8.93
2022-11-14T06:59:54.238Z,9.10
2022-11-14T07:04:54.146Z,9.45
2022-11-14T07:09:54.091Z,9.71
2022-11-14T07:14:54.172Z,9.93
2022-11-14T07:19:53.952Z,10.12
2022-11-14T07:24:53.872Z,10.24
2022-11-14T07:29:53.806Z,10.30
2022-11-14T07:34:56.778Z,10.39
2022-11-14T07:39:54.682Z,10.46
2022-11-14T07:44:53.645Z,10.58
2022-11-14T07:49:53.595Z,10.58
2022-11-14T07:54:53.509Z,10.62
2022-11-14T07:59:53.440Z,10.65
2022-11-14T08:04:53.373Z,10.66
2022-11-14T08:09:53.304Z,10.65
2022-11-14T08:14:53.256Z,10.65
2022-11-14T08:19:53.175Z,10.65
2022-11-14T08:24:53.105Z,10.68
2022-11-14T08:29:53.047Z,10.71
2022-11-14T08:34:53.009Z,10.88
2022-11-14T08:39:52.936Z,10.91
2022-11-14T08:44:52.893Z,11.09
2022-11-14T08:49:52.864Z,11.11
2022-11-14T08:54:52.690Z,11.02
2022-11-14T08:59:53.578Z,11.07
2022-11-14T09:04:52.681Z,11.20
2022-11-14T09:09:52.526Z,11.27
2022-11-14T09:14:52.465Z,11.38
2022-11-14T09:19:52.378Z,11.35
2022-11-14T09:24:52.288Z,11.35
2022-11-14T09:29:52.296Z,11.36
2022-11-14T09:34:52.172Z,11.38
2022-11-14T09:39:52.127Z,11.44
2022-11-14T09:44:52.077Z,11.61
2022-11-14T09:49:52.003Z,11.74
2022-11-14T09:54:51.930Z,11.56
2022-11-14T09:59:51.909Z,11.57
2022-11-14T10:04:51.786Z,11.67
2022-11-14T10:09:51.743Z,11.59
2022-11-14T10:14:51.639Z,11.80
2022-11-14T10:19:51.655Z,11.72
2022-11-14T10:24:51.527Z,11.67
2022-11-14T10:29:51.454Z,11.70
2022-11-14T10:34:51.435Z,11.57
2022-11-14T10:39:51.489Z,11.59
2022-11-14T10:44:51.341Z,11.67
2022-11-14T10:49:52.095Z,11.75
2022-11-14T10:54:51.119Z,11.70
2022-11-14T10:59:51.043Z,11.80
2022-11-14T11:04:51.028Z,11.83
2022-11-14T11:09:51.036Z,11.94
2022-11-14T11:14:50.925Z,11.93
2022-11-14T11:19:51.078Z,11.97
2022-11-14T11:24:51.284Z,12.13
2022-11-14T11:29:50.942Z,12.19
2022-11-14T11:34:50.682Z,12.13
2022-11-14T11:39:50.545Z,12.19
2022-11-14T11:44:50.450Z,12.29
2022-11-14T11:49:54.408Z,12.19
2022-11-14T11:54:50.473Z,12.12
2022-11-14T11:59:50.282Z,12.16
2022-11-14T12:04:50.197Z,12.09
2022-11-14T12:10:09.780Z,12.04
2022-11-14T12:14:51.360Z,12.05
2022-11-14T12:19:49.971Z,12.06
2022-11-14T12:24:49.908Z,12.05
2022-11-14T12:29:49.841Z,12.08
2022-11-14T12:34:49.827Z,12.08
2022-11-14T12:39:49.732Z,12.06
2022-11-14T12:44:49.665Z,12.08
2022-11-14T12:49:49.582Z,12.06
2022-11-14T12:54:49.562Z,12.11
2022-11-14T12:59:49.443Z,12.05
2022-11-14T13:04:49.389Z,12.05
2022-11-14T13:09:49.323Z,11.99
2022-11-14T13:14:49.256Z,11.97
2022-11-14T13:19:49.182Z,11.93
2022-11-14T13:24:49.216Z,11.94
2022-11-14T13:29:49.106Z,11.89
2022-11-14T13:34:49.306Z,11.89
2022-11-14T13:39:48.921Z,11.87
2022-11-14T13:44:48.845Z,11.83
2022-11-14T13:49:48.821Z,11.77
2022-11-14T13:54:48.734Z,11.70
2022-11-14T13:59:48.641Z,11.62
2022-11-14T14:04:48.573Z,11.62
2022-11-14T14:09:48.502Z,11.59
2022-11-14T14:14:48.520Z,11.52
2022-11-14T14:19:48.387Z,11.41
2022-11-14T14:24:48.396Z,11.38
2022-11-14T14:29:48.288Z,11.34
2022-11-14T14:34:48.385Z,11.19
2022-11-14T14:39:48.135Z,11.11
2022-11-14T14:44:48.084Z,11.07
2022-11-14T14:49:48.018Z,10.96
2022-11-14T14:54:48.065Z,10.88
2022-11-14T14:59:47.866Z,10.84
2022-11-14T15:04:47.839Z,10.77
2022-11-14T15:09:48.683Z,10.66
2022-11-14T15:14:48.577Z,10.58
2022-11-14T15:19:48.752Z,10.56
2022-11-14T15:24:47.689Z,10.56
2022-11-14T15:29:47.627Z,10.53
2022-11-14T15:34:47.444Z,10.47
2022-11-14T15:39:47.329Z,10.42
2022-11-14T15:44:47.254Z,10.34
2022-11-14T15:49:47.567Z,10.25
2022-11-14T15:54:47.250Z,10.14
2022-11-14T15:59:47.108Z,10.10
2022-11-14T16:04:47.993Z,10.17
2022-11-14T16:09:46.918Z,10.10
2022-11-14T16:14:46.889Z,10.06
2022-11-14T16:19:46.999Z,9.97
2022-11-14T16:24:46.726Z,9.93
2022-11-14T16:29:46.671Z,9.93
2022-11-14T16:34:46.583Z,9.86
2022-11-14T16:39:46.551Z,9.79
2022-11-14T16:44:50.437Z,9.73
2022-11-14T16:49:46.396Z,9.78
2022-11-14T16:54:46.362Z,9.76
2022-11-14T16:59:46.265Z,9.70
2022-11-14T17:04:46.215Z,9.61
2022-11-14T17:09:46.194Z,9.64
2022-11-14T17:14:46.143Z,9.73
2022-11-14T17:19:46.915Z,9.70
2022-11-14T17:24:45.963Z,9.78
2022-11-14T17:29:46.735Z,9.75
2022-11-14T17:34:46.187Z,9.63
2022-11-14T17:39:45.888Z,9.58
2022-11-14T17:44:45.697Z,10.22
2022-11-14T17:49:45.719Z,11.61
2022-11-14T17:54:45.656Z,11.19
2022-11-14T17:59:45.516Z,10.78
2022-11-14T18:04:45.457Z,10.39
2022-11-14T18:09:45.383Z,10.10
2022-11-14T18:14:45.400Z,10.18
2022-11-14T18:19:45.271Z,10.18
2022-11-14T18:24:45.186Z,10.10
2022-11-14T18:29:45.140Z,10.14
2022-11-14T18:34:45.051Z,10.00
2022-11-14T18:39:44.951Z,9.88
2022-11-14T18:44:44.922Z,9.82
2022-11-14T18:49:44.829Z,9.94
2022-11-14T18:54:45.502Z,10.00
2022-11-14T18:59:54.805Z,10.00
2022-11-14T19:04:44.635Z,9.91
2022-11-14T19:09:44.678Z,10.24
2022-11-14T19:14:44.636Z,10.44
2022-11-14T19:19:44.435Z,10.46
2022-11-14T19:24:44.378Z,10.59
2022-11-14T19:29:44.304Z,10.46
2022-11-14T19:34:44.267Z,10.30
2022-11-14T19:39:44.204Z,10.26
2022-11-14T19:44:44.118Z,10.21
2022-11-14T19:49:44.083Z,10.42
2022-11-14T19:54:43.967Z,10.59
2022-11-14T19:59:43.886Z,10.25
2022-11-14T20:04:43.851Z,10.14
2022-11-14T20:09:43.763Z,10.09
2022-11-14T20:14:43.736Z,10.04
2022-11-14T20:19:43.642Z,9.96
2022-11-14T20:24:43.582Z,9.96
2022-11-14T20:29:43.516Z,10.06
2022-11-14T20:34:43.540Z,10.15
2022-11-14T20:39:43.379Z,10.15
2022-11-14T20:44:43.303Z,9.99
2022-11-14T20:49:43.251Z,10.17
2022-11-14T20:54:43.257Z,10.06
2022-11-14T20:59:43.090Z,9.91
2022-11-14T21:04:43.062Z,9.66
2022-11-14T21:09:42.997Z,9.68
2022-11-14T21:14:42.953Z,9.70
2022-11-14T21:19:42.897Z,9.63
2022-11-14T21:24:42.811Z,9.68
2022-11-14T21:29:42.756Z,9.71
2022-11-14T21:34:42.650Z,9.82
2022-11-14T21:39:42.612Z,9.78
2022-11-14T21:44:42.597Z,9.81
2022-11-14T21:49:42.457Z,9.56
2022-11-14T21:54:42.390Z,9.34
2022-11-14T21:59:42.397Z,9.05
2022-11-14T22:04:42.260Z,8.84
2022-11-14T22:09:45.305Z,8.72
2022-11-14T22:14:42.299Z,8.65
2022-11-14T22:19:42.058Z,8.33
2022-11-14T22:24:42.091Z,8.40
2022-11-14T22:29:41.941Z,8.30
2022-11-14T22:34:54.799Z,8.15
2022-11-14T22:39:41.858Z,8.11
2022-11-14T22:44:48.776Z,8.22
2022-11-14T22:49:41.670Z,8.32
2022-11-14T22:54:41.636Z,8.55
2022-11-14T22:59:41.547Z,8.63
2022-11-14T23:04:41.516Z,8.81
2022-11-14T23:09:41.483Z,8.79
2022-11-14T23:14:41.377Z,8.69
2022-11-14T23:19:41.287Z,8.68
2022-11-14T23:24:41.234Z,8.51
2022-11-14T23:29:41.155Z,8.29
2022-11-14T23:34:41.127Z,8.07
2022-11-14T23:39:41.054Z,8.03
2022-11-14T23:44:41.022Z,8.08
2022-11-14T23:49:40.874Z,8.11
2022-11-14T23:54:40.892Z,8.35
2022-11-14T23:59:40.790Z,8.50
