createdAt,value
2022-09-03T00:01:19.350Z,11.60
2022-09-03T00:03:51.778Z,11.55
2022-09-03T00:06:23.970Z,11.51
2022-09-03T00:09:20.312Z,11.46
2022-09-03T00:12:14.495Z,11.43
2022-09-03T00:14:47.791Z,11.41
2022-09-03T00:17:18.411Z,11.37
2022-09-03T00:19:57.093Z,11.33
2022-09-03T00:22:30.271Z,11.31
2022-09-03T00:25:01.162Z,11.26
2022-09-03T00:27:29.414Z,11.22
2022-09-03T00:30:05.728Z,11.19
2022-09-03T00:33:00.198Z,11.18
2022-09-03T00:35:34.443Z,11.11
2022-09-03T00:38:02.643Z,11.10
2022-09-03T00:40:36.677Z,11.10
2022-09-03T00:43:31.797Z,11.08
2022-09-03T00:46:07.399Z,11.06
2022-09-03T00:49:00.110Z,11.06
2022-09-03T00:51:50.422Z,11.07
2022-09-03T00:54:52.732Z,11.05
2022-09-03T00:57:47.920Z,11.01
2022-09-03T01:00:20.696Z,10.95
2022-09-03T01:02:53.490Z,10.92
2022-09-03T01:05:37.019Z,10.89
2022-09-03T01:08:09.885Z,10.86
2022-09-03T01:10:56.903Z,10.85
2022-09-03T01:13:36.546Z,10.86
2022-09-03T01:16:10.907Z,10.86
2022-09-03T01:18:43.469Z,10.89
2022-09-03T01:21:26.955Z,10.89
2022-09-03T01:24:07.546Z,10.88
2022-09-03T01:26:50.345Z,10.88
2022-09-03T01:29:46.545Z,10.90
2022-09-03T01:32:37.330Z,10.87
2022-09-03T01:35:12.611Z,10.86
2022-09-03T01:38:01.995Z,10.89
2022-09-03T01:40:37.810Z,10.93
2022-09-03T01:43:34.031Z,10.94
2022-09-03T01:46:33.338Z,10.96
2022-09-03T01:49:24.040Z,10.97
2022-09-03T01:52:11.328Z,10.99
2022-09-03T01:55:19.943Z,10.98
2022-09-03T01:58:20.199Z,10.95
2022-09-03T02:00:56.730Z,10.93
2022-09-03T02:03:25.201Z,10.88
2022-09-03T02:05:53.285Z,10.83
2022-09-03T02:08:20.748Z,10.80
2022-09-03T02:10:51.131Z,10.77
2022-09-03T02:13:41.344Z,10.74
2022-09-03T02:16:16.468Z,10.70
2022-09-03T02:18:57.049Z,10.68
2022-09-03T02:21:27.127Z,10.65
2022-09-03T02:23:54.009Z,10.63
2022-09-03T02:26:24.053Z,10.65
2022-09-03T02:28:53.432Z,10.65
2022-09-03T02:31:20.563Z,10.64
2022-09-03T02:33:49.273Z,10.64
2022-09-03T02:36:21.460Z,10.63
2022-09-03T02:38:49.102Z,10.64
2022-09-03T02:41:15.883Z,10.67
2022-09-03T02:43:59.233Z,10.67
2022-09-03T02:46:39.909Z,10.68
2022-09-03T02:49:07.082Z,10.69
2022-09-03T02:51:39.144Z,10.69
2022-09-03T02:54:06.575Z,10.66
2022-09-03T02:56:33.259Z,10.62
2022-09-03T02:59:00.502Z,10.59
2022-09-03T03:01:27.520Z,10.52
2022-09-03T03:03:54.668Z,10.50
2022-09-03T03:06:22.183Z,10.49
2022-09-03T03:08:50.304Z,10.48
2022-09-03T03:11:19.508Z,10.45
2022-09-03T03:13:47.111Z,10.46
2022-09-03T03:16:15.459Z,10.46
2022-09-03T03:18:42.647Z,10.45
2022-09-03T03:21:11.265Z,10.48
2022-09-03T03:23:39.133Z,10.50
2022-09-03T03:26:09.149Z,10.52
2022-09-03T03:28:36.120Z,10.54
2022-09-03T03:31:07.974Z,10.52
2022-09-03T03:33:35.904Z,10.52
2022-09-03T03:36:11.671Z,10.53
2022-09-03T03:38:39.240Z,10.51
2022-09-03T03:41:15.880Z,10.51
2022-09-03T03:43:42.998Z,10.49
2022-09-03T03:46:10.887Z,10.45
2022-09-03T03:48:39.598Z,10.45
2022-09-03T03:51:09.283Z,10.45
2022-09-03T03:53:38.181Z,10.46
2022-09-03T03:56:08.115Z,10.45
2022-09-03T03:58:35.011Z,10.44
2022-09-03T04:01:07.678Z,10.43
2022-09-03T04:03:35.300Z,10.42
2022-09-03T04:06:04.791Z,10.42
2022-09-03T04:08:35.874Z,10.43
2022-09-03T04:11:04.002Z,10.42
2022-09-03T04:13:32.238Z,10.42
2022-09-03T04:16:30.001Z,10.40
2022-09-03T04:18:57.338Z,10.41
2022-09-03T04:21:28.407Z,10.41
2022-09-03T04:23:55.730Z,10.42
2022-09-03T04:26:31.621Z,10.42
2022-09-03T04:29:04.386Z,10.44
2022-09-03T04:31:32.188Z,10.45
2022-09-03T04:33:58.994Z,10.45
2022-09-03T04:36:28.986Z,10.45
2022-09-03T04:38:58.746Z,10.48
2022-09-03T04:41:27.656Z,10.50
2022-09-03T04:43:57.610Z,10.50
2022-09-03T04:46:27.155Z,10.52
2022-09-03T04:48:55.259Z,10.55
2022-09-03T04:51:27.384Z,10.56
2022-09-03T04:54:02.462Z,10.58
2022-09-03T04:56:34.347Z,10.60
2022-09-03T04:59:03.943Z,10.64
2022-09-03T05:01:32.649Z,10.67
2022-09-03T05:04:01.220Z,10.69
2022-09-03T05:06:29.608Z,10.73
2022-09-03T05:08:57.002Z,10.75
2022-09-03T05:11:25.474Z,10.75
2022-09-03T05:13:54.576Z,10.76
2022-09-03T05:16:23.817Z,10.83
2022-09-03T05:18:55.968Z,10.88
2022-09-03T05:21:23.354Z,10.92
2022-09-03T05:23:51.146Z,10.98
2022-09-03T05:26:21.340Z,11.03
2022-09-03T05:28:48.126Z,11.06
2022-09-03T05:31:17.319Z,11.10
2022-09-03T05:33:52.942Z,11.17
2022-09-03T05:36:23.810Z,11.25
2022-09-03T05:38:51.150Z,11.32
2022-09-03T05:41:19.003Z,11.36
2022-09-03T05:43:52.041Z,11.40
2022-09-03T05:46:18.840Z,11.49
2022-09-03T05:48:45.822Z,11.54
2022-09-03T05:51:17.493Z,11.59
2022-09-03T05:53:46.388Z,11.61
2022-09-03T05:56:17.607Z,11.68
2022-09-03T05:58:46.722Z,11.76
2022-09-03T06:01:17.592Z,11.83
2022-09-03T06:03:47.051Z,11.93
2022-09-03T06:06:14.874Z,12.01
2022-09-03T06:08:42.507Z,12.10
2022-09-03T06:11:09.593Z,12.17
2022-09-03T06:13:36.533Z,12.27
2022-09-03T06:16:07.777Z,12.36
2022-09-03T06:18:34.722Z,12.41
2022-09-03T06:21:07.106Z,12.46
2022-09-03T06:23:36.280Z,12.51
2022-09-03T06:26:05.274Z,12.58
2022-09-03T06:28:38.630Z,12.65
2022-09-03T06:31:08.065Z,12.73
2022-09-03T06:33:39.380Z,12.80
2022-09-03T06:36:09.118Z,12.89
2022-09-03T06:38:38.122Z,12.94
2022-09-03T06:41:10.820Z,12.95
2022-09-03T06:43:40.112Z,13.04
2022-09-03T06:46:10.117Z,13.13
2022-09-03T06:48:38.531Z,13.23
2022-09-03T06:51:10.869Z,13.32
2022-09-03T06:53:42.312Z,13.38
2022-09-03T06:56:14.774Z,13.46
2022-09-03T06:58:45.412Z,13.47
2022-09-03T07:01:17.866Z,13.51
2022-09-03T07:03:46.000Z,13.60
2022-09-03T07:06:15.440Z,13.66
2022-09-03T07:08:43.128Z,13.73
2022-09-03T07:11:12.625Z,13.83
2022-09-03T07:13:45.329Z,13.94
2022-09-03T07:16:19.060Z,14.01
2022-09-03T07:18:46.833Z,14.05
2022-09-03T07:21:19.346Z,14.08
2022-09-03T07:23:47.060Z,14.12
2022-09-03T07:26:20.005Z,14.16
2022-09-03T07:28:47.401Z,14.23
2022-09-03T07:31:19.771Z,14.32
2022-09-03T07:33:47.403Z,14.44
2022-09-03T07:36:17.068Z,14.56
2022-09-03T07:38:45.076Z,14.66
2022-09-03T07:41:17.636Z,14.78
2022-09-03T07:43:55.835Z,14.92
2022-09-03T07:46:27.773Z,15.06
2022-09-03T07:48:58.908Z,15.21
2022-09-03T07:51:31.607Z,15.37
2022-09-03T07:54:00.801Z,15.59
2022-09-03T07:56:27.910Z,15.80
2022-09-03T07:58:56.495Z,16.01
2022-09-03T08:01:24.885Z,16.28
2022-09-03T08:03:53.682Z,16.51
2022-09-03T08:06:22.452Z,16.73
2022-09-03T08:08:49.864Z,17.01
2022-09-03T08:11:19.428Z,17.22
2022-09-03T08:13:48.718Z,17.69
2022-09-03T08:16:18.673Z,18.27
2022-09-03T08:18:47.704Z,18.67
2022-09-03T08:21:17.057Z,19.48
2022-09-03T08:23:45.878Z,20.52
2022-09-03T08:26:13.288Z,21.57
2022-09-03T08:28:43.162Z,22.63
2022-09-03T08:31:18.575Z,23.62
2022-09-03T08:33:51.480Z,24.61
2022-09-03T08:36:22.990Z,25.48
2022-09-03T08:38:52.598Z,26.19
2022-09-03T08:41:34.323Z,26.79
2022-09-03T08:44:25.869Z,27.01
2022-09-03T08:47:07.670Z,27.33
2022-09-03T08:49:47.617Z,27.78
2022-09-03T08:52:28.703Z,28.29
2022-09-03T08:55:19.990Z,28.93
2022-09-03T08:57:54.979Z,28.93
2022-09-03T09:00:21.662Z,29.08
2022-09-03T09:03:07.265Z,29.56
2022-09-03T09:06:14.874Z,30.28
2022-09-03T09:09:01.776Z,30.79
2022-09-03T09:11:49.795Z,31.69
2022-09-03T09:14:43.824Z,32.67
2022-09-03T09:17:40.851Z,33.58
2022-09-03T09:20:20.396Z,33.26
2022-09-03T09:22:51.964Z,32.49
2022-09-03T09:25:21.369Z,31.47
2022-09-03T09:27:54.131Z,30.25
2022-09-03T09:30:21.771Z,29.16
2022-09-03T09:32:48.509Z,28.22
2022-09-03T09:35:18.968Z,27.42
2022-09-03T09:37:56.125Z,26.60
2022-09-03T09:40:28.902Z,25.76
2022-09-03T09:43:11.157Z,24.90
2022-09-03T09:45:40.945Z,24.31
2022-09-03T09:48:20.840Z,23.69
2022-09-03T09:50:47.619Z,23.15
2022-09-03T09:53:20.824Z,22.66
2022-09-03T09:55:55.663Z,22.36
2022-09-03T09:58:25.885Z,22.22
2022-09-03T10:01:22.480Z,22.07
2022-09-03T10:03:55.527Z,21.92
2022-09-03T10:06:46.242Z,21.67
2022-09-03T10:09:16.180Z,21.45
2022-09-03T10:11:55.800Z,21.23
2022-09-03T10:14:35.351Z,20.90
2022-09-03T10:17:14.231Z,20.69
2022-09-03T10:20:13.155Z,20.64
2022-09-03T10:22:48.369Z,20.49
2022-09-03T10:25:39.344Z,20.38
2022-09-03T10:28:10.536Z,20.36
2022-09-03T10:31:23.551Z,20.30
2022-09-03T10:34:08.575Z,20.17
2022-09-03T10:36:50.727Z,20.10
2022-09-03T10:39:42.695Z,20.04
2022-09-03T10:42:33.636Z,19.98
2022-09-03T10:45:29.213Z,19.92
2022-09-03T10:48:40.338Z,19.76
2022-09-03T10:51:12.860Z,19.66
2022-09-03T10:53:57.967Z,19.60
2022-09-03T10:57:01.767Z,19.59
2022-09-03T10:59:36.498Z,19.60
2022-09-03T11:02:38.665Z,19.61
2022-09-03T11:05:09.946Z,19.48
2022-09-03T11:07:45.182Z,19.29
2022-09-03T11:10:17.826Z,19.27
2022-09-03T11:13:09.805Z,19.28
2022-09-03T11:15:49.306Z,19.25
2022-09-03T11:18:28.210Z,19.39
2022-09-03T11:21:02.053Z,20.35
2022-09-03T11:23:33.982Z,21.46
2022-09-03T11:26:07.376Z,22.27
2022-09-03T11:28:57.813Z,22.56
2022-09-03T11:31:38.368Z,22.59
2022-09-03T11:34:05.876Z,22.38
2022-09-03T11:36:39.022Z,22.37
2022-09-03T11:39:16.829Z,22.75
2022-09-03T11:41:43.725Z,22.91
2022-09-03T11:44:20.381Z,23.11
2022-09-03T11:46:59.790Z,23.02
2022-09-03T11:49:33.589Z,22.78
2022-09-03T11:52:03.401Z,22.51
2022-09-03T11:54:43.674Z,22.24
2022-09-03T11:57:16.630Z,21.72
2022-09-03T11:59:44.414Z,21.41
2022-09-03T12:02:31.111Z,21.24
2022-09-03T12:05:42.905Z,20.95
2022-09-03T12:09:01.185Z,20.44
2022-09-03T12:11:48.953Z,20.06
2022-09-03T12:14:57.311Z,19.89
2022-09-03T12:18:14.662Z,19.69
2022-09-03T12:20:42.373Z,19.59
2022-09-03T12:23:15.169Z,19.52
2022-09-03T12:25:49.013Z,19.41
2022-09-03T12:28:21.770Z,19.23
2022-09-03T12:30:48.515Z,19.08
2022-09-03T12:33:18.632Z,18.99
2022-09-03T12:35:59.955Z,18.98
2022-09-03T12:38:29.994Z,18.92
2022-09-03T12:43:52.797Z,18.84
2022-09-03T12:46:30.267Z,18.77
2022-09-03T12:52:05.777Z,18.57
2022-09-03T12:54:40.800Z,18.49
2022-09-03T12:57:09.382Z,18.47
2022-09-03T12:59:39.855Z,18.46
2022-09-03T13:02:18.072Z,18.30
2022-09-03T13:04:46.578Z,18.16
2022-09-03T13:07:23.796Z,18.12
2022-09-03T13:09:50.878Z,18.16
2022-09-03T13:12:23.868Z,18.27
2022-09-03T13:14:52.759Z,18.35
2022-09-03T13:17:57.825Z,18.31
2022-09-03T13:20:50.064Z,18.39
2022-09-03T13:23:47.308Z,18.56
2022-09-03T13:26:20.028Z,18.83
2022-09-03T13:29:12.813Z,19.17
2022-09-03T13:31:47.889Z,19.36
2022-09-03T13:34:22.851Z,19.49
2022-09-03T13:36:56.513Z,19.55
2022-09-03T13:39:39.019Z,19.76
2022-09-03T13:42:13.476Z,19.85
2022-09-03T13:44:52.582Z,19.96
2022-09-03T13:47:32.291Z,20.30
2022-09-03T13:50:24.063Z,21.41
2022-09-03T13:52:56.881Z,22.21
2022-09-03T13:55:33.887Z,22.28
2022-09-03T13:58:20.117Z,22.17
2022-09-03T14:00:54.166Z,21.99
2022-09-03T14:03:48.550Z,22.06
2022-09-03T14:06:33.699Z,22.33
2022-09-03T14:09:35.006Z,22.86
2022-09-03T14:12:18.214Z,23.21
2022-09-03T14:15:03.347Z,23.87
2022-09-03T14:17:42.767Z,24.34
2022-09-03T14:20:12.396Z,24.58
2022-09-03T14:23:07.866Z,24.28
2022-09-03T14:25:34.616Z,23.95
2022-09-03T14:28:22.985Z,23.54
2022-09-03T14:30:59.752Z,23.07
2022-09-03T14:33:40.397Z,22.64
2022-09-03T14:36:17.008Z,22.17
2022-09-03T14:38:48.265Z,21.62
2022-09-03T14:41:16.900Z,21.17
2022-09-03T14:44:02.195Z,20.74
2022-09-03T14:46:47.589Z,20.46
2022-09-03T14:49:51.638Z,20.22
2022-09-03T14:52:30.574Z,20.00
2022-09-03T14:55:12.214Z,19.77
2022-09-03T14:57:57.670Z,19.51
2022-09-03T15:00:46.087Z,19.20
2022-09-03T15:03:12.729Z,18.95
2022-09-03T15:05:50.337Z,18.80
2022-09-03T15:08:41.122Z,18.73
2022-09-03T15:11:17.526Z,18.63
2022-09-03T15:13:53.587Z,18.55
2022-09-03T15:16:46.441Z,18.51
2022-09-03T15:19:41.038Z,18.46
2022-09-03T15:22:31.923Z,18.38
2022-09-03T15:25:27.223Z,18.33
2022-09-03T15:28:23.472Z,18.29
2022-09-03T15:31:10.643Z,18.27
2022-09-03T15:33:52.298Z,18.30
2022-09-03T15:36:23.391Z,18.31
2022-09-03T15:39:15.587Z,18.25
2022-09-03T15:41:51.761Z,18.17
2022-09-03T15:44:20.177Z,18.12
2022-09-03T15:47:06.989Z,18.06
2022-09-03T15:50:29.099Z,17.99
2022-09-03T15:53:34.230Z,17.93
2022-09-03T15:56:23.217Z,17.89
2022-09-03T15:59:04.133Z,17.79
2022-09-03T16:01:44.047Z,17.66
2022-09-03T16:04:33.885Z,17.52
2022-09-03T16:07:22.888Z,17.44
2022-09-03T16:10:24.140Z,17.39
2022-09-03T16:13:25.528Z,17.36
2022-09-03T16:16:11.317Z,17.35
2022-09-03T16:18:49.911Z,17.30
2022-09-03T16:21:39.372Z,17.21
2022-09-03T16:24:18.013Z,17.10
2022-09-03T16:26:58.063Z,16.99
2022-09-03T16:29:27.613Z,16.91
2022-09-03T16:32:12.618Z,16.83
2022-09-03T16:35:18.525Z,16.76
2022-09-03T16:38:10.936Z,16.68
2022-09-03T16:41:02.015Z,16.60
2022-09-03T16:43:54.343Z,16.51
2022-09-03T16:46:55.366Z,16.44
2022-09-03T16:49:56.018Z,16.36
2022-09-03T16:52:38.224Z,16.27
2022-09-03T16:55:31.967Z,16.20
2022-09-03T16:58:09.890Z,16.12
2022-09-03T17:00:45.749Z,16.05
2022-09-03T17:03:33.090Z,16.00
2022-09-03T17:06:21.839Z,15.92
2022-09-03T17:09:16.213Z,15.90
2022-09-03T17:11:56.255Z,15.88
2022-09-03T17:14:53.912Z,15.85
2022-09-03T17:17:38.673Z,15.80
2022-09-03T17:20:37.587Z,15.73
2022-09-03T17:23:09.664Z,15.68
2022-09-03T17:26:05.622Z,15.65
2022-09-03T17:29:09.733Z,15.61
2022-09-03T17:31:51.662Z,15.53
2022-09-03T17:34:27.439Z,15.49
2022-09-03T17:37:19.123Z,15.44
2022-09-03T17:39:59.495Z,15.38
2022-09-03T17:42:49.307Z,15.32
2022-09-03T17:45:34.231Z,15.26
2022-09-03T17:48:07.060Z,15.19
2022-09-03T17:51:03.460Z,15.14
2022-09-03T17:53:48.320Z,15.11
2022-09-03T17:56:30.564Z,15.09
2022-09-03T17:59:32.890Z,15.06
2022-09-03T18:02:17.327Z,15.02
2022-09-03T18:04:51.618Z,14.96
2022-09-03T18:07:49.592Z,14.94
2022-09-03T18:10:22.036Z,14.88
2022-09-03T18:12:59.748Z,14.83
2022-09-03T18:15:39.572Z,14.78
2022-09-03T18:18:12.732Z,14.75
2022-09-03T18:21:24.003Z,14.72
2022-09-03T18:24:25.834Z,14.66
2022-09-03T18:27:31.474Z,14.60
2022-09-03T18:30:31.467Z,14.53
2022-09-03T18:33:16.968Z,14.49
2022-09-03T18:36:04.478Z,14.47
2022-09-03T18:38:52.594Z,14.43
2022-09-03T18:41:42.426Z,14.37
2022-09-03T18:44:48.070Z,14.31
2022-09-03T18:50:54.682Z,14.22
2022-09-03T18:53:47.784Z,14.18
2022-09-03T18:56:56.043Z,14.14
2022-09-03T19:00:17.156Z,14.11
2022-09-03T19:03:19.757Z,14.07
2022-09-03T19:06:14.458Z,14.01
2022-09-03T19:09:29.003Z,13.99
2022-09-03T19:12:39.244Z,13.97
2022-09-03T19:15:31.957Z,13.93
2022-09-03T19:18:35.915Z,13.91
2022-09-03T19:21:30.079Z,13.90
2022-09-03T19:24:20.162Z,13.85
2022-09-03T19:28:00.183Z,13.79
2022-09-03T19:31:04.395Z,13.71
2022-09-03T19:34:12.705Z,13.69
2022-09-03T19:37:17.384Z,13.64
2022-09-03T19:40:05.547Z,13.59
2022-09-03T19:43:18.784Z,13.56
2022-09-03T19:46:22.340Z,13.52
2022-09-03T19:49:22.868Z,13.46
2022-09-03T19:52:07.790Z,13.42
2022-09-03T19:54:54.614Z,13.38
2022-09-03T19:57:41.019Z,13.35
2022-09-03T20:00:32.915Z,13.32
2022-09-03T20:03:20.841Z,13.29
2022-09-03T20:06:10.925Z,13.26
2022-09-03T20:08:57.095Z,13.23
2022-09-03T20:11:27.806Z,13.20
2022-09-03T20:14:14.864Z,13.18
2022-09-03T20:17:12.269Z,13.16
2022-09-03T20:19:57.782Z,13.12
2022-09-03T20:22:36.523Z,13.11
2022-09-03T20:25:05.233Z,13.09
2022-09-03T20:27:46.226Z,13.12
2022-09-03T20:30:21.127Z,13.12
2022-09-03T20:33:11.074Z,13.08
2022-09-03T20:36:19.909Z,13.07
2022-09-03T20:38:58.864Z,13.05
2022-09-03T20:41:49.355Z,13.01
2022-09-03T20:45:03.443Z,12.97
2022-09-03T20:47:49.325Z,12.92
2022-09-03T20:50:21.344Z,12.90
2022-09-03T20:53:24.909Z,12.89
2022-09-03T20:55:55.744Z,12.84
2022-09-03T20:58:47.899Z,12.81
2022-09-03T21:01:23.321Z,12.78
2022-09-03T21:04:04.052Z,12.76
2022-09-03T21:06:44.423Z,12.74
2022-09-03T21:09:29.735Z,12.74
2022-09-03T21:12:28.090Z,12.72
2022-09-03T21:15:26.795Z,12.70
2022-09-03T21:18:44.871Z,12.68
2022-09-03T21:21:36.254Z,12.68
2022-09-03T21:24:30.738Z,12.71
2022-09-03T21:27:10.592Z,12.72
2022-09-03T21:29:46.785Z,12.76
2022-09-03T21:32:23.627Z,12.80
2022-09-03T21:35:06.729Z,12.84
2022-09-03T21:37:37.019Z,12.89
2022-09-03T21:40:07.989Z,12.89
2022-09-03T21:42:59.791Z,12.86
2022-09-03T21:45:35.667Z,12.84
2022-09-03T21:48:35.774Z,12.79
2022-09-03T21:51:19.236Z,12.72
2022-09-03T21:53:56.621Z,12.68
2022-09-03T21:57:04.846Z,12.64
2022-09-03T21:59:59.588Z,12.62
2022-09-03T22:02:27.416Z,12.61
2022-09-03T22:04:56.439Z,12.59
2022-09-03T22:07:57.364Z,12.58
2022-09-03T22:10:32.762Z,12.57
2022-09-03T22:13:00.854Z,12.56
2022-09-03T22:15:30.550Z,12.55
2022-09-03T22:18:15.482Z,12.54
2022-09-03T22:20:52.833Z,12.55
2022-09-03T22:23:28.421Z,12.50
2022-09-03T22:26:08.487Z,12.48
2022-09-03T22:28:46.359Z,12.45
2022-09-03T22:31:41.550Z,12.46
2022-09-03T22:34:30.744Z,12.48
2022-09-03T22:37:06.795Z,12.48
2022-09-03T22:39:38.674Z,12.48
2022-09-03T22:42:23.530Z,12.45
2022-09-03T22:44:53.258Z,12.39
2022-09-03T22:47:54.431Z,12.37
2022-09-03T22:50:50.649Z,12.36
2022-09-03T22:53:41.666Z,12.35
2022-09-03T22:56:11.820Z,12.35
2022-09-03T22:59:07.509Z,12.34
2022-09-03T23:01:43.760Z,12.33
2022-09-03T23:04:28.443Z,12.32
2022-09-03T23:07:14.854Z,12.34
2022-09-03T23:09:44.541Z,12.32
2022-09-03T23:12:18.947Z,12.33
2022-09-03T23:14:51.625Z,12.29
2022-09-03T23:23:12.111Z,12.26
2022-09-03T23:26:10.217Z,12.24
2022-09-03T23:28:38.141Z,12.21
2022-09-03T23:31:23.449Z,12.20
2022-09-03T23:33:53.873Z,12.18
2022-09-03T23:37:05.887Z,12.17
2022-09-03T23:39:30.428Z,12.12
2022-09-03T23:42:03.125Z,12.09
2022-09-03T23:44:35.517Z,12.10
2022-09-03T23:47:21.684Z,12.15
2022-09-03T23:50:17.109Z,12.15
2022-09-03T23:53:00.299Z,12.16
2022-09-03T23:55:32.964Z,12.17
2022-09-03T23:58:28.083Z,12.13
