createdAt,value
2022-08-19T00:02:18.584Z,67.4
2022-08-19T00:22:18.505Z,68.1
2022-08-19T00:42:18.516Z,67.7
2022-08-19T01:22:18.503Z,67.7
2022-08-19T01:42:18.488Z,68.2
2022-08-19T02:02:18.448Z,68.1
2022-08-19T02:42:18.346Z,68.9
2022-08-19T03:02:18.377Z,69.8
2022-08-19T03:22:18.312Z,69.8
2022-08-19T03:42:18.319Z,70.1
2022-08-19T04:02:18.295Z,70.5
2022-08-19T04:22:18.283Z,70.6
2022-08-19T04:42:18.246Z,71.1
2022-08-19T05:02:18.219Z,72.0
2022-08-19T05:22:18.122Z,71.7
2022-08-19T05:42:18.124Z,71.7
2022-08-19T06:02:18.073Z,71.4
2022-08-19T06:22:18.124Z,71.2
2022-08-19T06:42:18.082Z,70.2
2022-08-19T07:02:18.070Z,69.9
2022-08-19T07:22:18.044Z,69.1
2022-08-19T07:42:17.936Z,68.7
2022-08-19T08:02:17.928Z,67.2
2022-08-19T08:22:17.900Z,66.4
2022-08-19T09:02:17.847Z,61.1
2022-08-19T09:22:17.870Z,60.2
2022-08-19T09:42:17.972Z,56.6
2022-08-19T10:22:17.728Z,53.8
2022-08-19T10:42:17.743Z,50.0
2022-08-19T11:02:17.755Z,50.5
2022-08-19T11:22:17.717Z,51.6
2022-08-19T11:42:17.693Z,46.8
2022-08-19T12:02:17.677Z,48.5
2022-08-19T12:22:17.645Z,47.1
2022-08-19T12:42:17.600Z,45.9
2022-08-19T13:02:17.565Z,42.4
2022-08-19T13:22:17.492Z,39.2
2022-08-19T13:42:17.537Z,39.5
2022-08-19T15:02:17.354Z,34.9
2022-08-19T15:22:17.340Z,36.9
2022-08-19T15:42:17.331Z,37.2
2022-08-19T16:02:17.320Z,36.2
2022-08-19T16:22:17.335Z,36.5
2022-08-19T16:42:17.297Z,36.6
2022-08-19T17:02:17.214Z,37.5
2022-08-19T17:22:17.260Z,38.5
2022-08-19T18:02:17.213Z,41.1
2022-08-19T18:22:17.183Z,42.4
2022-08-19T18:42:17.075Z,42.3
2022-08-19T19:02:17.164Z,43.3
2022-08-19T19:22:17.170Z,43.3
2022-08-19T19:42:17.082Z,43.9
2022-08-19T20:02:17.043Z,46.8
2022-08-19T20:42:17.001Z,47.6
2022-08-19T21:02:16.971Z,48.0
2022-08-19T21:22:16.872Z,49.0
2022-08-19T21:42:16.908Z,50.4
2022-08-19T22:02:16.894Z,53.0
2022-08-19T22:22:16.864Z,52.1
2022-08-19T22:42:16.848Z,54.9
2022-08-19T23:02:16.835Z,54.5
2022-08-19T23:22:16.711Z,54.3
2022-08-19T23:42:16.754Z,56.4
