createdAt,value
2023-04-28T00:00:33.875Z,100344.31
2023-04-28T00:03:03.765Z,100339.78
2023-04-28T00:05:32.608Z,100349.22
2023-04-28T00:08:01.124Z,100355.63
2023-04-28T00:10:29.498Z,100350.13
2023-04-28T00:13:00.753Z,100359.72
2023-04-28T00:15:29.143Z,100354.03
2023-04-28T00:17:57.524Z,100366.66
2023-04-28T00:20:27.903Z,100360.69
2023-04-28T00:23:08.206Z,100362.50
2023-04-28T00:25:36.461Z,100366.94
2023-04-28T00:28:09.113Z,100367.78
2023-04-28T00:30:37.386Z,100358.88
2023-04-28T00:33:06.144Z,100354.03
2023-04-28T00:35:36.904Z,100365.97
2023-04-28T00:38:13.984Z,100365.13
2023-04-28T00:40:44.118Z,100363.47
2023-04-28T00:43:12.479Z,100364.59
2023-04-28T00:45:40.811Z,100372.06
2023-04-28T00:48:09.521Z,100372.22
2023-04-28T00:50:40.032Z,100375.84
2023-04-28T00:53:08.579Z,100377.50
2023-04-28T00:55:37.584Z,100374.47
2023-04-28T00:58:06.768Z,100374.72
2023-04-28T01:00:35.082Z,100389.41
2023-04-28T01:03:06.046Z,100387.91
2023-04-28T01:05:35.170Z,100392.22
2023-04-28T01:08:05.343Z,100395.69
2023-04-28T01:10:35.682Z,100383.06
2023-04-28T01:13:04.156Z,100393.06
2023-04-28T01:15:32.970Z,100396.66
2023-04-28T01:18:01.825Z,100405.56
2023-04-28T01:20:32.209Z,100399.59
2023-04-28T01:23:02.009Z,100397.78
2023-04-28T01:25:35.030Z,100405.03
2023-04-28T01:28:03.292Z,100409.47
2023-04-28T01:30:31.890Z,100406.97
2023-04-28T01:33:01.525Z,100402.31
2023-04-28T01:35:29.819Z,100405.59
2023-04-28T01:37:59.477Z,100406.75
2023-04-28T01:40:38.958Z,100406.22
2023-04-28T01:43:07.209Z,100407.63
2023-04-28T01:45:38.347Z,100415.53
2023-04-28T01:48:07.066Z,100425.59
2023-04-28T01:50:35.506Z,100416.16
2023-04-28T01:53:03.850Z,100418.78
2023-04-28T01:55:36.257Z,100416.56
2023-04-28T01:58:04.635Z,100429.47
2023-04-28T02:00:37.857Z,100412.56
2023-04-28T02:03:06.411Z,100417.31
2023-04-28T02:05:34.904Z,100426.06
2023-04-28T02:08:03.196Z,100433.53
2023-04-28T02:10:31.556Z,100425.88
2023-04-28T02:13:01.298Z,100419.81
2023-04-28T02:15:35.523Z,100428.53
2023-04-28T02:18:04.031Z,100427.72
2023-04-28T02:20:33.391Z,100428.53
2023-04-28T02:23:01.797Z,100430.38
2023-04-28T02:25:30.487Z,100439.06
2023-04-28T02:28:07.784Z,100422.47
2023-04-28T02:30:38.396Z,100431.91
2023-04-28T02:33:08.906Z,100442.47
2023-04-28T02:35:39.809Z,100437.19
2023-04-28T02:38:10.054Z,100439.41
2023-04-28T02:40:38.351Z,100446.66
2023-04-28T02:43:10.624Z,100445.00
2023-04-28T02:45:39.002Z,100446.94
2023-04-28T02:48:08.690Z,100451.53
2023-04-28T02:50:37.308Z,100454.31
2023-04-28T02:53:05.777Z,100445.56
2023-04-28T02:55:34.122Z,100447.50
2023-04-28T02:58:05.307Z,100444.19
2023-04-28T03:00:35.148Z,100455.88
2023-04-28T03:03:03.798Z,100460.44
2023-04-28T03:05:32.428Z,100454.63
2023-04-28T03:08:00.838Z,100468.22
2023-04-28T03:10:29.351Z,100456.16
2023-04-28T03:12:57.777Z,100460.59
2023-04-28T03:15:26.869Z,100463.22
2023-04-28T03:17:57.091Z,100469.34
2023-04-28T03:20:29.984Z,100458.50
2023-04-28T03:23:00.232Z,100454.78
2023-04-28T03:25:28.517Z,100451.84
2023-04-28T03:27:58.745Z,100450.06
2023-04-28T03:30:27.002Z,100455.31
2023-04-28T03:32:56.838Z,100450.47
2023-04-28T03:35:29.552Z,100458.63
2023-04-28T03:37:58.779Z,100459.53
2023-04-28T03:40:27.209Z,100451.91
2023-04-28T03:42:55.783Z,100450.59
2023-04-28T03:45:29.834Z,100457.75
2023-04-28T03:47:59.738Z,100455.38
2023-04-28T03:50:28.265Z,100453.13
2023-04-28T03:52:58.714Z,100458.50
2023-04-28T03:55:27.264Z,100460.53
2023-04-28T03:57:56.225Z,100464.56
2023-04-28T04:00:29.919Z,100462.16
2023-04-28T04:02:59.929Z,100460.50
2023-04-28T04:05:28.458Z,100471.28
2023-04-28T04:07:57.288Z,100454.75
2023-04-28T04:10:25.869Z,100467.66
2023-04-28T04:12:56.236Z,100466.53
2023-04-28T04:15:24.702Z,100470.09
2023-04-28T04:17:53.301Z,100467.84
2023-04-28T04:20:23.256Z,100477.78
2023-04-28T04:22:51.677Z,100479.59
2023-04-28T04:25:22.125Z,100482.50
2023-04-28T04:27:51.659Z,100475.75
2023-04-28T04:30:20.179Z,100477.97
2023-04-28T04:32:48.858Z,100472.66
2023-04-28T04:35:23.296Z,100474.72
2023-04-28T04:37:54.445Z,100478.94
2023-04-28T04:40:31.380Z,100489.72
2023-04-28T04:43:00.113Z,100494.41
2023-04-28T04:45:28.648Z,100485.84
2023-04-28T04:47:57.293Z,100483.59
2023-04-28T04:50:26.635Z,100492.41
2023-04-28T04:52:57.616Z,100500.28
2023-04-28T04:55:29.307Z,100496.31
2023-04-28T04:57:57.664Z,100499.56
2023-04-28T05:00:29.495Z,100508.97
2023-04-28T05:02:57.971Z,100504.06
2023-04-28T05:05:28.790Z,100512.41
2023-04-28T05:07:59.525Z,100509.16
2023-04-28T05:10:27.899Z,100503.59
2023-04-28T05:12:56.132Z,100503.78
2023-04-28T05:15:24.689Z,100508.31
2023-04-28T05:17:53.112Z,100502.88
2023-04-28T05:20:25.266Z,100504.09
2023-04-28T05:22:53.824Z,100506.28
2023-04-28T05:25:27.979Z,100499.50
2023-04-28T05:27:56.595Z,100523.56
2023-04-28T05:30:24.929Z,100515.81
2023-04-28T05:32:58.315Z,100511.34
2023-04-28T05:35:27.790Z,100510.03
2023-04-28T05:37:56.526Z,100510.06
2023-04-28T05:40:29.892Z,100514.56
2023-04-28T05:42:59.773Z,100513.69
2023-04-28T05:45:28.232Z,100510.22
2023-04-28T05:47:56.880Z,100517.34
2023-04-28T05:50:25.679Z,100515.84
2023-04-28T05:52:55.473Z,100510.22
2023-04-28T05:55:27.691Z,100520.63
2023-04-28T05:58:00.711Z,100513.47
2023-04-28T06:00:29.163Z,100515.41
2023-04-28T06:02:57.583Z,100518.22
2023-04-28T06:05:26.584Z,100520.19
2023-04-28T06:07:56.254Z,100518.81
2023-04-28T06:10:24.698Z,100517.47
2023-04-28T06:12:56.980Z,100519.78
2023-04-28T06:15:25.419Z,100516.41
2023-04-28T06:18:00.888Z,100527.38
2023-04-28T06:20:30.814Z,100523.72
2023-04-28T06:22:59.263Z,100520.38
2023-04-28T06:25:27.809Z,100531.63
2023-04-28T06:28:00.104Z,100529.97
2023-04-28T06:30:28.428Z,100527.81
2023-04-28T06:32:57.988Z,100533.63
2023-04-28T06:35:26.399Z,100532.44
2023-04-28T06:37:56.605Z,100533.88
2023-04-28T06:40:25.232Z,100533.34
2023-04-28T06:42:55.053Z,100527.03
2023-04-28T06:45:24.984Z,100523.47
2023-04-28T06:47:56.046Z,100533.88
2023-04-28T06:50:28.174Z,100531.13
2023-04-28T06:52:56.720Z,100523.34
2023-04-28T06:55:25.027Z,100526.72
2023-04-28T06:57:53.496Z,100534.28
2023-04-28T07:00:22.369Z,100528.03
2023-04-28T07:02:52.491Z,100529.63
2023-04-28T07:05:23.123Z,100528.69
2023-04-28T07:07:51.660Z,100528.91
2023-04-28T07:10:20.200Z,100533.13
2023-04-28T07:12:48.518Z,100531.03
2023-04-28T07:15:17.939Z,100528.63
2023-04-28T07:17:46.347Z,100528.25
2023-04-28T07:20:16.543Z,100532.56
2023-04-28T07:22:45.063Z,100536.94
2023-04-28T07:25:13.432Z,100531.59
2023-04-28T07:27:44.926Z,100541.91
2023-04-28T07:30:27.444Z,100538.59
2023-04-28T07:32:57.107Z,100530.31
2023-04-28T07:35:29.028Z,100528.75
2023-04-28T07:37:59.007Z,100525.72
2023-04-28T07:40:27.330Z,100531.50
2023-04-28T07:42:55.640Z,100529.38
2023-04-28T07:45:27.454Z,100528.34
2023-04-28T07:47:59.247Z,100536.91
2023-04-28T07:50:29.392Z,100532.66
2023-04-28T07:53:00.122Z,100538.63
2023-04-28T07:55:31.136Z,100541.00
2023-04-28T07:58:02.643Z,100539.81
2023-04-28T08:00:32.741Z,100542.78
2023-04-28T08:03:01.245Z,100535.97
2023-04-28T08:05:32.272Z,100538.25
2023-04-28T08:08:01.570Z,100534.59
2023-04-28T08:10:30.060Z,100542.59
2023-04-28T08:12:58.467Z,100546.00
2023-04-28T08:15:27.912Z,100538.72
2023-04-28T08:17:56.312Z,100553.22
2023-04-28T08:20:24.926Z,100539.44
2023-04-28T08:22:54.740Z,100564.09
2023-04-28T08:25:23.441Z,100546.69
2023-04-28T08:27:51.804Z,100551.25
2023-04-28T08:30:20.344Z,100544.16
2023-04-28T08:33:01.115Z,100551.22
2023-04-28T08:35:29.534Z,100549.66
2023-04-28T08:37:59.530Z,100550.19
2023-04-28T08:40:29.849Z,100544.94
2023-04-28T08:42:59.047Z,100540.47
2023-04-28T08:45:28.443Z,100544.22
2023-04-28T08:48:02.678Z,100542.41
2023-04-28T08:50:32.890Z,100540.66
2023-04-28T08:53:07.036Z,100551.56
2023-04-28T08:55:36.728Z,100541.69
2023-04-28T08:58:06.365Z,100548.38
2023-04-28T09:00:38.243Z,100550.66
2023-04-28T09:03:10.487Z,100539.38
2023-04-28T09:05:40.853Z,100544.75
2023-04-28T09:11:08.829Z,100552.41
2023-04-28T09:13:37.958Z,100538.63
2023-04-28T09:16:07.389Z,100545.19
2023-04-28T09:18:35.999Z,100541.16
2023-04-28T09:21:06.051Z,100551.88
2023-04-28T09:23:37.079Z,100549.66
2023-04-28T09:26:08.492Z,100551.94
2023-04-28T09:28:37.474Z,100548.00
2023-04-28T09:31:06.193Z,100551.97
2023-04-28T09:33:34.582Z,100551.00
2023-04-28T09:36:02.909Z,100548.31
2023-04-28T09:38:34.140Z,100544.00
2023-04-28T09:41:04.405Z,100561.50
2023-04-28T09:43:34.376Z,100545.25
2023-04-28T09:46:04.098Z,100536.22
2023-04-28T09:48:33.756Z,100537.94
2023-04-28T09:51:03.694Z,100545.72
2023-04-28T09:53:34.379Z,100530.09
2023-04-28T09:56:06.637Z,100546.16
2023-04-28T09:59:02.524Z,100544.06
2023-04-28T10:01:37.408Z,100552.44
2023-04-28T10:04:07.629Z,100547.94
2023-04-28T10:06:38.517Z,100544.22
2023-04-28T10:09:08.504Z,100545.47
2023-04-28T10:11:39.667Z,100557.81
2023-04-28T10:14:08.102Z,100544.00
2023-04-28T10:16:36.527Z,100542.22
2023-04-28T10:19:06.347Z,100538.06
2023-04-28T10:21:42.908Z,100550.06
2023-04-28T10:24:16.572Z,100553.34
2023-04-28T10:27:06.981Z,100551.91
2023-04-28T10:29:35.939Z,100541.44
2023-04-28T10:32:18.479Z,100543.72
2023-04-28T10:34:47.429Z,100539.59
2023-04-28T10:37:17.482Z,100557.38
2023-04-28T10:40:25.271Z,100545.69
2023-04-28T10:42:57.774Z,100550.22
2023-04-28T10:46:05.127Z,100547.53
2023-04-28T10:48:58.538Z,100551.91
2023-04-28T10:51:32.066Z,100561.16
2023-04-28T10:54:19.560Z,100559.75
2023-04-28T10:57:23.503Z,100551.69
2023-04-28T10:59:53.342Z,100553.97
2023-04-28T11:02:49.597Z,100567.41
2023-04-28T11:05:30.848Z,100561.44
2023-04-28T11:08:32.822Z,100562.84
2023-04-28T11:11:24.370Z,100571.31
2023-04-28T11:13:53.087Z,100561.63
2023-04-28T11:16:50.502Z,100562.44
2023-04-28T11:19:34.061Z,100557.28
2023-04-28T11:22:03.818Z,100567.41
2023-04-28T11:24:35.143Z,100561.22
2023-04-28T11:27:03.517Z,100563.09
2023-04-28T11:29:35.421Z,100561.88
2023-04-28T11:32:06.218Z,100574.88
2023-04-28T11:34:34.973Z,100565.78
2023-04-28T11:37:03.813Z,100557.53
2023-04-28T11:39:34.705Z,100557.97
2023-04-28T11:42:04.523Z,100557.78
2023-04-28T11:44:33.134Z,100562.75
2023-04-28T11:47:06.497Z,100572.63
2023-04-28T11:49:44.164Z,100576.78
2023-04-28T11:52:13.007Z,100555.53
2023-04-28T11:54:43.738Z,100568.31
2023-04-28T11:57:19.417Z,100562.94
2023-04-28T11:59:47.995Z,100562.94
2023-04-28T12:02:28.235Z,100579.47
2023-04-28T12:04:57.290Z,100555.31
2023-04-28T12:07:43.943Z,100569.53
2023-04-28T12:10:14.412Z,100567.69
2023-04-28T12:15:14.093Z,100570.16
2023-04-28T12:17:44.752Z,100570.16
2023-04-28T12:20:35.307Z,100564.78
2023-04-28T12:23:04.340Z,100564.97
2023-04-28T12:25:36.319Z,100564.38
2023-04-28T12:28:08.014Z,100559.78
2023-04-28T12:30:39.306Z,100568.22
2023-04-28T12:33:23.707Z,100560.19
2023-04-28T12:35:52.459Z,100572.34
2023-04-28T12:38:22.232Z,100562.69
2023-04-28T12:40:50.650Z,100560.22
2023-04-28T12:43:19.144Z,100557.72
2023-04-28T12:45:47.916Z,100565.56
2023-04-28T12:48:17.762Z,100549.88
2023-04-28T12:50:46.252Z,100556.09
2023-04-28T12:53:15.110Z,100555.69
2023-04-28T12:55:43.500Z,100549.09
2023-04-28T12:58:11.876Z,100542.91
2023-04-28T13:00:41.981Z,100552.38
2023-04-28T13:03:10.662Z,100553.63
2023-04-28T13:05:40.764Z,100541.47
2023-04-28T13:08:09.081Z,100554.03
2023-04-28T13:10:37.311Z,100546.00
2023-04-28T13:13:05.646Z,100544.75
2023-04-28T13:15:34.081Z,100541.88
2023-04-28T13:18:02.429Z,100540.59
2023-04-28T13:20:30.775Z,100539.81
2023-04-28T13:23:00.582Z,100539.78
2023-04-28T13:25:28.874Z,100547.81
2023-04-28T13:27:57.552Z,100540.75
2023-04-28T13:30:27.384Z,100540.56
2023-04-28T13:32:57.473Z,100539.94
2023-04-28T13:35:27.370Z,100539.94
2023-04-28T13:38:02.074Z,100540.09
2023-04-28T13:40:32.535Z,100541.97
2023-04-28T13:43:03.768Z,100534.56
2023-04-28T13:45:33.984Z,100536.00
2023-04-28T13:48:03.428Z,100543.03
2023-04-28T13:50:34.695Z,100530.59
2023-04-28T13:53:03.134Z,100527.91
2023-04-28T13:55:35.251Z,100538.50
2023-04-28T13:58:08.842Z,100537.09
2023-04-28T14:00:37.834Z,100532.31
2023-04-28T14:03:06.574Z,100523.44
2023-04-28T14:05:48.397Z,100540.56
2023-04-28T14:08:20.291Z,100529.19
2023-04-28T14:10:50.873Z,100531.63
2023-04-28T14:13:35.932Z,100528.75
2023-04-28T14:16:06.214Z,100521.91
2023-04-28T14:18:34.573Z,100533.69
2023-04-28T14:21:08.041Z,100523.78
2023-04-28T14:23:36.723Z,100527.56
2023-04-28T14:26:06.970Z,100526.31
2023-04-28T14:28:36.437Z,100521.81
2023-04-28T14:31:09.449Z,100525.53
2023-04-28T14:33:38.317Z,100521.16
2023-04-28T14:36:06.908Z,100522.38
2023-04-28T14:38:37.114Z,100508.97
2023-04-28T14:41:08.345Z,100509.38
2023-04-28T14:43:38.046Z,100517.63
2023-04-28T14:46:06.671Z,100520.94
2023-04-28T14:48:36.502Z,100514.34
2023-04-28T14:51:05.014Z,100524.81
2023-04-28T14:53:33.310Z,100519.28
2023-04-28T14:56:17.343Z,100508.34
2023-04-28T14:58:48.674Z,100512.06
2023-04-28T15:01:32.527Z,100513.72
2023-04-28T15:04:01.138Z,100523.81
2023-04-28T15:06:29.771Z,100518.06
2023-04-28T15:08:58.041Z,100513.31
2023-04-28T15:11:26.486Z,100506.06
2023-04-28T15:13:57.194Z,100510.63
2023-04-28T15:16:25.839Z,100512.66
2023-04-28T15:18:54.535Z,100499.00
2023-04-28T15:21:23.848Z,100511.59
2023-04-28T15:23:52.158Z,100506.84
2023-04-28T15:26:20.743Z,100509.06
2023-04-28T15:28:49.113Z,100513.28
2023-04-28T15:31:19.109Z,100504.56
2023-04-28T15:33:47.683Z,100505.66
2023-04-28T15:36:16.056Z,100488.44
2023-04-28T15:38:45.785Z,100506.53
2023-04-28T15:41:15.060Z,100483.38
2023-04-28T15:43:44.578Z,100493.94
2023-04-28T15:46:14.895Z,100502.63
2023-04-28T15:48:45.422Z,100495.88
2023-04-28T15:51:13.672Z,100493.00
2023-04-28T15:53:41.965Z,100482.56
2023-04-28T15:56:11.533Z,100489.94
2023-04-28T15:58:39.826Z,100483.16
2023-04-28T16:01:08.913Z,100498.09
2023-04-28T16:03:37.473Z,100492.22
2023-04-28T16:06:08.346Z,100495.31
2023-04-28T16:08:36.801Z,100502.66
2023-04-28T16:11:06.417Z,100492.09
2023-04-28T16:13:37.204Z,100498.09
2023-04-28T16:16:09.154Z,100490.97
2023-04-28T16:18:39.714Z,100487.53
2023-04-28T16:21:09.590Z,100486.38
2023-04-28T16:23:37.978Z,100486.69
2023-04-28T16:26:06.577Z,100490.91
2023-04-28T16:28:35.880Z,100487.09
2023-04-28T16:31:04.264Z,100485.69
2023-04-28T16:33:34.575Z,100494.19
2023-04-28T16:36:04.154Z,100490.81
2023-04-28T16:38:36.367Z,100486.06
2023-04-28T16:41:09.926Z,100483.88
2023-04-28T16:43:38.610Z,100486.94
2023-04-28T16:46:07.734Z,100497.13
2023-04-28T16:48:36.222Z,100481.34
2023-04-28T16:51:08.410Z,100493.66
2023-04-28T16:53:39.133Z,100494.59
2023-04-28T16:56:12.749Z,100496.16
2023-04-28T16:58:41.020Z,100495.59
2023-04-28T17:01:09.517Z,100495.75
2023-04-28T17:03:41.951Z,100494.03
2023-04-28T17:06:11.217Z,100489.53
2023-04-28T17:08:41.152Z,100486.13
2023-04-28T17:11:09.706Z,100490.31
2023-04-28T17:13:38.539Z,100491.91
2023-04-28T17:16:07.126Z,100489.03
2023-04-28T17:18:35.478Z,100492.25
2023-04-28T17:21:09.017Z,100488.53
2023-04-28T17:23:37.773Z,100492.19
2023-04-28T17:26:10.605Z,100480.88
2023-04-28T17:28:40.997Z,100484.44
2023-04-28T17:31:09.259Z,100470.22
2023-04-28T17:33:37.626Z,100483.63
2023-04-28T17:36:06.373Z,100484.22
2023-04-28T17:38:37.545Z,100483.69
2023-04-28T17:41:05.794Z,100485.00
2023-04-28T17:43:35.562Z,100479.59
2023-04-28T17:46:04.294Z,100482.63
2023-04-28T17:48:33.207Z,100481.47
2023-04-28T17:51:01.805Z,100475.91
2023-04-28T17:53:30.399Z,100493.63
2023-04-28T17:55:58.755Z,100486.53
2023-04-28T17:58:27.474Z,100481.72
2023-04-28T18:01:02.924Z,100485.53
2023-04-28T18:03:31.452Z,100468.47
2023-04-28T18:05:59.896Z,100476.75
2023-04-28T18:08:28.517Z,100480.06
2023-04-28T18:10:57.164Z,100494.88
2023-04-28T18:13:25.599Z,100484.56
2023-04-28T18:15:53.975Z,100486.00
2023-04-28T18:18:27.994Z,100486.38
2023-04-28T18:20:59.221Z,100489.84
2023-04-28T18:23:27.742Z,100477.03
2023-04-28T18:25:55.992Z,100489.16
2023-04-28T18:28:26.286Z,100493.81
2023-04-28T18:30:53.433Z,100482.66
2023-04-28T18:33:23.410Z,100496.34
2023-04-28T18:36:02.476Z,100490.06
2023-04-28T18:38:38.414Z,100493.50
2023-04-28T18:41:14.441Z,100482.91
2023-04-28T18:43:43.863Z,100483.25
2023-04-28T18:46:12.370Z,100480.09
2023-04-28T18:48:40.985Z,100475.03
2023-04-28T18:51:10.835Z,100478.88
2023-04-28T18:53:39.098Z,100480.66
2023-04-28T18:56:07.424Z,100480.41
2023-04-28T18:58:37.194Z,100475.38
2023-04-28T19:01:06.151Z,100481.94
2023-04-28T19:03:34.592Z,100476.72
2023-04-28T19:06:03.461Z,100483.44
2023-04-28T19:08:34.349Z,100478.69
2023-04-28T19:11:05.950Z,100478.78
2023-04-28T19:13:35.426Z,100477.97
2023-04-28T19:16:04.557Z,100473.84
2023-04-28T19:18:33.964Z,100469.25
2023-04-28T19:21:02.979Z,100468.63
2023-04-28T19:23:32.469Z,100471.66
2023-04-28T19:26:06.335Z,100466.63
2023-04-28T19:28:34.706Z,100472.34
2023-04-28T19:31:06.982Z,100473.09
2023-04-28T19:33:35.346Z,100472.00
2023-04-28T19:36:04.812Z,100472.56
2023-04-28T19:38:34.629Z,100471.66
2023-04-28T19:41:05.794Z,100470.75
2023-04-28T19:43:34.105Z,100472.28
2023-04-28T19:46:03.265Z,100467.88
2023-04-28T19:48:31.739Z,100464.47
2023-04-28T19:51:00.635Z,100468.97
2023-04-28T19:53:29.021Z,100468.72
2023-04-28T19:56:02.018Z,100471.75
2023-04-28T19:58:32.562Z,100468.78
2023-04-28T20:01:01.105Z,100471.91
2023-04-28T20:03:30.016Z,100467.41
2023-04-28T20:05:58.467Z,100477.81
2023-04-28T20:08:27.688Z,100469.06
2023-04-28T20:10:56.681Z,100471.97
2023-04-28T20:13:27.281Z,100475.75
2023-04-28T20:15:59.340Z,100465.72
2023-04-28T20:18:27.586Z,100478.72
2023-04-28T20:20:56.127Z,100476.97
2023-04-28T20:23:24.501Z,100477.66
2023-04-28T20:25:53.347Z,100479.19
2023-04-28T20:28:21.569Z,100476.25
2023-04-28T20:30:50.205Z,100476.78
2023-04-28T20:33:19.874Z,100476.19
2023-04-28T20:35:48.158Z,100481.19
2023-04-28T20:38:16.834Z,100477.44
2023-04-28T20:40:45.630Z,100481.44
2023-04-28T20:43:13.921Z,100479.13
2023-04-28T20:45:44.806Z,100482.31
2023-04-28T20:48:13.127Z,100474.88
2023-04-28T20:50:45.276Z,100474.38
2023-04-28T20:53:14.752Z,100475.38
2023-04-28T20:55:43.022Z,100482.53
2023-04-28T20:58:11.306Z,100481.03
2023-04-28T21:00:44.482Z,100482.53
2023-04-28T21:03:15.799Z,100480.25
2023-04-28T21:05:46.694Z,100481.03
2023-04-28T21:08:15.013Z,100481.41
2023-04-28T21:10:43.635Z,100469.78
2023-04-28T21:13:13.234Z,100473.88
2023-04-28T21:15:42.036Z,100474.25
2023-04-28T21:18:10.477Z,100476.53
2023-04-28T21:20:38.936Z,100473.72
2023-04-28T21:23:08.769Z,100471.06
2023-04-28T21:25:39.518Z,100475.19
2023-04-28T21:28:07.833Z,100470.72
2023-04-28T21:30:36.061Z,100469.06
2023-04-28T21:33:04.431Z,100473.72
2023-04-28T21:35:42.038Z,100464.47
2023-04-28T21:38:12.413Z,100465.28
2023-04-28T21:41:07.725Z,100467.47
2023-04-28T21:43:36.250Z,100463.13
2023-04-28T21:46:04.554Z,100461.66
2023-04-28T21:48:32.968Z,100460.00
2023-04-28T21:51:01.500Z,100460.00
2023-04-28T21:53:31.974Z,100453.84
2023-04-28T21:56:00.371Z,100451.03
2023-04-28T21:58:28.614Z,100462.47
2023-04-28T22:00:57.229Z,100456.50
2023-04-28T22:03:27.340Z,100448.88
2023-04-28T22:05:57.032Z,100444.94
2023-04-28T22:08:26.196Z,100450.25
2023-04-28T22:10:56.126Z,100459.88
2023-04-28T22:13:24.378Z,100447.09
2023-04-28T22:15:53.218Z,100454.28
2023-04-28T22:18:21.614Z,100454.97
2023-04-28T22:20:51.018Z,100452.19
2023-04-28T22:23:19.896Z,100453.03
2023-04-28T22:25:48.083Z,100450.75
2023-04-28T22:28:18.126Z,100443.28
2023-04-28T22:30:47.491Z,100442.84
2023-04-28T22:33:15.689Z,100446.66
2023-04-28T22:35:43.961Z,100447.66
2023-04-28T22:38:12.481Z,100442.66
2023-04-28T22:40:42.293Z,100439.03
2023-04-28T22:43:10.522Z,100449.63
2023-04-28T22:45:42.093Z,100446.31
2023-04-28T22:48:10.403Z,100449.13
2023-04-28T22:50:38.809Z,100449.63
2023-04-28T22:53:07.155Z,100441.00
2023-04-28T22:55:36.180Z,100440.84
2023-04-28T22:58:05.011Z,100438.84
2023-04-28T23:00:33.983Z,100444.81
2023-04-28T23:03:04.622Z,100441.00
2023-04-28T23:05:35.566Z,100436.38
2023-04-28T23:08:03.826Z,100438.53
2023-04-28T23:10:31.993Z,100432.72
2023-04-28T23:13:00.142Z,100433.88
2023-04-28T23:15:28.399Z,100433.50
2023-04-28T23:17:57.086Z,100434.34
2023-04-28T23:20:26.733Z,100432.66
2023-04-28T23:22:56.818Z,100431.50
2023-04-28T23:25:25.142Z,100433.16
2023-04-28T23:27:53.638Z,100436.31
2023-04-28T23:30:22.123Z,100432.66
2023-04-28T23:32:50.752Z,100429.00
2023-04-28T23:35:19.091Z,100432.31
2023-04-28T23:37:49.167Z,100432.84
2023-04-28T23:40:17.779Z,100425.19
2023-04-28T23:42:46.543Z,100428.69
2023-04-28T23:45:15.001Z,100429.50
2023-04-28T23:47:43.438Z,100431.50
2023-04-28T23:50:12.609Z,100429.22
2023-04-28T23:52:51.021Z,100429.91
2023-04-28T23:55:21.106Z,100426.25
2023-04-28T23:57:49.410Z,100427.25
