createdAt,value
2018-12-05T00:00:15.835Z,5.70
2018-12-05T00:01:21.364Z,4.50
2018-12-05T00:02:26.892Z,4.80
2018-12-05T00:03:32.424Z,11.00
2018-12-05T00:04:37.956Z,8.00
2018-12-05T00:05:43.518Z,8.00
2018-12-05T00:06:49.011Z,7.90
2018-12-05T00:07:54.542Z,4.00
2018-12-05T00:09:00.078Z,3.10
2018-12-05T00:10:05.607Z,5.50
2018-12-05T00:11:11.144Z,5.20
2018-12-05T00:12:16.663Z,4.00
2018-12-05T00:13:22.199Z,9.60
2018-12-05T00:14:27.726Z,4.20
2018-12-05T00:15:33.257Z,6.90
2018-12-05T00:16:38.787Z,6.70
2018-12-05T00:17:44.323Z,5.60
2018-12-05T00:18:49.848Z,6.20
2018-12-05T00:19:55.380Z,5.80
2018-12-05T00:21:00.909Z,9.60
2018-12-05T00:22:06.438Z,3.60
2018-12-05T00:23:11.973Z,7.50
2018-12-05T00:24:17.503Z,3.00
2018-12-05T00:25:23.033Z,4.60
2018-12-05T00:26:28.558Z,5.40
2018-12-05T00:27:34.097Z,4.20
2018-12-05T00:28:39.633Z,6.60
2018-12-05T00:29:45.153Z,6.50
2018-12-05T00:30:50.684Z,3.30
2018-12-05T00:31:56.216Z,6.90
2018-12-05T00:33:01.741Z,8.00
2018-12-05T00:34:07.282Z,4.80
2018-12-05T00:35:12.800Z,4.00
2018-12-05T00:36:18.333Z,7.10
2018-12-05T00:37:23.862Z,8.20
2018-12-05T00:38:29.395Z,9.40
2018-12-05T00:39:34.928Z,6.20
2018-12-05T00:40:40.458Z,9.50
2018-12-05T00:41:45.988Z,4.50
2018-12-05T00:42:51.518Z,5.10
2018-12-05T00:43:57.048Z,5.30
2018-12-05T00:45:02.577Z,7.20
2018-12-05T00:46:08.108Z,7.40
2018-12-05T00:47:13.636Z,7.00
2018-12-05T00:48:19.167Z,4.60
2018-12-05T00:49:24.695Z,7.10
2018-12-05T00:50:30.225Z,11.30
2018-12-05T00:51:35.760Z,7.60
2018-12-05T00:52:41.298Z,4.10
2018-12-05T00:53:46.831Z,3.20
2018-12-05T00:54:52.348Z,10.00
2018-12-05T00:55:57.882Z,3.50
2018-12-05T00:57:03.407Z,8.80
2018-12-05T00:58:08.935Z,8.60
2018-12-05T00:59:14.473Z,6.90
2018-12-05T01:00:20.006Z,8.20
2018-12-05T01:01:25.530Z,10.70
2018-12-05T01:02:31.067Z,3.20
2018-12-05T01:03:36.591Z,7.00
2018-12-05T01:04:42.119Z,12.50
2018-12-05T01:05:47.651Z,5.40
2018-12-05T01:06:53.184Z,8.10
2018-12-05T01:07:58.711Z,8.40
2018-12-05T01:09:04.250Z,3.30
2018-12-05T01:10:09.770Z,3.10
2018-12-05T01:11:15.303Z,7.90
2018-12-05T01:12:20.828Z,5.90
2018-12-05T01:13:26.362Z,6.70
2018-12-05T01:14:31.893Z,7.40
2018-12-05T01:15:37.420Z,5.90
2018-12-05T01:16:42.952Z,7.30
2018-12-05T01:17:48.484Z,6.20
2018-12-05T01:18:54.014Z,3.90
2018-12-05T01:19:59.545Z,4.00
2018-12-05T01:21:05.071Z,4.30
2018-12-05T01:22:10.600Z,3.60
2018-12-05T01:23:16.137Z,4.80
2018-12-05T01:24:21.661Z,6.30
2018-12-05T01:25:27.195Z,6.70
2018-12-05T01:26:32.721Z,4.70
2018-12-05T01:27:38.255Z,6.70
2018-12-05T01:28:43.779Z,6.60
2018-12-05T01:29:49.310Z,4.30
2018-12-05T01:30:54.847Z,3.50
2018-12-05T01:32:00.377Z,2.50
2018-12-05T01:33:05.904Z,5.10
2018-12-05T01:34:11.441Z,4.10
2018-12-05T01:35:16.963Z,4.90
2018-12-05T01:36:22.495Z,4.90
2018-12-05T01:37:28.025Z,4.90
2018-12-05T01:38:33.554Z,9.40
2018-12-05T01:39:39.082Z,4.20
2018-12-05T01:40:44.616Z,7.80
2018-12-05T01:41:50.148Z,5.00
2018-12-05T01:42:55.676Z,7.50
2018-12-05T01:44:01.208Z,5.10
2018-12-05T01:45:06.741Z,12.60
2018-12-05T01:46:12.265Z,5.80
2018-12-05T01:47:17.792Z,4.70
2018-12-05T01:48:23.329Z,7.00
2018-12-05T01:49:28.859Z,8.20
2018-12-05T01:50:34.392Z,8.90
2018-12-05T01:51:39.917Z,5.40
2018-12-05T01:52:45.450Z,5.80
2018-12-05T01:53:50.974Z,8.60
2018-12-05T01:54:56.509Z,9.00
2018-12-05T01:56:02.032Z,4.40
2018-12-05T01:57:07.568Z,6.80
2018-12-05T01:58:13.098Z,9.20
2018-12-05T01:59:18.633Z,7.80
2018-12-05T02:00:24.159Z,4.10
2018-12-05T02:01:29.690Z,6.30
2018-12-05T02:02:35.217Z,6.70
2018-12-05T02:03:40.750Z,7.60
2018-12-05T02:04:46.280Z,7.30
2018-12-05T02:05:51.812Z,8.10
2018-12-05T02:06:57.343Z,4.50
2018-12-05T02:08:02.872Z,7.20
2018-12-05T02:09:08.405Z,7.20
2018-12-05T02:10:13.933Z,6.70
2018-12-05T02:11:19.459Z,7.60
2018-12-05T02:12:24.990Z,3.50
2018-12-05T02:13:30.529Z,7.00
2018-12-05T02:14:36.059Z,7.00
2018-12-05T02:15:41.587Z,11.00
2018-12-05T02:16:47.113Z,7.20
2018-12-05T02:17:52.644Z,8.00
2018-12-05T02:18:58.179Z,8.30
2018-12-05T02:20:03.704Z,7.00
2018-12-05T02:21:09.231Z,9.90
2018-12-05T02:22:14.769Z,8.90
2018-12-05T02:23:20.299Z,8.40
2018-12-05T02:24:25.828Z,6.70
2018-12-05T02:25:31.361Z,8.50
2018-12-05T02:26:36.896Z,6.70
2018-12-05T02:27:42.423Z,13.40
2018-12-05T02:28:47.948Z,5.50
2018-12-05T02:29:53.476Z,5.50
2018-12-05T02:30:59.014Z,5.90
2018-12-05T02:32:04.546Z,4.50
2018-12-05T02:33:10.067Z,10.70
2018-12-05T02:34:15.604Z,7.40
2018-12-05T02:35:21.132Z,7.60
2018-12-05T02:36:26.659Z,6.50
2018-12-05T02:37:32.192Z,5.70
2018-12-05T02:38:37.734Z,5.00
2018-12-05T02:39:43.254Z,5.50
2018-12-05T02:40:48.785Z,9.90
2018-12-05T02:41:54.310Z,4.20
2018-12-05T02:42:59.842Z,6.80
2018-12-05T02:44:05.372Z,7.50
2018-12-05T02:45:10.897Z,7.40
2018-12-05T02:46:16.439Z,6.20
2018-12-05T02:47:21.966Z,8.00
2018-12-05T02:48:27.493Z,7.90
2018-12-05T02:49:33.021Z,7.40
2018-12-05T02:50:38.554Z,7.50
2018-12-05T02:51:44.086Z,11.00
2018-12-05T02:52:49.613Z,5.70
2018-12-05T02:53:55.142Z,4.90
2018-12-05T02:55:00.680Z,9.30
2018-12-05T02:56:06.203Z,5.90
2018-12-05T02:57:11.729Z,9.80
2018-12-05T02:58:17.267Z,8.10
2018-12-05T02:59:22.797Z,8.70
2018-12-05T03:00:28.327Z,7.10
2018-12-05T03:01:33.854Z,8.00
2018-12-05T03:02:39.387Z,5.00
2018-12-05T03:03:44.917Z,9.50
2018-12-05T03:04:50.443Z,9.00
2018-12-05T03:05:55.970Z,10.20
2018-12-05T03:07:01.500Z,7.60
2018-12-05T03:08:07.034Z,8.40
2018-12-05T03:09:12.568Z,7.90
2018-12-05T03:10:18.092Z,7.90
2018-12-05T03:11:23.630Z,5.90
2018-12-05T03:12:29.149Z,8.30
2018-12-05T03:13:34.688Z,10.20
2018-12-05T03:14:40.225Z,12.30
2018-12-05T03:15:45.748Z,11.90
2018-12-05T03:16:51.272Z,8.80
2018-12-05T03:17:56.806Z,5.90
2018-12-05T03:19:02.338Z,10.80
2018-12-05T03:20:07.860Z,6.90
2018-12-05T03:21:13.396Z,12.40
2018-12-05T03:22:18.929Z,7.40
2018-12-05T03:23:24.456Z,10.20
2018-12-05T03:24:30.005Z,6.00
2018-12-05T03:25:35.520Z,8.50
2018-12-05T03:26:41.049Z,15.00
2018-12-05T03:27:46.572Z,11.50
2018-12-05T03:28:52.106Z,8.00
2018-12-05T03:29:57.630Z,10.30
2018-12-05T03:31:03.177Z,8.50
2018-12-05T03:32:08.702Z,9.50
2018-12-05T03:33:14.348Z,11.10
2018-12-05T03:34:19.755Z,7.10
2018-12-05T03:35:25.287Z,8.20
2018-12-05T03:36:30.811Z,10.30
2018-12-05T03:37:36.347Z,10.20
2018-12-05T03:38:41.874Z,8.20
2018-12-05T03:39:47.399Z,9.00
2018-12-05T03:40:52.933Z,7.70
2018-12-05T03:41:58.462Z,12.90
2018-12-05T03:43:03.990Z,11.10
2018-12-05T03:44:09.524Z,12.80
2018-12-05T03:45:15.057Z,10.70
2018-12-05T03:46:20.584Z,11.20
2018-12-05T03:47:26.107Z,9.50
2018-12-05T03:48:31.645Z,9.50
2018-12-05T03:49:37.165Z,13.00
2018-12-05T03:50:42.697Z,13.30
2018-12-05T03:51:48.230Z,11.70
2018-12-05T03:52:53.766Z,15.70
2018-12-05T03:53:59.289Z,11.00
2018-12-05T03:55:04.824Z,10.10
2018-12-05T03:56:10.355Z,11.10
2018-12-05T03:57:15.882Z,11.60
2018-12-05T03:58:21.419Z,14.50
2018-12-05T03:59:26.938Z,12.70
2018-12-05T04:00:32.471Z,9.90
2018-12-05T04:01:38.001Z,7.80
2018-12-05T04:02:43.540Z,19.00
2018-12-05T04:03:49.065Z,17.60
2018-12-05T04:04:54.589Z,16.40
2018-12-05T04:06:00.119Z,18.80
2018-12-05T04:07:05.653Z,11.00
2018-12-05T04:08:11.186Z,11.40
2018-12-05T04:09:16.707Z,9.40
2018-12-05T04:10:22.240Z,15.10
2018-12-05T04:11:27.775Z,13.20
2018-12-05T04:12:40.545Z,13.40
2018-12-05T04:13:38.828Z,11.70
2018-12-05T04:14:44.357Z,10.00
2018-12-05T04:15:49.891Z,8.90
2018-12-05T04:16:55.513Z,9.50
2018-12-05T04:18:00.965Z,12.00
2018-12-05T04:19:06.480Z,16.60
2018-12-05T04:20:12.006Z,14.40
2018-12-05T04:21:17.538Z,11.60
2018-12-05T04:22:23.066Z,12.90
2018-12-05T04:23:28.598Z,9.70
2018-12-05T04:24:34.130Z,10.20
2018-12-05T04:25:39.663Z,11.30
2018-12-05T04:26:45.189Z,8.60
2018-12-05T04:27:50.714Z,10.90
2018-12-05T04:28:56.256Z,7.90
2018-12-05T04:30:01.779Z,10.70
2018-12-05T04:31:07.307Z,9.70
2018-12-05T04:32:12.835Z,11.60
2018-12-05T04:33:18.364Z,9.80
2018-12-05T04:34:23.892Z,10.60
2018-12-05T04:35:29.426Z,10.90
2018-12-05T04:36:34.957Z,10.40
2018-12-05T04:37:40.485Z,13.70
2018-12-05T04:38:46.013Z,7.20
2018-12-05T04:39:51.540Z,8.40
2018-12-05T04:40:57.075Z,9.40
2018-12-05T04:42:02.603Z,11.50
2018-12-05T04:43:08.139Z,7.40
2018-12-05T04:44:13.664Z,9.80
2018-12-05T04:45:19.192Z,9.00
2018-12-05T04:46:24.756Z,8.30
2018-12-05T04:47:30.249Z,9.70
2018-12-05T04:48:35.785Z,9.00
2018-12-05T04:49:41.313Z,7.70
2018-12-05T04:50:46.839Z,14.40
2018-12-05T04:51:52.377Z,12.20
2018-12-05T04:52:57.900Z,13.60
2018-12-05T04:54:03.434Z,10.90
2018-12-05T04:55:08.966Z,10.10
2018-12-05T04:56:14.489Z,8.60
2018-12-05T04:57:20.018Z,9.10
2018-12-05T04:58:25.554Z,10.70
2018-12-05T04:59:31.075Z,10.00
2018-12-05T05:00:36.606Z,11.60
2018-12-05T05:01:42.135Z,16.00
2018-12-05T05:02:47.667Z,11.60
2018-12-05T05:03:53.200Z,6.40
2018-12-05T05:04:58.724Z,8.60
2018-12-05T05:06:04.255Z,10.10
2018-12-05T05:07:09.784Z,8.70
2018-12-05T05:08:15.316Z,13.80
2018-12-05T05:09:20.841Z,15.20
2018-12-05T05:10:26.373Z,18.30
2018-12-05T05:11:31.904Z,13.00
2018-12-05T05:12:37.433Z,18.10
2018-12-05T05:13:42.968Z,14.00
2018-12-05T05:14:48.488Z,11.40
2018-12-05T05:15:54.018Z,14.90
2018-12-05T05:16:59.553Z,12.50
2018-12-05T05:18:05.082Z,11.00
2018-12-05T05:19:10.609Z,10.50
2018-12-05T05:20:16.144Z,12.50
2018-12-05T05:21:21.670Z,10.40
2018-12-05T05:22:27.199Z,14.70
2018-12-05T05:23:32.728Z,16.90
2018-12-05T05:24:38.256Z,15.70
2018-12-05T05:25:43.788Z,17.90
2018-12-05T05:26:49.322Z,17.60
2018-12-05T05:27:54.852Z,17.70
2018-12-05T05:29:00.377Z,12.90
2018-12-05T05:30:05.903Z,8.00
2018-12-05T05:31:11.435Z,10.70
2018-12-05T05:32:16.969Z,15.70
2018-12-05T05:33:22.500Z,12.20
2018-12-05T05:34:28.028Z,14.30
2018-12-05T05:35:33.550Z,10.10
2018-12-05T05:36:39.086Z,13.10
2018-12-05T05:37:44.611Z,11.50
2018-12-05T05:38:50.144Z,14.90
2018-12-05T05:39:55.669Z,10.50
2018-12-05T05:41:01.198Z,10.20
2018-12-05T05:42:06.732Z,10.40
2018-12-05T05:43:12.259Z,13.40
2018-12-05T05:44:17.797Z,12.00
2018-12-05T05:45:23.319Z,14.20
2018-12-05T05:46:28.857Z,15.30
2018-12-05T05:47:34.380Z,12.50
2018-12-05T05:48:39.910Z,11.90
2018-12-05T05:49:45.442Z,33.00
2018-12-05T05:50:50.965Z,9.60
2018-12-05T05:51:56.495Z,14.90
2018-12-05T05:53:02.033Z,8.80
2018-12-05T05:54:07.554Z,14.00
2018-12-05T05:55:13.082Z,12.60
2018-12-05T05:56:18.619Z,13.80
2018-12-05T05:57:24.141Z,11.10
2018-12-05T05:58:29.673Z,12.00
2018-12-05T05:59:35.209Z,12.60
2018-12-05T06:00:40.730Z,16.50
2018-12-05T06:01:46.263Z,14.30
2018-12-05T06:02:51.796Z,10.80
2018-12-05T06:03:57.331Z,14.20
2018-12-05T06:05:02.851Z,12.00
2018-12-05T06:06:08.379Z,13.10
2018-12-05T06:07:13.909Z,10.60
2018-12-05T06:08:19.444Z,13.30
2018-12-05T06:09:24.965Z,12.60
2018-12-05T06:10:30.503Z,11.10
2018-12-05T06:11:36.029Z,9.00
2018-12-05T06:12:41.558Z,15.80
2018-12-05T06:13:47.090Z,12.70
2018-12-05T06:14:52.615Z,13.40
2018-12-05T06:15:58.147Z,11.70
2018-12-05T06:17:03.673Z,16.60
2018-12-05T06:18:09.204Z,11.10
2018-12-05T06:19:14.738Z,16.80
2018-12-05T06:20:20.269Z,15.60
2018-12-05T06:21:25.799Z,11.40
2018-12-05T06:22:31.328Z,13.80
2018-12-05T06:23:36.853Z,9.80
2018-12-05T06:24:42.382Z,7.80
2018-12-05T06:25:47.918Z,13.70
2018-12-05T06:26:53.441Z,11.30
2018-12-05T06:27:58.971Z,13.10
2018-12-05T06:29:04.506Z,12.60
2018-12-05T06:30:10.036Z,12.40
2018-12-05T06:31:15.560Z,12.30
2018-12-05T06:32:21.087Z,12.00
2018-12-05T06:33:26.618Z,11.90
2018-12-05T06:34:32.155Z,10.70
2018-12-05T06:35:37.676Z,17.40
2018-12-05T06:36:43.211Z,13.30
2018-12-05T06:37:48.735Z,13.50
2018-12-05T06:38:54.268Z,10.60
2018-12-05T06:39:59.796Z,12.00
2018-12-05T06:41:05.324Z,13.50
2018-12-05T06:42:10.857Z,11.70
2018-12-05T06:43:16.384Z,12.30
2018-12-05T06:44:21.918Z,14.90
2018-12-05T06:45:27.439Z,10.90
2018-12-05T06:46:32.969Z,16.30
2018-12-05T06:47:38.505Z,14.20
2018-12-05T06:48:44.037Z,10.70
2018-12-05T06:49:49.567Z,11.00
2018-12-05T06:50:55.092Z,12.40
2018-12-05T06:52:00.632Z,11.60
2018-12-05T06:53:06.153Z,10.40
2018-12-05T06:54:11.683Z,17.10
2018-12-05T06:55:17.211Z,11.80
2018-12-05T06:56:22.746Z,9.80
2018-12-05T06:57:28.266Z,17.50
2018-12-05T06:58:33.803Z,85.10
2018-12-05T06:59:39.329Z,114.90
2018-12-05T07:00:44.860Z,82.10
2018-12-05T07:01:50.387Z,130.90
2018-12-05T07:02:55.914Z,87.60
2018-12-05T07:04:01.447Z,90.40
2018-12-05T07:05:06.971Z,35.30
2018-12-05T07:06:12.504Z,28.00
2018-12-05T07:07:18.033Z,29.10
2018-12-05T07:08:23.565Z,15.80
2018-12-05T07:09:29.098Z,14.80
2018-12-05T07:10:34.622Z,13.80
2018-12-05T07:11:40.158Z,12.30
2018-12-05T07:12:45.688Z,15.70
2018-12-05T07:13:51.214Z,12.90
2018-12-05T07:14:56.743Z,16.80
2018-12-05T07:16:02.267Z,12.20
2018-12-05T07:17:07.801Z,12.30
2018-12-05T07:18:13.328Z,13.30
2018-12-05T07:19:18.858Z,27.70
2018-12-05T07:20:24.396Z,12.40
2018-12-05T07:21:29.919Z,9.60
2018-12-05T07:22:35.452Z,16.80
2018-12-05T07:23:40.978Z,12.80
2018-12-05T07:24:46.513Z,13.80
2018-12-05T07:25:52.035Z,11.60
2018-12-05T07:26:57.572Z,13.00
2018-12-05T07:28:03.096Z,11.50
2018-12-05T07:29:08.624Z,12.80
2018-12-05T07:30:14.160Z,13.10
2018-12-05T07:31:19.688Z,15.30
2018-12-05T07:32:25.216Z,9.80
2018-12-05T07:33:30.750Z,14.00
2018-12-05T07:34:36.272Z,14.70
2018-12-05T07:35:41.802Z,11.20
2018-12-05T07:36:47.332Z,13.30
2018-12-05T07:37:52.869Z,10.00
2018-12-05T07:38:58.394Z,16.60
2018-12-05T07:40:03.925Z,16.20
2018-12-05T07:41:09.449Z,16.60
2018-12-05T07:42:14.984Z,18.60
2018-12-05T07:43:20.511Z,24.00
2018-12-05T07:44:26.038Z,21.80
2018-12-05T07:45:31.568Z,21.80
2018-12-05T07:46:37.105Z,18.50
2018-12-05T07:47:42.630Z,18.20
2018-12-05T07:48:48.157Z,17.90
2018-12-05T07:49:53.691Z,15.60
2018-12-05T07:50:59.219Z,18.00
2018-12-05T07:52:04.757Z,18.00
2018-12-05T07:53:10.282Z,11.20
2018-12-05T07:54:15.807Z,16.80
2018-12-05T07:55:21.342Z,14.10
2018-12-05T07:56:26.865Z,15.00
2018-12-05T07:57:32.403Z,16.30
2018-12-05T07:58:37.929Z,12.30
2018-12-05T07:59:43.456Z,12.40
2018-12-05T08:00:48.983Z,11.70
2018-12-05T08:01:54.516Z,14.10
2018-12-05T08:03:01.711Z,13.00
2018-12-05T08:04:05.578Z,9.80
2018-12-05T08:05:11.102Z,14.00
2018-12-05T08:06:16.631Z,12.30
2018-12-05T08:07:22.167Z,13.30
2018-12-05T08:08:27.691Z,17.10
2018-12-05T08:09:33.222Z,10.30
2018-12-05T08:10:38.750Z,10.00
2018-12-05T08:11:44.286Z,11.80
2018-12-05T08:12:49.813Z,11.40
2018-12-05T08:13:55.341Z,8.80
2018-12-05T08:15:00.870Z,10.70
2018-12-05T08:16:06.402Z,11.40
2018-12-05T08:17:11.931Z,15.40
2018-12-05T08:18:17.459Z,14.40
2018-12-05T08:19:22.991Z,12.30
2018-12-05T08:20:28.523Z,16.90
2018-12-05T08:21:34.057Z,20.30
2018-12-05T08:22:39.586Z,17.60
2018-12-05T08:23:45.116Z,15.60
2018-12-05T08:24:50.639Z,16.30
2018-12-05T08:25:56.189Z,13.80
2018-12-05T08:27:01.706Z,12.10
2018-12-05T08:28:07.230Z,18.00
2018-12-05T08:29:12.759Z,14.50
2018-12-05T08:30:18.289Z,13.40
2018-12-05T08:31:23.820Z,16.70
2018-12-05T08:32:29.350Z,9.60
2018-12-05T08:33:34.878Z,13.60
2018-12-05T08:34:40.407Z,10.30
2018-12-05T08:35:45.945Z,10.40
2018-12-05T08:36:51.474Z,9.90
2018-12-05T08:37:57.013Z,11.80
2018-12-05T08:39:02.525Z,17.90
2018-12-05T08:40:08.062Z,17.30
2018-12-05T08:41:13.590Z,13.10
2018-12-05T08:42:19.125Z,10.40
2018-12-05T08:43:24.650Z,10.40
2018-12-05T08:44:30.184Z,11.30
2018-12-05T08:45:35.714Z,14.00
2018-12-05T08:46:41.247Z,11.30
2018-12-05T08:47:46.771Z,10.70
2018-12-05T08:48:52.308Z,12.60
2018-12-05T08:49:57.826Z,13.20
2018-12-05T08:51:03.371Z,10.40
2018-12-05T08:52:08.892Z,12.80
2018-12-05T08:53:14.428Z,10.10
2018-12-05T08:54:21.271Z,12.20
2018-12-05T08:55:25.484Z,15.70
2018-12-05T08:56:31.020Z,13.20
2018-12-05T08:57:36.562Z,10.40
2018-12-05T08:58:42.074Z,11.30
2018-12-05T08:59:47.604Z,13.30
2018-12-05T09:00:53.138Z,12.70
2018-12-05T09:01:58.671Z,13.20
2018-12-05T09:03:04.196Z,12.50
2018-12-05T09:04:09.726Z,10.80
2018-12-05T09:05:15.257Z,10.20
2018-12-05T09:06:20.789Z,23.60
2018-12-05T09:07:26.319Z,13.20
2018-12-05T09:08:31.853Z,20.40
2018-12-05T09:09:37.380Z,11.40
2018-12-05T09:10:42.911Z,14.90
2018-12-05T09:11:48.442Z,11.20
2018-12-05T09:12:53.970Z,11.80
2018-12-05T09:13:59.502Z,11.20
2018-12-05T09:15:05.033Z,10.70
2018-12-05T09:16:10.570Z,17.20
2018-12-05T09:17:16.101Z,15.50
2018-12-05T09:18:21.631Z,13.00
2018-12-05T09:19:27.161Z,12.30
2018-12-05T09:20:32.690Z,14.40
2018-12-05T09:21:38.225Z,12.60
2018-12-05T09:22:43.750Z,11.80
2018-12-05T09:23:49.280Z,21.40
2018-12-05T09:24:54.810Z,18.10
2018-12-05T09:26:00.341Z,14.20
2018-12-05T09:27:05.878Z,17.80
2018-12-05T09:28:11.407Z,15.50
2018-12-05T09:29:16.942Z,13.80
2018-12-05T09:30:22.466Z,12.70
2018-12-05T09:31:27.999Z,14.10
2018-12-05T09:32:33.529Z,10.80
2018-12-05T09:33:39.067Z,17.30
2018-12-05T09:34:44.586Z,12.20
2018-12-05T09:35:50.120Z,16.80
2018-12-05T09:36:55.652Z,22.70
2018-12-05T09:38:01.187Z,12.90
2018-12-05T09:39:06.713Z,16.90
2018-12-05T09:40:12.243Z,16.80
2018-12-05T09:41:17.775Z,14.00
2018-12-05T09:42:23.311Z,17.10
2018-12-05T09:43:28.838Z,15.80
2018-12-05T09:44:34.371Z,17.60
2018-12-05T09:45:39.906Z,12.80
2018-12-05T09:46:45.438Z,13.80
2018-12-05T09:47:50.971Z,19.40
2018-12-05T09:48:56.501Z,15.80
2018-12-05T09:50:02.028Z,18.90
2018-12-05T09:51:07.565Z,14.50
2018-12-05T09:52:13.091Z,24.30
2018-12-05T09:53:18.625Z,18.00
2018-12-05T09:54:24.280Z,15.40
2018-12-05T09:55:29.683Z,20.20
2018-12-05T09:56:35.217Z,13.50
2018-12-05T09:57:40.746Z,15.60
2018-12-05T09:58:46.277Z,19.80
2018-12-05T09:59:51.812Z,15.90
2018-12-05T10:00:57.353Z,17.30
2018-12-05T10:02:02.888Z,13.70
2018-12-05T10:03:08.407Z,20.90
2018-12-05T10:04:14.513Z,18.20
2018-12-05T10:05:19.467Z,18.70
2018-12-05T10:06:25.003Z,21.50
2018-12-05T10:07:30.536Z,14.10
2018-12-05T10:08:36.061Z,20.20
2018-12-05T10:09:43.272Z,14.40
2018-12-05T10:10:47.128Z,16.80
2018-12-05T10:11:52.662Z,16.80
2018-12-05T10:12:58.187Z,25.60
2018-12-05T10:14:03.724Z,14.50
2018-12-05T10:15:09.254Z,14.90
2018-12-05T10:16:14.784Z,19.40
2018-12-05T10:17:20.350Z,14.90
2018-12-05T10:18:25.933Z,16.40
2018-12-05T10:19:31.380Z,21.40
2018-12-05T10:20:36.915Z,15.90
2018-12-05T10:21:42.447Z,23.60
2018-12-05T10:22:47.978Z,15.60
2018-12-05T10:23:53.511Z,19.50
2018-12-05T10:24:59.039Z,21.90
2018-12-05T10:26:04.570Z,21.10
2018-12-05T10:27:10.105Z,17.40
2018-12-05T10:28:15.637Z,24.50
2018-12-05T10:29:21.168Z,21.30
2018-12-05T10:30:26.705Z,15.80
2018-12-05T10:31:32.232Z,20.30
2018-12-05T10:32:37.763Z,22.10
2018-12-05T10:33:43.292Z,20.20
2018-12-05T10:34:48.825Z,17.10
2018-12-05T10:35:54.357Z,21.10
2018-12-05T10:36:59.895Z,18.20
2018-12-05T10:38:05.425Z,26.20
2018-12-05T10:39:10.956Z,20.40
2018-12-05T10:40:16.486Z,17.90
2018-12-05T10:41:22.096Z,16.50
2018-12-05T10:42:27.553Z,21.00
2018-12-05T10:43:34.567Z,17.60
2018-12-05T10:44:38.616Z,15.00
2018-12-05T10:45:44.145Z,19.60
2018-12-05T10:46:49.680Z,15.00
2018-12-05T10:47:55.209Z,18.60
2018-12-05T10:49:00.743Z,16.80
2018-12-05T10:50:06.280Z,15.50
2018-12-05T10:51:11.808Z,16.40
2018-12-05T10:52:17.336Z,21.40
2018-12-05T10:53:22.876Z,19.20
2018-12-05T10:54:28.407Z,17.70
2018-12-05T10:55:33.934Z,15.60
2018-12-05T10:56:39.468Z,20.80
2018-12-05T10:57:45.006Z,17.30
2018-12-05T10:58:50.538Z,13.80
2018-12-05T10:59:56.065Z,16.30
2018-12-05T11:01:01.601Z,18.30
2018-12-05T11:02:07.130Z,16.40
2018-12-05T11:03:12.786Z,17.30
2018-12-05T11:04:18.196Z,17.40
2018-12-05T11:05:23.730Z,21.20
2018-12-05T11:06:29.259Z,20.20
2018-12-05T11:07:34.789Z,21.50
2018-12-05T11:08:40.322Z,16.00
2018-12-05T11:09:45.864Z,17.90
2018-12-05T11:10:51.387Z,16.50
2018-12-05T11:11:56.921Z,19.30
2018-12-05T11:13:02.454Z,19.90
2018-12-05T11:14:07.985Z,16.70
2018-12-05T11:15:13.516Z,14.00
2018-12-05T11:16:19.053Z,14.70
2018-12-05T11:17:24.582Z,13.60
2018-12-05T11:18:30.110Z,23.00
2018-12-05T11:19:35.651Z,16.70
2018-12-05T11:20:41.175Z,18.40
2018-12-05T11:21:49.744Z,17.30
2018-12-05T11:22:52.244Z,11.00
2018-12-05T11:23:57.777Z,13.10
2018-12-05T11:25:03.303Z,18.60
2018-12-05T11:26:08.840Z,16.10
2018-12-05T11:27:14.371Z,14.50
2018-12-05T11:28:19.903Z,16.90
2018-12-05T11:29:25.435Z,17.60
2018-12-05T11:30:30.981Z,19.30
2018-12-05T11:31:36.497Z,15.60
2018-12-05T11:32:42.029Z,15.60
2018-12-05T11:33:47.565Z,13.60
2018-12-05T11:34:53.097Z,21.20
2018-12-05T11:35:58.624Z,15.20
2018-12-05T11:37:04.164Z,17.20
2018-12-05T11:38:09.689Z,14.60
2018-12-05T11:39:15.218Z,14.40
2018-12-05T11:40:20.747Z,15.00
2018-12-05T11:41:26.283Z,13.90
2018-12-05T11:42:31.823Z,15.00
2018-12-05T11:43:37.352Z,16.20
2018-12-05T11:44:42.879Z,13.10
2018-12-05T11:45:48.417Z,18.70
2018-12-05T11:46:53.945Z,16.90
2018-12-05T11:47:59.479Z,16.40
2018-12-05T11:49:05.011Z,19.20
2018-12-05T11:50:10.542Z,19.30
2018-12-05T11:51:16.082Z,17.40
2018-12-05T11:52:21.610Z,20.70
2018-12-05T11:53:27.151Z,16.30
2018-12-05T11:54:32.674Z,20.60
2018-12-05T11:55:38.214Z,20.80
2018-12-05T11:56:43.736Z,18.40
2018-12-05T11:57:49.275Z,22.00
2018-12-05T11:58:54.829Z,25.80
2018-12-05T12:00:00.334Z,15.90
2018-12-05T12:01:05.866Z,20.10
2018-12-05T12:02:11.399Z,21.10
2018-12-05T12:03:16.930Z,24.10
2018-12-05T12:04:22.467Z,20.10
2018-12-05T12:05:28.000Z,14.80
2018-12-05T12:06:33.532Z,16.30
2018-12-05T12:07:39.061Z,13.80
2018-12-05T12:08:44.600Z,19.50
2018-12-05T12:09:50.127Z,16.10
2018-12-05T12:10:55.661Z,15.50
2018-12-05T12:12:01.190Z,24.80
2018-12-05T12:13:06.723Z,13.20
2018-12-05T12:14:12.258Z,12.70
2018-12-05T12:15:17.794Z,16.20
2018-12-05T12:16:23.324Z,10.30
2018-12-05T12:17:28.862Z,11.70
2018-12-05T12:18:34.386Z,19.40
2018-12-05T12:19:39.927Z,16.40
2018-12-05T12:20:45.450Z,13.70
2018-12-05T12:21:50.987Z,15.50
2018-12-05T12:22:56.520Z,19.20
2018-12-05T12:24:02.050Z,14.30
2018-12-05T12:25:07.583Z,11.80
2018-12-05T12:26:13.116Z,15.40
2018-12-05T12:27:18.651Z,19.50
2018-12-05T12:28:24.184Z,12.70
2018-12-05T12:29:29.708Z,18.90
2018-12-05T12:30:35.243Z,27.00
2018-12-05T12:31:40.776Z,16.60
2018-12-05T12:32:46.311Z,14.80
2018-12-05T12:33:51.841Z,18.00
2018-12-05T12:34:57.376Z,19.50
2018-12-05T12:36:02.904Z,16.40
2018-12-05T12:37:08.441Z,17.70
2018-12-05T12:38:13.973Z,13.20
2018-12-05T12:39:19.508Z,18.50
2018-12-05T12:40:25.036Z,17.30
2018-12-05T12:41:30.567Z,15.10
2018-12-05T12:42:36.099Z,16.10
2018-12-05T12:43:41.635Z,25.50
2018-12-05T12:44:47.166Z,22.60
2018-12-05T12:45:52.703Z,21.00
2018-12-05T12:46:58.229Z,17.10
2018-12-05T12:48:03.771Z,19.40
2018-12-05T12:49:09.296Z,15.40
2018-12-05T12:50:14.827Z,19.20
2018-12-05T12:51:20.357Z,13.80
2018-12-05T12:52:25.899Z,14.50
2018-12-05T12:53:31.424Z,14.40
2018-12-05T12:54:36.958Z,13.80
2018-12-05T12:55:42.488Z,16.30
2018-12-05T12:56:48.022Z,18.10
2018-12-05T12:57:53.554Z,21.80
2018-12-05T12:58:59.087Z,15.80
2018-12-05T13:00:04.620Z,19.20
2018-12-05T13:01:10.156Z,12.80
2018-12-05T13:02:15.683Z,15.80
2018-12-05T13:03:21.217Z,15.50
2018-12-05T13:04:26.754Z,15.50
2018-12-05T13:05:32.287Z,15.60
2018-12-05T13:06:37.817Z,16.30
2018-12-05T13:07:43.351Z,16.90
2018-12-05T13:08:48.878Z,18.90
2018-12-05T13:09:54.419Z,18.30
2018-12-05T13:10:59.944Z,15.40
2018-12-05T13:12:05.477Z,13.70
2018-12-05T13:13:11.013Z,13.80
2018-12-05T13:14:16.548Z,17.90
2018-12-05T13:15:22.077Z,11.60
2018-12-05T13:16:27.607Z,13.10
2018-12-05T13:17:33.152Z,14.50
2018-12-05T13:18:38.669Z,17.90
2018-12-05T13:19:44.204Z,13.80
2018-12-05T13:20:49.735Z,26.80
2018-12-05T13:21:55.268Z,16.00
2018-12-05T13:23:00.806Z,18.50
2018-12-05T13:24:06.338Z,13.50
2018-12-05T13:25:11.881Z,22.30
2018-12-05T13:26:17.399Z,15.70
2018-12-05T13:27:22.932Z,14.20
2018-12-05T13:28:28.462Z,18.10
2018-12-05T13:29:33.996Z,14.10
2018-12-05T13:30:39.532Z,11.70
2018-12-05T13:31:45.059Z,16.60
2018-12-05T13:32:50.591Z,18.70
2018-12-05T13:33:56.124Z,16.80
2018-12-05T13:35:01.662Z,15.00
2018-12-05T13:36:07.187Z,18.60
2018-12-05T13:37:12.725Z,20.80
2018-12-05T13:38:18.259Z,14.60
2018-12-05T13:39:23.785Z,18.00
2018-12-05T13:40:29.320Z,20.70
2018-12-05T13:41:34.851Z,21.00
2018-12-05T13:42:40.385Z,12.80
2018-12-05T13:43:45.918Z,16.50
2018-12-05T13:44:51.456Z,19.40
2018-12-05T13:45:56.983Z,14.70
2018-12-05T13:47:02.511Z,15.00
2018-12-05T13:48:08.049Z,16.10
2018-12-05T13:49:13.576Z,18.70
2018-12-05T13:50:19.109Z,15.70
2018-12-05T13:51:24.648Z,13.40
2018-12-05T13:52:30.177Z,20.00
2018-12-05T13:53:35.704Z,15.30
2018-12-05T13:54:41.237Z,20.20
2018-12-05T13:55:46.768Z,17.20
2018-12-05T13:56:52.304Z,17.40
2018-12-05T13:57:57.880Z,15.20
2018-12-05T13:59:03.367Z,12.70
2018-12-05T14:00:08.904Z,15.60
2018-12-05T14:01:14.435Z,13.20
2018-12-05T14:02:19.973Z,22.30
2018-12-05T14:03:25.496Z,13.30
2018-12-05T14:04:31.027Z,23.80
2018-12-05T14:05:36.561Z,14.00
2018-12-05T14:06:42.093Z,15.40
2018-12-05T14:07:47.635Z,10.50
2018-12-05T14:08:53.156Z,14.30
2018-12-05T14:09:58.695Z,13.80
2018-12-05T14:11:04.221Z,14.70