createdAt,value
2023-01-12T00:00:14.460Z,7.28
2023-01-12T00:01:14.459Z,7.32
2023-01-12T00:02:14.492Z,7.45
2023-01-12T00:03:14.405Z,7.39
2023-01-12T00:04:14.471Z,7.40
2023-01-12T00:05:14.399Z,7.40
2023-01-12T00:06:14.368Z,7.35
2023-01-12T00:07:14.449Z,7.28
2023-01-12T00:08:14.334Z,7.34
2023-01-12T00:09:14.358Z,7.37
2023-01-12T00:10:14.318Z,7.28
2023-01-12T00:11:14.349Z,7.35
2023-01-12T00:12:14.307Z,7.35
2023-01-12T00:13:14.291Z,7.31
2023-01-12T00:14:14.311Z,7.32
2023-01-12T00:15:14.260Z,7.40
2023-01-12T00:16:14.344Z,7.42
2023-01-12T00:17:14.262Z,7.39
2023-01-12T00:18:14.235Z,7.42
2023-01-12T00:19:14.225Z,7.35
2023-01-12T00:20:14.244Z,7.45
2023-01-12T00:21:14.233Z,7.32
2023-01-12T00:22:14.210Z,7.42
2023-01-12T00:23:14.215Z,7.37
2023-01-12T00:24:14.184Z,7.37
2023-01-12T00:25:14.154Z,7.34
2023-01-12T00:26:14.174Z,7.35
2023-01-12T00:27:14.197Z,7.45
2023-01-12T00:28:14.141Z,7.32
2023-01-12T00:29:14.167Z,7.43
2023-01-12T00:30:14.130Z,7.31
2023-01-12T00:31:14.182Z,7.42
2023-01-12T00:32:14.133Z,7.45
2023-01-12T00:33:14.085Z,7.35
2023-01-12T00:34:14.214Z,7.37
2023-01-12T00:35:14.096Z,7.37
2023-01-12T00:36:14.087Z,7.39
2023-01-12T00:37:14.070Z,7.43
2023-01-12T00:38:14.043Z,7.42
2023-01-12T00:39:14.032Z,7.45
2023-01-12T00:40:14.057Z,7.34
2023-01-12T00:41:14.011Z,7.31
2023-01-12T00:42:14.003Z,7.37
2023-01-12T00:43:14.036Z,7.48
2023-01-12T00:44:14.000Z,7.49
2023-01-12T00:45:14.009Z,7.53
2023-01-12T00:46:13.961Z,7.43
2023-01-12T00:47:13.977Z,7.58
2023-01-12T00:48:13.953Z,7.49
2023-01-12T00:49:13.931Z,7.52
2023-01-12T00:50:14.004Z,7.50
2023-01-12T00:51:13.929Z,7.58
2023-01-12T00:52:24.897Z,7.63
2023-01-12T00:53:15.957Z,7.50
2023-01-12T00:54:13.889Z,7.57
2023-01-12T00:55:13.910Z,7.53
2023-01-12T00:56:13.930Z,7.52
2023-01-12T00:57:13.860Z,7.50
2023-01-12T00:58:13.859Z,7.45
2023-01-12T00:59:13.824Z,7.53
2023-01-12T01:00:13.828Z,7.63
2023-01-12T01:01:13.959Z,7.48
2023-01-12T01:02:13.989Z,7.52
2023-01-12T01:03:13.830Z,7.52
2023-01-12T01:04:13.779Z,7.55
2023-01-12T01:05:13.848Z,7.52
2023-01-12T01:06:13.779Z,7.49
2023-01-12T01:07:13.760Z,7.52
2023-01-12T01:08:13.797Z,7.67
2023-01-12T01:09:13.753Z,7.61
2023-01-12T01:10:13.726Z,7.57
2023-01-12T01:11:13.753Z,7.55
2023-01-12T01:12:13.732Z,7.64
2023-01-12T01:13:13.777Z,7.68
2023-01-12T01:14:13.731Z,7.64
2023-01-12T01:15:13.687Z,7.63
2023-01-12T01:16:13.767Z,7.71
2023-01-12T01:17:14.671Z,7.68
2023-01-12T01:18:13.654Z,7.69
2023-01-12T01:19:13.666Z,7.79
2023-01-12T01:20:13.671Z,7.67
2023-01-12T01:21:13.657Z,7.60
2023-01-12T01:22:13.613Z,7.60
2023-01-12T01:23:13.651Z,7.67
2023-01-12T01:24:13.589Z,7.68
2023-01-12T01:25:13.623Z,7.71
2023-01-12T01:26:13.632Z,7.69
2023-01-12T01:27:13.553Z,7.72
2023-01-12T01:28:13.552Z,7.68
2023-01-12T01:29:13.550Z,7.79
2023-01-12T01:30:13.555Z,7.71
2023-01-12T01:31:13.521Z,7.77
2023-01-12T01:32:13.560Z,7.83
2023-01-12T01:33:13.497Z,7.77
2023-01-12T01:34:13.499Z,7.67
2023-01-12T01:36:31.992Z,7.72
2023-01-12T01:37:31.986Z,7.77
2023-01-12T01:38:31.953Z,7.74
2023-01-12T01:39:31.948Z,7.83
2023-01-12T01:40:33.060Z,7.71
2023-01-12T01:41:33.047Z,7.72
2023-01-12T01:42:33.066Z,7.74
2023-01-12T01:43:33.026Z,7.77
2023-01-12T01:44:33.028Z,7.79
2023-01-12T01:45:34.014Z,7.86
2023-01-12T01:46:33.004Z,7.82
2023-01-12T01:47:33.003Z,7.80
2023-01-12T01:48:32.989Z,7.85
2023-01-12T01:49:32.975Z,7.86
2023-01-12T01:50:32.971Z,7.83
2023-01-12T01:51:32.960Z,7.85
2023-01-12T01:52:32.953Z,7.89
2023-01-12T01:53:32.933Z,7.92
2023-01-12T01:54:32.939Z,7.90
2023-01-12T01:55:32.913Z,7.85
2023-01-12T01:56:32.904Z,7.93
2023-01-12T01:57:32.903Z,7.89
2023-01-12T01:58:32.876Z,7.90
2023-01-12T01:59:32.909Z,7.93
2023-01-12T02:00:32.887Z,7.98
2023-01-12T02:01:32.929Z,7.97
2023-01-12T02:02:32.844Z,7.92
2023-01-12T02:03:36.623Z,7.93
2023-01-12T02:04:33.813Z,7.95
2023-01-12T02:05:32.840Z,8.02
2023-01-12T02:06:32.819Z,7.93
2023-01-12T02:07:32.803Z,8.01
2023-01-12T02:08:32.782Z,7.90
2023-01-12T02:09:32.777Z,7.97
2023-01-12T02:10:32.785Z,7.92
2023-01-12T02:11:32.756Z,8.01
2023-01-12T02:12:32.736Z,8.10
2023-01-12T02:13:32.730Z,8.08
2023-01-12T02:14:32.732Z,8.00
2023-01-12T02:15:32.743Z,7.98
2023-01-12T02:16:32.707Z,8.07
2023-01-12T02:17:32.697Z,8.05
2023-01-12T02:18:32.688Z,7.93
2023-01-12T02:19:32.667Z,8.02
2023-01-12T02:20:32.670Z,8.01
2023-01-12T02:21:32.670Z,8.01
2023-01-12T02:22:33.643Z,7.90
2023-01-12T02:23:32.651Z,7.93
2023-01-12T02:24:32.624Z,7.93
2023-01-12T02:25:32.627Z,8.04
2023-01-12T02:26:32.594Z,7.95
2023-01-12T02:27:32.619Z,7.95
2023-01-12T02:28:32.587Z,7.93
2023-01-12T02:29:32.586Z,7.92
2023-01-12T02:30:32.562Z,7.92
2023-01-12T02:31:32.596Z,7.90
2023-01-12T02:32:32.564Z,7.95
2023-01-12T02:33:32.554Z,7.95
2023-01-12T02:34:32.593Z,7.97
2023-01-12T02:35:32.522Z,7.95
2023-01-12T02:36:32.517Z,7.97
2023-01-12T02:37:32.488Z,7.97
2023-01-12T02:38:32.477Z,7.95
2023-01-12T02:39:33.469Z,7.89
2023-01-12T02:40:32.594Z,7.93
2023-01-12T02:41:32.451Z,8.00
2023-01-12T02:42:32.440Z,7.89
2023-01-12T02:43:32.432Z,8.02
2023-01-12T02:44:32.415Z,7.93
2023-01-12T02:45:32.409Z,7.89
2023-01-12T02:46:33.434Z,8.00
2023-01-12T02:47:32.383Z,7.95
2023-01-12T02:48:32.371Z,8.00
2023-01-12T02:49:32.383Z,7.97
2023-01-12T02:50:32.376Z,8.05
2023-01-12T02:51:32.406Z,7.90
2023-01-12T02:52:32.378Z,7.92
2023-01-12T02:53:32.333Z,7.98
2023-01-12T02:54:32.327Z,8.01
2023-01-12T02:55:32.323Z,8.08
2023-01-12T02:56:32.327Z,8.00
2023-01-12T02:57:32.301Z,7.97
2023-01-12T02:58:32.285Z,8.05
2023-01-12T02:59:32.281Z,7.95
2023-01-12T03:00:32.270Z,8.01
2023-01-12T03:01:32.337Z,8.08
2023-01-12T03:02:32.249Z,8.08
2023-01-12T03:03:32.273Z,8.05
2023-01-12T03:04:32.234Z,8.08
2023-01-12T03:05:32.221Z,7.98
2023-01-12T03:06:32.234Z,8.04
2023-01-12T03:07:32.201Z,8.00
2023-01-12T03:08:32.172Z,8.11
2023-01-12T03:09:33.188Z,8.05
2023-01-12T03:10:32.194Z,8.04
2023-01-12T03:11:32.156Z,8.10
2023-01-12T03:12:32.238Z,8.07
2023-01-12T03:13:32.137Z,8.05
2023-01-12T03:14:32.130Z,8.07
2023-01-12T03:15:32.134Z,7.93
2023-01-12T03:16:32.165Z,7.95
2023-01-12T03:17:32.101Z,7.97
2023-01-12T03:18:32.084Z,7.97
2023-01-12T03:19:32.084Z,8.00
2023-01-12T03:20:32.071Z,8.08
2023-01-12T03:21:32.058Z,7.98
2023-01-12T03:22:32.047Z,7.93
2023-01-12T03:23:32.058Z,8.07
2023-01-12T03:24:32.028Z,7.97
2023-01-12T03:25:32.038Z,7.98
2023-01-12T03:26:32.018Z,8.02
2023-01-12T03:27:32.015Z,8.04
2023-01-12T03:28:31.987Z,8.04
2023-01-12T03:29:31.979Z,8.16
2023-01-12T03:30:31.967Z,8.01
2023-01-12T03:31:31.986Z,7.97
2023-01-12T03:32:31.973Z,8.07
2023-01-12T03:33:31.952Z,8.11
2023-01-12T03:34:31.945Z,8.12
2023-01-12T03:35:31.922Z,8.08
2023-01-12T03:36:31.913Z,8.12
2023-01-12T03:37:31.889Z,8.01
2023-01-12T03:38:31.884Z,8.05
2023-01-12T03:39:31.901Z,8.08
2023-01-12T03:40:31.866Z,8.12
2023-01-12T03:41:31.855Z,8.07
2023-01-12T03:42:31.840Z,8.02
2023-01-12T03:43:31.842Z,8.07
2023-01-12T03:44:31.897Z,8.08
2023-01-12T03:45:31.826Z,8.07
2023-01-12T03:46:31.822Z,8.07
2023-01-12T03:47:31.809Z,8.18
2023-01-12T03:48:31.789Z,8.08
2023-01-12T03:49:31.769Z,8.08
2023-01-12T03:50:31.763Z,8.10
2023-01-12T03:51:31.757Z,8.15
2023-01-12T03:52:31.764Z,8.08
2023-01-12T03:53:31.732Z,8.08
2023-01-12T03:54:31.731Z,8.16
2023-01-12T03:55:31.711Z,8.19
2023-01-12T03:56:31.704Z,8.11
2023-01-12T03:57:31.722Z,8.12
2023-01-12T03:58:31.697Z,8.05
2023-01-12T03:59:31.698Z,8.11
2023-01-12T04:00:31.661Z,8.12
2023-01-12T04:01:31.753Z,8.16
2023-01-12T04:02:31.674Z,8.23
2023-01-12T04:03:31.705Z,8.15
2023-01-12T04:04:31.618Z,8.15
2023-01-12T04:05:31.637Z,8.15
2023-01-12T04:06:31.605Z,8.12
2023-01-12T04:07:31.613Z,8.20
2023-01-12T04:08:31.586Z,8.11
2023-01-12T04:09:31.587Z,8.26
2023-01-12T04:10:31.576Z,8.19
2023-01-12T04:11:31.585Z,8.15
2023-01-12T04:12:31.540Z,8.12
2023-01-12T04:13:31.525Z,8.22
2023-01-12T04:14:31.563Z,8.11
2023-01-12T04:15:31.541Z,8.15
2023-01-12T04:16:31.622Z,8.25
2023-01-12T04:17:31.509Z,8.19
2023-01-12T04:18:31.485Z,8.08
2023-01-12T04:19:31.475Z,8.16
2023-01-12T04:20:31.491Z,8.16
2023-01-12T04:21:31.474Z,8.19
2023-01-12T04:22:32.443Z,8.15
2023-01-12T04:23:31.438Z,8.19
2023-01-12T04:24:31.422Z,8.15
2023-01-12T04:25:31.435Z,8.18
2023-01-12T04:26:31.405Z,8.08
2023-01-12T04:27:31.392Z,8.19
2023-01-12T04:28:31.381Z,8.10
2023-01-12T04:29:31.374Z,8.05
2023-01-12T04:30:31.383Z,8.05
2023-01-12T04:31:31.365Z,8.10
2023-01-12T04:32:31.346Z,8.07
2023-01-12T04:33:31.331Z,8.11
2023-01-12T04:34:31.326Z,8.16
2023-01-12T04:35:31.340Z,8.05
2023-01-12T04:36:31.307Z,8.08
2023-01-12T04:37:31.293Z,8.11
2023-01-12T04:38:31.284Z,8.10
2023-01-12T04:39:31.277Z,8.11
2023-01-12T04:40:31.288Z,8.16
2023-01-12T04:41:31.259Z,8.11
2023-01-12T04:42:31.254Z,8.15
2023-01-12T04:43:31.235Z,8.20
2023-01-12T04:44:31.212Z,8.10
2023-01-12T04:45:31.294Z,8.15
2023-01-12T04:46:31.196Z,8.18
2023-01-12T04:47:31.193Z,8.16
2023-01-12T04:48:31.196Z,8.16
2023-01-12T04:49:31.191Z,8.05
2023-01-12T04:50:31.170Z,8.08
2023-01-12T04:51:31.151Z,8.19
2023-01-12T04:52:31.148Z,8.15
2023-01-12T04:53:31.192Z,8.25
2023-01-12T04:54:31.151Z,8.10
2023-01-12T04:55:31.111Z,8.08
2023-01-12T04:56:31.101Z,8.15
2023-01-12T04:57:31.092Z,8.19
2023-01-12T04:58:31.081Z,8.18
2023-01-12T04:59:31.133Z,8.15
2023-01-12T05:00:31.068Z,8.18
2023-01-12T05:01:31.177Z,8.12
2023-01-12T05:02:31.053Z,8.22
2023-01-12T05:03:31.042Z,8.29
2023-01-12T05:04:31.109Z,8.26
2023-01-12T05:05:31.032Z,8.18
2023-01-12T05:06:31.014Z,8.26
2023-01-12T05:07:30.993Z,8.26
2023-01-12T05:08:31.035Z,8.22
2023-01-12T05:09:30.977Z,8.25
2023-01-12T05:10:31.724Z,8.29
2023-01-12T05:11:30.963Z,8.28
2023-01-12T05:12:30.974Z,8.34
2023-01-12T05:13:30.944Z,8.34
2023-01-12T05:14:30.925Z,8.18
2023-01-12T05:15:30.915Z,8.29
2023-01-12T05:16:30.955Z,8.28
2023-01-12T05:17:30.921Z,8.33
2023-01-12T05:18:30.915Z,8.23
2023-01-12T05:19:30.907Z,8.34
2023-01-12T05:20:30.877Z,8.30
2023-01-12T05:21:30.867Z,8.41
2023-01-12T05:22:30.858Z,8.37
2023-01-12T05:23:30.858Z,8.38
2023-01-12T05:24:30.830Z,8.38
2023-01-12T05:25:30.836Z,8.43
2023-01-12T05:26:30.814Z,8.38
2023-01-12T05:27:30.791Z,8.37
2023-01-12T05:28:30.813Z,8.34
2023-01-12T05:29:30.770Z,8.36
2023-01-12T05:30:32.039Z,8.40
2023-01-12T05:31:31.757Z,8.37
2023-01-12T05:32:30.774Z,8.41
2023-01-12T05:33:30.741Z,8.33
2023-01-12T05:34:30.737Z,8.38
2023-01-12T05:35:30.724Z,8.40
2023-01-12T05:36:30.707Z,8.40
2023-01-12T05:37:30.717Z,8.47
2023-01-12T05:38:30.702Z,8.43
2023-01-12T05:39:30.679Z,8.43
2023-01-12T05:40:30.696Z,8.41
2023-01-12T05:41:30.651Z,8.45
2023-01-12T05:42:30.689Z,8.38
2023-01-12T05:43:30.623Z,8.43
2023-01-12T05:44:30.624Z,8.45
2023-01-12T05:45:30.633Z,8.48
2023-01-12T05:46:30.613Z,8.47
2023-01-12T05:47:30.590Z,8.38
2023-01-12T05:48:30.585Z,8.47
2023-01-12T05:49:30.578Z,8.48
2023-01-12T05:50:30.558Z,8.37
2023-01-12T05:51:30.583Z,8.48
2023-01-12T05:52:30.551Z,8.55
2023-01-12T05:53:30.536Z,8.48
2023-01-12T05:54:30.522Z,8.55
2023-01-12T05:55:30.512Z,8.45
2023-01-12T05:56:30.547Z,8.56
2023-01-12T05:57:30.507Z,8.63
2023-01-12T05:58:30.489Z,8.53
2023-01-12T05:59:30.472Z,8.50
2023-01-12T06:00:30.471Z,8.58
2023-01-12T06:01:30.496Z,8.62
2023-01-12T06:02:30.495Z,8.66
2023-01-12T06:03:30.431Z,8.52
2023-01-12T06:04:30.487Z,8.63
2023-01-12T06:05:30.441Z,8.66
2023-01-12T06:06:30.402Z,8.53
2023-01-12T06:07:30.420Z,8.65
2023-01-12T06:08:30.381Z,8.63
2023-01-12T06:09:30.372Z,8.55
2023-01-12T06:10:30.439Z,8.62
2023-01-12T06:11:30.358Z,8.66
2023-01-12T06:12:30.345Z,8.73
2023-01-12T06:13:30.346Z,8.66
2023-01-12T06:14:30.324Z,8.65
2023-01-12T06:15:30.301Z,8.66
2023-01-12T06:16:30.301Z,8.61
2023-01-12T06:17:30.293Z,8.68
2023-01-12T06:18:30.301Z,8.55
2023-01-12T06:19:30.274Z,8.73
2023-01-12T06:20:30.303Z,8.63
2023-01-12T06:21:30.250Z,8.71
2023-01-12T06:22:30.233Z,8.62
2023-01-12T06:23:35.621Z,8.68
2023-01-12T06:24:31.221Z,8.65
2023-01-12T06:25:30.226Z,8.55
2023-01-12T06:26:30.189Z,8.63
2023-01-12T06:27:30.178Z,8.68
2023-01-12T06:28:30.181Z,8.65
2023-01-12T06:29:31.179Z,8.68
2023-01-12T06:30:30.156Z,8.68
2023-01-12T06:31:30.194Z,8.74
2023-01-12T06:32:32.121Z,8.71
2023-01-12T06:33:30.150Z,8.68
2023-01-12T06:34:30.117Z,8.63
2023-01-12T06:35:30.105Z,8.59
2023-01-12T06:36:30.097Z,8.63
2023-01-12T06:37:30.085Z,8.68
2023-01-12T06:38:30.085Z,8.76
2023-01-12T06:39:30.063Z,8.62
2023-01-12T06:40:30.061Z,8.68
2023-01-12T06:41:30.077Z,8.70
2023-01-12T06:42:30.039Z,8.68
2023-01-12T06:43:30.035Z,8.66
2023-01-12T06:44:30.031Z,8.59
2023-01-12T06:45:30.020Z,8.66
2023-01-12T06:46:30.038Z,8.65
2023-01-12T06:47:29.984Z,8.61
2023-01-12T06:48:39.089Z,8.63
2023-01-12T06:49:30.971Z,8.71
2023-01-12T06:50:29.956Z,8.76
2023-01-12T06:51:30.033Z,8.70
2023-01-12T06:52:29.936Z,8.63
2023-01-12T06:53:29.954Z,8.74
2023-01-12T06:54:29.910Z,8.68
2023-01-12T06:55:29.911Z,8.66
2023-01-12T06:56:29.906Z,8.63
2023-01-12T06:57:29.888Z,8.76
2023-01-12T06:58:29.876Z,8.81
2023-01-12T06:59:29.896Z,8.74
2023-01-12T07:00:29.856Z,8.79
2023-01-12T07:01:29.947Z,8.79
2023-01-12T07:02:29.848Z,8.68
2023-01-12T07:03:29.821Z,8.63
2023-01-12T07:04:29.988Z,8.79
2023-01-12T07:05:29.825Z,8.84
2023-01-12T07:06:29.795Z,8.81
2023-01-12T07:07:29.807Z,8.84
2023-01-12T07:08:29.802Z,8.80
2023-01-12T07:09:29.759Z,8.71
2023-01-12T07:10:29.826Z,8.87
2023-01-12T07:11:29.751Z,8.79
2023-01-12T07:12:29.732Z,8.77
2023-01-12T07:13:29.778Z,8.74
2023-01-12T07:14:29.710Z,8.81
2023-01-12T07:15:29.742Z,8.71
2023-01-12T07:16:29.697Z,8.84
2023-01-12T07:17:29.693Z,8.80
2023-01-12T07:18:29.696Z,8.73
2023-01-12T07:19:29.680Z,8.80
2023-01-12T07:20:29.740Z,8.80
2023-01-12T07:21:29.643Z,8.61
2023-01-12T07:22:29.659Z,8.70
2023-01-12T07:23:29.624Z,8.63
2023-01-12T07:24:29.618Z,8.62
2023-01-12T07:25:29.606Z,8.58
2023-01-12T07:26:29.604Z,8.66
2023-01-12T07:27:29.608Z,8.63
2023-01-12T07:28:29.575Z,8.65
2023-01-12T07:29:29.558Z,8.59
2023-01-12T07:30:29.615Z,8.62
2023-01-12T07:31:29.611Z,8.58
2023-01-12T07:32:29.619Z,8.68
2023-01-12T07:33:29.539Z,8.63
2023-01-12T07:34:29.521Z,8.62
2023-01-12T07:36:01.410Z,8.55
2023-01-12T07:36:29.493Z,8.62
2023-01-12T07:37:29.530Z,8.58
2023-01-12T07:38:29.485Z,8.62
2023-01-12T07:39:29.473Z,8.61
2023-01-12T07:40:29.501Z,8.55
2023-01-12T07:41:29.475Z,8.55
2023-01-12T07:42:29.450Z,8.58
2023-01-12T07:43:29.440Z,8.38
2023-01-12T07:44:29.456Z,8.41
2023-01-12T07:45:29.403Z,8.43
2023-01-12T07:46:29.426Z,8.44
2023-01-12T07:47:29.411Z,8.40
2023-01-12T07:48:29.377Z,8.44
2023-01-12T07:49:29.379Z,8.38
2023-01-12T07:50:29.401Z,8.43
2023-01-12T07:51:29.357Z,8.33
2023-01-12T07:52:29.357Z,8.45
2023-01-12T07:53:29.333Z,8.33
2023-01-12T07:54:29.340Z,8.30
2023-01-12T07:55:29.306Z,8.34
2023-01-12T07:56:29.307Z,8.25
2023-01-12T07:57:29.309Z,8.26
2023-01-12T07:58:29.262Z,8.34
2023-01-12T07:59:29.275Z,8.23
2023-01-12T08:00:29.266Z,8.16
2023-01-12T08:01:29.395Z,8.28
2023-01-12T08:02:29.230Z,8.23
2023-01-12T08:03:29.225Z,8.25
2023-01-12T08:04:29.206Z,8.22
2023-01-12T08:05:29.247Z,8.22
2023-01-12T08:06:29.191Z,8.30
2023-01-12T08:07:29.171Z,8.30
2023-01-12T08:08:29.192Z,8.25
2023-01-12T08:09:29.172Z,8.25
2023-01-12T08:10:30.220Z,8.20
2023-01-12T08:11:29.136Z,8.26
2023-01-12T08:12:29.140Z,8.18
2023-01-12T08:13:29.122Z,8.29
2023-01-12T08:14:29.114Z,8.22
2023-01-12T08:15:29.128Z,8.25
2023-01-12T08:16:29.143Z,8.28
2023-01-12T08:17:29.089Z,8.28
2023-01-12T08:18:29.083Z,8.20
2023-01-12T08:19:29.039Z,8.22
2023-01-12T08:20:30.069Z,8.16
2023-01-12T08:21:29.052Z,8.28
2023-01-12T08:22:29.013Z,8.22
2023-01-12T08:23:29.031Z,8.20
2023-01-12T08:24:29.004Z,8.11
2023-01-12T08:25:28.991Z,8.18
2023-01-12T08:26:29.001Z,8.12
2023-01-12T08:27:28.985Z,8.22
2023-01-12T08:28:28.975Z,8.15
2023-01-12T08:29:28.958Z,8.16
2023-01-12T08:30:29.109Z,8.19
2023-01-12T08:31:29.064Z,8.18
2023-01-12T08:32:28.984Z,8.16
2023-01-12T08:33:29.163Z,8.05
2023-01-12T08:34:28.924Z,8.19
2023-01-12T08:35:28.887Z,8.18
2023-01-12T08:36:29.020Z,8.19
2023-01-12T08:37:28.909Z,8.15
2023-01-12T08:38:28.842Z,8.23
2023-01-12T08:39:28.964Z,8.10
2023-01-12T08:40:28.855Z,8.07
2023-01-12T08:41:28.843Z,8.10
2023-01-12T08:42:31.578Z,8.08
2023-01-12T08:43:29.819Z,8.10
2023-01-12T08:44:28.803Z,8.02
2023-01-12T08:45:28.808Z,8.12
2023-01-12T08:46:28.800Z,8.26
2023-01-12T08:47:28.752Z,8.22
2023-01-12T08:48:28.775Z,8.11
2023-01-12T08:49:28.873Z,8.19
2023-01-12T08:50:28.752Z,8.22
2023-01-12T08:51:28.724Z,8.07
2023-01-12T08:52:28.761Z,8.10
2023-01-12T08:53:28.707Z,8.15
2023-01-12T08:54:28.712Z,8.16
2023-01-12T08:55:28.769Z,8.11
2023-01-12T08:56:28.781Z,8.12
2023-01-12T08:57:28.772Z,8.11
2023-01-12T08:58:28.669Z,8.18
2023-01-12T08:59:28.645Z,8.18
2023-01-12T09:00:28.787Z,8.26
2023-01-12T09:01:28.696Z,8.10
2023-01-12T09:02:28.625Z,8.20
2023-01-12T09:03:28.621Z,8.19
2023-01-12T09:04:28.651Z,8.19
2023-01-12T09:05:28.590Z,8.08
2023-01-12T09:06:28.560Z,8.08
2023-01-12T09:07:28.588Z,8.18
2023-01-12T09:08:28.552Z,8.04
2023-01-12T09:09:28.714Z,8.23
2023-01-12T09:10:28.520Z,8.23
2023-01-12T09:11:28.561Z,8.26
2023-01-12T09:12:28.538Z,8.19
2023-01-12T09:13:28.869Z,8.19
2023-01-12T09:14:28.516Z,8.29
2023-01-12T09:15:28.480Z,8.25
2023-01-12T09:16:28.518Z,8.22
2023-01-12T09:17:28.484Z,8.19
2023-01-12T09:18:28.454Z,8.20
2023-01-12T09:19:28.468Z,8.23
2023-01-12T09:20:28.576Z,8.23
2023-01-12T09:21:28.453Z,8.19
2023-01-12T09:22:28.431Z,8.19
2023-01-12T09:23:28.450Z,8.22
2023-01-12T09:24:28.402Z,8.22
2023-01-12T09:25:28.381Z,8.29
2023-01-12T09:26:29.398Z,8.20
2023-01-12T09:27:28.394Z,8.16
2023-01-12T09:28:28.342Z,8.19
2023-01-12T09:29:29.347Z,8.22
2023-01-12T09:30:28.330Z,8.19
2023-01-12T09:31:28.378Z,8.22
2023-01-12T09:32:36.171Z,8.23
2023-01-12T09:33:30.295Z,8.18
2023-01-12T09:34:28.456Z,8.20
2023-01-12T09:35:28.798Z,8.22
2023-01-12T09:36:28.288Z,8.25
2023-01-12T09:37:28.317Z,8.23
2023-01-12T09:38:28.251Z,8.29
2023-01-12T09:39:28.758Z,8.25
2023-01-12T09:40:29.252Z,8.36
2023-01-12T09:41:28.233Z,8.23
2023-01-12T09:42:28.202Z,8.22
2023-01-12T09:43:28.202Z,8.26
2023-01-12T09:44:28.188Z,8.20
2023-01-12T09:45:28.247Z,8.28
2023-01-12T09:46:28.187Z,8.25
2023-01-12T09:47:28.168Z,8.28
2023-01-12T09:48:28.151Z,8.28
2023-01-12T09:49:28.166Z,8.18
2023-01-12T09:50:28.140Z,8.15
2023-01-12T09:51:28.112Z,8.29
2023-01-12T09:52:28.118Z,8.29
2023-01-12T09:53:28.110Z,8.16
2023-01-12T09:54:28.092Z,8.29
2023-01-12T09:55:28.132Z,8.18
2023-01-12T09:56:28.277Z,8.20
2023-01-12T09:57:29.127Z,8.28
2023-01-12T09:58:29.060Z,8.28
2023-01-12T09:59:28.079Z,8.25
2023-01-12T10:00:28.025Z,8.34
2023-01-12T10:01:30.024Z,8.29
2023-01-12T10:02:29.074Z,8.36
2023-01-12T10:03:28.077Z,8.40
2023-01-12T10:04:28.178Z,8.40
2023-01-12T10:05:38.545Z,8.44
2023-01-12T10:06:28.999Z,8.44
2023-01-12T10:07:27.972Z,8.41
2023-01-12T10:08:27.951Z,8.43
2023-01-12T10:09:27.955Z,8.37
2023-01-12T10:10:27.942Z,8.43
2023-01-12T10:11:27.953Z,8.44
2023-01-12T10:12:27.910Z,8.48
2023-01-12T10:13:27.922Z,8.40
2023-01-12T10:14:27.880Z,8.29
2023-01-12T10:15:27.880Z,8.34
2023-01-12T10:16:27.915Z,8.43
2023-01-12T10:17:29.932Z,8.37
2023-01-12T10:18:27.857Z,8.45
2023-01-12T10:19:27.873Z,8.48
2023-01-12T10:20:27.843Z,8.43
2023-01-12T10:21:27.824Z,8.47
2023-01-12T10:22:27.844Z,8.61
2023-01-12T10:23:27.798Z,8.63
2023-01-12T10:24:27.800Z,8.61
2023-01-12T10:25:27.783Z,8.65
2023-01-12T10:26:27.798Z,8.55
2023-01-12T10:27:27.783Z,8.48
2023-01-12T10:28:27.762Z,8.61
2023-01-12T10:29:27.738Z,8.47
2023-01-12T10:30:27.733Z,8.45
2023-01-12T10:31:27.808Z,8.66
2023-01-12T10:32:31.366Z,8.62
2023-01-12T10:33:28.762Z,8.59
2023-01-12T10:34:27.690Z,8.52
2023-01-12T10:35:27.683Z,8.55
2023-01-12T10:36:27.669Z,8.61
2023-01-12T10:37:27.667Z,8.50
2023-01-12T10:38:27.663Z,8.40
2023-01-12T10:39:27.626Z,8.52
2023-01-12T10:40:27.694Z,8.61
2023-01-12T10:41:27.624Z,8.56
2023-01-12T10:42:27.605Z,8.56
2023-01-12T10:43:27.618Z,8.61
2023-01-12T10:44:27.590Z,8.52
2023-01-12T10:45:27.580Z,8.59
2023-01-12T10:46:27.591Z,8.59
2023-01-12T10:47:27.560Z,8.58
2023-01-12T10:48:27.565Z,8.59
2023-01-12T10:49:27.545Z,8.62
2023-01-12T10:50:27.549Z,8.53
2023-01-12T10:51:27.518Z,8.68
2023-01-12T10:52:27.517Z,8.66
2023-01-12T10:53:27.503Z,8.62
2023-01-12T10:54:27.500Z,8.63
2023-01-12T10:55:27.499Z,8.61
2023-01-12T10:56:27.461Z,8.55
2023-01-12T10:57:27.454Z,8.66
2023-01-12T10:58:27.460Z,8.62
2023-01-12T10:59:27.445Z,8.76
2023-01-12T11:00:27.447Z,8.62
2023-01-12T11:01:27.549Z,8.63
2023-01-12T11:02:27.503Z,8.63
2023-01-12T11:03:27.407Z,8.58
2023-01-12T11:04:27.390Z,8.66
2023-01-12T11:05:27.388Z,8.59
2023-01-12T11:06:27.413Z,8.63
2023-01-12T11:07:27.364Z,8.71
2023-01-12T11:08:27.349Z,8.66
2023-01-12T11:09:27.335Z,8.70
2023-01-12T11:10:27.377Z,8.68
2023-01-12T11:11:27.329Z,8.76
2023-01-12T11:12:29.577Z,8.81
2023-01-12T11:13:28.308Z,8.80
2023-01-12T11:14:27.317Z,8.73
2023-01-12T11:15:27.285Z,8.76
2023-01-12T11:16:27.287Z,8.84
2023-01-12T11:17:27.253Z,8.81
2023-01-12T11:18:27.252Z,8.87
2023-01-12T11:19:27.262Z,8.77
2023-01-12T11:20:27.217Z,8.74
2023-01-12T11:21:27.221Z,8.84
2023-01-12T11:22:27.209Z,8.84
2023-01-12T11:23:27.199Z,8.77
2023-01-12T11:24:27.203Z,8.77
2023-01-12T11:25:27.176Z,8.81
2023-01-12T11:26:27.161Z,8.80
2023-01-12T11:27:27.143Z,8.77
2023-01-12T11:28:27.150Z,8.92
2023-01-12T11:29:27.144Z,8.91
2023-01-12T11:30:27.185Z,9.01
2023-01-12T11:31:27.107Z,8.98
2023-01-12T11:32:27.094Z,8.92
2023-01-12T11:33:27.114Z,8.94
2023-01-12T11:34:27.080Z,8.87
2023-01-12T11:35:27.110Z,8.91
2023-01-12T11:36:27.063Z,8.89
2023-01-12T11:37:27.048Z,8.95
2023-01-12T11:38:27.075Z,8.92
2023-01-12T11:39:27.034Z,8.99
2023-01-12T11:40:27.016Z,9.01
2023-01-12T11:41:27.020Z,9.04
2023-01-12T11:42:27.015Z,9.05
2023-01-12T11:43:26.987Z,9.04
2023-01-12T11:44:26.978Z,9.02
2023-01-12T11:45:26.989Z,9.02
2023-01-12T11:46:27.033Z,9.04
2023-01-12T11:47:26.968Z,8.99
2023-01-12T11:48:26.953Z,9.02
2023-01-12T11:49:26.924Z,9.04
2023-01-12T11:50:26.918Z,8.99
2023-01-12T11:51:26.927Z,9.04
2023-01-12T11:52:26.888Z,9.02
2023-01-12T11:53:26.899Z,9.11
2023-01-12T11:54:26.897Z,9.17
2023-01-12T11:55:26.866Z,9.23
2023-01-12T11:56:26.855Z,9.15
2023-01-12T11:57:26.833Z,9.18
2023-01-12T11:58:26.832Z,9.28
2023-01-12T11:59:26.857Z,9.15
2023-01-12T12:00:26.821Z,9.15
2023-01-12T12:01:26.833Z,9.20
2023-01-12T12:02:26.887Z,9.24
2023-01-12T12:03:26.805Z,9.08
2023-01-12T12:04:26.782Z,9.02
2023-01-12T12:05:26.762Z,9.14
2023-01-12T12:06:26.750Z,9.10
2023-01-12T12:07:26.774Z,9.14
2023-01-12T12:08:26.740Z,9.14
2023-01-12T12:09:26.733Z,9.04
2023-01-12T12:10:26.715Z,9.14
2023-01-12T12:11:26.729Z,9.21
2023-01-12T12:12:26.684Z,9.23
2023-01-12T12:13:26.713Z,9.04
2023-01-12T12:14:26.682Z,9.11
2023-01-12T12:15:26.656Z,9.05
2023-01-12T12:16:26.648Z,9.01
2023-01-12T12:17:26.656Z,9.14
2023-01-12T12:18:26.643Z,9.15
2023-01-12T12:19:26.622Z,9.15
2023-01-12T12:20:26.616Z,9.15
2023-01-12T12:21:26.594Z,9.11
2023-01-12T12:22:26.588Z,9.02
2023-01-12T12:23:26.599Z,9.02
2023-01-12T12:24:26.565Z,9.02
2023-01-12T12:25:26.565Z,9.10
2023-01-12T12:26:26.548Z,9.02
2023-01-12T12:27:26.553Z,9.13
2023-01-12T12:28:26.521Z,9.13
2023-01-12T12:29:26.526Z,9.20
2023-01-12T12:30:27.511Z,9.15
2023-01-12T12:31:26.544Z,9.15
2023-01-12T12:32:26.734Z,9.18
2023-01-12T12:33:26.494Z,9.08
2023-01-12T12:34:26.491Z,9.14
2023-01-12T12:35:26.450Z,9.05
2023-01-12T12:36:26.433Z,9.04
2023-01-12T12:37:26.467Z,9.10
2023-01-12T12:38:26.428Z,9.17
2023-01-12T12:39:26.423Z,9.14
2023-01-12T12:40:26.404Z,9.18
2023-01-12T12:41:26.388Z,9.11
2023-01-12T12:42:26.403Z,9.14
2023-01-12T12:43:26.384Z,9.20
2023-01-12T12:44:26.385Z,9.14
2023-01-12T12:45:26.358Z,9.14
2023-01-12T12:46:26.373Z,9.18
2023-01-12T12:47:26.329Z,9.23
2023-01-12T12:48:26.332Z,9.15
2023-01-12T12:49:26.352Z,9.26
2023-01-12T12:50:26.293Z,9.21
2023-01-12T12:51:26.293Z,9.21
2023-01-12T12:52:26.282Z,9.13
2023-01-12T12:53:26.367Z,9.14
2023-01-12T12:54:26.268Z,9.18
2023-01-12T12:55:26.244Z,9.15
2023-01-12T12:56:26.240Z,9.23
2023-01-12T12:57:26.238Z,9.15
2023-01-12T12:58:26.293Z,9.21
2023-01-12T12:59:26.207Z,9.24
2023-01-12T13:00:26.246Z,9.33
2023-01-12T13:01:26.270Z,9.31
2023-01-12T13:02:26.260Z,9.29
2023-01-12T13:03:26.164Z,9.29
2023-01-12T13:04:26.190Z,9.20
2023-01-12T13:05:26.156Z,9.26
2023-01-12T13:06:26.140Z,9.29
2023-01-12T13:07:26.134Z,9.17
2023-01-12T13:08:26.120Z,9.28
2023-01-12T13:09:26.128Z,9.17
2023-01-12T13:10:26.106Z,9.26
2023-01-12T13:11:26.080Z,9.14
2023-01-12T13:12:26.082Z,9.24
2023-01-12T13:13:26.072Z,9.23
2023-01-12T13:14:26.124Z,9.15
2023-01-12T13:15:26.058Z,9.21
2023-01-12T13:16:26.050Z,9.18
2023-01-12T13:17:26.030Z,9.26
2023-01-12T13:18:26.013Z,9.33
2023-01-12T13:19:26.044Z,9.15