createdAt,value
2018-12-20T00:03:23.872Z,3.65
2018-12-20T00:05:52.250Z,3.65
2018-12-20T00:08:20.591Z,3.64
2018-12-20T00:10:48.941Z,3.65
2018-12-20T00:13:17.393Z,3.67
2018-12-20T00:15:45.834Z,3.69
2018-12-20T00:18:14.234Z,3.69
2018-12-20T00:20:42.558Z,3.70
2018-12-20T00:23:11.047Z,3.71
2018-12-20T00:25:39.448Z,3.70
2018-12-20T00:28:07.897Z,3.69
2018-12-20T00:30:36.246Z,3.69
2018-12-20T00:33:04.629Z,3.67
2018-12-20T00:35:33.130Z,3.66
2018-12-20T00:38:01.663Z,3.66
2018-12-20T00:40:30.017Z,3.67
2018-12-20T00:42:58.503Z,3.66
2018-12-20T00:45:26.875Z,3.65
2018-12-20T00:47:55.272Z,3.66
2018-12-20T00:50:23.871Z,3.68
2018-12-20T00:52:52.343Z,3.69
2018-12-20T00:55:20.727Z,3.70
2018-12-20T00:57:49.208Z,3.70
2018-12-20T01:00:19.174Z,3.71
2018-12-20T01:02:55.051Z,3.71
2018-12-20T01:05:18.148Z,3.72
2018-12-20T01:07:46.588Z,3.71
2018-12-20T01:10:15.059Z,3.71
2018-12-20T01:12:43.516Z,3.72
2018-12-20T01:15:12.098Z,3.73
2018-12-20T01:17:40.602Z,3.75
2018-12-20T01:20:09.789Z,3.78
2018-12-20T01:22:38.193Z,3.81
2018-12-20T01:25:06.688Z,3.83
2018-12-20T01:27:35.178Z,3.84
2018-12-20T01:30:04.313Z,3.85
2018-12-20T01:32:32.741Z,3.86
2018-12-20T01:35:01.216Z,3.86
2018-12-20T01:37:29.738Z,3.86
2018-12-20T01:39:59.528Z,3.86
2018-12-20T01:42:28.155Z,3.86
2018-12-20T01:44:56.680Z,3.88
2018-12-20T01:47:26.589Z,3.88
2018-12-20T01:49:54.917Z,3.88
2018-12-20T01:52:23.375Z,3.86
2018-12-20T01:54:52.002Z,3.87
2018-12-20T01:57:20.882Z,3.88
2018-12-20T01:59:49.409Z,3.87
2018-12-20T02:02:17.879Z,3.87
2018-12-20T02:04:46.380Z,3.85
2018-12-20T02:07:15.022Z,3.84
2018-12-20T02:09:43.795Z,3.84
2018-12-20T02:12:12.174Z,3.83
2018-12-20T02:14:40.596Z,3.81
2018-12-20T02:17:08.954Z,3.82
2018-12-20T02:19:37.435Z,3.80
2018-12-20T02:22:06.004Z,3.80
2018-12-20T02:24:34.522Z,3.80
2018-12-20T02:27:03.229Z,3.81
2018-12-20T02:29:31.677Z,3.80
2018-12-20T02:32:00.684Z,3.81
2018-12-20T02:34:29.333Z,3.80
2018-12-20T02:36:58.307Z,3.82
2018-12-20T02:39:26.955Z,3.81
2018-12-20T02:41:55.446Z,3.79
2018-12-20T02:44:23.775Z,3.81
2018-12-20T02:46:52.116Z,3.82
2018-12-20T02:49:21.211Z,3.82
2018-12-20T02:51:49.783Z,3.81
2018-12-20T02:54:18.258Z,3.79
2018-12-20T02:56:47.168Z,3.77
2018-12-20T02:59:17.036Z,3.77
2018-12-20T03:01:45.840Z,3.77
2018-12-20T03:04:14.466Z,3.76
2018-12-20T03:06:42.810Z,3.73
2018-12-20T03:09:11.268Z,3.70
2018-12-20T03:11:39.693Z,3.70
2018-12-20T03:14:08.122Z,3.68
2018-12-20T03:16:36.580Z,3.68
2018-12-20T03:19:05.115Z,3.65
2018-12-20T03:21:33.705Z,3.65
2018-12-20T03:24:03.605Z,3.65
2018-12-20T03:26:32.044Z,3.65
2018-12-20T03:29:00.513Z,3.65
2018-12-20T03:31:29.078Z,3.67
2018-12-20T03:33:57.624Z,3.67
2018-12-20T03:36:26.009Z,3.63
2018-12-20T03:38:54.373Z,3.64
2018-12-20T03:41:22.842Z,3.63
2018-12-20T03:43:51.299Z,3.62
2018-12-20T03:46:19.847Z,3.63
2018-12-20T03:48:48.408Z,3.62
2018-12-20T03:51:16.882Z,3.60
2018-12-20T03:53:45.321Z,3.59
2018-12-20T03:56:13.887Z,3.57
2018-12-20T03:58:42.549Z,3.57
2018-12-20T04:01:10.975Z,3.53
2018-12-20T04:03:39.352Z,3.52
2018-12-20T04:06:07.900Z,3.49
2018-12-20T04:08:36.498Z,3.48
2018-12-20T04:11:04.930Z,3.48
2018-12-20T04:13:33.464Z,3.45
2018-12-20T04:16:02.152Z,3.46
2018-12-20T04:18:30.594Z,3.48
2018-12-20T04:20:59.410Z,3.47
2018-12-20T04:23:27.966Z,3.46
2018-12-20T04:25:56.373Z,3.46
2018-12-20T04:28:24.816Z,3.46
2018-12-20T04:30:53.168Z,3.46
2018-12-20T04:33:21.689Z,3.47
2018-12-20T04:35:50.691Z,3.46
2018-12-20T04:38:19.231Z,3.49
2018-12-20T04:40:48.129Z,3.49
2018-12-20T04:43:16.513Z,3.49
2018-12-20T04:45:46.801Z,3.51
2018-12-20T04:48:16.270Z,3.52
2018-12-20T04:50:44.625Z,3.52
2018-12-20T04:53:13.074Z,3.52
2018-12-20T04:55:41.519Z,3.51
2018-12-20T04:58:10.070Z,3.52
2018-12-20T05:00:40.581Z,3.52
2018-12-20T05:03:09.289Z,3.52
2018-12-20T05:05:37.622Z,3.52
2018-12-20T05:08:06.043Z,3.52
2018-12-20T05:10:34.445Z,3.52
2018-12-20T05:13:02.911Z,3.53
2018-12-20T05:15:31.914Z,3.54
2018-12-20T05:18:00.337Z,3.55
2018-12-20T05:20:28.889Z,3.55
2018-12-20T05:22:57.364Z,3.56
2018-12-20T05:25:25.723Z,3.57
2018-12-20T05:27:54.235Z,3.56
2018-12-20T05:30:22.983Z,3.59
2018-12-20T05:32:53.082Z,3.59
2018-12-20T05:35:21.913Z,3.60
2018-12-20T05:37:50.853Z,3.61
2018-12-20T05:40:19.323Z,3.61
2018-12-20T05:42:59.740Z,3.62
2018-12-20T05:45:28.401Z,3.62
2018-12-20T05:47:56.836Z,3.60
2018-12-20T05:50:25.436Z,3.61
2018-12-20T05:52:53.850Z,3.60
2018-12-20T05:55:22.389Z,3.60
2018-12-20T05:57:51.001Z,3.60
2018-12-20T06:00:19.680Z,3.60
2018-12-20T06:02:48.245Z,3.57
2018-12-20T06:05:16.705Z,3.59
2018-12-20T06:07:45.196Z,3.61
2018-12-20T06:10:13.697Z,3.59
2018-12-20T06:12:42.125Z,3.58
2018-12-20T06:15:10.712Z,3.56
2018-12-20T06:17:39.205Z,3.55
2018-12-20T06:20:07.975Z,3.57
2018-12-20T06:22:36.728Z,3.55
2018-12-20T06:25:05.504Z,3.56
2018-12-20T06:27:33.919Z,3.56
2018-12-20T06:30:02.274Z,3.55
2018-12-20T06:32:30.618Z,3.56
2018-12-20T06:34:58.979Z,3.52
2018-12-20T06:37:27.347Z,3.52
2018-12-20T06:39:55.673Z,3.51
2018-12-20T06:42:24.014Z,3.51
2018-12-20T06:44:52.357Z,3.53
2018-12-20T06:47:20.688Z,3.51
2018-12-20T06:49:49.017Z,3.49
2018-12-20T06:52:17.475Z,3.46
2018-12-20T06:54:45.807Z,3.47
2018-12-20T06:57:14.132Z,3.45
2018-12-20T06:59:42.716Z,3.45
2018-12-20T07:02:11.081Z,3.44
2018-12-20T07:04:39.425Z,3.42
2018-12-20T07:07:07.794Z,3.38
2018-12-20T07:09:36.121Z,3.37
2018-12-20T07:12:04.528Z,3.37
2018-12-20T07:14:32.988Z,3.35
2018-12-20T07:17:01.321Z,3.33
2018-12-20T07:19:29.671Z,3.32
2018-12-20T07:21:58.108Z,3.31
2018-12-20T07:24:26.609Z,3.29
2018-12-20T07:26:54.956Z,3.27
2018-12-20T07:29:23.463Z,3.23
2018-12-20T07:31:51.791Z,3.22
2018-12-20T07:34:20.118Z,3.21
2018-12-20T07:36:48.617Z,3.19
2018-12-20T07:39:16.961Z,3.18
2018-12-20T07:41:45.298Z,3.18
2018-12-20T07:44:13.853Z,3.19
2018-12-20T07:46:42.191Z,3.18
2018-12-20T07:49:10.544Z,3.22
2018-12-20T07:51:39.088Z,3.23
2018-12-20T07:54:07.425Z,3.26
2018-12-20T07:56:35.876Z,3.30
2018-12-20T07:59:04.280Z,3.33
2018-12-20T08:01:32.692Z,3.35
2018-12-20T08:04:03.189Z,3.40
2018-12-20T08:06:31.718Z,3.44
2018-12-20T08:09:00.056Z,3.47
2018-12-20T08:11:28.377Z,3.51
2018-12-20T08:13:56.737Z,3.56
2018-12-20T08:16:25.076Z,3.62
2018-12-20T08:18:53.405Z,3.69
2018-12-20T08:21:21.876Z,3.79
2018-12-20T08:23:50.213Z,3.93
2018-12-20T08:26:18.549Z,4.08
2018-12-20T08:28:46.905Z,4.23
2018-12-20T08:31:15.240Z,4.33
2018-12-20T08:33:43.572Z,4.38
2018-12-20T08:36:11.929Z,4.41
2018-12-20T08:38:40.270Z,4.42
2018-12-20T08:41:09.161Z,4.45
2018-12-20T08:43:37.576Z,4.47
2018-12-20T08:46:05.981Z,4.50
2018-12-20T08:48:34.324Z,4.54
2018-12-20T08:51:02.749Z,4.61
2018-12-20T08:53:31.112Z,4.67
2018-12-20T08:55:59.480Z,4.75
2018-12-20T08:58:27.861Z,4.75
2018-12-20T09:00:56.198Z,4.75
2018-12-20T09:03:24.522Z,4.72
2018-12-20T09:05:52.894Z,4.74
2018-12-20T09:08:21.229Z,4.76
2018-12-20T09:10:49.569Z,4.78
2018-12-20T09:13:17.947Z,4.81
2018-12-20T09:15:46.393Z,4.82
2018-12-20T09:18:14.721Z,4.80
2018-12-20T09:20:43.085Z,4.81
2018-12-20T09:23:11.425Z,4.79
2018-12-20T09:25:39.760Z,4.76
2018-12-20T09:28:08.326Z,4.76
2018-12-20T09:30:36.672Z,4.78
2018-12-20T09:33:05.567Z,4.85
2018-12-20T09:35:34.086Z,4.91
2018-12-20T09:38:02.415Z,4.96
2018-12-20T09:40:30.752Z,5.03
2018-12-20T09:42:59.163Z,5.02
2018-12-20T09:45:27.496Z,5.02
2018-12-20T09:50:42.896Z,4.98
2018-12-20T09:53:11.237Z,4.91
2018-12-20T09:55:39.570Z,4.90
2018-12-20T09:58:08.048Z,4.93
2018-12-20T10:00:36.373Z,4.91
2018-12-20T10:03:04.708Z,4.93
2018-12-20T10:05:33.173Z,4.98
2018-12-20T10:08:01.511Z,5.05
2018-12-20T10:10:29.858Z,5.12
2018-12-20T10:12:58.209Z,5.21
2018-12-20T10:15:26.554Z,5.32
2018-12-20T10:17:54.926Z,5.37
2018-12-20T10:20:23.556Z,5.40
2018-12-20T10:22:51.902Z,5.48
2018-12-20T10:25:20.253Z,5.47
2018-12-20T10:27:48.623Z,5.51
2018-12-20T10:30:16.959Z,5.58
2018-12-20T10:32:45.309Z,5.64
2018-12-20T10:35:13.746Z,5.73
2018-12-20T10:37:42.090Z,5.77
2018-12-20T10:40:10.433Z,5.79
2018-12-20T10:42:39.054Z,5.76
2018-12-20T10:45:07.539Z,5.75
2018-12-20T10:47:35.873Z,5.79
2018-12-20T10:50:05.979Z,5.87
2018-12-20T10:52:34.338Z,5.88
2018-12-20T10:55:02.672Z,5.85
2018-12-20T10:57:31.172Z,5.81
2018-12-20T10:59:59.508Z,5.85
2018-12-20T11:02:33.621Z,5.94
2018-12-20T11:05:02.333Z,6.03
2018-12-20T11:07:36.215Z,6.10
2018-12-20T11:10:12.131Z,6.14
2018-12-20T11:12:45.984Z,6.15
2018-12-20T11:15:14.323Z,6.12
2018-12-20T11:17:42.664Z,6.09
2018-12-20T11:20:11.161Z,6.05
2018-12-20T11:22:39.501Z,6.04
2018-12-20T11:25:07.868Z,6.06
2018-12-20T11:27:36.384Z,6.09
2018-12-20T11:30:07.282Z,6.06
2018-12-20T11:32:35.633Z,6.01
2018-12-20T11:35:05.293Z,6.00
2018-12-20T11:37:33.668Z,5.96
2018-12-20T11:40:02.276Z,5.93
2018-12-20T11:42:30.637Z,5.91
2018-12-20T11:44:58.982Z,5.92
2018-12-20T11:47:27.592Z,5.98
2018-12-20T11:49:56.030Z,6.02
2018-12-20T11:52:24.433Z,6.04
2018-12-20T11:54:54.247Z,6.02
2018-12-20T11:57:22.871Z,6.04
2018-12-20T11:59:51.270Z,6.07
2018-12-20T12:02:24.457Z,6.09
2018-12-20T12:04:50.182Z,6.12
2018-12-20T12:07:18.511Z,6.14
2018-12-20T12:09:46.836Z,6.14
2018-12-20T12:12:15.562Z,6.12
2018-12-20T12:14:44.430Z,6.13
2018-12-20T12:17:12.835Z,6.14
2018-12-20T12:19:41.253Z,6.18
2018-12-20T12:22:09.660Z,6.23
2018-12-20T12:24:37.989Z,6.25
2018-12-20T12:27:06.605Z,6.25
2018-12-20T12:29:34.947Z,6.23
2018-12-20T12:32:03.292Z,6.25
2018-12-20T12:34:31.774Z,6.26
2018-12-20T12:37:00.109Z,6.30
2018-12-20T12:39:28.455Z,6.33
2018-12-20T12:41:56.805Z,6.34
2018-12-20T12:44:25.132Z,6.39
2018-12-20T12:46:53.592Z,6.41
2018-12-20T12:49:24.075Z,6.41
2018-12-20T12:51:53.162Z,6.38
2018-12-20T12:54:21.898Z,6.40
2018-12-20T12:56:50.250Z,6.44
2018-12-20T12:59:18.576Z,6.41
2018-12-20T13:01:46.932Z,6.40
2018-12-20T13:04:15.282Z,6.38
2018-12-20T13:06:43.811Z,6.36
2018-12-20T13:09:12.441Z,6.38
2018-12-20T13:11:40.898Z,6.41
2018-12-20T13:14:09.309Z,6.42
2018-12-20T13:16:37.721Z,6.35
2018-12-20T13:19:06.088Z,6.34
2018-12-20T13:21:34.421Z,6.32
2018-12-20T13:24:02.771Z,6.30
2018-12-20T13:26:31.237Z,6.28
2018-12-20T13:28:59.580Z,6.21
2018-12-20T13:31:27.918Z,6.11
2018-12-20T13:33:56.415Z,6.07
2018-12-20T13:36:24.761Z,6.01
2018-12-20T13:38:53.093Z,5.94
2018-12-20T13:41:21.477Z,5.87
2018-12-20T13:43:49.829Z,5.78
2018-12-20T13:46:18.169Z,5.67
2018-12-20T13:48:46.650Z,5.58
2018-12-20T13:51:15.064Z,5.49
2018-12-20T13:53:43.401Z,5.42
2018-12-20T13:56:11.753Z,5.35
2018-12-20T13:58:40.089Z,5.31
2018-12-20T14:01:08.425Z,5.31
2018-12-20T14:03:36.785Z,5.31
2018-12-20T14:06:05.130Z,5.34
2018-12-20T14:08:33.461Z,5.33
2018-12-20T14:11:01.954Z,5.34
2018-12-20T14:13:30.338Z,5.34
2018-12-20T14:15:58.660Z,5.34
2018-12-20T14:18:30.823Z,5.34
2018-12-20T14:20:57.492Z,5.32
2018-12-20T14:23:25.816Z,5.34
2018-12-20T14:25:54.253Z,5.34
2018-12-20T14:28:22.657Z,5.34
2018-12-20T14:30:51.029Z,5.34
2018-12-20T14:33:19.674Z,5.33
2018-12-20T14:35:48.026Z,5.34
2018-12-20T14:38:16.466Z,5.34
2018-12-20T14:40:44.994Z,5.35
2018-12-20T14:43:13.333Z,5.34
2018-12-20T14:45:41.698Z,5.29
2018-12-20T14:48:12.186Z,5.20
2018-12-20T14:50:40.517Z,5.10
2018-12-20T14:53:08.882Z,5.00
2018-12-20T14:55:37.232Z,4.90
2018-12-20T14:58:05.570Z,4.82
2018-12-20T15:00:33.904Z,4.74
2018-12-20T15:03:02.280Z,4.68
2018-12-20T15:05:30.623Z,4.61
2018-12-20T15:07:58.965Z,4.54
2018-12-20T15:10:27.328Z,4.46
2018-12-20T15:12:55.749Z,4.38
2018-12-20T15:15:24.076Z,4.30
2018-12-20T15:17:52.444Z,4.18
2018-12-20T15:20:20.784Z,4.08
2018-12-20T15:22:49.110Z,4.00
2018-12-20T15:25:17.566Z,3.93
2018-12-20T15:27:45.909Z,3.87
2018-12-20T15:30:14.274Z,3.84
2018-12-20T15:32:42.651Z,3.80
2018-12-20T15:35:11.038Z,3.78
2018-12-20T15:37:39.424Z,3.78
2018-12-20T15:40:08.737Z,3.79
2018-12-20T15:42:37.306Z,3.81
2018-12-20T15:45:07.461Z,3.83
2018-12-20T15:47:35.817Z,3.88
2018-12-20T15:50:06.681Z,3.94
2018-12-20T15:52:35.113Z,3.96
2018-12-20T15:55:04.352Z,4.00
2018-12-20T15:57:32.693Z,4.06
2018-12-20T16:00:01.021Z,4.11
2018-12-20T16:02:29.805Z,4.17
2018-12-20T16:04:58.134Z,4.22
2018-12-20T16:07:26.520Z,4.28
2018-12-20T16:09:54.896Z,4.32
2018-12-20T16:12:23.330Z,4.34
2018-12-20T16:14:51.748Z,4.35
2018-12-20T16:17:20.370Z,4.36
2018-12-20T16:19:48.704Z,4.37
2018-12-20T16:22:17.143Z,4.41
2018-12-20T16:24:45.517Z,4.43
2018-12-20T16:27:13.859Z,4.47
2018-12-20T16:29:42.197Z,4.48
2018-12-20T16:32:10.793Z,4.47
2018-12-20T16:34:39.129Z,4.48
2018-12-20T16:37:07.456Z,4.44
2018-12-20T16:39:35.828Z,4.43
2018-12-20T16:42:04.169Z,4.41
2018-12-20T16:44:32.507Z,4.41
2018-12-20T16:47:00.864Z,4.42
2018-12-20T16:49:29.202Z,4.42
2018-12-20T16:51:57.550Z,4.45
2018-12-20T16:54:25.896Z,4.47
2018-12-20T16:56:54.269Z,4.53
2018-12-20T16:59:22.613Z,4.58
2018-12-20T17:01:51.209Z,4.64
2018-12-20T17:04:19.557Z,4.69
2018-12-20T17:06:47.901Z,4.71
2018-12-20T17:09:16.272Z,4.75
2018-12-20T17:11:44.609Z,4.77
2018-12-20T17:14:12.956Z,4.82
2018-12-20T17:16:41.616Z,4.85
2018-12-20T17:19:10.019Z,4.89
2018-12-20T17:21:38.346Z,4.92
2018-12-20T17:24:06.819Z,4.95
2018-12-20T17:26:35.163Z,4.99
2018-12-20T17:29:03.637Z,5.02
2018-12-20T17:31:32.010Z,5.05
2018-12-20T17:34:01.806Z,5.06
2018-12-20T17:36:30.406Z,5.06
2018-12-20T17:38:58.930Z,5.08
2018-12-20T17:41:27.265Z,5.11
2018-12-20T17:43:55.589Z,5.13
2018-12-20T17:46:24.180Z,5.14
2018-12-20T17:48:52.526Z,5.16
2018-12-20T17:51:20.870Z,5.18
2018-12-20T17:53:49.536Z,5.19
2018-12-20T17:56:17.868Z,5.21
2018-12-20T17:58:46.210Z,5.24
2018-12-20T18:01:14.803Z,5.26
2018-12-20T18:03:43.207Z,5.27
2018-12-20T18:06:11.585Z,5.31
2018-12-20T18:08:40.134Z,5.33
2018-12-20T18:11:08.761Z,5.35
2018-12-20T18:13:37.219Z,5.37
2018-12-20T18:16:06.667Z,5.39
2018-12-20T18:18:35.055Z,5.38
2018-12-20T18:21:05.127Z,5.38
2018-12-20T18:23:33.512Z,5.36
2018-12-20T18:26:01.858Z,5.36
2018-12-20T18:28:30.193Z,5.36
2018-12-20T18:30:58.619Z,5.36
2018-12-20T18:33:26.997Z,5.36
2018-12-20T18:35:55.409Z,5.36
2018-12-20T18:38:24.025Z,5.34
2018-12-20T18:40:52.369Z,5.31
2018-12-20T18:43:20.713Z,5.30
2018-12-20T18:45:49.151Z,5.29
2018-12-20T18:48:17.505Z,5.28
2018-12-20T18:50:45.845Z,5.26
2018-12-20T18:53:14.210Z,5.27
2018-12-20T18:55:42.559Z,5.27
2018-12-20T18:58:10.900Z,5.27
2018-12-20T19:00:39.286Z,5.27
2018-12-20T19:03:07.626Z,5.27
2018-12-20T19:05:35.957Z,5.28
2018-12-20T19:08:04.333Z,5.28
2018-12-20T19:10:32.685Z,5.29
2018-12-20T19:13:01.035Z,5.29
2018-12-20T19:15:29.498Z,5.31
2018-12-20T19:17:57.833Z,5.34
2018-12-20T19:20:26.174Z,5.36
2018-12-20T19:22:54.567Z,5.38
2018-12-20T19:25:23.193Z,5.40
2018-12-20T19:27:51.556Z,5.43
2018-12-20T19:30:20.181Z,5.44
2018-12-20T19:32:48.547Z,5.47
2018-12-20T19:35:16.909Z,5.48
2018-12-20T19:37:45.292Z,5.51
2018-12-20T19:40:13.634Z,5.53
2018-12-20T19:42:41.977Z,5.54
2018-12-20T19:45:10.333Z,5.54
2018-12-20T19:47:38.673Z,5.55
2018-12-20T19:50:08.616Z,5.56
2018-12-20T19:52:37.192Z,5.58
2018-12-20T19:55:06.417Z,5.56
2018-12-20T19:57:34.766Z,5.53
2018-12-20T20:00:05.168Z,5.49
2018-12-20T20:02:33.531Z,5.47
2018-12-20T20:05:01.871Z,5.49
2018-12-20T20:07:30.245Z,5.51
2018-12-20T20:09:58.628Z,5.47
2018-12-20T20:12:26.973Z,5.39
2018-12-20T20:14:55.515Z,5.28
2018-12-20T20:17:23.860Z,5.21
2018-12-20T20:19:59.551Z,5.18
2018-12-20T20:22:22.705Z,5.19
2018-12-20T20:24:51.101Z,5.19
2018-12-20T20:27:19.448Z,5.20
2018-12-20T20:29:47.825Z,5.23
2018-12-20T20:32:16.225Z,5.30
2018-12-20T20:34:44.577Z,5.36
2018-12-20T20:37:12.986Z,5.40
2018-12-20T20:39:41.345Z,5.40
2018-12-20T20:42:09.688Z,5.36
2018-12-20T20:44:38.051Z,5.33
2018-12-20T20:47:06.407Z,5.26
2018-12-20T20:49:34.773Z,5.20
2018-12-20T20:52:03.236Z,5.13
2018-12-20T20:54:31.601Z,5.10
2018-12-20T20:56:59.973Z,5.08
2018-12-20T20:59:28.489Z,5.08
2018-12-20T21:01:56.830Z,5.08
2018-12-20T21:04:25.187Z,5.06
2018-12-20T21:06:53.732Z,5.03
2018-12-20T21:09:22.240Z,5.01
2018-12-20T21:11:50.571Z,5.03
2018-12-20T21:14:19.032Z,5.07
2018-12-20T21:16:47.384Z,5.10
2018-12-20T21:19:15.765Z,5.14
2018-12-20T21:21:44.425Z,5.19
2018-12-20T21:24:12.798Z,5.26
2018-12-20T21:26:41.159Z,5.33
2018-12-20T21:29:09.750Z,5.40
2018-12-20T21:31:38.131Z,5.43
2018-12-20T21:34:06.480Z,5.46
2018-12-20T21:36:34.873Z,5.49
2018-12-20T21:39:04.968Z,5.51
2018-12-20T21:41:33.313Z,5.51
2018-12-20T21:44:01.696Z,5.51
2018-12-20T21:46:30.045Z,5.51
2018-12-20T21:48:58.388Z,5.51
2018-12-20T21:51:26.922Z,5.50
2018-12-20T21:53:55.274Z,5.49
2018-12-20T21:56:23.624Z,5.47
2018-12-20T21:58:51.997Z,5.47
2018-12-20T22:01:20.502Z,5.47
2018-12-20T22:03:48.838Z,5.49
2018-12-20T22:06:17.205Z,5.50
2018-12-20T22:08:45.553Z,5.51
2018-12-20T22:11:13.898Z,5.51
2018-12-20T22:13:42.274Z,5.52
2018-12-20T22:16:10.617Z,5.52
2018-12-20T22:18:38.975Z,5.54
2018-12-20T22:21:07.359Z,5.55
2018-12-20T22:23:35.704Z,5.57
2018-12-20T22:26:04.059Z,5.59
2018-12-20T22:28:32.600Z,5.61
2018-12-20T22:31:00.961Z,5.63
2018-12-20T22:33:29.305Z,5.65
2018-12-20T22:35:57.832Z,5.67
2018-12-20T22:38:26.176Z,5.69
2018-12-20T22:40:54.514Z,5.71
2018-12-20T22:43:23.179Z,5.75
2018-12-20T22:45:51.573Z,5.80
2018-12-20T22:48:19.993Z,5.82
2018-12-20T22:50:55.855Z,5.86
2018-12-20T22:53:19.051Z,5.85
2018-12-20T22:55:47.440Z,5.85
2018-12-20T22:58:15.977Z,5.86
2018-12-20T23:03:32.426Z,5.87
2018-12-20T23:06:01.448Z,5.85
2018-12-20T23:08:31.234Z,5.85
2018-12-20T23:10:59.740Z,5.83
2018-12-20T23:13:28.147Z,5.78
2018-12-20T23:15:56.573Z,5.76
2018-12-20T23:18:25.019Z,5.73
2018-12-20T23:20:53.548Z,5.71
2018-12-20T23:23:22.321Z,5.67
2018-12-20T23:25:50.700Z,5.66
2018-12-20T23:28:19.045Z,5.65
2018-12-20T23:30:47.394Z,5.62
2018-12-20T23:33:15.774Z,5.61
2018-12-20T23:35:44.126Z,5.59
2018-12-20T23:38:12.503Z,5.58
2018-12-20T23:40:41.003Z,5.56
2018-12-20T23:43:09.365Z,5.57
2018-12-20T23:45:37.733Z,5.54
2018-12-20T23:48:06.104Z,5.54
2018-12-20T23:50:34.445Z,5.54
2018-12-20T23:53:02.793Z,5.52
2018-12-20T23:55:31.179Z,5.49
2018-12-20T23:57:59.549Z,5.43
