createdAt,value
2019-01-17T00:00:58.752Z,28.47
2019-01-17T00:03:44.641Z,19.83
2019-01-17T00:06:32.143Z,20.73
2019-01-17T00:09:37.341Z,23.13
2019-01-17T00:12:24.493Z,24.20
2019-01-17T00:15:14.357Z,23.77
2019-01-17T00:17:56.067Z,21.67
2019-01-17T00:21:01.122Z,26.47
2019-01-17T00:23:47.400Z,26.17
2019-01-17T00:26:41.360Z,24.87
2019-01-17T00:29:31.520Z,24.03
2019-01-17T00:32:27.702Z,31.33
2019-01-17T00:35:05.836Z,26.63
2019-01-17T00:37:52.391Z,37.87
2019-01-17T00:40:45.661Z,31.00
2019-01-17T00:43:41.638Z,29.10
2019-01-17T00:46:28.988Z,32.60
2019-01-17T00:49:14.856Z,29.20
2019-01-17T00:52:10.887Z,36.73
2019-01-17T00:54:57.969Z,36.60
2019-01-17T00:57:47.900Z,33.50
2019-01-17T01:00:25.906Z,31.80
2019-01-17T01:03:19.523Z,30.10
2019-01-17T01:06:24.606Z,34.07
2019-01-17T01:09:11.809Z,27.93
2019-01-17T01:11:57.182Z,33.53
2019-01-17T01:14:44.293Z,29.70
2019-01-17T01:17:40.465Z,32.23
2019-01-17T01:20:29.520Z,31.03
2019-01-17T01:23:16.819Z,32.60
2019-01-17T01:26:21.992Z,31.90
2019-01-17T01:29:21.245Z,28.10
2019-01-17T01:32:04.209Z,31.63
2019-01-17T01:35:03.287Z,33.80
2019-01-17T01:37:53.038Z,32.13
2019-01-17T01:40:40.084Z,29.73
2019-01-17T01:43:28.711Z,29.00
2019-01-17T01:46:24.810Z,30.50
2019-01-17T01:49:14.582Z,35.00
2019-01-17T01:52:02.039Z,32.00
2019-01-17T01:54:29.612Z,28.17
2019-01-17T01:56:57.369Z,28.33
2019-01-17T01:59:25.924Z,28.77
2019-01-17T02:01:53.585Z,28.07
2019-01-17T02:04:21.204Z,30.93
2019-01-17T02:06:49.056Z,29.07
2019-01-17T02:09:16.599Z,31.90
2019-01-17T02:11:44.244Z,31.70
2019-01-17T02:14:11.891Z,27.90
2019-01-17T02:16:39.534Z,26.73
2019-01-17T02:19:07.213Z,30.13
2019-01-17T02:21:34.900Z,28.00
2019-01-17T02:24:02.469Z,26.73
2019-01-17T02:26:31.117Z,24.40
2019-01-17T02:28:58.656Z,30.13
2019-01-17T02:31:26.301Z,25.47
2019-01-17T02:33:53.830Z,26.73
2019-01-17T02:36:21.462Z,25.50
2019-01-17T02:38:49.013Z,24.87
2019-01-17T02:41:16.722Z,25.53
2019-01-17T02:43:44.381Z,26.93
2019-01-17T02:46:11.966Z,26.73
2019-01-17T02:48:39.489Z,24.43
2019-01-17T02:51:07.186Z,25.53
2019-01-17T02:53:34.757Z,26.00
2019-01-17T02:56:02.388Z,26.43
2019-01-17T02:58:30.036Z,29.97
2019-01-17T03:00:57.631Z,22.80
2019-01-17T03:03:25.187Z,23.40
2019-01-17T03:05:53.250Z,26.03
2019-01-17T03:08:20.938Z,22.03
2019-01-17T03:10:48.502Z,20.00
2019-01-17T03:13:16.091Z,22.33
2019-01-17T03:15:43.723Z,21.53
2019-01-17T03:18:11.323Z,20.70
2019-01-17T03:20:38.948Z,20.63
2019-01-17T03:23:06.540Z,18.73
2019-01-17T03:25:36.055Z,23.40
2019-01-17T03:28:03.643Z,22.03
2019-01-17T03:30:31.905Z,20.17
2019-01-17T03:32:59.514Z,18.37
2019-01-17T03:35:27.093Z,17.67
2019-01-17T03:37:54.715Z,19.17
2019-01-17T03:40:22.337Z,24.00
2019-01-17T03:42:49.888Z,18.57
2019-01-17T03:45:17.599Z,21.40
2019-01-17T03:47:46.016Z,21.43
2019-01-17T03:50:14.705Z,19.53
2019-01-17T03:52:42.624Z,20.20
2019-01-17T03:55:15.792Z,21.97
2019-01-17T03:57:43.382Z,21.17
2019-01-17T04:00:16.514Z,19.17
2019-01-17T04:02:44.083Z,21.47
2019-01-17T04:05:11.714Z,23.10
2019-01-17T04:07:39.423Z,21.93
2019-01-17T04:10:08.751Z,23.37
2019-01-17T04:12:36.327Z,19.93
2019-01-17T04:15:04.865Z,23.83
2019-01-17T04:17:32.522Z,23.13
2019-01-17T04:20:00.226Z,21.93
2019-01-17T04:22:27.957Z,16.77
2019-01-17T04:24:57.438Z,19.60
2019-01-17T04:27:25.299Z,19.47
2019-01-17T04:29:53.042Z,21.03
2019-01-17T04:32:20.827Z,21.33
2019-01-17T04:34:48.553Z,25.70
2019-01-17T04:37:16.218Z,18.93
2019-01-17T04:39:43.914Z,19.57
2019-01-17T04:42:11.620Z,20.33
2019-01-17T04:44:39.321Z,22.03
2019-01-17T04:47:07.038Z,18.77
2019-01-17T04:49:34.743Z,18.57
2019-01-17T04:52:02.416Z,21.10
2019-01-17T04:54:30.091Z,20.03
2019-01-17T04:56:57.736Z,20.67
2019-01-17T04:59:25.400Z,24.83
2019-01-17T05:01:53.112Z,26.50
2019-01-17T05:04:20.791Z,20.77
2019-01-17T05:06:48.550Z,24.33
2019-01-17T05:09:16.204Z,20.17
2019-01-17T05:11:43.841Z,19.27
2019-01-17T05:14:11.566Z,18.23
2019-01-17T05:16:39.231Z,16.50
2019-01-17T05:19:06.853Z,19.40
2019-01-17T05:21:34.581Z,19.20
2019-01-17T05:24:02.951Z,18.47
2019-01-17T05:26:30.635Z,23.80
2019-01-17T05:28:58.347Z,22.93
2019-01-17T05:31:25.963Z,23.27
2019-01-17T05:33:53.477Z,23.47
2019-01-17T05:36:21.141Z,19.47
2019-01-17T05:38:48.679Z,25.90
2019-01-17T05:41:16.310Z,26.00
2019-01-17T05:43:43.952Z,24.30
2019-01-17T05:46:11.723Z,21.30
2019-01-17T05:48:39.317Z,23.07
2019-01-17T05:51:06.972Z,23.40
2019-01-17T05:53:34.524Z,22.33
2019-01-17T05:56:02.194Z,25.33
2019-01-17T05:58:29.756Z,22.00
2019-01-17T06:00:57.530Z,22.17
2019-01-17T06:03:25.492Z,18.47
2019-01-17T06:05:53.140Z,20.00
2019-01-17T06:08:20.704Z,19.80
2019-01-17T06:10:48.253Z,20.50
2019-01-17T06:13:15.904Z,18.13
2019-01-17T06:15:44.009Z,22.33
2019-01-17T06:18:11.658Z,21.80
2019-01-17T06:20:39.530Z,24.10
2019-01-17T06:23:07.232Z,23.60
2019-01-17T06:25:34.868Z,24.70
2019-01-17T06:28:02.440Z,21.17
2019-01-17T06:30:30.138Z,22.50
2019-01-17T06:32:57.689Z,22.60
2019-01-17T06:35:25.361Z,26.90
2019-01-17T06:37:53.014Z,24.90
2019-01-17T06:40:23.489Z,19.93
2019-01-17T06:42:51.095Z,21.57
2019-01-17T06:45:18.767Z,24.47
2019-01-17T06:47:46.347Z,23.70
2019-01-17T06:50:14.018Z,23.87
2019-01-17T06:52:41.600Z,26.10
2019-01-17T06:55:09.427Z,22.83
2019-01-17T06:57:37.028Z,25.77
2019-01-17T07:00:05.716Z,22.30
2019-01-17T07:02:33.305Z,21.17
2019-01-17T07:05:01.119Z,20.97
2019-01-17T07:07:28.750Z,18.50
2019-01-17T07:09:56.409Z,19.80
2019-01-17T07:12:24.052Z,19.17
2019-01-17T07:14:51.758Z,19.57
2019-01-17T07:17:19.337Z,19.30
2019-01-17T07:19:47.063Z,20.63
2019-01-17T07:22:14.686Z,17.07
2019-01-17T07:24:42.388Z,18.83
2019-01-17T07:27:10.099Z,22.60
2019-01-17T07:29:37.874Z,22.03
2019-01-17T07:32:05.660Z,21.77
2019-01-17T07:34:33.495Z,24.70
2019-01-17T07:37:01.143Z,21.63
2019-01-17T07:39:28.826Z,21.97
2019-01-17T07:41:56.518Z,26.93
2019-01-17T07:44:24.218Z,19.43
2019-01-17T07:46:51.874Z,18.67
2019-01-17T07:49:19.551Z,19.67
2019-01-17T07:51:47.265Z,18.10
2019-01-17T07:54:14.990Z,19.90
2019-01-17T07:56:42.702Z,18.07
2019-01-17T07:59:10.466Z,19.20
2019-01-17T08:01:38.259Z,20.67
2019-01-17T08:04:05.914Z,22.07
2019-01-17T08:06:33.662Z,21.73
2019-01-17T08:09:01.464Z,18.63
2019-01-17T08:11:29.189Z,27.20
2019-01-17T08:13:56.885Z,19.07
2019-01-17T08:16:24.531Z,25.20
2019-01-17T08:18:52.612Z,25.20
2019-01-17T08:21:20.224Z,25.93
2019-01-17T08:23:48.956Z,23.90
2019-01-17T08:26:16.613Z,23.03
2019-01-17T08:28:44.202Z,23.87
2019-01-17T08:31:11.881Z,21.40
2019-01-17T08:33:39.466Z,21.40
2019-01-17T08:36:07.154Z,18.67
2019-01-17T08:38:34.721Z,16.07
2019-01-17T08:41:02.392Z,18.33
2019-01-17T08:43:29.929Z,21.83
2019-01-17T08:45:57.641Z,15.43
2019-01-17T08:48:25.188Z,19.57
2019-01-17T08:50:52.801Z,21.77
2019-01-17T08:53:20.375Z,18.50
2019-01-17T08:55:48.108Z,18.60
2019-01-17T08:58:16.182Z,20.20
2019-01-17T09:00:43.851Z,20.13
2019-01-17T09:03:12.629Z,18.43
2019-01-17T09:05:40.556Z,23.53
2019-01-17T09:08:08.162Z,15.10
2019-01-17T09:10:35.973Z,15.37
2019-01-17T09:13:03.801Z,13.97
2019-01-17T09:15:33.587Z,25.40
2019-01-17T09:18:01.194Z,21.47
2019-01-17T09:20:28.926Z,18.43
2019-01-17T09:22:56.526Z,23.50
2019-01-17T09:25:24.231Z,22.17
2019-01-17T09:27:51.922Z,22.80
2019-01-17T09:30:19.650Z,30.43
2019-01-17T09:32:47.452Z,30.97
2019-01-17T09:35:15.564Z,22.27
2019-01-17T09:37:44.324Z,22.03
2019-01-17T09:40:16.882Z,26.23
2019-01-17T09:42:44.674Z,19.53
2019-01-17T09:45:12.992Z,22.87
2019-01-17T09:47:40.669Z,29.23
2019-01-17T09:50:14.951Z,23.57
2019-01-17T09:52:44.249Z,15.57
2019-01-17T09:55:15.684Z,17.20
2019-01-17T09:57:44.410Z,17.53
2019-01-17T10:00:18.112Z,19.43
2019-01-17T10:02:45.839Z,18.20
2019-01-17T10:05:13.615Z,23.60
2019-01-17T10:07:41.505Z,16.57
2019-01-17T10:10:11.960Z,21.53
2019-01-17T10:12:39.550Z,23.10
2019-01-17T10:15:11.803Z,14.80
2019-01-17T10:18:17.455Z,16.77
2019-01-17T10:21:42.088Z,12.97
2019-01-17T10:24:48.012Z,17.63
2019-01-17T10:27:45.227Z,27.03
2019-01-17T10:30:27.883Z,21.83
2019-01-17T10:33:27.161Z,21.97
2019-01-17T10:36:44.300Z,25.13
2019-01-17T10:39:55.326Z,18.40
2019-01-17T10:42:56.078Z,20.47
2019-01-17T10:45:54.158Z,20.67
2019-01-17T10:49:00.190Z,16.47
2019-01-17T10:51:41.325Z,15.70
2019-01-17T10:54:53.415Z,19.63
2019-01-17T10:57:33.049Z,18.97
2019-01-17T11:00:36.144Z,21.03
2019-01-17T11:03:25.397Z,13.77
2019-01-17T11:06:15.383Z,12.67
2019-01-17T11:09:15.120Z,12.50
2019-01-17T11:12:20.174Z,12.67
2019-01-17T11:15:26.091Z,14.43
2019-01-17T11:18:47.135Z,10.63
2019-01-17T11:21:58.128Z,12.90
2019-01-17T11:25:02.979Z,16.03
2019-01-17T11:28:11.631Z,11.53
2019-01-17T11:31:17.049Z,10.70
2019-01-17T11:34:08.776Z,16.47
2019-01-17T11:37:33.075Z,15.10
2019-01-17T11:40:19.524Z,11.30
2019-01-17T11:43:36.721Z,11.10
2019-01-17T11:46:41.639Z,14.43
2019-01-17T11:49:37.102Z,15.17
2019-01-17T11:52:55.761Z,13.43
2019-01-17T11:56:03.434Z,13.60
2019-01-17T11:59:33.974Z,10.13
2019-01-17T12:02:58.674Z,11.13
2019-01-17T12:05:26.426Z,12.33
2019-01-17T12:07:54.256Z,10.93
2019-01-17T12:10:21.924Z,16.93
2019-01-17T12:12:50.005Z,13.03
2019-01-17T12:15:17.793Z,9.63
2019-01-17T12:17:45.505Z,12.30
2019-01-17T12:20:13.269Z,11.27
2019-01-17T12:22:40.970Z,10.83
2019-01-17T12:25:08.718Z,10.17
2019-01-17T12:27:42.358Z,15.40
2019-01-17T12:30:10.143Z,13.90
2019-01-17T12:32:37.693Z,10.93
2019-01-17T12:35:06.305Z,7.67
2019-01-17T12:37:35.790Z,10.47
2019-01-17T12:40:04.480Z,17.47
2019-01-17T12:42:32.111Z,12.57
2019-01-17T12:44:59.761Z,13.80
2019-01-17T12:47:30.291Z,13.53
2019-01-17T12:49:57.924Z,16.63
2019-01-17T12:52:25.562Z,16.80
2019-01-17T12:54:53.370Z,12.93
2019-01-17T12:57:20.943Z,13.40
2019-01-17T12:59:48.643Z,12.83
2019-01-17T13:02:16.243Z,12.60
2019-01-17T13:04:43.958Z,17.53
2019-01-17T13:07:11.587Z,13.87
2019-01-17T13:09:39.243Z,10.70
2019-01-17T13:12:06.823Z,16.63
2019-01-17T13:14:36.355Z,10.77
2019-01-17T13:17:04.040Z,12.97
2019-01-17T13:19:31.705Z,12.90
2019-01-17T13:21:59.515Z,9.20
2019-01-17T13:24:27.188Z,11.77
2019-01-17T13:27:00.578Z,14.50
2019-01-17T13:29:24.296Z,8.40
2019-01-17T13:31:52.033Z,9.23
2019-01-17T13:34:19.849Z,10.43
2019-01-17T13:36:47.517Z,8.80
2019-01-17T13:39:15.089Z,11.37
2019-01-17T13:41:42.774Z,9.67
2019-01-17T13:44:10.407Z,14.07
2019-01-17T13:46:38.106Z,14.17
2019-01-17T13:49:05.738Z,13.63
2019-01-17T13:51:33.407Z,17.57
2019-01-17T13:54:00.986Z,11.83
2019-01-17T13:56:28.627Z,11.90
2019-01-17T13:58:56.245Z,13.70
2019-01-17T14:01:23.913Z,9.03
2019-01-17T14:03:51.472Z,13.43
2019-01-17T14:06:19.175Z,12.73
2019-01-17T14:08:46.733Z,8.17
2019-01-17T14:11:14.382Z,14.97
2019-01-17T14:13:41.939Z,14.43
2019-01-17T14:16:09.669Z,16.60
2019-01-17T14:18:37.264Z,12.43
2019-01-17T14:21:04.902Z,11.30
2019-01-17T14:23:32.518Z,10.47
2019-01-17T14:26:00.239Z,11.30
2019-01-17T14:28:27.956Z,9.70
2019-01-17T14:30:55.800Z,10.50
2019-01-17T14:33:23.546Z,10.60
2019-01-17T14:35:51.178Z,10.73
2019-01-17T14:38:18.862Z,12.03
2019-01-17T14:40:46.495Z,10.63
2019-01-17T14:43:14.111Z,10.33
2019-01-17T14:45:41.655Z,10.17
2019-01-17T14:48:09.379Z,11.43
2019-01-17T14:50:40.008Z,12.27
2019-01-17T14:53:07.848Z,12.23
2019-01-17T14:55:35.753Z,12.10
2019-01-17T14:58:03.624Z,15.67
2019-01-17T15:00:32.522Z,11.30
2019-01-17T15:03:00.204Z,12.93
2019-01-17T15:05:27.887Z,6.90
2019-01-17T15:07:55.501Z,8.93
2019-01-17T15:10:34.929Z,7.60
2019-01-17T15:13:02.586Z,5.20
2019-01-17T15:15:30.234Z,7.93
2019-01-17T15:17:57.906Z,6.07
2019-01-17T15:20:25.667Z,8.17
2019-01-17T15:22:53.374Z,10.43
2019-01-17T15:25:21.195Z,6.50
2019-01-17T15:27:51.948Z,8.00
2019-01-17T15:30:21.778Z,10.23
2019-01-17T15:32:49.912Z,8.43
2019-01-17T15:35:17.633Z,8.57
2019-01-17T15:37:45.349Z,7.43
2019-01-17T15:40:16.009Z,11.53
2019-01-17T15:42:45.440Z,11.50
2019-01-17T15:45:13.264Z,4.90
2019-01-17T15:47:40.929Z,9.07
2019-01-17T15:50:11.850Z,5.27
2019-01-17T15:52:39.535Z,3.30
2019-01-17T15:55:11.719Z,6.33
2019-01-17T15:57:42.706Z,8.73
2019-01-17T16:00:19.884Z,2.97
2019-01-17T16:02:48.448Z,6.40
2019-01-17T16:05:16.550Z,5.43
2019-01-17T16:07:44.405Z,4.60
2019-01-17T16:10:13.678Z,6.23
2019-01-17T16:12:41.750Z,5.97
2019-01-17T16:15:15.150Z,7.37
2019-01-17T16:17:43.691Z,4.33
2019-01-17T16:20:12.577Z,4.20
2019-01-17T16:22:40.615Z,4.53
2019-01-17T16:25:11.451Z,4.20
2019-01-17T16:27:41.767Z,2.97
2019-01-17T16:30:15.795Z,3.70
2019-01-17T16:32:43.924Z,4.17
2019-01-17T16:35:17.943Z,3.73
2019-01-17T16:37:45.917Z,2.87
2019-01-17T16:40:17.057Z,4.00
2019-01-17T16:42:44.930Z,6.13
2019-01-17T16:45:14.385Z,5.53
2019-01-17T16:47:42.623Z,9.60
2019-01-17T16:50:13.618Z,7.13
2019-01-17T16:52:41.801Z,6.20
2019-01-17T16:55:10.263Z,8.43
2019-01-17T16:57:38.096Z,9.47
2019-01-17T17:00:14.402Z,15.97
2019-01-17T17:02:42.914Z,15.40
2019-01-17T17:05:10.989Z,8.90
2019-01-17T17:07:39.392Z,7.03
2019-01-17T17:10:08.423Z,10.50
2019-01-17T17:12:36.120Z,5.77
2019-01-17T17:15:05.177Z,4.90
2019-01-17T17:17:33.337Z,5.30
2019-01-17T17:20:01.315Z,6.93
2019-01-17T17:22:29.568Z,4.80
2019-01-17T17:24:57.486Z,4.47
2019-01-17T17:27:25.845Z,6.37
2019-01-17T17:29:57.052Z,6.57
2019-01-17T17:32:25.063Z,7.47
2019-01-17T17:34:53.721Z,7.17
2019-01-17T17:37:21.886Z,7.33
2019-01-17T17:39:49.956Z,6.67
2019-01-17T17:42:17.760Z,5.97
2019-01-17T17:44:45.806Z,4.03
2019-01-17T17:47:13.750Z,4.10
2019-01-17T17:49:41.729Z,4.37
2019-01-17T17:52:09.546Z,3.63
2019-01-17T17:54:40.059Z,3.17
2019-01-17T17:57:08.099Z,5.43
2019-01-17T17:59:36.136Z,3.67
2019-01-17T18:02:20.800Z,4.37
2019-01-17T18:05:00.448Z,4.77
2019-01-17T18:07:36.806Z,6.27
2019-01-17T18:10:12.060Z,4.63
2019-01-17T18:12:43.081Z,4.73
2019-01-17T18:15:15.120Z,6.00
2019-01-17T18:18:16.324Z,5.87
2019-01-17T18:20:48.276Z,5.03
2019-01-17T18:23:21.475Z,7.67
2019-01-17T18:26:48.692Z,11.83
2019-01-17T18:29:22.861Z,10.27
2019-01-17T18:32:01.327Z,18.10
2019-01-17T18:34:31.294Z,13.37
2019-01-17T18:37:19.659Z,17.00
2019-01-17T18:39:47.499Z,22.37
2019-01-17T18:42:15.667Z,15.67
2019-01-17T18:44:54.702Z,18.80
2019-01-17T18:47:26.665Z,13.83
2019-01-17T18:49:54.662Z,20.33
2019-01-17T18:52:22.859Z,22.20
2019-01-17T18:54:50.744Z,22.23
2019-01-17T18:57:19.231Z,17.77
2019-01-17T18:59:47.127Z,14.40
2019-01-17T19:02:15.106Z,16.60
2019-01-17T19:04:43.995Z,11.60
2019-01-17T19:07:11.955Z,15.13
2019-01-17T19:09:39.949Z,11.37
2019-01-17T19:12:08.075Z,18.37
2019-01-17T19:14:35.923Z,17.70
2019-01-17T19:17:04.600Z,16.53
2019-01-17T19:19:32.840Z,14.63
2019-01-17T19:22:00.781Z,14.77
2019-01-17T19:24:28.490Z,20.10
2019-01-17T19:26:56.279Z,17.13
2019-01-17T19:29:25.769Z,22.57
2019-01-17T19:31:53.677Z,19.13
2019-01-17T19:34:21.585Z,22.17
2019-01-17T19:36:49.607Z,22.30
2019-01-17T19:39:17.336Z,17.87
2019-01-17T19:41:45.277Z,21.77
2019-01-17T19:44:13.090Z,19.93
2019-01-17T19:46:41.628Z,23.33
2019-01-17T19:49:09.456Z,23.17
2019-01-17T19:51:37.583Z,13.80
2019-01-17T19:54:05.606Z,18.53
2019-01-17T19:56:35.199Z,14.67
2019-01-17T19:59:03.355Z,20.30
2019-01-17T20:01:31.096Z,15.63
2019-01-17T20:03:59.092Z,16.50
2019-01-17T20:06:27.137Z,18.47
2019-01-17T20:08:57.436Z,20.13
2019-01-17T20:11:26.598Z,16.03
2019-01-17T20:13:55.079Z,16.53
2019-01-17T20:16:23.238Z,16.53
2019-01-17T20:18:51.779Z,15.30
2019-01-17T20:21:19.644Z,19.00
2019-01-17T20:23:47.695Z,20.03
2019-01-17T20:26:15.767Z,25.80
2019-01-17T20:28:43.643Z,18.60
2019-01-17T20:31:14.521Z,23.60
2019-01-17T20:33:42.817Z,22.23
2019-01-17T20:36:10.778Z,18.93
2019-01-17T20:38:38.855Z,21.53
2019-01-17T20:41:06.971Z,16.93
2019-01-17T20:43:34.831Z,17.63
2019-01-17T20:46:02.672Z,19.57
2019-01-17T20:48:36.450Z,19.80
2019-01-17T20:51:04.167Z,22.50
2019-01-17T20:53:31.950Z,19.67
2019-01-17T20:56:01.604Z,27.33
2019-01-17T20:58:29.500Z,20.43
2019-01-17T21:01:21.687Z,22.20
2019-01-17T21:03:49.434Z,17.93
2019-01-17T21:06:17.245Z,20.60
2019-01-17T21:08:48.909Z,19.47
2019-01-17T21:11:22.794Z,17.30
2019-01-17T21:13:51.113Z,19.90
2019-01-17T21:16:19.416Z,21.03
2019-01-17T21:18:49.338Z,16.87
2019-01-17T21:21:23.577Z,17.93
2019-01-17T21:23:52.870Z,14.90
2019-01-17T21:26:28.540Z,17.53
2019-01-17T21:28:56.228Z,19.70
2019-01-17T21:31:24.164Z,21.03
2019-01-17T21:33:51.872Z,15.60
2019-01-17T21:36:25.630Z,19.57
2019-01-17T21:38:53.397Z,21.60
2019-01-17T21:41:21.662Z,15.27
2019-01-17T21:43:50.021Z,22.07
2019-01-17T21:46:18.861Z,17.83
2019-01-17T21:48:46.571Z,16.73
2019-01-17T21:51:17.533Z,16.47
2019-01-17T21:53:46.514Z,17.47
2019-01-17T21:56:14.177Z,16.20
2019-01-17T21:58:42.061Z,17.83
2019-01-17T22:01:09.833Z,16.17
2019-01-17T22:03:37.507Z,16.63
2019-01-17T22:06:07.872Z,18.27
2019-01-17T22:08:35.860Z,14.20
2019-01-17T22:11:03.595Z,16.47
2019-01-17T22:13:31.249Z,19.80
2019-01-17T22:15:58.996Z,17.10
2019-01-17T22:18:26.594Z,18.03
2019-01-17T22:20:54.347Z,17.47
2019-01-17T22:23:21.924Z,16.13
2019-01-17T22:25:49.599Z,16.03
2019-01-17T22:28:17.150Z,19.63
2019-01-17T22:30:44.848Z,17.60
2019-01-17T22:33:12.422Z,14.47
2019-01-17T22:35:40.212Z,13.67
2019-01-17T22:38:07.959Z,15.53
2019-01-17T22:40:35.642Z,13.13
2019-01-17T22:43:03.973Z,14.40
2019-01-17T22:45:31.756Z,16.17
2019-01-17T22:47:59.474Z,14.20
2019-01-17T22:50:27.274Z,10.30
2019-01-17T22:52:55.076Z,5.90
2019-01-17T22:55:22.804Z,3.53
2019-01-17T22:57:50.583Z,4.03
2019-01-17T23:01:12.136Z,3.47
2019-01-17T23:03:42.185Z,3.87
2019-01-17T23:06:09.833Z,3.23
2019-01-17T23:08:37.546Z,3.67
2019-01-17T23:11:05.292Z,3.80
2019-01-17T23:13:33.136Z,3.93
2019-01-17T23:16:00.857Z,2.93
2019-01-17T23:18:28.480Z,4.27
2019-01-17T23:20:56.151Z,3.87
2019-01-17T23:23:23.726Z,3.60
2019-01-17T23:25:51.378Z,2.60
2019-01-17T23:28:18.952Z,4.07
2019-01-17T23:30:46.622Z,3.73
2019-01-17T23:33:14.183Z,2.80
2019-01-17T23:35:41.867Z,2.40
2019-01-17T23:38:09.440Z,3.40
2019-01-17T23:40:37.070Z,1.80
2019-01-17T23:43:04.716Z,2.10
2019-01-17T23:45:32.471Z,2.23
2019-01-17T23:48:00.130Z,2.30
2019-01-17T23:50:27.756Z,2.27
2019-01-17T23:52:55.376Z,4.00
2019-01-17T23:55:23.062Z,2.40
2019-01-17T23:57:50.958Z,4.10
