createdAt,value
2022-11-08T00:00:14.444Z,73.78
2022-11-08T00:02:42.606Z,74.11
2022-11-08T00:05:28.268Z,73.62
2022-11-08T00:08:13.893Z,73.67
2022-11-08T00:10:59.326Z,73.38
2022-11-08T00:13:44.597Z,73.56
2022-11-08T00:16:13.995Z,73.82
2022-11-08T00:18:42.107Z,73.66
2022-11-08T00:21:10.225Z,73.92
2022-11-08T00:23:38.690Z,73.82
2022-11-08T00:26:06.989Z,74.45
2022-11-08T00:28:34.979Z,74.65
2022-11-08T00:31:06.228Z,74.92
2022-11-08T00:33:35.559Z,75.00
2022-11-08T00:36:04.755Z,75.57
2022-11-08T00:38:32.808Z,75.68
2022-11-08T00:41:00.830Z,75.79
2022-11-08T00:43:28.878Z,75.25
2022-11-08T00:45:56.890Z,75.38
2022-11-08T00:48:24.849Z,75.37
2022-11-08T00:50:54.310Z,74.78
2022-11-08T00:53:22.417Z,75.05
2022-11-08T00:55:50.406Z,74.84
2022-11-08T00:58:21.191Z,75.12
2022-11-08T01:00:51.446Z,75.16
2022-11-08T01:03:22.120Z,75.76
2022-11-08T01:05:50.814Z,75.59
2022-11-08T01:08:21.685Z,75.83
2022-11-08T01:10:51.727Z,76.03
2022-11-08T01:13:20.627Z,75.63
2022-11-08T01:15:49.282Z,75.74
2022-11-08T01:18:18.787Z,75.73
2022-11-08T01:20:49.657Z,75.84
2022-11-08T01:23:18.668Z,75.68
2022-11-08T01:25:49.718Z,75.32
2022-11-08T01:28:18.566Z,75.44
2022-11-08T01:30:46.814Z,75.77
2022-11-08T01:33:15.854Z,76.14
2022-11-08T01:35:46.265Z,76.07
2022-11-08T01:38:14.950Z,76.45
2022-11-08T01:40:45.343Z,76.33
2022-11-08T01:43:35.893Z,76.46
2022-11-08T01:46:43.387Z,76.02
2022-11-08T01:49:22.423Z,75.83
2022-11-08T01:51:55.774Z,76.29
2022-11-08T01:54:29.659Z,75.73
2022-11-08T01:56:59.267Z,76.21
2022-11-08T01:59:29.226Z,76.59
2022-11-08T02:01:57.967Z,77.23
2022-11-08T02:04:26.304Z,77.67
2022-11-08T02:06:55.080Z,76.61
2022-11-08T02:09:23.056Z,76.42
2022-11-08T02:11:52.794Z,76.42
2022-11-08T02:14:21.006Z,77.06
2022-11-08T02:16:50.352Z,77.58
2022-11-08T02:19:26.876Z,78.45
2022-11-08T02:21:59.291Z,78.24
2022-11-08T02:24:28.800Z,77.95
2022-11-08T02:26:58.286Z,78.61
2022-11-08T02:29:30.494Z,78.22
2022-11-08T02:31:59.872Z,79.14
2022-11-08T02:34:31.493Z,79.11
2022-11-08T02:37:00.880Z,78.65
2022-11-08T02:39:30.716Z,78.18
2022-11-08T02:41:58.694Z,78.00
2022-11-08T02:44:26.701Z,77.67
2022-11-08T02:46:54.893Z,78.41
2022-11-08T02:49:22.849Z,79.44
2022-11-08T02:51:53.451Z,78.80
2022-11-08T02:54:21.631Z,78.07
2022-11-08T02:56:50.950Z,77.75
2022-11-08T02:59:19.001Z,78.07
2022-11-08T03:01:47.095Z,77.87
2022-11-08T03:04:15.340Z,77.98
2022-11-08T03:06:43.360Z,77.78
2022-11-08T03:09:11.411Z,78.00
2022-11-08T03:11:39.615Z,78.13
2022-11-08T03:14:09.153Z,79.50
2022-11-08T03:16:37.224Z,80.38
2022-11-08T03:19:05.361Z,81.80
2022-11-08T03:21:35.537Z,82.67
2022-11-08T03:24:03.587Z,82.49
2022-11-08T03:26:33.005Z,82.56
2022-11-08T03:29:00.957Z,82.35
2022-11-08T03:31:30.316Z,81.86
2022-11-08T03:33:58.255Z,82.59
2022-11-08T03:36:26.568Z,81.74
2022-11-08T03:38:54.548Z,79.56
2022-11-08T03:41:22.529Z,78.66
2022-11-08T03:43:50.511Z,77.74
2022-11-08T03:46:18.543Z,77.47
2022-11-08T03:48:47.879Z,76.76
2022-11-08T03:51:15.849Z,77.04
2022-11-08T03:53:43.879Z,76.97
2022-11-08T03:56:11.905Z,77.45
2022-11-08T03:58:40.184Z,78.84
2022-11-08T04:01:09.161Z,81.90
2022-11-08T04:03:37.126Z,81.10
2022-11-08T04:06:07.310Z,79.29
2022-11-08T04:08:35.307Z,78.60
2022-11-08T04:11:23.522Z,78.50
2022-11-08T04:14:09.295Z,78.18
2022-11-08T04:16:37.471Z,78.04
2022-11-08T04:19:25.073Z,78.17
2022-11-08T04:21:55.961Z,78.22
2022-11-08T04:24:24.163Z,78.68
2022-11-08T04:26:52.165Z,79.24
2022-11-08T04:29:20.183Z,78.74
2022-11-08T04:31:48.210Z,78.48
2022-11-08T04:34:16.182Z,78.78
2022-11-08T04:36:44.269Z,79.13
2022-11-08T04:39:13.655Z,79.55
2022-11-08T04:41:41.622Z,80.28
2022-11-08T04:44:10.461Z,81.76
2022-11-08T04:46:38.498Z,80.85
2022-11-08T04:49:06.454Z,79.82
2022-11-08T04:51:35.167Z,79.25
2022-11-08T04:54:06.334Z,78.93
2022-11-08T04:56:35.751Z,79.11
2022-11-08T04:59:06.245Z,79.40
2022-11-08T05:01:37.615Z,79.29
2022-11-08T05:04:05.928Z,79.78
2022-11-08T05:06:33.918Z,80.39
2022-11-08T05:09:02.101Z,80.53
2022-11-08T05:11:31.299Z,80.63
2022-11-08T05:14:00.637Z,80.88
2022-11-08T05:16:30.202Z,81.17
2022-11-08T05:18:58.771Z,81.27
2022-11-08T05:21:45.124Z,81.27
2022-11-08T05:24:15.337Z,81.28
2022-11-08T05:26:45.552Z,80.88
2022-11-08T05:29:17.210Z,80.57
2022-11-08T05:31:45.437Z,80.67
2022-11-08T05:34:13.403Z,80.64
2022-11-08T05:36:41.437Z,80.40
2022-11-08T05:39:09.630Z,80.61
2022-11-08T05:41:37.598Z,80.77
2022-11-08T05:44:05.722Z,80.84
2022-11-08T05:46:35.313Z,80.46
2022-11-08T05:49:03.293Z,80.50
2022-11-08T05:51:32.579Z,80.64
2022-11-08T05:54:00.557Z,80.74
2022-11-08T05:56:28.541Z,81.59
2022-11-08T05:58:56.573Z,82.12
2022-11-08T06:01:24.619Z,82.36
2022-11-08T06:03:54.098Z,81.91
2022-11-08T06:06:23.223Z,82.37
2022-11-08T06:08:52.150Z,82.32
2022-11-08T06:11:39.768Z,81.90
2022-11-08T06:14:07.731Z,81.44
2022-11-08T06:16:35.688Z,81.27
2022-11-08T06:19:05.252Z,80.84
2022-11-08T06:21:33.269Z,80.67
2022-11-08T06:24:01.262Z,80.64
2022-11-08T06:26:29.389Z,83.55
2022-11-08T06:28:57.395Z,87.11
2022-11-08T06:31:25.355Z,88.33
2022-11-08T06:33:53.518Z,88.20
2022-11-08T06:36:22.874Z,86.29
2022-11-08T06:38:55.197Z,85.93
2022-11-08T06:41:24.306Z,87.52
2022-11-08T06:43:52.265Z,87.41
2022-11-08T06:46:20.244Z,86.07
2022-11-08T06:48:48.230Z,84.47
2022-11-08T06:51:16.284Z,83.42
2022-11-08T06:53:45.986Z,82.61
2022-11-08T06:56:14.120Z,84.85
2022-11-08T06:58:42.167Z,83.94
2022-11-08T07:01:11.831Z,82.43
2022-11-08T07:03:40.074Z,83.06
2022-11-08T07:06:08.857Z,84.02
2022-11-08T07:08:37.152Z,83.62
2022-11-08T07:11:06.780Z,82.97
2022-11-08T07:13:35.189Z,81.76
2022-11-08T07:16:03.697Z,80.47
2022-11-08T07:18:31.783Z,78.85
2022-11-08T07:21:00.758Z,78.89
2022-11-08T07:23:29.488Z,78.10
2022-11-08T07:25:57.591Z,77.94
2022-11-08T07:28:27.076Z,77.79
2022-11-08T07:30:59.218Z,77.02
2022-11-08T07:33:27.274Z,76.12
2022-11-08T07:35:55.434Z,76.35
2022-11-08T07:38:23.915Z,75.74
2022-11-08T07:40:52.131Z,74.97
2022-11-08T07:43:20.123Z,74.81
2022-11-08T07:45:54.722Z,75.01
2022-11-08T07:48:22.696Z,74.81
2022-11-08T07:50:50.866Z,74.63
2022-11-08T07:53:19.393Z,74.23
2022-11-08T07:55:48.614Z,74.80
2022-11-08T07:58:17.407Z,74.99
2022-11-08T08:00:46.755Z,74.72
2022-11-08T08:03:16.448Z,75.11
2022-11-08T08:05:46.428Z,75.46
2022-11-08T08:08:15.327Z,75.04
2022-11-08T08:10:43.322Z,74.66
2022-11-08T08:13:11.353Z,74.26
2022-11-08T08:15:39.364Z,74.37
2022-11-08T08:18:09.166Z,75.08
2022-11-08T08:20:39.398Z,75.49
2022-11-08T08:23:07.904Z,74.93
2022-11-08T08:25:35.865Z,74.50
2022-11-08T08:28:05.805Z,74.53
2022-11-08T08:30:34.454Z,74.14
2022-11-08T08:35:55.236Z,73.40
2022-11-08T08:38:23.596Z,73.31
2022-11-08T08:40:52.220Z,72.93
2022-11-08T08:43:20.986Z,72.98
2022-11-08T08:45:49.698Z,72.83
2022-11-08T08:48:18.177Z,73.37
2022-11-08T08:50:46.127Z,73.99
2022-11-08T08:53:15.796Z,73.57
2022-11-08T08:55:44.010Z,73.30
2022-11-08T08:58:12.388Z,72.86
2022-11-08T09:03:30.408Z,71.74
2022-11-08T09:05:58.835Z,71.04
2022-11-08T09:08:28.672Z,69.87
2022-11-08T09:10:57.576Z,68.82
2022-11-08T09:13:27.411Z,68.05
2022-11-08T09:15:56.393Z,67.98
2022-11-08T09:18:24.525Z,66.96
2022-11-08T09:20:52.544Z,66.65
2022-11-08T09:23:20.684Z,66.21
2022-11-08T09:25:50.341Z,66.08
2022-11-08T09:28:18.916Z,65.74
2022-11-08T09:30:46.900Z,65.40
2022-11-08T09:33:15.078Z,65.07
2022-11-08T09:35:43.179Z,64.52
2022-11-08T09:38:11.190Z,64.46
2022-11-08T09:40:42.541Z,64.84
2022-11-08T09:43:30.681Z,65.05
2022-11-08T09:45:58.764Z,64.67
2022-11-08T09:48:30.214Z,65.21
2022-11-08T09:51:00.327Z,64.94
2022-11-08T09:53:35.961Z,64.44
2022-11-08T09:56:11.328Z,64.57
2022-11-08T09:58:48.613Z,64.84
2022-11-08T10:01:16.883Z,64.40
2022-11-08T10:03:50.144Z,63.93
2022-11-08T10:06:30.618Z,64.56
2022-11-08T10:09:08.121Z,63.94
2022-11-08T10:11:47.093Z,63.35
2022-11-08T10:14:46.723Z,64.15
2022-11-08T10:17:35.526Z,63.74
2022-11-08T10:20:24.345Z,63.63
2022-11-08T10:22:59.563Z,62.86
2022-11-08T10:25:34.598Z,62.58
2022-11-08T10:28:04.714Z,62.00
2022-11-08T10:30:36.519Z,61.82
2022-11-08T10:33:17.454Z,61.59
2022-11-08T10:35:49.503Z,61.15
2022-11-08T10:38:21.039Z,59.72
2022-11-08T10:40:57.586Z,59.58
2022-11-08T10:43:35.165Z,59.57
2022-11-08T10:46:05.955Z,58.69
2022-11-08T10:48:38.901Z,58.46
2022-11-08T10:51:07.194Z,58.54
2022-11-08T10:53:35.394Z,57.27
2022-11-08T10:56:05.085Z,57.06
2022-11-08T10:58:39.013Z,56.61
2022-11-08T11:01:16.541Z,57.17
2022-11-08T11:03:45.131Z,57.09
2022-11-08T11:06:25.450Z,57.44
2022-11-08T11:08:57.087Z,57.28
2022-11-08T11:11:28.381Z,56.37
2022-11-08T11:14:16.293Z,56.58
2022-11-08T11:16:55.982Z,56.14
2022-11-08T11:19:25.398Z,56.39
2022-11-08T11:21:57.691Z,55.74
2022-11-08T11:24:26.362Z,55.01
2022-11-08T11:27:07.041Z,55.14
2022-11-08T11:29:36.281Z,55.30
2022-11-08T11:32:26.929Z,54.97
2022-11-08T11:34:57.896Z,55.26
2022-11-08T11:37:35.723Z,55.05
2022-11-08T11:40:11.793Z,54.14
2022-11-08T11:42:48.951Z,52.98
2022-11-08T11:45:23.725Z,53.00
2022-11-08T11:47:56.493Z,51.22
2022-11-08T11:50:31.843Z,49.23
2022-11-08T11:53:01.722Z,50.08
2022-11-08T11:55:46.356Z,48.91
2022-11-08T11:58:32.422Z,48.49
2022-11-08T12:01:14.393Z,47.22
2022-11-08T12:04:29.085Z,45.05
2022-11-08T12:07:05.584Z,43.14
2022-11-08T12:09:46.771Z,42.09
2022-11-08T12:12:26.157Z,40.78
2022-11-08T12:15:01.452Z,40.35
2022-11-08T12:17:51.930Z,40.73
2022-11-08T12:20:45.123Z,40.34
2022-11-08T12:23:52.663Z,39.64
2022-11-08T12:26:27.732Z,39.56
2022-11-08T12:29:08.049Z,39.55
2022-11-08T12:31:45.731Z,39.71
2022-11-08T12:34:22.397Z,39.65
2022-11-08T12:37:04.006Z,40.36
2022-11-08T12:39:38.014Z,39.97
2022-11-08T12:42:19.442Z,41.44
2022-11-08T12:45:06.573Z,42.65
2022-11-08T12:47:38.608Z,42.97
2022-11-08T12:50:21.967Z,42.80
2022-11-08T12:53:10.720Z,43.63
2022-11-08T12:55:41.965Z,42.99
2022-11-08T12:58:28.329Z,43.56
2022-11-08T13:01:03.257Z,44.10
2022-11-08T13:04:05.686Z,43.52
2022-11-08T13:06:42.715Z,44.02
2022-11-08T13:09:23.640Z,44.12
2022-11-08T13:12:02.752Z,44.61
2022-11-08T13:14:31.334Z,44.32
2022-11-08T13:17:15.714Z,44.66
2022-11-08T13:20:04.982Z,44.95
2022-11-08T13:22:57.621Z,45.20
2022-11-08T13:25:38.211Z,45.23
2022-11-08T13:28:44.095Z,45.10
2022-11-08T13:31:43.280Z,45.19
2022-11-08T13:34:37.792Z,45.35
2022-11-08T13:37:20.901Z,44.94
2022-11-08T13:40:00.385Z,45.66
2022-11-08T13:42:56.282Z,45.89
2022-11-08T13:45:31.635Z,45.57
2022-11-08T13:48:02.479Z,45.73
2022-11-08T13:51:21.794Z,46.04
2022-11-08T13:53:52.225Z,46.69
2022-11-08T13:56:40.301Z,46.08
2022-11-08T13:59:50.070Z,46.61
2022-11-08T14:02:42.207Z,46.75
2022-11-08T14:05:28.898Z,47.03
2022-11-08T14:08:15.513Z,47.64
2022-11-08T14:11:00.746Z,48.49
2022-11-08T14:13:34.194Z,48.86
2022-11-08T14:16:08.280Z,49.06
2022-11-08T14:18:39.316Z,49.36
2022-11-08T14:21:08.653Z,49.08
2022-11-08T14:23:39.069Z,49.92
2022-11-08T14:26:12.472Z,50.67
2022-11-08T14:28:43.389Z,50.70
2022-11-08T14:31:25.844Z,51.14
2022-11-08T14:33:56.111Z,51.58
2022-11-08T14:36:26.187Z,51.86
2022-11-08T14:39:06.470Z,51.95
2022-11-08T14:41:35.415Z,52.10
2022-11-08T14:44:04.929Z,52.23
2022-11-08T14:46:38.084Z,52.56
2022-11-08T14:49:12.299Z,52.94
2022-11-08T14:51:40.841Z,53.09
2022-11-08T14:54:17.779Z,53.25
2022-11-08T14:56:46.478Z,53.39
2022-11-08T14:59:15.065Z,54.06
2022-11-08T15:01:47.184Z,54.06
2022-11-08T15:04:19.363Z,54.29
2022-11-08T15:06:50.284Z,54.62
2022-11-08T15:09:21.846Z,54.89
2022-11-08T15:11:54.473Z,54.97
2022-11-08T15:14:25.044Z,55.63
2022-11-08T15:16:58.660Z,55.63
2022-11-08T15:19:39.046Z,56.09
2022-11-08T15:22:24.463Z,56.06
2022-11-08T15:25:01.278Z,56.57
2022-11-08T15:27:29.742Z,57.02
2022-11-08T15:30:01.976Z,57.33
2022-11-08T15:32:36.581Z,57.84
2022-11-08T15:35:07.944Z,57.86
2022-11-08T15:37:38.454Z,58.03
2022-11-08T15:40:08.931Z,58.36
2022-11-08T15:42:44.762Z,58.37
2022-11-08T15:45:25.429Z,58.31
2022-11-08T15:47:54.852Z,58.63
2022-11-08T15:50:26.209Z,58.78
2022-11-08T15:52:56.269Z,59.34
2022-11-08T15:55:26.610Z,59.30
2022-11-08T15:57:55.734Z,59.63
2022-11-08T16:00:25.651Z,59.48
2022-11-08T16:02:54.503Z,59.72
2022-11-08T16:05:25.628Z,59.88
2022-11-08T16:07:54.604Z,60.11
2022-11-08T16:10:28.289Z,60.41
2022-11-08T16:12:56.344Z,60.93
2022-11-08T16:15:27.124Z,60.93
2022-11-08T16:17:55.439Z,61.33
2022-11-08T16:20:30.955Z,61.94
2022-11-08T16:23:00.624Z,62.06
2022-11-08T16:25:30.743Z,61.99
2022-11-08T16:28:02.672Z,62.05
2022-11-08T16:30:32.880Z,62.43
2022-11-08T16:33:01.404Z,62.42
2022-11-08T16:35:30.776Z,62.47
2022-11-08T16:37:58.780Z,62.88
2022-11-08T16:40:26.823Z,62.89
2022-11-08T16:42:54.973Z,62.92
2022-11-08T16:45:37.489Z,63.17
2022-11-08T16:48:17.357Z,62.96
2022-11-08T16:50:47.369Z,63.51
2022-11-08T16:53:16.585Z,63.50
2022-11-08T16:55:44.653Z,63.67
2022-11-08T16:58:12.656Z,63.81
2022-11-08T17:00:43.247Z,64.13
2022-11-08T17:03:15.568Z,64.16
2022-11-08T17:05:43.573Z,64.50
2022-11-08T17:08:12.920Z,64.45
2022-11-08T17:10:41.288Z,64.72
2022-11-08T17:13:13.699Z,64.93
2022-11-08T17:15:45.105Z,65.16
2022-11-08T17:18:25.582Z,65.82
2022-11-08T17:21:07.539Z,66.17
2022-11-08T17:23:48.325Z,66.32
2022-11-08T17:26:16.297Z,66.55
2022-11-08T17:28:44.278Z,66.90
2022-11-08T17:31:14.510Z,67.04
2022-11-08T17:33:43.114Z,67.77
2022-11-08T17:36:12.602Z,68.04
2022-11-08T17:38:42.274Z,67.89
2022-11-08T17:41:13.184Z,68.20
2022-11-08T17:43:41.871Z,69.65
2022-11-08T17:46:10.820Z,69.26
2022-11-08T17:48:39.395Z,68.96
2022-11-08T17:51:07.556Z,69.18
2022-11-08T17:53:35.697Z,69.13
2022-11-08T17:56:06.454Z,69.77
2022-11-08T17:58:35.838Z,70.55
2022-11-08T18:01:07.565Z,70.67
2022-11-08T18:03:36.437Z,70.64
2022-11-08T18:06:06.612Z,70.46
2022-11-08T18:08:35.900Z,70.08
2022-11-08T18:11:05.100Z,70.09
2022-11-08T18:13:35.138Z,71.18
2022-11-08T18:16:08.853Z,70.87
2022-11-08T18:18:37.305Z,71.15
2022-11-08T18:21:05.693Z,71.57
2022-11-08T18:23:34.124Z,71.64
2022-11-08T18:26:02.552Z,72.59
2022-11-08T18:28:30.681Z,72.12
2022-11-08T18:31:05.959Z,72.25
2022-11-08T18:33:37.032Z,72.17
2022-11-08T18:36:06.684Z,72.37
2022-11-08T18:38:39.028Z,73.36
2022-11-08T18:41:07.681Z,73.28
2022-11-08T18:43:36.635Z,73.85
2022-11-08T18:46:05.749Z,73.44
2022-11-08T18:48:36.350Z,73.61
2022-11-08T18:51:05.333Z,73.46
2022-11-08T18:53:34.048Z,73.55
2022-11-08T18:56:02.137Z,73.45
2022-11-08T18:58:30.375Z,73.45
2022-11-08T19:00:58.976Z,73.91
2022-11-08T19:03:27.764Z,74.08
2022-11-08T19:05:57.271Z,74.39
2022-11-08T19:08:28.707Z,74.91
2022-11-08T19:11:11.628Z,75.30
2022-11-08T19:13:41.557Z,74.85
2022-11-08T19:16:13.630Z,75.30
2022-11-08T19:18:42.778Z,76.10
2022-11-08T19:21:15.676Z,75.76
2022-11-08T19:23:44.239Z,75.60
2022-11-08T19:26:14.775Z,75.48
2022-11-08T19:28:45.616Z,76.16
2022-11-08T19:31:14.803Z,75.75
2022-11-08T19:33:42.946Z,75.88
2022-11-08T19:36:14.719Z,75.93
2022-11-08T19:38:43.473Z,75.82
2022-11-08T19:41:12.933Z,76.46
2022-11-08T19:43:43.149Z,76.12
2022-11-08T19:46:15.001Z,76.30
2022-11-08T19:48:46.189Z,77.00
2022-11-08T19:51:17.915Z,76.43
2022-11-08T19:53:47.293Z,76.33
2022-11-08T19:56:17.791Z,77.03
2022-11-08T19:58:47.323Z,77.23
2022-11-08T20:01:18.246Z,76.85
2022-11-08T20:03:47.721Z,76.61
2022-11-08T20:06:20.225Z,76.99
2022-11-08T20:08:49.905Z,77.20
2022-11-08T20:11:20.749Z,77.04
2022-11-08T20:13:49.548Z,77.13
2022-11-08T20:16:19.528Z,77.19
2022-11-08T20:18:48.034Z,77.44
2022-11-08T20:21:18.938Z,77.68
2022-11-08T20:23:47.618Z,77.81
2022-11-08T20:26:18.466Z,77.48
2022-11-08T20:28:55.825Z,78.37
2022-11-08T20:31:25.861Z,78.13
2022-11-08T20:33:54.825Z,78.01
2022-11-08T20:36:25.813Z,78.17
2022-11-08T20:38:56.277Z,78.45
2022-11-08T20:41:24.893Z,78.45
2022-11-08T20:43:52.957Z,78.33
2022-11-08T20:46:23.010Z,78.22
2022-11-08T20:48:51.433Z,78.28
2022-11-08T20:51:21.490Z,78.15
2022-11-08T20:53:50.901Z,78.95
2022-11-08T20:56:20.761Z,79.10
2022-11-08T20:58:50.358Z,78.87
2022-11-08T21:01:20.262Z,78.98
2022-11-08T21:03:48.520Z,78.79
2022-11-08T21:06:17.955Z,78.88
2022-11-08T21:11:36.592Z,78.60
2022-11-08T21:14:05.566Z,78.63
2022-11-08T21:19:22.605Z,78.53
2022-11-08T21:21:50.704Z,79.83
2022-11-08T21:24:18.733Z,79.27
2022-11-08T21:26:48.196Z,78.94
2022-11-08T21:29:16.195Z,78.91
2022-11-08T21:31:44.303Z,78.95
2022-11-08T21:34:12.437Z,79.00
2022-11-08T21:36:40.504Z,78.80
2022-11-08T21:39:09.854Z,78.78
2022-11-08T21:41:37.940Z,78.88
2022-11-08T21:44:07.447Z,79.17
2022-11-08T21:46:35.568Z,79.40
2022-11-08T21:49:05.316Z,79.30
2022-11-08T21:51:33.457Z,79.15
2022-11-08T21:54:01.516Z,79.27
2022-11-08T21:56:31.768Z,79.60
2022-11-08T21:59:00.461Z,79.46
2022-11-08T22:01:31.181Z,79.04
2022-11-08T22:03:59.898Z,79.30
2022-11-08T22:06:28.297Z,79.77
2022-11-08T22:08:56.734Z,80.32
2022-11-08T22:11:24.846Z,80.30
2022-11-08T22:13:52.904Z,79.98
2022-11-08T22:16:20.969Z,79.76
2022-11-08T22:19:04.159Z,79.26
2022-11-08T22:21:39.779Z,79.77
2022-11-08T22:24:10.253Z,79.59
2022-11-08T22:26:38.824Z,79.32
2022-11-08T22:29:07.402Z,78.94
2022-11-08T22:31:35.761Z,79.02
2022-11-08T22:34:06.309Z,79.35
2022-11-08T22:36:34.429Z,79.32
2022-11-08T22:39:02.493Z,79.49
2022-11-08T22:41:31.180Z,79.46
2022-11-08T22:43:59.397Z,79.55
2022-11-08T22:46:27.524Z,79.67
2022-11-08T22:48:55.755Z,80.51
2022-11-08T22:51:25.187Z,81.17
2022-11-08T22:53:53.403Z,80.77
2022-11-08T22:56:21.530Z,80.85
2022-11-08T22:58:49.654Z,80.83
2022-11-08T23:01:18.039Z,81.02
2022-11-08T23:03:47.223Z,80.84
2022-11-08T23:06:15.784Z,80.59
2022-11-08T23:08:47.330Z,80.43
2022-11-08T23:11:33.117Z,80.79
2022-11-08T23:14:18.686Z,80.59
2022-11-08T23:16:47.428Z,81.44
2022-11-08T23:19:34.686Z,81.67
2022-11-08T23:22:21.467Z,81.60
2022-11-08T23:24:51.133Z,81.59
2022-11-08T23:27:37.554Z,81.25
2022-11-08T23:30:24.808Z,81.64
2022-11-08T23:32:53.136Z,82.30
2022-11-08T23:35:22.340Z,82.43
2022-11-08T23:37:50.337Z,83.12
2022-11-08T23:40:38.379Z,82.22
2022-11-08T23:43:25.437Z,84.38
2022-11-08T23:45:53.409Z,85.04
2022-11-08T23:48:21.415Z,84.78
2022-11-08T23:50:51.341Z,83.88
2022-11-08T23:53:19.995Z,84.25
2022-11-08T23:55:49.631Z,83.93
2022-11-08T23:58:18.041Z,84.27
