createdAt,value
2023-12-05T00:00:48.402Z,13.30
2023-12-05T00:03:37.061Z,13.30
2023-12-05T00:06:24.685Z,13.30
2023-12-05T00:09:12.703Z,13.30
2023-12-05T00:12:00.045Z,13.30
2023-12-05T00:14:47.317Z,13.30
2023-12-05T00:17:34.892Z,13.30
2023-12-05T00:20:22.651Z,13.30
2023-12-05T00:23:09.814Z,13.30
2023-12-05T00:25:57.039Z,13.30
2023-12-05T00:28:44.222Z,13.30
2023-12-05T00:31:31.578Z,13.30
2023-12-05T00:34:18.883Z,13.30
2023-12-05T00:37:06.220Z,13.30
2023-12-05T00:39:53.467Z,13.30
2023-12-05T00:42:40.861Z,13.30
2023-12-05T00:45:28.071Z,13.30
2023-12-05T00:48:15.505Z,13.30
2023-12-05T00:51:02.885Z,13.30
2023-12-05T00:53:50.106Z,13.30
2023-12-05T00:56:37.644Z,13.30
2023-12-05T00:59:24.882Z,13.30
2023-12-05T01:02:12.204Z,13.30
2023-12-05T01:04:59.544Z,13.30
2023-12-05T01:07:47.982Z,13.30
2023-12-05T01:10:35.878Z,13.30
2023-12-05T01:13:23.434Z,13.30
2023-12-05T01:16:11.277Z,13.30
2023-12-05T01:18:58.583Z,13.30
2023-12-05T01:21:45.899Z,13.30
2023-12-05T01:24:33.177Z,13.30
2023-12-05T01:27:20.435Z,13.30
2023-12-05T01:30:08.230Z,13.30
2023-12-05T01:32:55.529Z,13.30
2023-12-05T01:35:42.758Z,13.30
2023-12-05T01:38:30.032Z,13.30
2023-12-05T01:41:17.426Z,13.30
2023-12-05T01:44:04.726Z,13.30
2023-12-05T01:46:52.009Z,13.40
2023-12-05T01:49:40.817Z,13.40
2023-12-05T01:52:28.131Z,13.40
2023-12-05T01:55:16.862Z,13.40
2023-12-05T01:58:05.740Z,13.40
2023-12-05T02:00:54.140Z,13.40
2023-12-05T02:03:41.472Z,13.40
2023-12-05T02:06:28.893Z,13.50
2023-12-05T02:09:18.000Z,13.40
2023-12-05T02:12:06.059Z,13.50
2023-12-05T02:14:53.664Z,13.50
2023-12-05T02:17:49.805Z,13.50
2023-12-05T02:20:52.657Z,13.50
2023-12-05T02:23:51.360Z,13.50
2023-12-05T02:27:07.074Z,13.50
2023-12-05T02:29:54.332Z,13.50
2023-12-05T02:32:42.316Z,13.50
2023-12-05T02:35:29.711Z,13.50
2023-12-05T02:38:30.994Z,13.50
2023-12-05T02:41:23.398Z,13.50
2023-12-05T02:44:13.611Z,13.50
2023-12-05T02:47:02.604Z,13.50
2023-12-05T02:49:50.777Z,13.50
2023-12-05T02:52:38.048Z,13.50
2023-12-05T02:55:25.248Z,13.50
2023-12-05T02:58:12.463Z,13.50
2023-12-05T03:01:00.378Z,13.50
2023-12-05T03:03:48.609Z,13.50
2023-12-05T03:06:35.925Z,13.50
2023-12-05T03:09:23.319Z,13.50
2023-12-05T03:12:10.553Z,13.60
2023-12-05T03:14:57.735Z,13.50
2023-12-05T03:17:45.054Z,13.60
2023-12-05T03:20:32.467Z,13.60
2023-12-05T03:23:20.081Z,13.60
2023-12-05T03:26:08.010Z,13.60
2023-12-05T03:28:55.306Z,13.60
2023-12-05T03:31:43.398Z,13.60
2023-12-05T03:34:30.624Z,13.60
2023-12-05T03:37:17.854Z,13.60
2023-12-05T03:40:05.875Z,13.60
2023-12-05T03:42:53.324Z,13.60
2023-12-05T03:45:40.514Z,13.60
2023-12-05T03:48:27.841Z,13.60
2023-12-05T03:51:15.276Z,13.60
2023-12-05T03:54:04.005Z,13.60
2023-12-05T03:56:51.234Z,13.60
2023-12-05T03:59:38.497Z,13.60
2023-12-05T04:02:25.761Z,13.60
2023-12-05T04:05:13.261Z,13.60
2023-12-05T04:08:00.517Z,13.60
2023-12-05T04:10:47.789Z,13.60
2023-12-05T04:13:38.837Z,13.60
2023-12-05T04:16:26.820Z,13.60
2023-12-05T04:19:14.176Z,13.60
2023-12-05T04:22:01.602Z,13.60
2023-12-05T04:24:48.903Z,13.60
2023-12-05T04:27:36.149Z,13.60
2023-12-05T04:30:23.532Z,13.60
2023-12-05T04:33:10.951Z,13.60
2023-12-05T04:35:58.183Z,13.60
2023-12-05T04:38:45.456Z,13.60
2023-12-05T04:41:35.199Z,13.60
2023-12-05T04:44:22.616Z,13.60
2023-12-05T04:47:10.567Z,13.60
2023-12-05T04:49:57.737Z,13.60
2023-12-05T04:52:45.072Z,13.60
2023-12-05T04:55:32.286Z,13.60
2023-12-05T04:58:19.535Z,13.60
2023-12-05T05:01:07.235Z,13.70
2023-12-05T05:03:54.656Z,13.70
2023-12-05T05:06:42.107Z,13.70
2023-12-05T05:09:29.481Z,13.70
2023-12-05T05:12:17.421Z,13.70
2023-12-05T05:15:05.092Z,13.70
2023-12-05T05:17:52.426Z,13.70
2023-12-05T05:20:39.589Z,13.70
2023-12-05T05:23:27.094Z,13.70
2023-12-05T05:26:15.538Z,13.70
2023-12-05T05:29:02.917Z,13.70
2023-12-05T05:31:50.142Z,13.70
2023-12-05T05:34:37.502Z,13.70
2023-12-05T05:37:24.769Z,13.70
2023-12-05T05:40:12.492Z,13.70
2023-12-05T05:42:59.732Z,13.70
2023-12-05T05:45:47.047Z,13.70
2023-12-05T05:48:34.474Z,13.70
2023-12-05T05:51:22.179Z,13.70
2023-12-05T05:54:09.436Z,13.70
2023-12-05T05:56:56.686Z,13.60
2023-12-05T05:59:44.403Z,13.60
2023-12-05T06:02:31.599Z,13.60
2023-12-05T06:05:18.886Z,13.60
2023-12-05T06:08:06.183Z,13.60
2023-12-05T06:10:53.465Z,13.60
2023-12-05T06:13:40.725Z,13.50
2023-12-05T06:16:27.910Z,13.50
2023-12-05T06:19:15.934Z,13.50
2023-12-05T06:22:03.142Z,13.50
2023-12-05T06:24:50.435Z,13.50
2023-12-05T06:27:37.783Z,13.50
2023-12-05T06:30:27.384Z,13.50
2023-12-05T06:33:15.266Z,13.50
2023-12-05T06:36:02.783Z,13.50
2023-12-05T06:38:49.954Z,13.50
2023-12-05T06:41:37.651Z,13.50
2023-12-05T06:44:24.901Z,13.50
2023-12-05T06:47:12.099Z,13.40
2023-12-05T06:50:02.994Z,13.40
2023-12-05T06:52:51.474Z,13.40
2023-12-05T06:55:40.131Z,13.40
2023-12-05T06:58:28.428Z,13.40
2023-12-05T07:01:15.756Z,13.40
2023-12-05T07:04:03.127Z,13.30
2023-12-05T07:06:50.493Z,13.40
2023-12-05T07:09:37.937Z,13.30
2023-12-05T07:12:25.249Z,13.30
2023-12-05T07:15:12.486Z,13.30
2023-12-05T07:17:59.736Z,13.30
2023-12-05T07:20:47.026Z,13.30
2023-12-05T07:23:34.166Z,13.20
2023-12-05T07:26:21.444Z,13.20
2023-12-05T07:29:09.914Z,13.20
2023-12-05T07:31:57.128Z,13.20
2023-12-05T07:34:45.292Z,13.20
2023-12-05T07:37:32.876Z,13.20
2023-12-05T07:40:20.549Z,13.10
2023-12-05T07:43:08.309Z,13.10
2023-12-05T07:45:55.577Z,13.10
2023-12-05T07:48:43.228Z,13.10
2023-12-05T07:51:30.648Z,13.10
2023-12-05T07:54:17.970Z,13.10
2023-12-05T07:57:05.411Z,13.00
2023-12-05T07:59:52.724Z,13.00
2023-12-05T08:02:39.909Z,13.00
2023-12-05T08:05:27.155Z,13.00
2023-12-05T08:08:14.391Z,13.00
2023-12-05T08:11:02.296Z,13.00
2023-12-05T08:13:50.406Z,13.00
2023-12-05T08:16:39.685Z,13.00
2023-12-05T08:19:26.869Z,13.00
2023-12-05T08:22:14.312Z,13.00
2023-12-05T08:25:01.540Z,13.00
2023-12-05T08:27:48.791Z,13.00
2023-12-05T08:30:36.905Z,13.00
2023-12-05T08:33:24.317Z,13.00
2023-12-05T08:36:12.047Z,13.00
2023-12-05T08:38:59.286Z,13.00
2023-12-05T08:41:46.690Z,13.00
2023-12-05T08:44:33.961Z,12.90
2023-12-05T08:47:21.426Z,12.90
2023-12-05T08:50:09.106Z,13.00
2023-12-05T08:52:56.362Z,13.00
2023-12-05T08:55:45.010Z,12.90
2023-12-05T08:58:32.262Z,12.90
2023-12-05T09:01:20.874Z,12.90
2023-12-05T09:04:09.409Z,12.90
2023-12-05T09:06:56.917Z,12.90
2023-12-05T09:09:44.221Z,12.90
2023-12-05T09:12:31.657Z,12.90
2023-12-05T09:15:18.959Z,12.90
2023-12-05T09:18:06.235Z,12.90
2023-12-05T09:20:53.504Z,12.80
2023-12-05T09:23:40.785Z,12.80
2023-12-05T09:26:27.979Z,12.80
2023-12-05T09:29:15.252Z,12.80
2023-12-05T09:32:02.432Z,12.70
2023-12-05T09:34:49.691Z,12.80
2023-12-05T09:37:36.931Z,12.80
2023-12-05T09:40:24.624Z,12.90
2023-12-05T09:43:11.933Z,12.90
2023-12-05T09:46:01.735Z,12.90
2023-12-05T09:48:50.765Z,12.80
2023-12-05T09:51:38.549Z,12.80
2023-12-05T09:54:27.079Z,12.80
2023-12-05T09:57:15.035Z,12.80
2023-12-05T10:00:02.292Z,12.80
2023-12-05T10:02:51.082Z,12.80
2023-12-05T10:05:43.171Z,12.70
2023-12-05T10:08:31.068Z,12.80
2023-12-05T10:11:21.594Z,12.70
2023-12-05T10:14:08.904Z,12.80
2023-12-05T10:16:56.490Z,12.80
2023-12-05T10:19:43.855Z,12.80
2023-12-05T10:22:33.026Z,12.80
2023-12-05T10:25:20.408Z,12.70
2023-12-05T10:28:08.199Z,12.80
2023-12-05T10:30:55.542Z,12.80
2023-12-05T10:33:42.890Z,12.80
2023-12-05T10:36:30.155Z,12.90
2023-12-05T10:39:17.352Z,12.90
2023-12-05T10:42:05.227Z,12.80
2023-12-05T10:44:52.409Z,12.80
2023-12-05T10:47:39.716Z,12.80
2023-12-05T10:50:26.943Z,12.80
2023-12-05T10:53:15.687Z,12.80
2023-12-05T10:56:16.418Z,12.90
2023-12-05T10:59:04.524Z,12.90
2023-12-05T11:01:51.978Z,12.90
2023-12-05T11:04:40.716Z,13.00
2023-12-05T11:07:27.940Z,13.00
2023-12-05T11:10:17.937Z,13.00
2023-12-05T11:13:05.566Z,13.00
2023-12-05T11:15:57.550Z,13.10
2023-12-05T11:18:46.738Z,13.10
2023-12-05T11:21:59.004Z,13.00
2023-12-05T11:24:57.964Z,13.10
2023-12-05T11:28:15.956Z,13.00
2023-12-05T11:31:34.292Z,13.10
2023-12-05T11:34:34.356Z,13.00
2023-12-05T11:37:44.702Z,13.00
2023-12-05T11:40:32.156Z,12.90
2023-12-05T11:43:19.465Z,12.90
2023-12-05T11:46:06.784Z,12.90
2023-12-05T11:48:56.222Z,12.90
2023-12-05T11:51:53.072Z,12.80
2023-12-05T11:54:43.569Z,12.80
2023-12-05T11:57:33.498Z,12.80
2023-12-05T12:00:22.040Z,12.90
2023-12-05T12:03:10.030Z,12.70
2023-12-05T12:06:06.990Z,12.70
2023-12-05T12:08:55.524Z,12.70
2023-12-05T12:11:44.075Z,12.70
2023-12-05T12:14:32.019Z,12.70
2023-12-05T12:17:19.291Z,12.60
2023-12-05T12:20:07.060Z,12.60
2023-12-05T12:22:54.375Z,12.60
2023-12-05T12:25:58.755Z,12.60
2023-12-05T12:28:50.323Z,12.50
2023-12-05T12:31:37.595Z,12.30
2023-12-05T12:34:28.915Z,12.20
2023-12-05T12:37:21.040Z,12.10
2023-12-05T12:40:10.350Z,12.10
2023-12-05T12:42:58.075Z,12.20
2023-12-05T12:45:45.329Z,12.20
2023-12-05T12:48:32.768Z,12.10
2023-12-05T12:51:20.235Z,12.10
2023-12-05T12:54:08.055Z,12.10
2023-12-05T12:56:55.924Z,12.10
2023-12-05T12:59:43.504Z,12.10
2023-12-05T13:02:32.666Z,12.20
2023-12-05T13:05:19.853Z,12.20
2023-12-05T13:08:10.311Z,12.20
2023-12-05T13:10:57.571Z,12.30
2023-12-05T13:13:45.334Z,12.30
2023-12-05T13:16:32.649Z,12.30
2023-12-05T13:19:28.894Z,12.40
2023-12-05T13:22:17.202Z,12.40
2023-12-05T13:25:05.182Z,12.40
2023-12-05T13:27:53.347Z,12.30
2023-12-05T13:30:41.166Z,12.30
2023-12-05T13:33:28.458Z,12.30
2023-12-05T13:36:16.919Z,12.30
2023-12-05T13:39:04.621Z,12.30
2023-12-05T13:41:52.494Z,12.40
2023-12-05T13:44:44.000Z,12.40
2023-12-05T13:47:31.284Z,12.40
2023-12-05T13:50:20.251Z,12.40
2023-12-05T13:53:07.439Z,12.40
2023-12-05T13:55:54.703Z,12.50
2023-12-05T13:58:44.282Z,12.50
2023-12-05T14:01:31.645Z,12.50
2023-12-05T14:04:21.917Z,12.60
2023-12-05T14:07:09.236Z,12.60
2023-12-05T14:09:56.555Z,12.60
2023-12-05T14:12:43.834Z,12.60
2023-12-05T14:15:31.129Z,12.50
2023-12-05T14:18:18.460Z,12.50
2023-12-05T14:21:05.923Z,12.50
2023-12-05T14:23:53.128Z,12.50
2023-12-05T14:26:40.383Z,12.30
2023-12-05T14:29:27.565Z,12.30
2023-12-05T14:32:15.779Z,12.20
2023-12-05T14:35:05.558Z,12.00
2023-12-05T14:37:52.928Z,12.00
2023-12-05T14:40:40.119Z,12.00
2023-12-05T14:43:27.727Z,12.10
2023-12-05T14:46:15.065Z,12.20
2023-12-05T14:49:02.401Z,12.20
2023-12-05T14:51:49.627Z,12.30
2023-12-05T14:54:36.911Z,12.30
2023-12-05T14:57:26.595Z,12.30
2023-12-05T15:00:14.566Z,12.30
2023-12-05T15:03:02.151Z,12.30
2023-12-05T15:05:49.454Z,12.20
2023-12-05T15:08:36.630Z,12.20
2023-12-05T15:11:24.221Z,12.10
2023-12-05T15:14:11.907Z,12.20
2023-12-05T15:16:59.251Z,12.20
2023-12-05T15:20:17.716Z,12.20
2023-12-05T15:22:53.937Z,12.20
2023-12-05T15:25:41.415Z,12.30
2023-12-05T15:28:30.395Z,12.30
2023-12-05T15:31:19.261Z,12.30
2023-12-05T15:34:06.662Z,12.30
2023-12-05T15:36:54.032Z,12.20
2023-12-05T15:39:41.322Z,12.10
2023-12-05T15:42:28.999Z,12.20
2023-12-05T15:45:18.154Z,12.20
2023-12-05T15:48:07.076Z,12.20
2023-12-05T15:50:54.577Z,12.10
2023-12-05T15:53:42.665Z,12.10
2023-12-05T15:56:30.519Z,12.20
2023-12-05T15:59:20.726Z,12.10
2023-12-05T16:02:08.061Z,12.20
2023-12-05T16:04:55.248Z,12.10
2023-12-05T16:07:42.565Z,12.20
2023-12-05T16:10:29.730Z,12.20
2023-12-05T16:13:17.117Z,12.30
2023-12-05T16:16:05.229Z,12.30
2023-12-05T16:18:52.597Z,12.40
2023-12-05T16:21:39.876Z,12.40
2023-12-05T16:24:27.218Z,12.30
2023-12-05T16:27:15.080Z,12.30
2023-12-05T16:30:03.234Z,12.30
2023-12-05T16:32:50.897Z,12.40
2023-12-05T16:35:38.401Z,12.40
2023-12-05T16:38:25.796Z,12.40
2023-12-05T16:41:14.237Z,12.40
2023-12-05T16:44:01.440Z,12.40
2023-12-05T16:46:48.628Z,12.40
2023-12-05T16:49:35.902Z,12.40
2023-12-05T16:52:23.337Z,12.40
2023-12-05T16:55:10.589Z,12.40
2023-12-05T16:57:59.067Z,12.40
2023-12-05T17:00:47.514Z,12.30
2023-12-05T17:03:34.897Z,12.20
2023-12-05T17:06:23.087Z,12.30
2023-12-05T17:09:10.889Z,12.30
2023-12-05T17:11:58.200Z,12.30
2023-12-05T17:14:45.538Z,12.40
2023-12-05T17:17:34.740Z,12.50
2023-12-05T17:20:22.051Z,12.50
2023-12-05T17:23:09.340Z,12.50
2023-12-05T17:25:57.017Z,12.40
2023-12-05T17:28:44.385Z,12.40
2023-12-05T17:31:32.246Z,12.40
2023-12-05T17:34:19.621Z,12.40
2023-12-05T17:37:07.025Z,12.40
2023-12-05T17:39:54.400Z,12.40
2023-12-05T17:42:41.712Z,12.30
2023-12-05T17:45:29.332Z,12.30
2023-12-05T17:48:17.107Z,12.20
2023-12-05T17:51:04.809Z,12.30
2023-12-05T17:53:52.035Z,12.30
2023-12-05T17:56:39.494Z,12.40
2023-12-05T17:59:26.748Z,12.40
2023-12-05T18:02:13.991Z,12.40
2023-12-05T18:05:01.971Z,12.30
2023-12-05T18:07:56.488Z,12.30
2023-12-05T18:10:46.946Z,12.40
2023-12-05T18:13:34.303Z,12.30
2023-12-05T18:16:21.695Z,12.30
2023-12-05T18:19:09.377Z,12.30
2023-12-05T18:21:56.596Z,12.30
2023-12-05T18:24:47.587Z,12.20
2023-12-05T18:27:35.097Z,12.20
2023-12-05T18:30:22.337Z,12.30
2023-12-05T18:33:10.049Z,12.30
2023-12-05T18:35:57.410Z,12.40
2023-12-05T18:38:44.776Z,12.40
2023-12-05T18:41:32.018Z,12.40
2023-12-05T18:44:19.410Z,12.40
2023-12-05T18:47:06.776Z,12.50
2023-12-05T18:49:54.501Z,12.50
2023-12-05T18:52:41.858Z,12.40
2023-12-05T18:55:29.124Z,12.40
2023-12-05T18:58:16.466Z,12.40
2023-12-05T19:01:04.141Z,12.40
2023-12-05T19:03:51.654Z,12.40
2023-12-05T19:06:39.089Z,12.40
2023-12-05T19:09:26.964Z,12.10
2023-12-05T19:12:15.408Z,12.20
2023-12-05T19:15:03.338Z,12.20
2023-12-05T19:17:52.153Z,12.20
2023-12-05T19:20:40.122Z,12.20
2023-12-05T19:23:27.392Z,12.10
2023-12-05T19:26:26.909Z,12.10
2023-12-05T19:29:14.358Z,12.20
2023-12-05T19:32:02.525Z,12.20
2023-12-05T19:34:51.294Z,12.30
2023-12-05T19:37:39.080Z,12.30
2023-12-05T19:40:26.823Z,12.30
2023-12-05T19:43:14.108Z,12.20
2023-12-05T19:46:01.451Z,12.10
2023-12-05T19:48:50.270Z,12.20
2023-12-05T19:51:37.744Z,12.20
2023-12-05T19:54:25.070Z,12.30
2023-12-05T19:57:13.257Z,12.20
2023-12-05T20:00:01.120Z,12.10
2023-12-05T20:02:48.407Z,12.20
2023-12-05T20:05:35.602Z,12.20
2023-12-05T20:08:23.456Z,12.20
2023-12-05T20:11:16.109Z,12.10
2023-12-05T20:14:03.432Z,12.10
2023-12-05T20:16:50.716Z,12.00
2023-12-05T20:19:38.308Z,11.90
2023-12-05T20:22:25.993Z,11.90
2023-12-05T20:25:13.396Z,12.00
2023-12-05T20:28:00.834Z,12.00
2023-12-05T20:30:50.229Z,12.10
2023-12-05T20:33:37.644Z,12.10
2023-12-05T20:36:25.292Z,12.10
2023-12-05T20:39:13.188Z,12.10
2023-12-05T20:42:00.405Z,12.10
2023-12-05T20:44:47.613Z,12.10
2023-12-05T20:47:35.907Z,12.10
2023-12-05T20:50:24.779Z,12.10
2023-12-05T20:53:12.440Z,12.00
2023-12-05T20:56:00.045Z,12.00
2023-12-05T20:58:47.283Z,12.00
2023-12-05T21:01:34.771Z,12.00
2023-12-05T21:04:22.254Z,12.00
2023-12-05T21:07:09.713Z,12.00
2023-12-05T21:09:56.993Z,12.00
2023-12-05T21:12:44.293Z,12.00
2023-12-05T21:15:31.628Z,12.00
2023-12-05T21:18:20.323Z,12.00
2023-12-05T21:21:07.707Z,12.00
2023-12-05T21:23:55.003Z,12.00
2023-12-05T21:26:42.241Z,12.00
2023-12-05T21:29:29.546Z,12.00
2023-12-05T21:32:17.022Z,12.00
2023-12-05T21:35:04.438Z,12.00
2023-12-05T21:37:51.701Z,12.00
2023-12-05T21:40:39.072Z,11.90
2023-12-05T21:43:27.960Z,11.80
2023-12-05T21:46:28.834Z,11.80
2023-12-05T21:49:16.603Z,11.70
2023-12-05T21:52:05.074Z,11.80
2023-12-05T21:57:39.952Z,11.80
2023-12-05T22:00:27.447Z,11.80
2023-12-05T22:03:14.737Z,11.80
2023-12-05T22:06:02.241Z,11.80
2023-12-05T22:08:49.460Z,11.80
2023-12-05T22:11:36.798Z,11.80
2023-12-05T22:14:24.320Z,11.80
2023-12-05T22:17:11.691Z,11.90
2023-12-05T22:19:59.014Z,11.90
2023-12-05T22:22:46.337Z,12.00
2023-12-05T22:25:34.360Z,12.00
2023-12-05T22:28:21.716Z,12.00
2023-12-05T22:31:12.103Z,12.00
2023-12-05T22:33:59.789Z,12.00
2023-12-05T22:36:47.054Z,12.00
2023-12-05T22:39:34.857Z,11.80
2023-12-05T22:42:22.106Z,11.80
2023-12-05T22:45:09.589Z,11.70
2023-12-05T22:47:56.931Z,11.80
2023-12-05T22:50:44.172Z,11.60
2023-12-05T22:53:31.647Z,11.70
2023-12-05T22:56:19.459Z,11.70
2023-12-05T22:59:06.752Z,11.60
2023-12-05T23:01:54.032Z,11.60
2023-12-05T23:04:41.316Z,11.70
2023-12-05T23:07:28.644Z,11.70
2023-12-05T23:10:16.349Z,11.70
2023-12-05T23:13:03.924Z,11.70
2023-12-05T23:15:53.823Z,11.80
2023-12-05T23:18:41.210Z,11.80
2023-12-05T23:21:28.485Z,11.80
2023-12-05T23:24:15.666Z,11.90
2023-12-05T23:27:03.023Z,11.80
2023-12-05T23:29:50.673Z,11.90
2023-12-05T23:32:38.043Z,11.70
2023-12-05T23:35:25.315Z,11.80
2023-12-05T23:38:13.030Z,11.80
2023-12-05T23:41:00.288Z,11.80
2023-12-05T23:43:47.700Z,11.80
2023-12-05T23:46:35.015Z,11.90
2023-12-05T23:49:22.325Z,11.90
2023-12-05T23:52:09.766Z,11.80
2023-12-05T23:54:57.213Z,11.90
2023-12-05T23:57:44.610Z,11.90
