createdAt,value
2022-09-16T00:00:31.065Z,11
2022-09-16T00:02:29.760Z,10.9
2022-09-16T00:04:29.655Z,10.9
2022-09-16T00:06:29.498Z,10.9
2022-09-16T00:08:29.487Z,10.9
2022-09-16T00:10:29.678Z,10.9
2022-09-16T00:12:29.727Z,11
2022-09-16T00:14:36.429Z,11
2022-09-16T00:16:29.770Z,10.9
2022-09-16T00:18:29.684Z,10.9
2022-09-16T00:20:29.510Z,11
2022-09-16T00:22:29.700Z,10.9
2022-09-16T00:24:33.430Z,10.9
2022-09-16T00:26:37.099Z,10.9
2022-09-16T00:28:36.167Z,10.9
2022-09-16T00:30:29.510Z,10.9
2022-09-16T00:32:32.454Z,10.9
2022-09-16T00:34:29.509Z,10.9
2022-09-16T00:36:29.686Z,10.9
2022-09-16T00:38:29.518Z,11
2022-09-16T00:40:29.576Z,11
2022-09-16T00:42:34.316Z,11
2022-09-16T00:44:29.600Z,11
2022-09-16T00:46:29.550Z,11
2022-09-16T00:48:29.663Z,11
2022-09-16T00:50:33.199Z,11
2022-09-16T00:52:29.696Z,11.1
2022-09-16T00:54:29.511Z,11.1
2022-09-16T00:56:35.858Z,11
2022-09-16T00:58:29.687Z,11.1
2022-09-16T01:00:34.561Z,11.1
2022-09-16T01:02:29.676Z,11.1
2022-09-16T01:04:29.521Z,11
2022-09-16T01:06:29.523Z,11
2022-09-16T01:08:29.696Z,11
2022-09-16T01:10:29.534Z,11
2022-09-16T01:12:29.691Z,11
2022-09-16T01:14:32.951Z,11.1
2022-09-16T01:16:29.576Z,11
2022-09-16T01:18:29.687Z,11
2022-09-16T01:20:29.526Z,11
2022-09-16T01:22:29.713Z,11
2022-09-16T01:24:29.833Z,11
2022-09-16T01:26:29.704Z,11
2022-09-16T01:28:29.545Z,11
2022-09-16T01:30:29.747Z,11
2022-09-16T01:32:34.264Z,11
2022-09-16T01:34:29.544Z,11
2022-09-16T01:36:36.367Z,11.1
2022-09-16T01:38:34.963Z,11.1
2022-09-16T01:40:34.712Z,11.1
2022-09-16T01:42:29.916Z,11.1
2022-09-16T01:44:29.500Z,11
2022-09-16T01:46:35.005Z,11.1
2022-09-16T01:48:29.547Z,11.1
2022-09-16T01:50:29.512Z,11.1
2022-09-16T01:52:29.548Z,11.1
2022-09-16T01:54:35.435Z,11.1
2022-09-16T01:56:29.507Z,11.1
2022-09-16T01:58:29.544Z,11.1
2022-09-16T02:00:34.865Z,11.1
2022-09-16T02:02:29.710Z,11.1
2022-09-16T02:04:36.942Z,11.1
2022-09-16T02:06:29.519Z,11.1
2022-09-16T02:08:29.517Z,11.1
2022-09-16T02:10:29.572Z,11
2022-09-16T02:12:29.719Z,11.1
2022-09-16T02:14:29.515Z,11
2022-09-16T02:16:29.554Z,11
2022-09-16T02:18:36.504Z,11.1
2022-09-16T02:20:29.516Z,11.1
2022-09-16T02:22:29.720Z,11.1
2022-09-16T02:24:29.849Z,11
2022-09-16T02:26:29.565Z,11
2022-09-16T02:28:29.561Z,11
2022-09-16T02:30:29.563Z,10.9
2022-09-16T02:32:32.400Z,10.9
2022-09-16T02:34:29.515Z,10.9
2022-09-16T02:36:29.562Z,10.9
2022-09-16T02:38:29.533Z,10.9
2022-09-16T02:40:29.627Z,10.9
2022-09-16T02:42:29.725Z,10.9
2022-09-16T02:44:32.985Z,10.9
2022-09-16T02:46:29.576Z,10.9
2022-09-16T02:48:29.568Z,10.9
2022-09-16T02:50:29.530Z,10.9
2022-09-16T02:52:29.730Z,10.9
2022-09-16T02:54:29.857Z,10.9
2022-09-16T02:56:29.535Z,10.9
2022-09-16T02:58:29.565Z,11
2022-09-16T03:00:29.583Z,11
2022-09-16T03:02:32.405Z,11.1
2022-09-16T03:04:29.567Z,11.1
2022-09-16T03:06:29.598Z,11.1
2022-09-16T03:08:36.403Z,11.2
2022-09-16T03:10:33.173Z,11.2
2022-09-16T03:12:29.772Z,11.2
2022-09-16T03:14:29.736Z,11.2
2022-09-16T03:16:29.574Z,11.2
2022-09-16T03:18:29.540Z,11.2
2022-09-16T03:20:29.742Z,11.2
2022-09-16T03:22:31.625Z,11.2
2022-09-16T03:24:29.583Z,11.3
2022-09-16T03:26:29.741Z,11.3
2022-09-16T03:28:36.416Z,11.3
2022-09-16T03:30:29.584Z,11.3
2022-09-16T03:32:29.791Z,11.3
2022-09-16T03:34:36.810Z,11.4
2022-09-16T03:36:31.436Z,11.4
2022-09-16T03:38:36.005Z,11.4
2022-09-16T03:40:29.703Z,11.6
2022-09-16T03:42:29.752Z,11.6
2022-09-16T03:44:32.565Z,11.6
2022-09-16T03:46:35.588Z,11.6
2022-09-16T03:48:31.109Z,11.7
2022-09-16T03:50:32.486Z,11.7
2022-09-16T03:52:29.801Z,11.6
2022-09-16T03:56:33.201Z,11.7
2022-09-16T03:58:29.819Z,11.7
2022-09-16T04:00:33.918Z,11.7
2022-09-16T04:02:35.761Z,11.7
2022-09-16T04:04:37.676Z,11.7
2022-09-16T04:06:29.559Z,11.7
2022-09-16T04:08:29.563Z,11.7
2022-09-16T04:10:29.693Z,11.7
2022-09-16T04:12:29.777Z,11.8
2022-09-16T04:14:29.581Z,11.7
2022-09-16T04:18:35.977Z,11.8
2022-09-16T04:20:36.913Z,11.8
2022-09-16T04:22:35.289Z,11.8
2022-09-16T04:24:31.481Z,11.8
2022-09-16T04:26:29.567Z,11.7
2022-09-16T04:28:29.772Z,11.8
2022-09-16T04:30:29.593Z,11.7
2022-09-16T04:32:32.521Z,11.7
2022-09-16T04:34:29.407Z,11.7
2022-09-16T04:36:29.406Z,11.8
2022-09-16T04:38:29.387Z,11.7
2022-09-16T04:40:29.508Z,11.7
2022-09-16T04:42:29.386Z,11.7
2022-09-16T04:44:29.375Z,11.7
2022-09-16T04:46:29.535Z,11.7
2022-09-16T04:48:29.380Z,11.7
2022-09-16T04:50:29.750Z,11.7
2022-09-16T04:52:34.675Z,11.7
2022-09-16T04:54:29.378Z,11.7
2022-09-16T04:56:29.396Z,11.8
2022-09-16T04:58:32.671Z,11.7
2022-09-16T05:00:32.670Z,11.7
2022-09-16T05:02:32.675Z,11.8
2022-09-16T05:04:33.121Z,11.8
2022-09-16T05:06:29.408Z,11.7
2022-09-16T05:08:29.378Z,11.7
2022-09-16T05:10:29.395Z,11.7
2022-09-16T05:12:29.402Z,11.6
2022-09-16T05:14:29.386Z,11.5
2022-09-16T05:16:29.515Z,11.6
2022-09-16T05:18:29.411Z,11.6
2022-09-16T05:20:29.380Z,11.5
2022-09-16T05:22:29.395Z,11.6
2022-09-16T05:24:29.393Z,11.6
2022-09-16T05:26:33.349Z,11.6
2022-09-16T05:28:29.483Z,11.6
2022-09-16T05:30:29.419Z,11.6
2022-09-16T05:32:34.076Z,11.7
2022-09-16T05:34:29.477Z,11.7
2022-09-16T05:36:34.767Z,11.8
2022-09-16T05:38:29.433Z,11.9
2022-09-16T05:40:32.984Z,12
2022-09-16T05:42:29.385Z,12
2022-09-16T05:44:29.447Z,12.1
2022-09-16T05:46:29.442Z,12.2
2022-09-16T05:48:29.387Z,12.2
2022-09-16T05:50:29.745Z,12.3
2022-09-16T05:52:29.410Z,12.3
2022-09-16T05:54:29.426Z,12.4
2022-09-16T05:56:29.383Z,12.4
2022-09-16T05:58:35.441Z,12.5
2022-09-16T06:00:29.550Z,12.5
2022-09-16T06:02:29.569Z,12.6
2022-09-16T06:04:29.388Z,12.5
2022-09-16T06:06:29.427Z,12.4
2022-09-16T06:08:29.389Z,12.3
2022-09-16T06:10:29.484Z,12.4
2022-09-16T06:12:29.417Z,12.4
2022-09-16T06:14:29.407Z,12.3
2022-09-16T06:16:29.388Z,12.2
2022-09-16T06:18:29.406Z,12.2
2022-09-16T06:20:29.819Z,12.3
2022-09-16T06:24:29.416Z,12.5
2022-09-16T06:26:31.215Z,12.5
2022-09-16T06:28:29.384Z,13
2022-09-16T06:30:31.151Z,12.8
2022-09-16T06:32:32.610Z,13.1
2022-09-16T06:34:29.453Z,13
2022-09-16T06:36:29.881Z,12.8
2022-09-16T06:38:34.806Z,12.8
2022-09-16T06:40:31.328Z,13.3
2022-09-16T06:42:35.382Z,13
2022-09-16T06:44:31.439Z,13.2
2022-09-16T06:46:29.573Z,13.1
2022-09-16T06:48:29.417Z,12.9
2022-09-16T06:50:33.404Z,12.8
2022-09-16T06:52:29.580Z,13.3
2022-09-16T06:54:33.996Z,13.1
2022-09-16T06:58:29.398Z,13
2022-09-16T07:00:29.426Z,13.1
2022-09-16T07:02:29.931Z,12.9
2022-09-16T07:04:29.493Z,13.2
2022-09-16T07:06:57.705Z,13.7
2022-09-16T07:08:29.418Z,13.4
2022-09-16T07:10:32.189Z,13.3
2022-09-16T07:12:29.504Z,13.1
2022-09-16T07:14:29.408Z,13.6
2022-09-16T07:16:29.430Z,13.6
2022-09-16T07:18:29.411Z,13.6
2022-09-16T07:20:29.413Z,13.9
2022-09-16T07:22:29.389Z,13.4
2022-09-16T07:24:29.403Z,13.2
2022-09-16T07:26:29.411Z,13.4
2022-09-16T07:28:29.393Z,13.5
2022-09-16T07:30:29.548Z,13.8
2022-09-16T07:32:29.560Z,13.8
2022-09-16T07:34:29.535Z,13.8
2022-09-16T07:36:29.402Z,13.9
2022-09-16T07:38:33.486Z,14.1
2022-09-16T07:40:35.700Z,14
2022-09-16T07:42:29.548Z,14.1
2022-09-16T07:44:29.447Z,14.2
2022-09-16T07:46:34.808Z,14
2022-09-16T07:48:33.949Z,14.2
2022-09-16T07:50:29.402Z,14.4
2022-09-16T07:52:29.442Z,14.7
2022-09-16T07:54:30.707Z,14.5
2022-09-16T07:56:30.021Z,14.1
2022-09-16T07:58:29.428Z,14.1
2022-09-16T08:00:29.389Z,13.9
2022-09-16T08:02:29.495Z,14.1
2022-09-16T08:04:35.590Z,13.9
2022-09-16T08:06:29.772Z,13.9
2022-09-16T08:08:29.511Z,14.3
2022-09-16T08:10:34.667Z,14.1
2022-09-16T08:12:29.405Z,13.8
2022-09-16T08:14:29.427Z,13.9
2022-09-16T08:16:31.417Z,13.7
2022-09-16T08:18:33.768Z,13.6
2022-09-16T08:20:29.431Z,13.2
2022-09-16T08:22:29.543Z,13.7
2022-09-16T08:24:29.482Z,13.2
2022-09-16T08:26:29.544Z,13.1
2022-09-16T08:28:35.751Z,13.1
2022-09-16T08:30:30.796Z,13
2022-09-16T08:32:29.614Z,13
2022-09-16T08:34:31.422Z,13.1
2022-09-16T08:36:29.523Z,13.1
2022-09-16T08:38:29.955Z,13.1
2022-09-16T08:42:29.437Z,12.7
2022-09-16T08:44:29.435Z,12.8
2022-09-16T08:46:29.431Z,12.7
2022-09-16T08:48:29.432Z,12.9
2022-09-16T08:50:31.728Z,12.8
2022-09-16T08:52:29.547Z,12.8
2022-09-16T08:54:29.526Z,12.5
2022-09-16T08:56:33.385Z,12.5
2022-09-16T08:58:29.408Z,12.6
2022-09-16T09:00:29.429Z,12.5
2022-09-16T09:02:29.912Z,12.3
2022-09-16T09:04:29.417Z,12.4
2022-09-16T09:06:29.922Z,12.3
2022-09-16T09:08:29.444Z,12.5
2022-09-16T09:10:29.409Z,12.4
2022-09-16T09:12:32.666Z,12.3
2022-09-16T09:14:29.572Z,12.2
2022-09-16T09:16:34.030Z,12.2
2022-09-16T09:18:29.417Z,12.1
2022-09-16T09:20:31.753Z,12
2022-09-16T09:22:33.068Z,12
2022-09-16T09:24:30.145Z,12.1
2022-09-16T09:26:34.501Z,12.2
2022-09-16T09:28:29.417Z,12.5
2022-09-16T09:30:29.408Z,12.6
2022-09-16T09:37:28.579Z,11.9
2022-09-16T09:50:39.974Z,11.5
2022-09-16T09:50:49.131Z,11.5
2022-09-16T09:52:50.706Z,11.3
2022-09-16T09:54:49.815Z,11.3
2022-09-16T09:56:50.366Z,11.4
2022-09-16T09:58:49.865Z,11.5
2022-09-16T10:00:51.223Z,11.6
2022-09-16T10:02:51.113Z,11.5
2022-09-16T10:04:51.940Z,11.7
2022-09-16T10:06:49.858Z,11.7
2022-09-16T10:08:49.916Z,11.9
2022-09-16T10:10:49.821Z,11.8
2022-09-16T10:12:51.432Z,11.8
2022-09-16T10:14:50.285Z,11.7
2022-09-16T10:16:49.887Z,11.6
2022-09-16T10:18:49.402Z,11.8
2022-09-16T10:20:50.688Z,11.8
2022-09-16T10:22:49.832Z,11.8
2022-09-16T10:24:50.714Z,11.6
2022-09-16T10:26:50.791Z,11.6
2022-09-16T10:28:49.423Z,11.6
2022-09-16T10:30:51.101Z,11.7
2022-09-16T10:32:50.788Z,11.8
2022-09-16T10:34:50.322Z,11.6
2022-09-16T10:36:49.862Z,11.6
2022-09-16T10:38:50.273Z,11.6
2022-09-16T10:40:50.823Z,11.6
2022-09-16T10:42:49.162Z,11.8
2022-09-16T10:46:49.501Z,12
2022-09-16T10:48:51.232Z,12.1
2022-09-16T10:50:51.099Z,12
2022-09-16T10:52:49.880Z,12.2
2022-09-16T10:54:50.429Z,12.3
2022-09-16T10:56:50.750Z,12.2
2022-09-16T10:58:49.461Z,12.2
2022-09-16T11:00:51.185Z,12.3
2022-09-16T11:02:49.159Z,12.4
2022-09-16T11:04:50.454Z,12.3
2022-09-16T11:06:49.942Z,12.2
2022-09-16T11:08:50.354Z,12.3
2022-09-16T11:10:51.194Z,12.2
2022-09-16T11:12:50.430Z,12.4
2022-09-16T11:14:49.634Z,12.4
2022-09-16T11:16:49.994Z,12.2
2022-09-16T11:18:50.852Z,12.2
2022-09-16T11:20:49.946Z,12.2
2022-09-16T11:22:49.430Z,12.1
2022-09-16T11:24:49.933Z,12.3
2022-09-16T11:26:51.923Z,12.3
2022-09-16T11:28:49.985Z,12.3
2022-09-16T11:30:51.241Z,12.3
2022-09-16T11:32:50.025Z,12.5
2022-09-16T11:34:49.473Z,12.6
2022-09-16T11:36:50.794Z,12.7
2022-09-16T11:38:49.571Z,12.7
2022-09-16T11:40:50.345Z,12.6
2022-09-16T11:42:49.960Z,12.7
2022-09-16T11:44:50.874Z,12.7
2022-09-16T11:46:51.209Z,12.5
2022-09-16T11:48:49.993Z,12.5
2022-09-16T11:50:50.915Z,12.4
2022-09-16T11:52:50.606Z,12.3
2022-09-16T11:54:49.146Z,12.5
2022-09-16T11:56:49.987Z,12.3
2022-09-16T11:58:51.698Z,12.4
2022-09-16T12:00:50.069Z,12.6
2022-09-16T12:02:51.432Z,12.7
2022-09-16T12:04:50.909Z,12.5
2022-09-16T12:06:51.323Z,12.6
2022-09-16T12:08:49.578Z,12.6
2022-09-16T12:10:49.551Z,12.2
2022-09-16T12:12:50.035Z,12.3
2022-09-16T12:14:50.026Z,12.8
2022-09-16T12:16:50.430Z,12.8
2022-09-16T12:18:49.610Z,13.1
2022-09-16T12:20:50.914Z,13.3
2022-09-16T12:22:51.377Z,13.1
2022-09-16T12:26:49.148Z,13.1
2022-09-16T12:28:49.699Z,13.4
2022-09-16T12:30:50.090Z,13.2
2022-09-16T12:32:50.073Z,13.1
2022-09-16T12:34:53.575Z,12.9
2022-09-16T12:36:50.027Z,13
2022-09-16T12:38:50.039Z,12.8
2022-09-16T12:40:50.483Z,12.8
2022-09-16T12:42:49.576Z,12.9
2022-09-16T12:44:49.683Z,12.9
2022-09-16T12:46:50.084Z,12.8
2022-09-16T12:48:49.580Z,12.9
2022-09-16T12:50:49.156Z,12.6
2022-09-16T12:52:50.511Z,12.7
2022-09-16T12:55:04.321Z,12.8
2022-09-16T12:56:50.805Z,13.2
2022-09-16T12:58:51.729Z,13.6
2022-09-16T13:00:51.367Z,14.6
2022-09-16T13:04:50.081Z,15.7
2022-09-16T13:06:50.040Z,15.6
2022-09-16T13:08:50.036Z,15.8
2022-09-16T13:11:00.788Z,15.8
2022-09-16T13:12:51.697Z,16
2022-09-16T13:14:49.785Z,16
2022-09-16T13:16:51.269Z,15.4
2022-09-16T13:18:49.883Z,14.8
2022-09-16T13:20:51.258Z,13.9
2022-09-16T13:22:52.294Z,13.8
2022-09-16T13:24:51.832Z,13.7
2022-09-16T13:26:52.246Z,13.7
2022-09-16T13:28:49.474Z,13.7
2022-09-16T13:30:51.825Z,13.5
2022-09-16T13:32:51.755Z,13.6
2022-09-16T13:34:50.932Z,13.5
2022-09-16T13:36:49.487Z,13.7
2022-09-16T13:38:50.880Z,14.1
2022-09-16T13:40:51.378Z,14.4
2022-09-16T13:42:51.771Z,14
2022-09-16T13:44:49.456Z,13.8
2022-09-16T13:46:49.515Z,13.7
2022-09-16T13:48:49.515Z,13.5
2022-09-16T13:50:50.025Z,13.6
2022-09-16T13:52:50.834Z,13.2
2022-09-16T13:55:09.282Z,13
2022-09-16T13:56:49.176Z,12.9
2022-09-16T13:58:49.479Z,12.9
2022-09-16T14:00:50.004Z,12.9
2022-09-16T14:02:51.792Z,13
2022-09-16T14:04:49.546Z,12.8
2022-09-16T14:06:49.177Z,12.8
2022-09-16T14:08:51.781Z,12.9
2022-09-16T14:10:50.033Z,13.1
2022-09-16T14:12:49.471Z,13.2
2022-09-16T14:14:52.125Z,13.5
2022-09-16T14:16:49.311Z,13.7
2022-09-16T14:18:49.462Z,13.3
2022-09-16T14:20:49.442Z,13.1
2022-09-16T14:22:50.889Z,13.1
2022-09-16T14:24:52.900Z,13.2
2022-09-16T14:26:49.692Z,13.4
2022-09-16T14:28:50.458Z,13.5
2022-09-16T14:30:49.546Z,13.7
2022-09-16T14:32:49.508Z,13.8
2022-09-16T14:34:51.313Z,14
2022-09-16T14:36:51.249Z,13.7
2022-09-16T14:38:49.699Z,13.5
2022-09-16T14:40:50.527Z,13.7
2022-09-16T14:42:50.476Z,13.8
2022-09-16T14:44:49.542Z,13.8
2022-09-16T14:46:49.499Z,14
2022-09-16T14:48:49.580Z,13.9
2022-09-16T14:50:49.473Z,13.8
2022-09-16T14:52:49.491Z,14.2
2022-09-16T14:54:49.170Z,14.1
2022-09-16T14:56:50.860Z,14.1
2022-09-16T14:58:51.418Z,13.7
2022-09-16T15:00:51.664Z,13.6
2022-09-16T15:02:50.445Z,14
2022-09-16T15:04:51.870Z,14.4
2022-09-16T15:06:51.789Z,14.5
2022-09-16T15:08:50.081Z,14.9
2022-09-16T15:10:52.677Z,15.2
2022-09-16T15:12:49.986Z,15.4
2022-09-16T15:14:52.209Z,15.6
2022-09-16T15:16:49.885Z,15.3
2022-09-16T15:18:52.236Z,15.4
2022-09-16T15:20:49.218Z,15.3
2022-09-16T15:22:50.050Z,15.3
2022-09-16T15:24:52.142Z,15.3
2022-09-16T15:26:49.578Z,14.6
2022-09-16T15:28:51.896Z,13.8
2022-09-16T15:30:49.213Z,13.4
2022-09-16T15:32:49.973Z,13.5
2022-09-16T15:34:49.477Z,13.5
2022-09-16T15:36:50.077Z,13.5
2022-09-16T15:38:50.926Z,13.5
2022-09-16T15:40:52.203Z,13.5
2022-09-16T15:42:49.553Z,13.7
2022-09-16T15:44:51.877Z,13.7
2022-09-16T15:46:51.440Z,13.8
2022-09-16T15:48:51.266Z,13.7
2022-09-16T15:52:50.741Z,13.4
2022-09-16T15:54:50.396Z,13.6
2022-09-16T15:56:49.206Z,13.7
2022-09-16T15:58:51.730Z,13.7
2022-09-16T16:00:49.560Z,13.8
2022-09-16T16:02:50.259Z,14.4
2022-09-16T16:04:49.584Z,14.9
2022-09-16T16:06:51.325Z,14.9
2022-09-16T16:08:50.966Z,15.2
2022-09-16T16:10:49.539Z,15
2022-09-16T16:12:51.448Z,15
2022-09-16T16:14:50.049Z,14.9
2022-09-16T16:17:08.862Z,14.9
2022-09-16T16:18:49.551Z,14.7
2022-09-16T16:20:49.937Z,14.6
2022-09-16T16:22:52.598Z,14.5
2022-09-16T16:24:51.422Z,14.2
2022-09-16T16:26:54.824Z,14.1
2022-09-16T16:28:52.066Z,14
2022-09-16T16:30:49.589Z,14.1
2022-09-16T16:32:52.141Z,14
2022-09-16T16:34:50.021Z,13.9
2022-09-16T16:36:49.592Z,13.7
2022-09-16T16:38:49.625Z,13.7
2022-09-16T16:40:51.333Z,13.5
2022-09-16T16:42:51.276Z,13.3
2022-09-16T16:44:49.538Z,13.3
2022-09-16T16:46:50.032Z,13.4
2022-09-16T16:48:49.574Z,13.3
2022-09-16T16:50:49.544Z,13.2
2022-09-16T16:55:48.659Z,12.9
2022-09-16T16:57:43.706Z,12.9
2022-09-16T17:01:49.999Z,12.6
2022-09-16T17:03:51.730Z,12.6
2022-09-16T17:07:48.188Z,12.5
2022-09-16T17:09:46.132Z,12.5
2022-09-16T17:15:42.470Z,12.4
2022-09-16T17:17:45.412Z,12.4
2022-09-16T17:21:48.845Z,12.3
2022-09-16T17:23:44.486Z,12.3
2022-09-16T17:27:43.721Z,12.2
2022-09-16T17:31:48.516Z,12.1
2022-09-16T17:33:47.409Z,12
2022-09-16T17:35:45.824Z,12
2022-09-16T17:37:52.673Z,12
2022-09-16T17:39:44.100Z,11.9
2022-09-16T17:45:46.752Z,11.9
2022-09-16T17:47:47.780Z,11.8
2022-09-16T17:51:45.167Z,11.7
2022-09-16T17:57:47.393Z,11.6
2022-09-16T18:03:46.055Z,11.5
2022-09-16T18:09:47.824Z,11.4
2022-09-16T18:11:48.471Z,11.4
2022-09-16T18:13:48.387Z,11.3
2022-09-16T18:15:45.081Z,11.3
2022-09-16T18:21:45.971Z,11.2
2022-09-16T18:25:48.277Z,11.1
2022-09-16T18:27:45.632Z,11.1
2022-09-16T18:33:46.048Z,11
2022-09-16T18:35:49.239Z,11
2022-09-16T18:37:48.282Z,11
2022-09-16T18:39:44.529Z,11
2022-09-16T18:41:51.986Z,10.9
2022-09-16T18:43:48.514Z,11
2022-09-16T18:45:45.198Z,10.9
2022-09-16T18:49:47.908Z,10.9
2022-09-16T18:51:50.039Z,10.9
2022-09-16T18:57:47.516Z,10.9
2022-09-16T18:59:44.364Z,10.8
2022-09-16T19:01:47.804Z,10.8
2022-09-16T19:03:42.465Z,10.8
2022-09-16T19:09:42.458Z,11
2022-09-16T19:11:48.309Z,11
2022-09-16T19:15:44.858Z,11.1
2022-09-16T19:19:48.402Z,11.1
2022-09-16T19:21:48.223Z,11.2
2022-09-16T19:23:47.595Z,11.2
2022-09-16T19:25:48.640Z,11.3
2022-09-16T19:27:46.455Z,11.3
2022-09-16T19:29:47.647Z,11.3
2022-09-16T19:33:46.779Z,11.3
2022-09-16T19:39:47.224Z,11.2
2022-09-16T19:45:45.189Z,11.2
2022-09-16T19:47:47.772Z,11.1
2022-09-16T19:49:47.845Z,11.1
2022-09-16T19:51:43.640Z,11.1
2022-09-16T19:57:42.481Z,11.1
2022-09-16T20:01:47.311Z,11
2022-09-16T20:03:42.781Z,11.1
2022-09-16T20:07:48.873Z,11
2022-09-16T20:09:46.090Z,11.1
2022-09-16T20:15:46.035Z,10.9
2022-09-16T20:19:48.316Z,10.9
2022-09-16T20:21:46.046Z,10.9
2022-09-16T20:27:42.517Z,10.8
2022-09-16T20:29:48.323Z,10.8
2022-09-16T20:31:46.227Z,10.9
2022-09-16T20:33:48.225Z,10.9
2022-09-16T20:35:48.323Z,10.9
2022-09-16T20:37:48.760Z,10.8
2022-09-16T20:39:46.174Z,10.8
2022-09-16T20:41:48.866Z,10.7
2022-09-16T20:45:43.770Z,10.7
2022-09-16T20:47:48.209Z,10.7
2022-09-16T20:51:48.466Z,10.6
2022-09-16T20:55:48.366Z,10.6
2022-09-16T20:57:48.433Z,10.6
2022-09-16T20:59:48.769Z,10.6
2022-09-16T21:01:48.638Z,10.6
2022-09-16T21:03:46.380Z,10.5
2022-09-16T21:05:48.880Z,10.5
2022-09-16T21:09:42.476Z,10.5
2022-09-16T21:11:49.513Z,10.4
2022-09-16T21:13:48.662Z,10.4
2022-09-16T21:15:42.549Z,10.3
2022-09-16T21:21:45.413Z,10.2
2022-09-16T21:25:49.117Z,10.1
2022-09-16T21:27:45.864Z,10.1
2022-09-16T21:29:48.275Z,10.1
2022-09-16T21:31:49.172Z,10
2022-09-16T21:33:42.730Z,10
2022-09-16T21:35:49.012Z,10
2022-09-16T21:37:48.865Z,9.9
2022-09-16T21:39:44.232Z,9.8
2022-09-16T21:43:48.796Z,9.8
2022-09-16T21:45:48.284Z,9.8
2022-09-16T21:51:46.354Z,9.7
2022-09-16T21:55:48.337Z,9.6
2022-09-16T21:57:42.490Z,9.6
2022-09-16T22:03:43.643Z,9.5
2022-09-16T22:09:46.197Z,9.5
2022-09-16T22:11:48.799Z,9.5
2022-09-16T22:13:45.781Z,9.5
2022-09-16T22:15:49.184Z,9.5
2022-09-16T22:21:47.067Z,9.6
2022-09-16T22:25:49.102Z,9.6
2022-09-16T22:27:45.171Z,9.6
2022-09-16T22:29:48.062Z,9.6
2022-09-16T22:33:44.174Z,9.6
2022-09-16T22:39:45.761Z,9.5
2022-09-16T22:41:48.251Z,9.6
2022-09-16T22:45:43.740Z,9.5
2022-09-16T22:47:48.363Z,9.4
2022-09-16T22:51:45.860Z,9.4
2022-09-16T22:53:47.881Z,9.4
2022-09-16T22:55:47.372Z,9.4
2022-09-16T22:57:43.616Z,9.4
2022-09-16T23:01:48.852Z,9.4
2022-09-16T23:03:45.500Z,9.4
2022-09-16T23:05:48.396Z,9.3
2022-09-16T23:07:48.876Z,9.3
2022-09-16T23:09:44.580Z,9.3
2022-09-16T23:13:44.320Z,9.2
2022-09-16T23:15:44.463Z,9.2
2022-09-16T23:17:44.968Z,9.1
2022-09-16T23:21:46.041Z,9
2022-09-16T23:27:47.315Z,8.9
2022-09-16T23:31:45.881Z,8.8
2022-09-16T23:33:47.705Z,8.7
2022-09-16T23:35:48.783Z,8.7
2022-09-16T23:37:48.806Z,8.7
2022-09-16T23:39:42.602Z,8.7
2022-09-16T23:41:48.768Z,8.7
2022-09-16T23:45:45.880Z,8.7
2022-09-16T23:49:48.828Z,8.8
2022-09-16T23:51:44.283Z,8.8
2022-09-16T23:57:43.774Z,9
2022-09-16T23:59:48.709Z,9
