createdAt,value
2022-10-15T00:00:49.829Z,25.95
2022-10-15T00:03:17.270Z,26.65
2022-10-15T00:05:44.730Z,26.95
2022-10-15T00:08:13.871Z,25.73
2022-10-15T00:10:41.335Z,25.83
2022-10-15T00:13:08.655Z,26.05
2022-10-15T00:15:39.249Z,25.02
2022-10-15T00:18:06.783Z,25.23
2022-10-15T00:20:34.461Z,24.98
2022-10-15T00:23:01.861Z,24.60
2022-10-15T00:25:30.509Z,25.75
2022-10-15T00:27:57.850Z,26.55
2022-10-15T00:30:26.449Z,27.40
2022-10-15T00:32:53.868Z,27.85
2022-10-15T00:35:21.212Z,27.65
2022-10-15T00:37:48.832Z,27.15
2022-10-15T00:40:16.335Z,28.75
2022-10-15T00:42:45.038Z,28.45
2022-10-15T00:45:14.419Z,28.35
2022-10-15T00:47:45.490Z,28.45
2022-10-15T00:50:15.106Z,28.98
2022-10-15T00:52:46.818Z,29.48
2022-10-15T00:55:16.730Z,29.17
2022-10-15T00:57:46.015Z,30.65
2022-10-15T01:00:15.996Z,30.88
2022-10-15T01:02:43.968Z,30.65
2022-10-15T01:05:11.933Z,30.50
2022-10-15T01:07:40.790Z,30.63
2022-10-15T01:10:09.284Z,30.52
2022-10-15T01:12:49.519Z,31.88
2022-10-15T01:15:21.055Z,31.30
2022-10-15T01:17:51.560Z,31.20
2022-10-15T01:20:44.695Z,30.33
2022-10-15T01:23:25.987Z,31.77
2022-10-15T01:26:05.912Z,32.40
2022-10-15T01:28:44.030Z,32.10
2022-10-15T01:31:20.052Z,32.33
2022-10-15T01:33:53.675Z,31.23
2022-10-15T01:36:28.916Z,32.80
2022-10-15T01:38:59.190Z,32.38
2022-10-15T01:41:33.006Z,31.85
2022-10-15T01:44:03.335Z,31.98
2022-10-15T01:46:43.891Z,31.70
2022-10-15T01:49:21.242Z,29.52
2022-10-15T01:51:49.134Z,31.23
2022-10-15T01:54:18.514Z,30.35
2022-10-15T01:56:49.669Z,31.08
2022-10-15T01:59:22.311Z,31.00
2022-10-15T02:01:51.260Z,31.50
2022-10-15T02:04:20.753Z,30.38
2022-10-15T02:06:51.732Z,29.73
2022-10-15T02:09:26.352Z,30.65
2022-10-15T02:12:01.869Z,30.90
2022-10-15T02:14:35.318Z,31.02
2022-10-15T02:17:08.059Z,30.83
2022-10-15T02:19:42.676Z,30.07
2022-10-15T02:22:14.662Z,29.48
2022-10-15T02:24:45.122Z,29.05
2022-10-15T02:27:13.524Z,29.75
2022-10-15T02:29:42.406Z,29.65
2022-10-15T02:32:13.012Z,28.52
2022-10-15T02:34:41.238Z,30.17
2022-10-15T02:37:09.215Z,29.95
2022-10-15T02:39:36.604Z,29.33
2022-10-15T02:42:04.261Z,29.52
2022-10-15T02:44:32.976Z,28.77
2022-10-15T02:47:00.752Z,29.48
2022-10-15T02:49:29.584Z,28.55
2022-10-15T02:51:57.330Z,28.70
2022-10-15T02:54:24.692Z,28.23
2022-10-15T02:56:52.044Z,28.20
2022-10-15T02:59:21.948Z,29.58
2022-10-15T03:01:50.661Z,28.73
2022-10-15T03:04:18.081Z,28.70
2022-10-15T03:06:46.917Z,29.80
2022-10-15T03:09:15.055Z,29.65
2022-10-15T03:11:42.440Z,29.20
2022-10-15T03:14:10.011Z,29.48
2022-10-15T03:16:37.394Z,29.25
2022-10-15T03:19:06.243Z,30.00
2022-10-15T03:21:33.792Z,28.73
2022-10-15T03:24:11.265Z,29.05
2022-10-15T03:26:38.801Z,31.20
2022-10-15T03:29:06.423Z,28.95
2022-10-15T03:31:38.847Z,30.00
2022-10-15T03:34:06.893Z,29.95
2022-10-15T03:36:34.232Z,28.70
2022-10-15T03:39:02.799Z,28.55
2022-10-15T03:41:31.599Z,28.52
2022-10-15T03:44:01.674Z,28.80
2022-10-15T03:46:30.032Z,29.90
2022-10-15T03:48:57.760Z,29.90
2022-10-15T03:51:27.861Z,28.63
2022-10-15T03:54:03.762Z,32.30
2022-10-15T03:56:32.709Z,30.80
2022-10-15T03:59:17.122Z,29.10
2022-10-15T04:01:49.628Z,30.87
2022-10-15T04:04:17.838Z,30.13
2022-10-15T04:06:47.740Z,30.60
2022-10-15T04:09:16.885Z,30.42
2022-10-15T04:11:45.845Z,30.20
2022-10-15T04:14:14.049Z,30.45
2022-10-15T04:16:42.565Z,29.70
2022-10-15T04:19:15.970Z,30.98
2022-10-15T04:21:46.718Z,30.45
2022-10-15T04:24:27.478Z,30.83
2022-10-15T04:26:56.198Z,29.65
2022-10-15T04:29:23.624Z,30.23
2022-10-15T04:31:51.020Z,29.85
2022-10-15T04:34:18.340Z,28.98
2022-10-15T04:36:45.820Z,29.00
2022-10-15T04:39:16.263Z,30.80
2022-10-15T04:41:44.961Z,29.95
2022-10-15T04:44:15.921Z,29.98
2022-10-15T04:46:49.159Z,30.35
2022-10-15T04:49:32.815Z,31.00
2022-10-15T04:52:02.305Z,29.65
2022-10-15T04:54:35.570Z,30.45
2022-10-15T04:57:05.208Z,31.25
2022-10-15T04:59:34.316Z,31.30
2022-10-15T05:02:20.674Z,29.30
2022-10-15T05:04:54.528Z,30.27
2022-10-15T05:07:22.238Z,34.15
2022-10-15T05:09:50.657Z,35.15
2022-10-15T05:12:18.095Z,35.00
2022-10-15T05:14:46.816Z,36.55
2022-10-15T05:17:23.473Z,34.00
2022-10-15T05:19:51.002Z,32.13
2022-10-15T05:22:23.113Z,29.00
2022-10-15T05:24:54.320Z,30.23
2022-10-15T05:27:26.999Z,29.00
2022-10-15T05:29:55.899Z,29.92
2022-10-15T05:32:26.100Z,28.33
2022-10-15T05:34:53.465Z,29.17
2022-10-15T05:37:22.530Z,29.63
2022-10-15T05:39:50.091Z,31.15
2022-10-15T05:42:17.482Z,33.35
2022-10-15T05:44:52.427Z,35.95
2022-10-15T05:47:22.884Z,48.00
2022-10-15T05:49:51.483Z,58.25
2022-10-15T05:52:27.574Z,40.35
2022-10-15T05:55:13.582Z,30.05
2022-10-15T05:57:41.131Z,30.42
2022-10-15T06:00:10.022Z,28.25
2022-10-15T06:02:41.384Z,26.75
2022-10-15T06:05:08.972Z,25.70
2022-10-15T06:07:36.736Z,24.20
2022-10-15T06:10:05.928Z,25.90
2022-10-15T06:12:35.921Z,23.90
2022-10-15T06:15:03.285Z,23.00
2022-10-15T06:17:30.609Z,22.77
2022-10-15T06:19:59.247Z,22.85
2022-10-15T06:22:26.658Z,22.02
2022-10-15T06:24:54.124Z,22.10
2022-10-15T06:27:22.203Z,21.20
2022-10-15T06:29:49.845Z,21.08
2022-10-15T06:32:17.820Z,21.02
2022-10-15T06:34:45.423Z,22.27
2022-10-15T06:37:14.091Z,20.70
2022-10-15T06:39:41.618Z,20.13
2022-10-15T06:42:08.944Z,19.63
2022-10-15T06:44:38.951Z,19.33
2022-10-15T06:47:06.315Z,19.10
2022-10-15T06:49:35.043Z,18.58
2022-10-15T06:52:03.854Z,18.25
2022-10-15T06:54:32.846Z,16.45
2022-10-15T06:57:00.238Z,15.70
2022-10-15T06:59:27.579Z,14.48
2022-10-15T07:01:55.676Z,13.60
2022-10-15T07:04:23.658Z,12.18
2022-10-15T07:06:51.180Z,13.27
2022-10-15T07:09:20.600Z,13.55
2022-10-15T07:11:49.270Z,13.55
2022-10-15T07:14:20.119Z,12.02
2022-10-15T07:16:47.452Z,13.20
2022-10-15T07:19:14.853Z,13.50
2022-10-15T07:21:43.334Z,14.23
2022-10-15T07:24:11.910Z,14.55
2022-10-15T07:26:39.263Z,14.00
2022-10-15T07:29:08.062Z,14.20
2022-10-15T07:31:36.190Z,13.48
2022-10-15T07:34:03.580Z,13.15
2022-10-15T07:36:30.924Z,13.60
2022-10-15T07:38:58.270Z,14.15
2022-10-15T07:41:25.623Z,13.82
2022-10-15T07:43:53.472Z,13.70
2022-10-15T07:46:22.125Z,13.38
2022-10-15T07:48:55.618Z,12.10
2022-10-15T07:51:23.083Z,11.27
2022-10-15T07:53:50.636Z,11.07
2022-10-15T07:56:19.157Z,10.13
2022-10-15T07:58:51.701Z,11.70
2022-10-15T08:01:20.094Z,11.48
2022-10-15T08:03:48.782Z,11.27
2022-10-15T08:06:16.408Z,11.32
2022-10-15T08:08:44.121Z,9.57
2022-10-15T08:11:12.947Z,9.73
2022-10-15T08:13:42.187Z,8.57
2022-10-15T08:16:10.318Z,8.00
2022-10-15T08:18:37.950Z,8.15
2022-10-15T08:21:07.782Z,6.28
2022-10-15T08:23:35.493Z,6.53
2022-10-15T08:26:03.039Z,7.22
2022-10-15T08:28:31.299Z,6.13
2022-10-15T08:31:04.146Z,6.55
2022-10-15T08:33:33.367Z,6.35
2022-10-15T08:36:00.723Z,7.05
2022-10-15T08:38:31.204Z,7.03
2022-10-15T08:41:00.768Z,6.97
2022-10-15T08:43:31.594Z,7.35
2022-10-15T08:46:02.627Z,5.80
2022-10-15T08:48:32.244Z,6.50
2022-10-15T08:51:03.847Z,5.53
2022-10-15T08:53:37.749Z,6.50
2022-10-15T08:56:13.156Z,5.97
2022-10-15T08:58:46.636Z,5.38
2022-10-15T09:01:17.790Z,5.10
2022-10-15T09:03:52.631Z,5.45
2022-10-15T19:14:07.123Z,17.45
2022-10-15T19:16:35.577Z,14.15
2022-10-15T19:19:05.295Z,12.73
2022-10-15T19:21:32.890Z,12.93
2022-10-15T19:24:00.924Z,12.15
2022-10-15T19:26:29.629Z,13.45
2022-10-15T19:28:57.404Z,12.80
2022-10-15T19:31:27.948Z,12.38
2022-10-15T19:33:57.884Z,11.70
2022-10-15T19:36:27.081Z,10.63
2022-10-15T19:38:54.632Z,12.45
2022-10-15T19:41:22.259Z,13.00
2022-10-15T19:43:49.630Z,11.68
2022-10-15T19:46:17.041Z,10.73
2022-10-15T19:48:49.653Z,9.90
2022-10-15T19:51:20.492Z,9.35
2022-10-15T19:53:51.734Z,9.73
2022-10-15T19:56:19.306Z,8.65
2022-10-15T19:58:46.898Z,8.70
2022-10-15T20:01:14.353Z,9.20
2022-10-15T20:03:41.807Z,8.45
2022-10-15T20:06:10.563Z,8.10
2022-10-15T20:08:38.189Z,8.35
2022-10-15T20:11:06.701Z,7.72
2022-10-15T20:13:34.789Z,8.30
2022-10-15T20:16:03.816Z,7.63
2022-10-15T20:18:31.283Z,7.32
2022-10-15T20:20:58.673Z,7.75
2022-10-15T20:23:28.499Z,8.05
2022-10-15T20:25:55.834Z,7.78
2022-10-15T20:28:23.214Z,7.55
2022-10-15T20:33:22.490Z,7.28
2022-10-15T20:35:50.471Z,7.13
2022-10-15T20:38:18.019Z,8.23
2022-10-15T20:40:46.730Z,7.82
2022-10-15T20:43:14.102Z,9.02
2022-10-15T20:45:43.790Z,8.98
2022-10-15T20:48:17.100Z,8.98
2022-10-15T20:50:44.468Z,7.00
2022-10-15T20:53:11.839Z,6.68
2022-10-15T20:55:39.278Z,6.22
2022-10-15T20:58:08.381Z,6.25
2022-10-15T21:00:35.833Z,6.07
2022-10-15T21:03:03.194Z,7.63
2022-10-15T21:05:30.610Z,8.20
2022-10-15T21:07:58.756Z,7.90
2022-10-15T21:10:26.487Z,11.27
2022-10-15T21:12:53.871Z,7.97
2022-10-15T21:15:22.723Z,8.07
2022-10-15T21:17:50.108Z,7.35
2022-10-15T21:20:17.536Z,7.47
2022-10-15T21:22:44.889Z,6.80
2022-10-15T21:25:12.257Z,7.90
2022-10-15T21:27:39.625Z,7.07
2022-10-15T21:30:08.140Z,7.55
2022-10-15T21:32:37.904Z,7.15
2022-10-15T21:35:06.340Z,8.10
2022-10-15T21:37:34.744Z,9.50
2022-10-15T21:40:02.280Z,9.27
2022-10-15T21:42:31.531Z,9.02
2022-10-15T21:44:59.056Z,8.57
2022-10-15T21:47:26.765Z,8.45
2022-10-15T21:49:55.666Z,8.15
2022-10-15T21:52:23.116Z,8.70
2022-10-15T21:54:50.583Z,8.80
2022-10-15T22:02:07.717Z,7.38
2022-10-15T22:04:34.038Z,6.78
2022-10-15T22:07:03.066Z,6.80
2022-10-15T22:09:30.876Z,6.85
2022-10-15T22:11:58.245Z,6.10
2022-10-15T22:14:25.650Z,6.65
2022-10-15T22:16:53.032Z,6.65
2022-10-15T22:19:22.603Z,6.57
2022-10-15T22:21:49.962Z,6.97
2022-10-15T22:24:20.115Z,5.80
2022-10-15T22:26:48.812Z,6.10
2022-10-15T22:29:19.312Z,5.55
2022-10-15T22:31:47.098Z,5.65
2022-10-15T22:34:14.717Z,5.30
2022-10-15T22:36:42.128Z,5.00
2022-10-15T22:39:11.587Z,5.20
2022-10-15T22:41:41.916Z,4.50
2022-10-15T22:44:10.215Z,5.03
2022-10-15T22:46:38.833Z,4.70
2022-10-15T22:49:07.002Z,4.47
2022-10-15T22:51:35.014Z,4.70
2022-10-15T22:54:16.885Z,4.18
2022-10-15T22:56:46.812Z,4.32
2022-10-15T22:59:14.555Z,4.25
2022-10-15T23:01:42.014Z,3.80
2022-10-15T23:04:09.758Z,4.22
2022-10-15T23:06:38.440Z,3.92
2022-10-15T23:09:07.479Z,3.95
2022-10-15T23:11:37.538Z,4.00
2022-10-15T23:14:07.939Z,3.80
2022-10-15T23:16:38.099Z,4.18
2022-10-15T23:19:07.333Z,3.88
2022-10-15T23:21:36.168Z,3.63
2022-10-15T23:24:04.628Z,4.10
2022-10-15T23:26:32.115Z,4.03
2022-10-15T23:29:03.339Z,4.10
2022-10-15T23:31:33.996Z,3.90
2022-10-15T23:34:05.448Z,3.80
2022-10-15T23:36:34.085Z,4.30
2022-10-15T23:39:03.020Z,4.00
2022-10-15T23:41:31.345Z,3.58
2022-10-15T23:43:58.888Z,3.92
2022-10-15T23:46:26.553Z,3.70
2022-10-15T23:48:55.238Z,4.00
2022-10-15T23:51:24.601Z,3.95
2022-10-15T23:53:54.459Z,3.53
2022-10-15T23:56:22.902Z,3.40
2022-10-15T23:58:51.316Z,3.47
