createdAt,value
2023-03-26T00:01:29.650Z,2.20
2023-03-26T00:03:57.972Z,2.40
2023-03-26T00:06:28.654Z,3.50
2023-03-26T00:08:57.707Z,2.35
2023-03-26T00:11:27.376Z,3.10
2023-03-26T00:13:58.340Z,2.13
2023-03-26T00:16:28.915Z,2.00
2023-03-26T00:18:57.569Z,2.63
2023-03-26T00:21:27.954Z,4.28
2023-03-26T00:24:01.064Z,2.90
2023-03-26T00:26:31.068Z,4.18
2023-03-26T00:29:00.146Z,4.18
2023-03-26T00:31:27.746Z,2.50
2023-03-26T00:33:55.655Z,4.22
2023-03-26T00:36:27.829Z,3.03
2023-03-26T00:38:55.574Z,2.63
2023-03-26T00:41:30.814Z,2.78
2023-03-26T00:44:00.045Z,2.92
2023-03-26T00:46:29.594Z,2.58
2023-03-26T00:48:59.814Z,2.92
2023-03-26T00:51:28.304Z,2.83
2023-03-26T00:53:56.477Z,2.47
2023-03-26T00:56:24.140Z,3.60
2023-03-26T00:58:51.381Z,2.85
2023-03-26T01:01:29.285Z,4.97
2023-03-26T01:06:35.273Z,2.17
2023-03-26T01:09:13.509Z,3.05
2023-03-26T01:11:40.648Z,4.53
2023-03-26T01:14:13.236Z,3.40
2023-03-26T01:19:16.402Z,3.65
2023-03-26T01:21:43.532Z,3.08
2023-03-26T01:24:10.655Z,3.35
2023-03-26T01:26:54.061Z,2.47
2023-03-26T01:29:37.510Z,3.47
2023-03-26T01:32:32.493Z,2.17
2023-03-26T01:35:18.938Z,3.72
2023-03-26T01:37:52.332Z,2.90
2023-03-26T01:40:42.599Z,2.42
2023-03-26T01:43:43.595Z,2.65
2023-03-26T01:46:13.895Z,2.40
2023-03-26T01:48:43.730Z,2.65
2023-03-26T01:51:13.126Z,1.98
2023-03-26T01:53:49.299Z,3.13
2023-03-26T01:56:39.134Z,4.05
2023-03-26T01:59:50.867Z,3.15
2023-03-26T02:02:38.637Z,2.55
2023-03-26T02:05:22.604Z,3.20
2023-03-26T02:08:01.817Z,2.58
2023-03-26T02:10:31.833Z,3.55
2023-03-26T02:12:59.584Z,3.35
2023-03-26T02:15:26.705Z,5.63
2023-03-26T02:17:56.650Z,2.72
2023-03-26T02:20:23.834Z,2.35
2023-03-26T02:22:50.931Z,2.65
2023-03-26T02:25:21.047Z,2.33
2023-03-26T02:27:51.369Z,2.72
2023-03-26T02:30:29.500Z,3.72
2023-03-26T02:32:59.552Z,2.78
2023-03-26T02:35:32.807Z,3.90
2023-03-26T02:38:01.920Z,2.13
2023-03-26T02:40:29.224Z,2.40
2023-03-26T02:42:57.092Z,2.95
2023-03-26T02:45:24.836Z,2.85
2023-03-26T02:51:01.362Z,2.40
2023-03-26T02:53:54.702Z,3.03
2023-03-26T02:56:37.238Z,2.50
2023-03-26T02:59:16.155Z,2.70
2023-03-26T03:01:46.483Z,2.95
2023-03-26T03:04:17.861Z,2.80
2023-03-26T03:06:45.476Z,2.53
2023-03-26T03:09:13.076Z,2.65
2023-03-26T03:12:02.965Z,2.90
2023-03-26T03:14:31.624Z,2.55
2023-03-26T03:16:58.740Z,2.25
2023-03-26T03:19:25.966Z,2.83
2023-03-26T03:21:53.104Z,2.72
2023-03-26T03:24:20.252Z,3.20
2023-03-26T03:26:53.045Z,2.38
2023-03-26T03:29:33.328Z,2.50
2023-03-26T03:32:22.475Z,1.90
2023-03-26T03:34:52.592Z,2.75
2023-03-26T03:37:20.196Z,2.53
2023-03-26T03:39:56.332Z,2.58
2023-03-26T03:42:27.449Z,3.03
2023-03-26T03:44:57.109Z,3.67
2023-03-26T03:47:44.503Z,2.47
2023-03-26T03:50:13.081Z,2.03
2023-03-26T03:52:50.594Z,2.42
2023-03-26T03:55:17.940Z,2.67
2023-03-26T03:57:54.657Z,2.28
2023-03-26T04:00:24.337Z,2.75
2023-03-26T04:03:10.030Z,2.78
2023-03-26T04:05:37.325Z,3.00
2023-03-26T04:08:04.615Z,2.25
2023-03-26T04:10:51.969Z,2.22
2023-03-26T04:13:37.476Z,2.85
2023-03-26T04:16:17.396Z,2.20
2023-03-26T04:18:46.337Z,2.05
2023-03-26T04:21:15.945Z,2.33
2023-03-26T04:23:45.206Z,3.15
2023-03-26T04:26:35.671Z,2.28
2023-03-26T04:29:12.798Z,3.67
2023-03-26T04:31:40.288Z,2.50
2023-03-26T04:34:18.601Z,2.25
2023-03-26T04:36:55.947Z,2.90
2023-03-26T04:39:30.282Z,2.65
2023-03-26T04:42:19.844Z,4.18
2023-03-26T04:44:59.661Z,2.78
2023-03-26T04:47:27.246Z,2.38
2023-03-26T04:49:54.543Z,2.20
2023-03-26T04:52:21.775Z,2.88
2023-03-26T04:55:19.542Z,2.42
2023-03-26T05:00:38.809Z,2.45
2023-03-26T05:03:06.400Z,1.80
2023-03-26T05:05:33.560Z,1.80
2023-03-26T05:08:00.921Z,3.65
2023-03-26T05:10:28.221Z,2.75
2023-03-26T05:13:10.159Z,2.20
2023-03-26T05:15:40.372Z,2.25
2023-03-26T05:18:19.890Z,2.65
2023-03-26T05:20:51.940Z,3.50
2023-03-26T05:23:19.058Z,2.50
2023-03-26T05:25:52.981Z,3.50
2023-03-26T05:28:24.868Z,2.70
2023-03-26T05:30:56.272Z,1.73
2023-03-26T05:33:25.880Z,3.35
2023-03-26T05:36:05.830Z,2.92
2023-03-26T05:41:04.876Z,2.70
2023-03-26T05:43:32.355Z,2.35
2023-03-26T05:46:08.206Z,2.15
2023-03-26T05:48:35.492Z,1.80
2023-03-26T05:51:02.624Z,1.70
2023-03-26T05:53:32.132Z,2.75
2023-03-26T05:56:17.587Z,2.63
2023-03-26T05:59:08.003Z,2.17
2023-03-26T06:01:47.148Z,2.28
2023-03-26T06:04:32.771Z,2.30
2023-03-26T06:07:20.376Z,2.05
2023-03-26T06:10:14.578Z,1.83
2023-03-26T06:12:46.110Z,2.28
2023-03-26T06:15:13.341Z,2.20
2023-03-26T06:17:46.767Z,2.22
2023-03-26T06:20:34.376Z,1.90
2023-03-26T06:23:06.690Z,2.03
2023-03-26T06:25:48.100Z,3.65
2023-03-26T06:28:23.400Z,2.10
2023-03-26T06:31:05.547Z,2.23
2023-03-26T06:33:36.531Z,1.92
2023-03-26T06:36:04.391Z,1.83
2023-03-26T06:38:31.529Z,1.75
2023-03-26T06:41:06.109Z,1.95
2023-03-26T06:43:51.649Z,2.63
2023-03-26T06:46:37.734Z,1.63
2023-03-26T06:49:42.715Z,2.72
2023-03-26T06:52:31.588Z,3.05
2023-03-26T06:57:56.840Z,1.85
2023-03-26T07:00:42.914Z,1.95
2023-03-26T07:03:28.468Z,1.92
2023-03-26T07:06:14.144Z,2.10
2023-03-26T07:08:59.757Z,2.97
2023-03-26T07:11:58.626Z,2.00
2023-03-26T07:14:44.587Z,1.23
2023-03-26T07:17:31.538Z,2.40
2023-03-26T07:20:08.045Z,2.28
2023-03-26T07:22:35.588Z,1.88
2023-03-26T07:25:34.441Z,2.00
2023-03-26T07:28:30.676Z,1.77
2023-03-26T07:31:53.169Z,2.13
2023-03-26T07:37:39.544Z,2.00
2023-03-26T07:40:49.516Z,2.10
2023-03-26T07:44:11.956Z,2.13
2023-03-26T07:47:01.719Z,1.70
2023-03-26T07:49:55.430Z,2.65
2023-03-26T07:52:42.545Z,1.75
2023-03-26T07:55:29.841Z,3.90
2023-03-26T07:58:40.852Z,2.55
2023-03-26T08:01:55.132Z,3.78
2023-03-26T08:04:59.291Z,1.80
2023-03-26T08:07:58.414Z,1.98
2023-03-26T08:10:38.137Z,2.33
2023-03-26T08:13:37.260Z,3.80
2023-03-26T08:16:15.545Z,2.08
2023-03-26T08:18:55.460Z,2.08
2023-03-26T08:21:38.080Z,2.97
2023-03-26T08:24:47.652Z,2.38
2023-03-26T08:27:22.871Z,2.47
2023-03-26T08:30:14.542Z,2.30
2023-03-26T08:32:42.125Z,2.95
2023-03-26T08:35:13.495Z,2.38
2023-03-26T08:37:40.575Z,2.08
2023-03-26T08:40:09.536Z,2.60
2023-03-26T08:42:58.816Z,2.95
2023-03-26T08:46:07.395Z,2.65
2023-03-26T08:49:12.714Z,2.63
2023-03-26T08:51:59.702Z,2.63
2023-03-26T08:54:45.813Z,5.30
2023-03-26T08:57:32.243Z,3.22
2023-03-26T09:00:02.978Z,3.58
2023-03-26T09:02:40.007Z,2.10
2023-03-26T09:05:26.121Z,1.67
2023-03-26T09:08:30.705Z,2.72
2023-03-26T09:11:24.902Z,1.70
2023-03-26T09:14:23.374Z,1.60
2023-03-26T09:17:37.039Z,1.20
2023-03-26T09:20:43.414Z,1.33
2023-03-26T09:23:31.396Z,1.55
2023-03-26T09:26:16.826Z,1.95
2023-03-26T09:28:52.837Z,1.30
2023-03-26T09:31:45.393Z,1.60
2023-03-26T09:34:27.582Z,1.38
2023-03-26T09:36:57.334Z,1.38
2023-03-26T09:39:42.831Z,1.27
2023-03-26T09:42:22.043Z,1.25
2023-03-26T09:45:18.556Z,1.48
2023-03-26T09:48:31.528Z,0.75
2023-03-26T09:51:13.514Z,1.42
2023-03-26T09:54:37.955Z,0.40
2023-03-26T09:57:22.891Z,0.88
2023-03-26T10:00:17.194Z,1.88
2023-03-26T10:02:59.586Z,1.40
2023-03-26T10:05:54.785Z,0.85
2023-03-26T10:08:41.282Z,0.77
2023-03-26T10:11:33.974Z,0.60
2023-03-26T10:14:16.099Z,0.98
2023-03-26T10:17:04.946Z,1.67
2023-03-26T10:19:41.009Z,2.47
2023-03-26T10:22:43.633Z,0.55
2023-03-26T10:25:19.829Z,0.50
2023-03-26T10:28:11.601Z,0.57
2023-03-26T10:31:17.333Z,0.82
2023-03-26T10:34:29.303Z,0.55
2023-03-26T10:37:11.938Z,0.90
2023-03-26T10:40:23.770Z,0.85
2023-03-26T10:43:19.605Z,0.98
2023-03-26T10:46:04.977Z,0.60
2023-03-26T10:48:34.733Z,0.47
2023-03-26T10:51:36.294Z,0.80
2023-03-26T10:54:22.957Z,0.70
2023-03-26T10:56:51.495Z,0.63
2023-03-26T10:59:19.161Z,0.60
2023-03-26T11:02:17.308Z,0.60
2023-03-26T11:04:55.839Z,0.45
2023-03-26T11:07:44.032Z,0.60
2023-03-26T11:10:25.485Z,0.70
2023-03-26T11:13:18.046Z,0.73
2023-03-26T11:15:52.713Z,0.60
2023-03-26T11:18:41.624Z,1.00
2023-03-26T11:21:20.582Z,0.50
2023-03-26T11:24:05.038Z,0.52
2023-03-26T11:26:55.474Z,0.63
2023-03-26T11:29:48.094Z,0.90
2023-03-26T11:32:22.132Z,0.90
2023-03-26T11:35:01.700Z,0.95
2023-03-26T11:37:39.057Z,0.57
2023-03-26T11:40:14.751Z,0.52
2023-03-26T11:42:43.517Z,1.50
2023-03-26T11:45:21.685Z,0.85
2023-03-26T11:47:54.466Z,0.80
2023-03-26T11:50:27.055Z,0.63
2023-03-26T11:55:25.481Z,0.80
2023-03-26T11:57:57.847Z,0.80
2023-03-26T12:00:27.499Z,0.73
2023-03-26T12:02:59.266Z,0.80
2023-03-26T12:05:34.241Z,1.30
2023-03-26T12:08:17.639Z,1.17
2023-03-26T12:10:58.041Z,1.08
2023-03-26T12:13:29.864Z,0.90
2023-03-26T12:16:07.570Z,1.13
2023-03-26T12:18:35.027Z,1.88
2023-03-26T12:21:05.403Z,0.82
2023-03-26T12:23:43.813Z,0.75
2023-03-26T12:26:15.069Z,0.38
2023-03-26T12:28:48.576Z,0.60
2023-03-26T12:31:20.155Z,0.60
2023-03-26T12:34:21.174Z,1.33
2023-03-26T12:37:00.833Z,1.10
2023-03-26T12:40:09.854Z,0.70
2023-03-26T12:44:50.877Z,0.70
2023-03-26T12:45:15.627Z,0.73
2023-03-26T12:47:58.585Z,0.80
2023-03-26T12:50:44.583Z,0.70
2023-03-26T12:53:35.682Z,0.60
2023-03-26T12:56:19.652Z,1.20
2023-03-26T12:59:05.742Z,1.55
2023-03-26T13:01:50.392Z,0.75
2023-03-26T13:04:26.816Z,0.40
2023-03-26T13:07:02.175Z,0.45
2023-03-26T13:09:41.534Z,0.88
2023-03-26T13:12:17.508Z,1.45
2023-03-26T13:15:21.989Z,0.57
2023-03-26T13:18:16.923Z,0.98
2023-03-26T13:21:15.339Z,0.52
2023-03-26T13:23:52.606Z,0.30
2023-03-26T13:27:01.044Z,0.20
2023-03-26T13:29:46.941Z,0.35
2023-03-26T13:32:23.147Z,0.22
2023-03-26T13:35:21.304Z,0.30
2023-03-26T13:38:13.962Z,0.20
2023-03-26T13:41:09.821Z,0.32
2023-03-26T13:43:51.779Z,0.25
2023-03-26T13:46:34.955Z,0.20
2023-03-26T13:49:08.030Z,0.30
2023-03-26T13:51:58.660Z,0.30
2023-03-26T13:54:37.029Z,0.10
2023-03-26T13:57:33.159Z,0.30
2023-03-26T14:00:21.331Z,0.10
2023-03-26T14:03:42.874Z,0.10
2023-03-26T14:06:23.419Z,0.17
2023-03-26T14:09:10.290Z,0.10
2023-03-26T14:11:52.649Z,0.20
2023-03-26T14:14:33.697Z,1.30
2023-03-26T14:17:25.957Z,0.77
2023-03-26T14:20:11.127Z,0.30
2023-03-26T14:23:15.702Z,0.50
2023-03-26T14:25:50.227Z,0.93
2023-03-26T14:28:44.747Z,0.73
2023-03-26T14:31:31.619Z,0.40
2023-03-26T14:34:11.274Z,0.40
2023-03-26T14:37:27.126Z,0.45
2023-03-26T14:40:45.190Z,0.45
2023-03-26T14:43:14.939Z,0.40
2023-03-26T14:45:57.289Z,0.52
2023-03-26T14:48:36.498Z,0.52
2023-03-26T14:51:12.439Z,1.33
2023-03-26T14:53:46.502Z,0.30
2023-03-26T14:56:32.292Z,0.50
2023-03-26T14:59:17.755Z,0.88
2023-03-26T15:02:09.051Z,0.85
2023-03-26T15:04:54.336Z,0.70
2023-03-26T15:07:41.024Z,0.82
2023-03-26T15:10:42.278Z,0.40
2023-03-26T15:13:48.450Z,0.35
2023-03-26T15:16:55.291Z,0.52
2023-03-26T15:19:59.749Z,0.43
2023-03-26T15:23:00.611Z,0.60
2023-03-26T15:26:07.711Z,0.40
2023-03-26T15:29:12.143Z,0.65
2023-03-26T15:32:22.231Z,0.50
2023-03-26T15:35:22.212Z,0.68
2023-03-26T15:38:23.130Z,0.60
2023-03-26T15:41:00.526Z,0.43
2023-03-26T15:43:52.159Z,1.10
2023-03-26T15:47:01.683Z,0.80
2023-03-26T15:49:37.676Z,0.50
2023-03-26T15:52:25.075Z,0.50
2023-03-26T15:55:01.777Z,1.10
2023-03-26T15:57:56.967Z,3.20
2023-03-26T16:12:03.669Z,1.23
2023-03-26T16:14:36.373Z,1.50
2023-03-26T16:17:10.577Z,1.80
2023-03-26T16:23:00.660Z,0.93
2023-03-26T16:25:53.030Z,0.82
2023-03-26T16:28:28.544Z,0.80
2023-03-26T16:31:10.812Z,0.80
2023-03-26T16:34:01.888Z,0.90
2023-03-26T16:36:35.917Z,0.52
2023-03-26T16:39:10.884Z,0.70
2023-03-26T16:42:07.237Z,0.60
2023-03-26T16:44:34.474Z,0.98
2023-03-26T16:47:30.877Z,0.50
2023-03-26T16:50:17.781Z,0.60
2023-03-26T16:52:55.009Z,0.77
2023-03-26T16:55:47.785Z,0.50
2023-03-26T16:58:42.246Z,0.43
2023-03-26T17:01:34.243Z,0.75
2023-03-26T17:04:20.959Z,0.52
2023-03-26T17:06:59.496Z,0.50
2023-03-26T17:10:01.963Z,0.30
2023-03-26T17:13:14.676Z,0.47
2023-03-26T17:15:56.047Z,0.40
2023-03-26T17:18:41.523Z,0.50
2023-03-26T17:21:55.718Z,0.50
2023-03-26T17:25:02.381Z,0.55
2023-03-26T17:28:22.430Z,1.25
2023-03-26T17:31:14.081Z,1.20
2023-03-26T17:33:52.380Z,1.55
2023-03-26T17:36:43.929Z,1.35
2023-03-26T17:39:50.152Z,0.82
2023-03-26T17:42:33.159Z,0.70
2023-03-26T17:48:50.103Z,0.70
2023-03-26T17:51:49.301Z,1.33
2023-03-26T17:54:43.243Z,1.70
2023-03-26T17:57:33.875Z,1.50
2023-03-26T18:00:23.618Z,1.50
2023-03-26T18:03:03.237Z,0.80
2023-03-26T18:05:41.807Z,0.70
2023-03-26T18:08:54.463Z,1.13
2023-03-26T18:12:02.925Z,1.00
2023-03-26T18:14:53.934Z,0.60
2023-03-26T18:17:41.476Z,0.77
2023-03-26T18:20:36.382Z,1.13
2023-03-26T18:23:38.088Z,0.82
2023-03-26T18:27:06.266Z,1.30
2023-03-26T18:29:46.538Z,0.60
2023-03-26T18:32:26.802Z,0.50
2023-03-26T18:38:37.166Z,0.40
2023-03-26T18:41:39.562Z,0.77
2023-03-26T18:44:22.486Z,0.95
2023-03-26T18:46:57.094Z,0.90
2023-03-26T18:49:56.629Z,0.60
2023-03-26T18:52:36.826Z,0.50
2023-03-26T18:55:20.739Z,0.40
2023-03-26T18:58:08.762Z,0.50
2023-03-26T19:01:11.892Z,0.52
2023-03-26T19:03:44.111Z,0.50
2023-03-26T19:06:13.890Z,0.50
2023-03-26T19:08:44.607Z,0.80
2023-03-26T19:11:16.031Z,0.70
2023-03-26T19:13:43.253Z,0.95
2023-03-26T19:16:23.665Z,1.05
2023-03-26T19:18:52.187Z,2.15
2023-03-26T19:21:23.128Z,1.63
2023-03-26T19:23:52.003Z,1.60
2023-03-26T19:26:19.499Z,2.05
2023-03-26T19:28:50.792Z,1.70
2023-03-26T19:31:31.864Z,1.80
2023-03-26T19:34:00.459Z,2.08
2023-03-26T19:36:31.418Z,1.75
2023-03-26T19:39:02.009Z,2.35
2023-03-26T19:41:51.474Z,1.80
2023-03-26T19:44:26.735Z,1.88
2023-03-26T19:47:08.577Z,2.00
2023-03-26T19:49:56.073Z,1.57
2023-03-26T19:52:23.131Z,1.33
2023-03-26T19:55:10.722Z,1.67
2023-03-26T19:57:38.099Z,1.35
2023-03-26T20:00:13.368Z,1.67
2023-03-26T20:02:42.295Z,2.00
2023-03-26T20:05:19.916Z,1.45
2023-03-26T20:07:50.050Z,2.03
2023-03-26T20:10:17.213Z,1.38
2023-03-26T20:12:44.477Z,1.17
2023-03-26T20:15:27.890Z,1.13
2023-03-26T20:17:55.580Z,1.75
2023-03-26T20:20:27.156Z,2.72
2023-03-26T20:22:54.685Z,2.70
2023-03-26T20:25:28.711Z,2.33
2023-03-26T20:27:58.947Z,2.33
2023-03-26T20:33:12.380Z,2.60
2023-03-26T20:35:40.809Z,2.35
2023-03-26T20:38:09.425Z,2.97
2023-03-26T20:40:38.237Z,2.20
2023-03-26T20:43:11.999Z,2.75
2023-03-26T20:45:39.283Z,2.03
2023-03-26T20:48:08.274Z,2.08
2023-03-26T20:50:35.978Z,2.00
2023-03-26T20:53:06.360Z,2.40
2023-03-26T20:55:33.375Z,2.58
2023-03-26T20:58:01.012Z,2.38
2023-03-26T21:00:28.479Z,1.85
2023-03-26T21:02:56.935Z,1.73
2023-03-26T21:05:26.932Z,2.60
2023-03-26T21:07:56.896Z,2.05
2023-03-26T21:10:26.023Z,2.25
2023-03-26T21:12:56.510Z,2.47
2023-03-26T21:15:24.416Z,2.05
2023-03-26T21:17:52.169Z,2.75
2023-03-26T21:20:20.030Z,2.55
2023-03-26T21:23:16.505Z,2.13
2023-03-26T21:25:53.051Z,3.03
2023-03-26T21:28:41.889Z,2.00
2023-03-26T21:31:18.380Z,2.55
2023-03-26T21:33:47.718Z,3.08
2023-03-26T21:36:16.982Z,1.35
2023-03-26T21:38:45.449Z,1.83
2023-03-26T21:41:26.944Z,2.13
2023-03-26T21:43:53.981Z,2.90
2023-03-26T21:46:21.896Z,1.73
2023-03-26T21:48:49.235Z,2.17
2023-03-26T21:51:17.722Z,2.00
2023-03-26T21:53:45.120Z,2.00
2023-03-26T21:56:37.511Z,2.35
2023-03-26T21:59:16.444Z,2.08
2023-03-26T22:02:02.046Z,2.15
2023-03-26T22:04:42.537Z,2.03
2023-03-26T22:07:48.058Z,3.65
2023-03-26T22:10:15.337Z,1.98
2023-03-26T22:12:42.421Z,2.63
2023-03-26T22:15:13.580Z,1.83
2023-03-26T22:17:41.856Z,2.03
2023-03-26T22:20:13.414Z,1.92
2023-03-26T22:22:48.659Z,2.35
2023-03-26T22:25:16.844Z,1.55
2023-03-26T22:27:45.137Z,1.92
2023-03-26T22:30:13.867Z,1.65
2023-03-26T22:32:41.658Z,1.42
2023-03-26T22:35:09.414Z,1.63
2023-03-26T22:37:37.715Z,1.23
2023-03-26T22:40:10.265Z,2.58
2023-03-26T22:45:04.708Z,1.50
2023-03-26T22:47:34.316Z,2.03
2023-03-26T22:50:07.346Z,2.88
2023-03-26T22:52:36.426Z,1.73
2023-03-26T22:55:05.401Z,2.20
2023-03-26T22:57:32.463Z,2.17
2023-03-26T23:00:12.081Z,2.70
2023-03-26T23:02:40.163Z,2.63
2023-03-26T23:05:07.510Z,2.33
2023-03-26T23:07:34.591Z,2.40
2023-03-26T23:10:02.051Z,2.40
2023-03-26T23:12:29.059Z,2.90
2023-03-26T23:14:56.189Z,2.55
2023-03-26T23:17:23.832Z,2.05
2023-03-26T23:19:51.391Z,2.47
2023-03-26T23:22:18.434Z,2.20
2023-03-26T23:24:45.445Z,2.05
2023-03-26T23:27:12.828Z,1.33
2023-03-26T23:29:39.897Z,2.10
2023-03-26T23:32:24.176Z,2.33
2023-03-26T23:34:52.778Z,1.60
2023-03-26T23:37:23.092Z,1.38
2023-03-26T23:39:53.585Z,1.30
2023-03-26T23:42:28.309Z,2.15
2023-03-26T23:44:57.176Z,2.00
2023-03-26T23:47:24.630Z,1.65
2023-03-26T23:49:51.718Z,1.52
2023-03-26T23:52:18.889Z,1.95
2023-03-26T23:54:45.928Z,1.70
2023-03-26T23:57:13.788Z,1.35
2023-03-26T23:59:41.463Z,1.85
