createdAt,value
2019-05-21T00:02:28.179Z,72.74
2019-05-21T00:05:36.766Z,72.28
2019-05-21T00:08:55.693Z,72.48
2019-05-21T00:12:04.470Z,72.16
2019-05-21T00:15:13.053Z,71.27
2019-05-21T00:18:21.743Z,71.17
2019-05-21T00:21:30.400Z,71.15
2019-05-21T00:24:39.105Z,70.71
2019-05-21T00:27:47.822Z,70.47
2019-05-21T00:31:50.294Z,69.92
2019-05-21T00:35:53.855Z,70.12
2019-05-21T00:39:56.846Z,69.64
2019-05-21T00:43:16.058Z,70.18
2019-05-21T00:46:35.054Z,70.84
2019-05-21T00:49:43.673Z,71.92
2019-05-21T00:52:52.306Z,72.17
2019-05-21T00:56:01.004Z,72.19
2019-05-21T00:59:09.534Z,72.82
2019-05-21T01:02:18.213Z,73.99
2019-05-21T01:05:26.713Z,75.60
2019-05-21T01:08:45.660Z,78.24
2019-05-21T01:11:55.267Z,79.69
2019-05-21T01:15:04.017Z,80.23
2019-05-21T01:18:12.646Z,81.49
2019-05-21T01:21:21.274Z,81.69
2019-05-21T01:24:40.078Z,81.61
2019-05-21T01:27:48.759Z,81.31
2019-05-21T01:30:57.361Z,81.19
2019-05-21T01:34:05.997Z,82.15
2019-05-21T01:37:14.577Z,83.41
2019-05-21T01:40:23.193Z,84.27
2019-05-21T01:43:31.842Z,85.62
2019-05-21T01:46:50.643Z,86.03
2019-05-21T01:49:59.255Z,86.63
2019-05-21T01:53:09.549Z,87.36
2019-05-21T01:56:18.234Z,87.15
2019-05-21T01:59:26.756Z,87.84
2019-05-21T02:02:34.504Z,87.71
2019-05-21T02:05:43.155Z,88.16
2019-05-21T02:08:51.897Z,88.27
2019-05-21T02:12:01.536Z,88.08
2019-05-21T02:15:20.262Z,88.35
2019-05-21T02:18:28.955Z,88.04
2019-05-21T02:21:37.704Z,88.01
2019-05-21T02:24:48.221Z,88.29
2019-05-21T02:27:56.941Z,88.57
2019-05-21T02:31:05.623Z,88.98
2019-05-21T02:34:14.228Z,88.98
2019-05-21T02:37:22.963Z,89.27
2019-05-21T02:40:31.850Z,89.37
2019-05-21T02:43:40.492Z,89.38
2019-05-21T02:46:49.257Z,89.60
2019-05-21T02:49:57.860Z,89.58
2019-05-21T02:53:06.562Z,89.68
2019-05-21T02:56:15.282Z,89.50
2019-05-21T02:59:35.075Z,89.65
2019-05-21T03:02:43.607Z,89.54
2019-05-21T03:05:52.236Z,89.66
2019-05-21T03:09:00.953Z,89.58
2019-05-21T03:12:20.320Z,89.45
2019-05-21T03:15:39.087Z,89.69
2019-05-21T03:18:47.815Z,89.38
2019-05-21T03:21:56.490Z,89.40
2019-05-21T03:25:05.357Z,89.36
2019-05-21T03:28:13.987Z,89.54
2019-05-21T03:31:22.646Z,89.12
2019-05-21T03:34:31.585Z,88.84
2019-05-21T03:37:40.347Z,89.13
2019-05-21T03:40:50.943Z,88.84
2019-05-21T03:43:59.519Z,88.71
2019-05-21T03:47:08.270Z,88.63
2019-05-21T03:50:16.911Z,88.66
2019-05-21T03:53:25.557Z,88.60
2019-05-21T03:56:34.336Z,88.68
2019-05-21T03:59:43.184Z,88.86
2019-05-21T04:02:51.877Z,88.63
2019-05-21T04:06:00.488Z,88.38
2019-05-21T04:09:09.748Z,88.28
2019-05-21T04:12:18.260Z,88.03
2019-05-21T04:15:28.549Z,88.14
2019-05-21T04:18:44.965Z,88.14
2019-05-21T04:21:53.490Z,88.11
2019-05-21T04:25:02.127Z,88.20
2019-05-21T04:28:10.825Z,88.00
2019-05-21T04:31:19.331Z,87.52
2019-05-21T04:34:27.863Z,87.31
2019-05-21T04:37:36.568Z,87.29
2019-05-21T04:40:45.195Z,87.12
2019-05-21T04:44:03.978Z,86.79
2019-05-21T04:47:12.585Z,87.14
2019-05-21T04:50:21.110Z,87.08
2019-05-21T04:53:29.612Z,86.80
2019-05-21T04:56:38.343Z,86.90
2019-05-21T04:59:46.871Z,86.61
2019-05-21T05:03:05.645Z,86.62
2019-05-21T05:06:14.381Z,85.73
2019-05-21T05:09:22.989Z,85.96
2019-05-21T05:12:31.592Z,85.92
2019-05-21T05:15:40.338Z,85.59
2019-05-21T05:18:48.943Z,85.54
2019-05-21T05:21:57.558Z,85.89
2019-05-21T05:25:07.021Z,85.91
2019-05-21T05:28:15.641Z,86.40
2019-05-21T05:31:24.257Z,86.08
2019-05-21T05:34:32.889Z,85.77
2019-05-21T05:37:45.262Z,85.79
2019-05-21T05:40:51.969Z,85.36
2019-05-21T05:44:00.656Z,85.31
2019-05-21T05:47:19.541Z,84.99
2019-05-21T05:50:31.325Z,85.22
2019-05-21T05:53:57.323Z,84.64
2019-05-21T05:57:06.116Z,85.24
2019-05-21T06:00:15.610Z,85.07
2019-05-21T06:03:24.236Z,85.22
2019-05-21T06:06:32.940Z,84.85
2019-05-21T06:09:41.541Z,84.75
2019-05-21T06:12:50.378Z,85.11
2019-05-21T06:15:58.997Z,85.25
2019-05-21T06:19:07.544Z,85.09
2019-05-21T06:22:16.261Z,85.02
2019-05-21T06:25:25.130Z,84.54
2019-05-21T06:28:34.039Z,85.17
2019-05-21T06:31:42.717Z,84.54
2019-05-21T06:34:51.574Z,84.48
2019-05-21T06:38:14.990Z,84.60
2019-05-21T06:41:11.755Z,83.98
2019-05-21T06:44:30.717Z,83.75
2019-05-21T06:47:39.263Z,84.16
2019-05-21T06:50:47.869Z,83.79
2019-05-21T06:53:56.454Z,83.65
2019-05-21T06:57:05.111Z,83.61
2019-05-21T07:00:14.234Z,84.01
2019-05-21T07:03:22.840Z,84.01
2019-05-21T07:06:31.534Z,83.95
2019-05-21T07:09:40.163Z,84.05
2019-05-21T07:12:48.794Z,83.98
2019-05-21T07:16:07.670Z,84.22
2019-05-21T07:19:16.412Z,84.37
2019-05-21T07:22:25.097Z,84.95
2019-05-21T07:25:35.093Z,85.21
2019-05-21T07:28:43.819Z,85.09
2019-05-21T07:31:52.559Z,85.43
2019-05-21T07:35:02.031Z,85.49
2019-05-21T07:38:10.549Z,85.40
2019-05-21T07:41:20.349Z,85.37
2019-05-21T07:44:29.305Z,85.17
2019-05-21T07:47:38.154Z,84.72
2019-05-21T07:50:46.785Z,84.98
2019-05-21T07:53:55.446Z,84.46
2019-05-21T07:57:04.200Z,85.05
2019-05-21T08:00:23.245Z,85.35
2019-05-21T08:03:31.860Z,85.29
2019-05-21T08:06:40.492Z,84.95
2019-05-21T08:09:49.137Z,85.08
2019-05-21T08:12:57.757Z,84.92
2019-05-21T08:16:06.408Z,84.94
2019-05-21T08:19:16.352Z,84.57
2019-05-21T08:22:35.304Z,84.53
2019-05-21T08:25:44.020Z,84.46
2019-05-21T08:28:52.791Z,84.64
2019-05-21T08:32:01.418Z,84.44
2019-05-21T08:35:10.382Z,84.58
2019-05-21T08:38:18.884Z,84.63
2019-05-21T08:41:27.553Z,84.67
2019-05-21T08:44:36.289Z,84.23
2019-05-21T08:47:45.019Z,84.34
2019-05-21T08:50:53.626Z,84.32
2019-05-21T08:54:02.253Z,83.88
2019-05-21T08:57:10.946Z,83.26
2019-05-21T09:00:30.212Z,83.53
2019-05-21T09:03:50.039Z,82.80
2019-05-21T09:06:59.023Z,83.02
2019-05-21T09:10:19.471Z,81.97
2019-05-21T09:13:28.150Z,82.07
2019-05-21T09:16:36.926Z,82.16
2019-05-21T09:19:45.470Z,82.67
2019-05-21T09:22:54.098Z,82.53
2019-05-21T09:26:12.960Z,82.26
2019-05-21T09:29:21.564Z,82.10
2019-05-21T09:32:30.325Z,81.22
2019-05-21T09:35:38.945Z,81.55
2019-05-21T09:38:47.543Z,82.08
2019-05-21T09:41:56.115Z,82.28
2019-05-21T09:45:05.759Z,82.62
2019-05-21T09:48:14.834Z,82.51
2019-05-21T09:51:35.597Z,82.34
2019-05-21T09:54:54.880Z,82.00
2019-05-21T09:58:30.845Z,81.77
2019-05-21T10:01:47.454Z,81.73
2019-05-21T10:04:54.012Z,82.00
2019-05-21T10:08:02.743Z,82.31
2019-05-21T10:11:11.422Z,82.34
2019-05-21T10:14:21.178Z,82.54
2019-05-21T10:17:29.795Z,82.38
2019-05-21T10:20:38.511Z,82.06
2019-05-21T10:23:57.264Z,81.69
2019-05-21T10:27:06.182Z,80.38
2019-05-21T10:30:15.467Z,80.77
2019-05-21T10:33:24.259Z,81.15
2019-05-21T10:36:34.158Z,81.48
2019-05-21T10:39:44.105Z,80.72
2019-05-21T10:42:52.776Z,80.00
2019-05-21T10:46:01.347Z,79.78
2019-05-21T10:49:09.979Z,79.22
2019-05-21T10:52:18.644Z,78.88
2019-05-21T10:55:37.544Z,78.66
2019-05-21T10:58:46.272Z,78.02
2019-05-21T11:02:04.706Z,77.73
2019-05-21T11:05:17.657Z,78.11
2019-05-21T11:08:26.216Z,77.84
2019-05-21T11:11:35.925Z,78.12
2019-05-21T11:14:44.457Z,77.86
2019-05-21T11:18:09.122Z,77.79
2019-05-21T11:21:03.355Z,77.59
2019-05-21T11:24:11.936Z,77.52
2019-05-21T11:27:20.657Z,77.44
2019-05-21T11:30:29.235Z,77.21
2019-05-21T11:33:37.804Z,77.76
2019-05-21T11:36:57.724Z,77.64
2019-05-21T11:40:08.675Z,77.56
2019-05-21T11:43:17.364Z,77.42
2019-05-21T11:46:26.041Z,76.93
2019-05-21T11:49:34.794Z,77.30
2019-05-21T11:52:44.633Z,77.14
2019-05-21T11:55:53.395Z,77.36
2019-05-21T11:59:01.951Z,76.94
2019-05-21T12:02:11.248Z,76.50
2019-05-21T12:05:20.174Z,76.37
2019-05-21T12:08:29.006Z,76.82
2019-05-21T12:11:36.270Z,76.55
2019-05-21T12:14:45.020Z,76.47
2019-05-21T12:17:53.713Z,76.66
2019-05-21T12:21:02.373Z,76.40
2019-05-21T12:24:11.020Z,76.61
2019-05-21T12:27:19.921Z,76.68
2019-05-21T12:30:30.385Z,76.73
2019-05-21T12:33:38.920Z,76.48
2019-05-21T12:36:47.564Z,75.96
2019-05-21T12:40:10.170Z,74.76
2019-05-21T12:43:28.976Z,75.20
2019-05-21T12:46:38.733Z,75.01
2019-05-21T12:49:47.246Z,74.91
2019-05-21T12:52:55.886Z,75.06
2019-05-21T12:56:04.058Z,75.25
2019-05-21T12:59:12.752Z,75.13
2019-05-21T13:02:21.431Z,75.58
2019-05-21T13:05:30.050Z,75.99
2019-05-21T13:08:38.736Z,76.04
2019-05-21T13:11:47.533Z,76.21
2019-05-21T13:14:56.173Z,76.19
2019-05-21T13:18:06.239Z,75.65
2019-05-21T13:21:25.020Z,75.74
2019-05-21T13:24:33.653Z,76.36
2019-05-21T13:27:42.354Z,75.63
2019-05-21T13:30:51.062Z,75.39
2019-05-21T13:33:59.734Z,75.47
2019-05-21T13:37:08.369Z,75.64
2019-05-21T13:40:19.254Z,75.89
2019-05-21T13:43:28.063Z,76.09
2019-05-21T13:46:39.152Z,76.26
2019-05-21T13:49:47.634Z,76.06
2019-05-21T13:52:56.294Z,76.34
2019-05-21T13:56:06.829Z,76.39
2019-05-21T13:59:15.470Z,76.55
2019-05-21T14:02:24.570Z,76.45
2019-05-21T14:05:33.785Z,76.65
2019-05-21T14:08:42.700Z,76.58
2019-05-21T14:11:51.342Z,75.61
2019-05-21T14:15:01.213Z,75.52
2019-05-21T14:18:11.077Z,76.36
2019-05-21T14:21:19.853Z,76.77
2019-05-21T14:24:28.650Z,77.13
2019-05-21T14:27:44.280Z,76.72
2019-05-21T14:30:47.654Z,77.59
2019-05-21T14:33:56.311Z,77.58
2019-05-21T14:37:04.970Z,77.85
2019-05-21T14:40:31.290Z,78.42
2019-05-21T14:43:27.921Z,78.51
2019-05-21T14:46:36.597Z,78.68
2019-05-21T14:49:45.262Z,78.16
2019-05-21T14:52:53.946Z,78.02
2019-05-21T14:56:02.583Z,77.71
2019-05-21T14:59:11.224Z,78.13
2019-05-21T15:02:30.102Z,78.96
2019-05-21T15:05:38.971Z,81.85
2019-05-21T15:08:47.503Z,83.20
2019-05-21T15:11:56.198Z,83.78
2019-05-21T15:15:06.237Z,85.51
2019-05-21T15:18:21.085Z,85.89
2019-05-21T15:21:50.154Z,85.66
2019-05-21T15:24:58.889Z,86.20
2019-05-21T15:28:07.556Z,86.71
2019-05-21T15:31:16.254Z,86.69
2019-05-21T15:34:25.080Z,86.72
2019-05-21T15:37:34.827Z,86.61
2019-05-21T15:40:43.489Z,87.56
2019-05-21T15:43:52.179Z,87.08
2019-05-21T15:47:02.186Z,88.27
2019-05-21T15:50:11.153Z,87.75
2019-05-21T15:53:36.222Z,88.22
2019-05-21T15:56:46.764Z,87.88
2019-05-21T16:00:06.825Z,88.14
2019-05-21T16:03:15.393Z,88.13
2019-05-21T16:06:25.294Z,88.58
2019-05-21T16:09:50.370Z,87.62
2019-05-21T16:12:59.052Z,88.87
2019-05-21T16:16:09.237Z,87.89
2019-05-21T16:19:17.941Z,87.74
2019-05-21T16:22:26.591Z,88.21
2019-05-21T16:25:35.208Z,88.60
2019-05-21T16:28:44.687Z,88.60
2019-05-21T16:31:53.341Z,88.85
2019-05-21T16:35:01.978Z,88.50
2019-05-21T16:38:10.820Z,88.16
2019-05-21T16:41:19.429Z,88.19
2019-05-21T16:44:29.174Z,88.42
2019-05-21T16:47:45.506Z,88.99
2019-05-21T16:50:46.441Z,88.71
2019-05-21T16:53:55.155Z,89.36
2019-05-21T16:57:04.906Z,89.38
2019-05-21T17:00:17.409Z,88.81
2019-05-21T17:03:26.065Z,88.65
2019-05-21T17:06:34.697Z,89.32
2019-05-21T17:09:43.296Z,89.23
2019-05-21T17:12:51.992Z,88.87
2019-05-21T17:16:00.740Z,88.82
2019-05-21T17:19:09.333Z,89.26
2019-05-21T17:22:34.043Z,89.07
2019-05-21T17:25:44.476Z,89.51
2019-05-21T17:28:53.128Z,89.76
2019-05-21T17:32:01.747Z,90.06
2019-05-21T17:35:11.073Z,89.35
2019-05-21T17:38:19.633Z,89.12
2019-05-21T17:41:29.943Z,89.25
2019-05-21T17:44:37.013Z,88.75
2019-05-21T17:47:46.018Z,89.52
2019-05-21T17:50:54.726Z,89.60
2019-05-21T17:54:03.553Z,89.17
2019-05-21T17:57:12.180Z,89.50
2019-05-21T18:00:28.851Z,89.22
2019-05-21T18:03:37.561Z,89.54
2019-05-21T18:06:47.296Z,89.10
2019-05-21T18:10:08.005Z,89.63
2019-05-21T18:13:18.218Z,89.58
2019-05-21T18:16:26.766Z,89.07
2019-05-21T18:19:35.906Z,89.39
2019-05-21T18:22:45.842Z,89.42
2019-05-21T18:25:54.533Z,90.01
2019-05-21T18:29:03.204Z,89.84
2019-05-21T18:32:11.897Z,89.43
2019-05-21T18:35:20.638Z,89.42
2019-05-21T18:38:29.342Z,89.86
2019-05-21T18:41:39.665Z,90.11
2019-05-21T18:44:48.367Z,90.15
2019-05-21T18:48:07.081Z,89.76
2019-05-21T18:51:15.704Z,89.76
2019-05-21T18:54:24.411Z,90.24
2019-05-21T18:57:33.030Z,90.29
2019-05-21T19:00:42.107Z,89.79
2019-05-21T19:03:51.172Z,90.14
2019-05-21T19:06:59.719Z,90.27
2019-05-21T19:10:09.742Z,90.19
2019-05-21T19:13:18.603Z,90.66
2019-05-21T19:16:29.957Z,90.27
2019-05-21T19:19:37.594Z,90.32
2019-05-21T19:22:46.228Z,90.99
2019-05-21T19:25:54.903Z,91.03
2019-05-21T19:29:13.602Z,90.62
2019-05-21T19:32:22.242Z,90.76
2019-05-21T19:35:33.051Z,90.76
2019-05-21T19:38:41.245Z,90.27
2019-05-21T19:41:49.959Z,89.82
2019-05-21T19:44:58.583Z,89.94
2019-05-21T19:48:07.530Z,89.95
2019-05-21T19:51:16.157Z,90.07
2019-05-21T19:54:24.789Z,90.61
2019-05-21T19:57:33.671Z,90.33
2019-05-21T20:00:48.507Z,90.24
2019-05-21T20:04:09.438Z,90.75
2019-05-21T20:07:28.550Z,90.83
2019-05-21T20:10:56.371Z,90.42
2019-05-21T20:14:05.601Z,90.31
2019-05-21T20:17:26.309Z,90.19
2019-05-21T20:20:54.222Z,89.99
2019-05-21T20:24:02.895Z,90.07
2019-05-21T20:27:11.958Z,89.61
2019-05-21T20:30:22.974Z,90.01
2019-05-21T20:33:32.238Z,89.88
2019-05-21T20:36:43.050Z,89.97
2019-05-21T20:39:52.762Z,90.58
2019-05-21T20:43:01.394Z,90.54
2019-05-21T20:46:10.967Z,90.25
2019-05-21T20:49:19.815Z,90.33
2019-05-21T20:52:28.795Z,90.26
2019-05-21T20:55:37.703Z,90.38
2019-05-21T20:58:46.836Z,90.03
2019-05-21T21:02:08.794Z,90.31
2019-05-21T21:05:17.593Z,90.30
2019-05-21T21:08:27.798Z,90.62
2019-05-21T21:11:36.712Z,90.62
2019-05-21T21:14:46.798Z,90.20
2019-05-21T21:17:55.683Z,90.08
2019-05-21T21:21:04.340Z,90.36
2019-05-21T21:24:13.606Z,89.74
2019-05-21T21:27:23.121Z,89.80
2019-05-21T21:30:32.952Z,89.99
2019-05-21T21:33:41.658Z,89.79
2019-05-21T21:36:53.171Z,90.25
2019-05-21T21:40:02.077Z,90.22
2019-05-21T21:43:10.793Z,90.43
2019-05-21T21:46:19.382Z,89.94
2019-05-21T21:49:29.111Z,89.76
2019-05-21T21:52:38.314Z,88.73
2019-05-21T21:55:48.320Z,88.75
2019-05-21T21:59:07.659Z,88.66
2019-05-21T22:02:33.912Z,88.67
2019-05-21T22:05:43.821Z,88.85
2019-05-21T22:09:04.648Z,88.35
2019-05-21T22:12:18.442Z,88.57
2019-05-21T22:15:27.618Z,87.93
2019-05-21T22:18:36.243Z,88.26
2019-05-21T22:21:56.643Z,88.50
2019-05-21T22:25:05.693Z,88.71
2019-05-21T22:28:14.565Z,88.99
2019-05-21T22:31:23.306Z,88.43
2019-05-21T22:34:32.108Z,88.04
2019-05-21T22:37:41.022Z,87.76
2019-05-21T22:40:49.650Z,88.23
2019-05-21T22:43:59.446Z,88.32
2019-05-21T22:47:09.611Z,88.39
2019-05-21T22:50:47.981Z,88.04
2019-05-21T22:53:56.491Z,88.37
2019-05-21T22:57:05.124Z,87.64
2019-05-21T23:00:14.224Z,87.86
2019-05-21T23:03:24.554Z,88.16
2019-05-21T23:06:33.088Z,87.87
2019-05-21T23:09:41.922Z,88.34
2019-05-21T23:12:50.682Z,88.01
2019-05-21T23:16:01.367Z,87.71
2019-05-21T23:19:11.889Z,87.81
2019-05-21T23:22:23.967Z,87.22
2019-05-21T23:25:33.087Z,87.11
2019-05-21T23:28:53.423Z,87.32
2019-05-21T23:32:03.238Z,87.24
2019-05-21T23:35:14.025Z,86.83
2019-05-21T23:38:23.747Z,86.92
2019-05-21T23:41:33.750Z,87.37
2019-05-21T23:44:42.032Z,87.83
2019-05-21T23:47:50.776Z,87.67
2019-05-21T23:50:59.794Z,87.90
2019-05-21T23:54:08.811Z,88.01
2019-05-21T23:57:26.021Z,88.53
