createdAt,value
2024-02-21T00:22:48.134Z,74.84
2024-02-21T00:23:49.118Z,74.63
2024-02-21T00:28:07.054Z,74.84
2024-02-21T00:29:09.099Z,74.95
2024-02-21T00:30:07.831Z,75.05
2024-02-21T00:31:07.932Z,74.95
2024-02-21T00:32:08.121Z,74.91
2024-02-21T00:33:08.230Z,74.81
2024-02-21T00:34:08.205Z,74.81
2024-02-21T00:35:08.271Z,74.81
2024-02-21T00:36:08.513Z,74.77
2024-02-21T00:37:08.475Z,74.67
2024-02-21T00:38:08.532Z,74.57
2024-02-21T00:39:08.607Z,74.46
2024-02-21T00:40:08.725Z,74.33
2024-02-21T00:41:08.876Z,74.33
2024-02-21T00:42:08.969Z,74.22
2024-02-21T00:43:09.037Z,74.02
2024-02-21T00:44:09.212Z,74.02
2024-02-21T00:45:09.152Z,73.81
2024-02-21T00:46:09.299Z,73.81
2024-02-21T00:47:09.329Z,73.71
2024-02-21T00:48:09.592Z,73.60
2024-02-21T00:49:09.884Z,73.67
2024-02-21T00:51:33.286Z,73.71
2024-02-21T00:56:00.120Z,73.74
2024-02-21T00:57:01.244Z,73.74
2024-02-21T01:03:47.378Z,73.77
2024-02-21T01:04:48.313Z,73.88
2024-02-21T01:05:48.349Z,73.94
2024-02-21T01:06:48.390Z,73.94
2024-02-21T01:07:48.604Z,73.94
2024-02-21T01:08:48.580Z,73.84
2024-02-21T01:09:48.592Z,73.81
2024-02-21T01:10:48.764Z,73.71
2024-02-21T01:11:48.756Z,73.60
2024-02-21T01:12:48.911Z,73.50
2024-02-21T01:13:48.928Z,73.29
2024-02-21T01:14:48.980Z,73.39
2024-02-21T01:15:49.034Z,73.39
2024-02-21T01:16:49.163Z,73.39
2024-02-21T01:17:49.250Z,73.50
2024-02-21T01:18:49.367Z,73.50
2024-02-21T01:19:49.411Z,73.39
2024-02-21T01:20:49.465Z,73.39
2024-02-21T01:21:49.576Z,73.39
2024-02-21T01:22:49.674Z,73.36
2024-02-21T01:23:49.698Z,73.47
2024-02-21T01:24:49.748Z,73.36
2024-02-21T01:25:49.940Z,73.36
2024-02-21T01:26:50.172Z,73.36
2024-02-21T01:29:25.291Z,73.16
2024-02-21T01:30:26.175Z,72.85
2024-02-21T01:31:26.378Z,72.95
2024-02-21T01:32:26.358Z,73.05
2024-02-21T01:33:26.402Z,73.05
2024-02-21T01:34:28.127Z,72.95
2024-02-21T01:35:26.664Z,72.85
2024-02-21T01:36:26.685Z,72.85
2024-02-21T01:37:26.786Z,72.85
2024-02-21T01:38:26.826Z,72.74
2024-02-21T01:39:26.892Z,72.74
2024-02-21T01:40:27.021Z,72.74
2024-02-21T01:41:27.068Z,72.64
2024-02-21T01:42:27.097Z,72.53
2024-02-21T01:43:27.198Z,72.47
2024-02-21T01:44:27.276Z,72.47
2024-02-21T01:45:27.440Z,72.57
2024-02-21T01:46:27.505Z,72.57
2024-02-21T01:47:27.534Z,72.57
2024-02-21T01:48:27.704Z,72.47
2024-02-21T01:49:27.701Z,72.57
2024-02-21T01:50:27.783Z,72.57
2024-02-21T01:51:27.887Z,72.57
2024-02-21T01:52:27.997Z,72.57
2024-02-21T02:07:57.266Z,74.19
2024-02-21T02:08:58.177Z,74.19
2024-02-21T02:09:58.217Z,74.19
2024-02-21T02:10:58.164Z,74.08
2024-02-21T02:11:58.211Z,73.94
2024-02-21T02:12:58.255Z,73.84
2024-02-21T02:13:58.421Z,73.74
2024-02-21T02:14:58.446Z,73.64
2024-02-21T02:15:58.548Z,73.54
2024-02-21T02:16:58.707Z,73.43
2024-02-21T02:17:58.747Z,73.43
2024-02-21T02:18:58.830Z,73.19
2024-02-21T02:19:59.064Z,73.19
2024-02-21T02:20:59.000Z,73.19
2024-02-21T02:21:59.091Z,73.19
2024-02-21T02:22:59.144Z,73.19
2024-02-21T02:23:59.145Z,73.19
2024-02-21T02:24:59.234Z,73.19
2024-02-21T02:25:59.471Z,73.19
2024-02-21T02:26:59.496Z,73.08
2024-02-21T02:27:59.501Z,73.08
2024-02-21T02:28:59.645Z,73.19
2024-02-21T02:29:59.650Z,73.19
2024-02-21T02:30:59.710Z,73.19
2024-02-21T02:31:59.966Z,73.19
2024-02-21T02:32:59.970Z,73.19
2024-02-21T02:34:00.137Z,73.29
2024-02-21T02:35:00.142Z,73.19
2024-02-21T02:36:00.201Z,73.05
2024-02-21T02:37:00.322Z,72.95
2024-02-21T02:38:00.404Z,72.85
2024-02-21T02:39:00.437Z,72.85
2024-02-21T02:40:00.462Z,72.85
2024-02-21T02:41:00.576Z,72.74
2024-02-21T02:42:00.663Z,72.74
2024-02-21T02:43:00.705Z,72.64
2024-02-21T02:44:00.844Z,72.64
2024-02-21T02:45:00.908Z,72.43
2024-02-21T02:46:01.054Z,72.43
2024-02-21T02:47:01.229Z,72.43
2024-02-21T02:48:01.393Z,72.43
2024-02-21T02:49:01.259Z,72.43
2024-02-21T02:50:01.422Z,72.43
2024-02-21T02:51:01.390Z,72.43
2024-02-21T02:52:01.587Z,72.33
2024-02-21T02:53:01.583Z,72.33
2024-02-21T02:54:01.655Z,72.33
2024-02-21T02:55:01.705Z,72.43
2024-02-21T02:56:01.954Z,72.43
2024-02-21T02:57:01.920Z,72.43
2024-02-21T02:58:01.967Z,72.43
2024-02-21T02:59:02.123Z,72.53
2024-02-21T03:00:02.131Z,72.43
2024-02-21T03:01:02.278Z,72.43
2024-02-21T03:02:02.439Z,72.43
2024-02-21T03:03:02.390Z,72.43
2024-02-21T03:04:02.449Z,72.53
2024-02-21T03:05:02.695Z,72.43
2024-02-21T03:06:02.671Z,72.53
2024-02-21T03:07:02.713Z,72.53
2024-02-21T03:08:02.838Z,72.43
2024-02-21T03:09:02.872Z,72.43
2024-02-21T03:10:02.966Z,72.43
2024-02-21T03:11:03.169Z,72.33
2024-02-21T03:12:03.175Z,72.33
2024-02-21T03:13:03.249Z,72.33
2024-02-21T03:14:03.372Z,72.22
2024-02-21T03:15:03.444Z,72.22
2024-02-21T03:16:03.514Z,72.12
2024-02-21T03:17:03.647Z,72.12
2024-02-21T03:18:04.010Z,72.12
2024-02-21T03:19:03.779Z,72.16
2024-02-21T03:20:03.945Z,72.02
2024-02-21T03:21:03.976Z,72.05
2024-02-21T03:22:04.080Z,71.95
2024-02-21T03:23:04.198Z,71.95
2024-02-21T03:24:04.221Z,71.95
2024-02-21T03:25:04.245Z,72.05
2024-02-21T03:26:04.435Z,72.05
2024-02-21T03:27:04.475Z,72.05
2024-02-21T03:28:04.655Z,71.95
2024-02-21T03:29:04.733Z,71.84
2024-02-21T03:30:04.806Z,71.81
2024-02-21T03:31:04.979Z,71.84
2024-02-21T03:32:05.051Z,71.84
2024-02-21T03:33:05.043Z,71.84
2024-02-21T03:34:05.155Z,71.84
2024-02-21T03:35:05.266Z,71.84
2024-02-21T03:36:05.262Z,71.74
2024-02-21T03:37:05.401Z,71.53
2024-02-21T03:38:05.471Z,71.53
2024-02-21T03:39:05.558Z,71.53
2024-02-21T03:40:05.630Z,71.53
2024-02-21T03:41:05.741Z,71.43
2024-02-21T03:42:05.950Z,71.43
2024-02-21T03:43:05.791Z,71.53
2024-02-21T03:44:05.932Z,71.53
2024-02-21T03:45:05.986Z,71.53
2024-02-21T03:46:06.140Z,71.53
2024-02-21T03:47:06.219Z,71.53
2024-02-21T03:48:06.392Z,71.64
2024-02-21T03:49:06.407Z,71.74
2024-02-21T03:50:06.685Z,71.74
2024-02-21T03:51:06.457Z,71.64
2024-02-21T04:05:24.315Z,73.08
2024-02-21T04:06:25.173Z,73.08
2024-02-21T04:10:44.730Z,73.08
2024-02-21T04:11:46.120Z,73.08
2024-02-21T04:12:45.732Z,73.19
2024-02-21T04:13:45.827Z,73.05
2024-02-21T04:14:47.572Z,72.94
2024-02-21T04:15:45.951Z,72.85
2024-02-21T04:16:46.062Z,72.64
2024-02-21T04:17:46.250Z,72.53
2024-02-21T04:18:46.226Z,72.33
2024-02-21T04:19:46.355Z,72.22
2024-02-21T04:20:46.359Z,72.22
2024-02-21T04:21:46.456Z,72.33
2024-02-21T04:22:46.637Z,72.33
2024-02-21T04:23:46.683Z,72.43
2024-02-21T04:24:46.713Z,72.29
2024-02-21T04:25:46.848Z,72.29
2024-02-21T04:26:46.940Z,72.29
2024-02-21T04:27:47.014Z,72.29
2024-02-21T04:28:47.098Z,72.29
2024-02-21T04:29:47.214Z,72.29
2024-02-21T04:30:47.225Z,72.39
2024-02-21T04:31:47.334Z,72.39
2024-02-21T04:32:47.395Z,72.39
2024-02-21T04:33:47.645Z,72.29
2024-02-21T04:34:47.635Z,72.29
2024-02-21T04:35:47.610Z,72.16
2024-02-21T04:36:47.696Z,72.16
2024-02-21T04:37:47.808Z,72.19
2024-02-21T04:38:47.835Z,72.19
2024-02-21T04:39:47.970Z,72.19
2024-02-21T04:40:48.098Z,72.16
2024-02-21T04:41:48.113Z,72.19
2024-02-21T04:42:48.262Z,72.19
2024-02-21T04:43:48.369Z,72.19
2024-02-21T04:44:48.348Z,72.08
2024-02-21T04:45:48.448Z,71.88
2024-02-21T04:46:48.528Z,71.78
2024-02-21T04:47:48.743Z,71.67
2024-02-21T04:48:48.679Z,71.57
2024-02-21T04:49:48.866Z,71.47
2024-02-21T04:50:48.962Z,71.57
2024-02-21T04:51:48.940Z,71.47
2024-02-21T04:52:49.091Z,71.47
2024-02-21T04:53:49.106Z,71.47
2024-02-21T04:54:49.164Z,71.47
2024-02-21T04:55:49.378Z,71.47
2024-02-21T04:56:52.018Z,71.47
2024-02-21T04:57:49.434Z,71.47
2024-02-21T04:58:49.548Z,71.57
2024-02-21T04:59:49.550Z,71.57
2024-02-21T05:00:49.697Z,71.67
2024-02-21T05:01:49.831Z,71.67
2024-02-21T05:02:49.844Z,71.78
2024-02-21T05:03:49.852Z,71.78
2024-02-21T05:04:50.119Z,71.78
2024-02-21T05:05:50.224Z,71.78
2024-02-21T05:06:50.166Z,71.67
2024-02-21T05:07:50.367Z,71.78
2024-02-21T05:08:50.339Z,71.78
2024-02-21T05:09:50.374Z,71.67
2024-02-21T05:10:50.588Z,71.67
2024-02-21T05:11:50.640Z,71.78
2024-02-21T05:12:50.796Z,71.78
2024-02-21T05:13:50.823Z,71.67
2024-02-21T05:14:50.843Z,71.47
2024-02-21T05:15:50.900Z,71.26
2024-02-21T05:16:51.090Z,71.26
2024-02-21T05:17:51.159Z,71.36
2024-02-21T05:18:51.258Z,71.36
2024-02-21T05:19:51.409Z,71.47
2024-02-21T05:20:51.305Z,71.47
2024-02-21T05:21:51.489Z,71.36
2024-02-21T05:22:51.519Z,71.39
2024-02-21T05:23:51.581Z,71.50
2024-02-21T05:24:51.595Z,71.70
2024-02-21T05:25:51.690Z,71.70
2024-02-21T05:26:51.731Z,71.50
2024-02-21T05:27:51.831Z,71.39
2024-02-21T05:28:51.927Z,71.29
2024-02-21T05:29:51.964Z,71.39
2024-02-21T05:30:52.028Z,71.50
2024-02-21T05:31:52.189Z,71.60
2024-02-21T05:32:52.314Z,71.60
2024-02-21T05:33:52.342Z,71.70
2024-02-21T05:34:52.438Z,71.70
2024-02-21T05:35:52.488Z,71.70
2024-02-21T05:36:52.591Z,71.60
2024-02-21T06:03:29.568Z,74.57
2024-02-21T06:04:30.581Z,74.53
2024-02-21T06:05:30.593Z,74.63
2024-02-21T06:06:30.519Z,74.53
2024-02-21T06:07:30.725Z,74.40
2024-02-21T06:08:30.709Z,74.29
2024-02-21T06:09:30.848Z,74.29
2024-02-21T06:10:30.860Z,74.19
2024-02-21T06:11:31.124Z,74.19
2024-02-21T06:12:31.075Z,74.05
2024-02-21T06:13:31.178Z,73.94
2024-02-21T06:14:31.197Z,73.84
2024-02-21T06:15:31.274Z,73.74
2024-02-21T06:16:31.480Z,73.74
2024-02-21T06:17:31.628Z,73.60
2024-02-21T06:18:31.679Z,73.60
2024-02-21T06:19:31.750Z,73.60
2024-02-21T06:20:31.794Z,73.50
2024-02-21T06:21:31.840Z,73.50
2024-02-21T06:22:31.981Z,73.50
2024-02-21T06:23:32.014Z,73.50
2024-02-21T06:24:32.099Z,73.39
2024-02-21T06:25:32.207Z,73.08
2024-02-21T06:26:32.267Z,72.98
2024-02-21T06:27:32.362Z,72.67
2024-02-21T06:28:32.444Z,72.56
2024-02-21T06:29:32.530Z,72.56
2024-02-21T06:30:32.637Z,72.56
2024-02-21T06:31:32.788Z,72.53
2024-02-21T06:32:32.850Z,72.56
2024-02-21T06:33:33.488Z,72.33
2024-02-21T06:34:35.069Z,72.12
2024-02-21T06:35:33.158Z,72.05
2024-02-21T06:36:33.203Z,72.05
2024-02-21T06:37:33.407Z,72.15
2024-02-21T06:38:33.376Z,72.25
2024-02-21T06:39:33.427Z,72.12
2024-02-21T06:40:33.467Z,72.05
2024-02-21T06:41:33.616Z,71.94
2024-02-21T06:42:33.659Z,71.94
2024-02-21T06:43:34.352Z,72.02
2024-02-21T06:44:33.884Z,72.12
2024-02-21T06:45:33.952Z,72.22
2024-02-21T06:46:34.122Z,72.22
2024-02-21T06:47:34.286Z,72.12
2024-02-21T06:48:34.893Z,72.22
2024-02-21T06:49:34.387Z,72.33
2024-02-21T06:50:34.354Z,72.43
2024-02-21T06:51:34.521Z,72.53
2024-02-21T06:52:34.578Z,72.64
2024-02-21T06:53:34.597Z,72.64
2024-02-21T06:54:34.682Z,72.64
2024-02-21T06:55:34.825Z,72.74
2024-02-21T06:56:34.894Z,72.85
2024-02-21T06:57:34.962Z,72.94
2024-02-21T06:58:35.107Z,72.94
2024-02-21T06:59:35.109Z,73.05
2024-02-21T07:00:35.205Z,73.05
2024-02-21T07:01:35.501Z,73.05
2024-02-21T07:02:35.446Z,73.05
2024-02-21T07:03:35.545Z,72.94
2024-02-21T07:04:35.751Z,72.94
2024-02-21T07:05:35.938Z,72.94
2024-02-21T07:06:36.406Z,72.94
2024-02-21T07:07:35.948Z,72.94
2024-02-21T07:08:35.955Z,72.94
2024-02-21T07:09:36.049Z,72.94
2024-02-21T07:10:36.180Z,73.05
2024-02-21T07:11:36.339Z,73.05
2024-02-21T07:12:36.276Z,73.05
2024-02-21T07:13:36.550Z,73.15
2024-02-21T07:14:36.456Z,73.15
2024-02-21T07:15:36.550Z,73.05
2024-02-21T07:16:36.654Z,73.05
2024-02-21T07:17:36.756Z,73.05
2024-02-21T07:18:36.888Z,73.15
2024-02-21T07:19:37.054Z,73.15
2024-02-21T07:20:36.925Z,73.15
2024-02-21T07:40:32.640Z,74.91
2024-02-21T07:41:33.539Z,74.91
2024-02-21T07:42:33.071Z,75.02
2024-02-21T07:43:33.102Z,75.02
2024-02-21T07:44:33.160Z,75.02
2024-02-21T07:45:33.236Z,74.88
2024-02-21T07:46:33.392Z,74.77
2024-02-21T07:47:33.411Z,74.77
2024-02-21T07:48:35.309Z,74.77
2024-02-21T07:49:33.782Z,74.74
2024-02-21T07:50:33.774Z,74.63
2024-02-21T07:51:33.758Z,74.63
2024-02-21T07:52:33.860Z,74.63
2024-02-21T07:53:33.941Z,74.63
2024-02-21T07:54:33.988Z,74.74
2024-02-21T07:55:34.123Z,74.71
2024-02-21T07:56:34.191Z,74.71
2024-02-21T07:57:34.282Z,74.71
2024-02-21T07:58:34.300Z,74.71
2024-02-21T07:59:34.372Z,74.60
2024-02-21T08:00:34.502Z,74.50
2024-02-21T08:01:34.617Z,74.50
2024-02-21T08:02:34.648Z,74.50
2024-02-21T08:03:34.737Z,74.40
2024-02-21T08:04:35.043Z,74.15
2024-02-21T08:05:34.946Z,74.05
2024-02-21T08:06:35.133Z,74.05
2024-02-21T08:07:35.046Z,73.84
2024-02-21T08:08:35.145Z,73.74
2024-02-21T08:09:35.216Z,73.43
2024-02-21T08:10:35.407Z,73.22
2024-02-21T08:11:35.552Z,73.22
2024-02-21T08:12:35.486Z,73.22
2024-02-21T08:13:35.590Z,73.19
2024-02-21T08:14:35.623Z,73.29
2024-02-21T08:15:35.694Z,73.29
2024-02-21T08:16:35.834Z,73.19
2024-02-21T08:17:35.883Z,73.19
2024-02-21T08:18:35.962Z,73.19
2024-02-21T08:19:36.151Z,73.19
2024-02-21T08:20:36.097Z,73.19
2024-02-21T08:21:36.421Z,73.19
2024-02-21T08:22:36.294Z,73.29
2024-02-21T08:23:36.335Z,73.39
2024-02-21T08:24:36.415Z,73.50
2024-02-21T08:25:36.506Z,73.60
2024-02-21T08:26:36.601Z,73.50
2024-02-21T08:27:36.666Z,73.71
2024-02-21T08:28:36.808Z,73.71
2024-02-21T08:29:36.814Z,73.39
2024-02-21T08:30:36.870Z,72.98
2024-02-21T08:31:37.035Z,72.78
2024-02-21T08:32:37.118Z,72.85
2024-02-21T08:33:37.247Z,72.95
2024-02-21T08:34:37.268Z,73.16
2024-02-21T08:35:37.295Z,73.26
2024-02-21T08:36:37.424Z,73.26
2024-02-21T08:37:37.495Z,73.36
2024-02-21T08:38:37.553Z,73.47
2024-02-21T08:39:37.633Z,73.67
2024-02-21T08:40:37.702Z,73.77
2024-02-21T08:41:48.214Z,73.77
2024-02-21T08:42:37.851Z,73.88
2024-02-21T08:43:37.986Z,73.88
2024-02-21T08:44:38.008Z,73.88
2024-02-21T08:45:38.070Z,73.98
2024-02-21T08:46:38.187Z,74.05
2024-02-21T08:47:38.237Z,74.05
2024-02-21T08:48:38.331Z,74.26
2024-02-21T08:49:38.455Z,74.46
2024-02-21T08:50:38.602Z,74.26
2024-02-21T08:51:38.751Z,74.15
2024-02-21T08:52:38.674Z,74.26
2024-02-21T08:53:38.743Z,74.26
2024-02-21T08:54:38.847Z,74.36
2024-02-21T08:55:38.954Z,74.67
2024-02-21T08:56:39.063Z,74.63
2024-02-21T08:57:39.069Z,74.84
2024-02-21T08:58:39.294Z,74.95
2024-02-21T08:59:39.274Z,75.26
2024-02-21T09:00:39.365Z,75.46
2024-02-21T09:01:39.684Z,75.67
2024-02-21T09:02:39.507Z,75.53
2024-02-21T09:03:41.453Z,75.43
2024-02-21T09:04:39.765Z,75.01
2024-02-21T09:05:39.890Z,74.60
2024-02-21T09:06:40.014Z,74.71
2024-02-21T09:07:40.036Z,74.50
2024-02-21T09:08:40.054Z,74.40
2024-02-21T09:09:40.082Z,74.26
2024-02-21T09:10:40.195Z,74.36
2024-02-21T09:11:40.305Z,74.26
2024-02-21T09:12:40.301Z,74.26
2024-02-21T09:13:40.397Z,74.15
2024-02-21T09:14:40.499Z,74.15
2024-02-21T09:15:40.539Z,74.26
2024-02-21T09:16:40.725Z,74.15
2024-02-21T09:17:40.797Z,74.15
2024-02-21T09:18:40.822Z,74.15
2024-02-21T09:19:40.956Z,74.15
2024-02-21T09:20:40.968Z,73.95
2024-02-21T09:21:41.074Z,73.95
2024-02-21T09:22:41.288Z,73.81
2024-02-21T09:23:41.200Z,73.91
2024-02-21T09:24:41.290Z,74.02
2024-02-21T09:25:41.385Z,73.91
2024-02-21T09:26:41.445Z,73.91
2024-02-21T09:27:41.500Z,73.81
2024-02-21T09:28:41.684Z,73.71
2024-02-21T09:29:41.770Z,73.71
2024-02-21T09:30:41.732Z,73.60
2024-02-21T09:31:41.838Z,73.60
2024-02-21T09:32:42.012Z,73.50
2024-02-21T09:33:42.098Z,73.50
2024-02-21T09:34:42.372Z,73.81
2024-02-21T09:35:42.263Z,73.81
2024-02-21T09:36:42.275Z,73.68
2024-02-21T09:37:42.393Z,73.60
2024-02-21T09:38:42.433Z,73.57
2024-02-21T09:39:42.544Z,73.57
2024-02-21T09:40:42.649Z,73.68
2024-02-21T09:41:42.691Z,73.57
2024-02-21T10:12:55.341Z,73.40
2024-02-21T10:15:22.982Z,73.47
2024-02-21T10:16:01.124Z,73.26
2024-02-21T10:21:25.920Z,72.23
2024-02-21T10:22:24.345Z,72.23
2024-02-21T10:23:24.267Z,72.13
2024-02-21T10:24:25.017Z,72.09
2024-02-21T10:25:24.446Z,72.30
2024-02-21T10:26:24.438Z,72.30
2024-02-21T10:29:55.535Z,71.89
2024-02-21T10:30:59.011Z,72.09
2024-02-21T10:34:21.475Z,72.54
2024-02-21T11:02:26.448Z,72.06
2024-02-21T11:03:40.182Z,72.16
2024-02-21T11:04:23.767Z,72.37
2024-02-21T11:09:17.690Z,71.82
2024-02-21T11:15:00.117Z,71.00
2024-02-21T11:15:48.830Z,71.00
2024-02-21T11:20:20.790Z,69.12
2024-02-21T11:21:11.194Z,68.46
2024-02-21T11:22:49.545Z,68.16
2024-02-21T11:23:11.384Z,68.05
2024-02-21T11:24:22.801Z,67.82
2024-02-21T11:31:02.664Z,67.61
2024-02-21T11:32:05.355Z,67.82
2024-02-21T11:44:14.493Z,66.58
2024-02-21T11:45:15.578Z,66.69
2024-02-21T11:46:15.589Z,66.79
2024-02-21T11:47:15.713Z,66.48
2024-02-21T11:48:16.812Z,66.55
2024-02-21T11:49:16.006Z,66.55
2024-02-21T11:50:17.820Z,66.66
2024-02-21T11:51:16.041Z,66.45
2024-02-21T11:52:16.119Z,66.55
2024-02-21T11:53:16.210Z,66.11
2024-02-21T11:54:16.350Z,65.19
2024-02-21T11:55:16.392Z,63.85
2024-02-21T11:56:16.544Z,63.62
2024-02-21T11:57:16.762Z,63.72
2024-02-21T12:02:01.741Z,63.42
2024-02-21T12:03:01.686Z,63.62
2024-02-21T12:04:01.714Z,63.72
2024-02-21T12:05:01.924Z,63.93
2024-02-21T12:06:02.096Z,63.21
2024-02-21T12:07:02.081Z,62.29
2024-02-21T12:08:02.150Z,61.16
2024-02-21T12:09:02.145Z,61.26
2024-02-21T12:10:03.531Z,61.23
2024-02-21T12:11:02.356Z,60.41
2024-02-21T12:12:02.620Z,60.72
2024-02-21T12:13:02.511Z,60.92
2024-02-21T12:14:02.740Z,60.82
2024-02-21T12:15:02.624Z,61.00
2024-02-21T12:16:02.701Z,61.20
2024-02-21T12:17:02.958Z,61.41
2024-02-21T12:18:03.002Z,61.61
2024-02-21T12:19:03.037Z,61.82
2024-02-21T12:20:03.176Z,61.82
2024-02-21T12:21:03.139Z,61.61
2024-02-21T12:53:48.641Z,64.41
2024-02-21T12:54:49.673Z,64.17
2024-02-21T12:55:49.762Z,63.87
2024-02-21T12:56:49.839Z,63.76
2024-02-21T12:57:49.868Z,63.84
2024-02-21T12:58:49.977Z,63.73
2024-02-21T12:59:50.005Z,63.53
2024-02-21T13:00:50.101Z,63.40
2024-02-21T13:01:50.254Z,63.20
2024-02-21T13:02:50.278Z,63.20
2024-02-21T13:03:50.353Z,63.26
2024-02-21T13:04:50.807Z,63.17
2024-02-21T13:05:50.701Z,63.17
2024-02-21T13:06:51.209Z,63.17
2024-02-21T13:07:50.714Z,63.03
2024-02-21T13:08:50.690Z,62.93
2024-02-21T13:09:50.779Z,62.62
2024-02-21T13:10:58.988Z,62.42
2024-02-21T13:11:51.029Z,62.42
2024-02-21T13:12:51.062Z,62.39
2024-02-21T13:13:51.104Z,62.49
2024-02-21T13:14:51.200Z,62.70
2024-02-21T13:15:51.307Z,62.80
2024-02-21T13:16:51.526Z,62.59
2024-02-21T13:17:51.644Z,62.49
2024-02-21T13:18:51.645Z,62.46
2024-02-21T13:19:51.746Z,62.46
2024-02-21T13:20:51.783Z,62.26
2024-02-21T13:21:51.854Z,62.16
2024-02-21T13:22:52.966Z,62.26
2024-02-21T13:23:51.954Z,62.46
2024-02-21T13:24:54.201Z,62.57
2024-02-21T13:25:52.168Z,62.66
2024-02-21T13:26:52.206Z,62.66
2024-02-21T13:27:52.325Z,62.57
2024-02-21T13:28:52.435Z,62.57
2024-02-21T13:29:52.432Z,62.77
2024-02-21T13:30:52.532Z,62.77
2024-02-21T13:31:52.632Z,62.66
2024-02-21T13:32:52.757Z,62.66
2024-02-21T13:33:52.794Z,62.66
2024-02-21T13:34:53.041Z,62.80
2024-02-21T13:35:52.934Z,63.00
2024-02-21T13:36:53.009Z,63.21
2024-02-21T13:37:53.184Z,63.00
2024-02-21T13:38:53.223Z,63.00
2024-02-21T13:39:53.281Z,63.41
2024-02-21T13:40:53.346Z,63.72
2024-02-21T13:41:53.421Z,63.51
2024-02-21T13:42:53.638Z,63.39
2024-02-21T13:43:53.672Z,63.39
2024-02-21T13:44:53.724Z,63.39
2024-02-21T13:45:53.704Z,63.48
2024-02-21T13:46:53.881Z,63.59
2024-02-21T13:47:54.013Z,63.69
2024-02-21T13:48:53.991Z,63.76
2024-02-21T13:49:54.749Z,63.79
2024-02-21T13:50:54.116Z,63.69
2024-02-21T13:51:54.173Z,63.66
2024-02-21T13:52:54.337Z,63.76
2024-02-21T13:53:54.366Z,63.86
2024-02-21T13:54:54.435Z,63.76
2024-02-21T13:55:54.558Z,63.66
2024-02-21T13:56:54.606Z,63.25
2024-02-21T13:57:54.718Z,62.92
2024-02-21T13:58:54.801Z,62.81
2024-02-21T13:59:54.884Z,62.81
2024-02-21T14:00:55.014Z,62.92
2024-02-21T14:01:55.161Z,62.81
2024-02-21T14:02:55.187Z,62.81
2024-02-21T14:03:55.183Z,62.71
2024-02-21T14:04:55.359Z,62.61
2024-02-21T14:05:55.379Z,62.61
2024-02-21T14:06:55.599Z,62.40
2024-02-21T14:07:55.881Z,62.40
2024-02-21T14:08:55.635Z,62.40
2024-02-21T14:09:55.718Z,62.48
2024-02-21T14:10:55.907Z,62.48
2024-02-21T14:11:55.965Z,62.68
2024-02-21T14:12:55.999Z,62.68
2024-02-21T14:13:56.087Z,62.58
2024-02-21T14:14:56.123Z,62.58
2024-02-21T14:15:56.216Z,62.68
2024-02-21T14:16:56.336Z,62.88
2024-02-21T14:17:56.530Z,62.88
2024-02-21T14:18:56.586Z,62.88
2024-02-21T14:19:56.613Z,62.88
2024-02-21T14:20:56.646Z,62.99
2024-02-21T14:21:56.734Z,62.99
2024-02-21T14:22:56.914Z,63.19
2024-02-21T14:23:56.877Z,63.29
2024-02-21T14:24:56.982Z,63.09
2024-02-21T14:25:58.025Z,63.12
2024-02-21T14:26:57.141Z,63.22
2024-02-21T14:27:57.255Z,63.43
2024-02-21T14:28:57.358Z,63.53
2024-02-21T14:29:57.391Z,63.63
2024-02-21T14:30:57.433Z,63.63
2024-02-21T14:31:57.543Z,63.83
2024-02-21T14:32:57.809Z,63.93
2024-02-21T14:33:57.780Z,64.04
2024-02-21T14:34:59.881Z,64.04
2024-02-21T14:35:57.844Z,63.93
2024-02-21T14:36:57.938Z,63.83
2024-02-21T14:37:58.048Z,63.63
2024-02-21T14:38:58.086Z,63.53
2024-02-21T14:39:58.169Z,63.53
2024-02-21T14:40:58.394Z,63.40
2024-02-21T14:41:58.341Z,63.40
2024-02-21T14:42:58.470Z,62.99
2024-02-21T14:43:59.828Z,62.68
2024-02-21T14:44:58.626Z,62.68
2024-02-21T14:45:58.731Z,62.78
2024-02-21T14:46:58.885Z,62.88
2024-02-21T14:47:58.950Z,62.78
2024-02-21T14:48:59.065Z,62.78
2024-02-21T14:49:59.132Z,62.78
2024-02-21T14:50:59.132Z,63.02
2024-02-21T14:51:59.256Z,63.22
2024-02-21T14:52:59.430Z,63.43
2024-02-21T14:53:59.365Z,63.53
2024-02-21T14:54:59.440Z,63.83
2024-02-21T14:55:59.665Z,64.04
2024-02-21T14:56:59.637Z,64.04
2024-02-21T14:57:59.712Z,64.24
2024-02-21T14:59:05.758Z,64.45
2024-02-21T15:00:00.808Z,64.65
2024-02-21T15:00:59.962Z,64.75
2024-02-21T15:02:00.152Z,64.89
2024-02-21T15:03:00.119Z,65.09
2024-02-21T15:04:00.199Z,65.19
2024-02-21T15:05:00.398Z,65.30
2024-02-21T15:06:00.547Z,65.40
2024-02-21T15:07:00.444Z,65.50
2024-02-21T15:08:00.673Z,65.40
2024-02-21T15:09:00.614Z,65.50
2024-02-21T15:10:00.698Z,65.40
2024-02-21T15:11:00.930Z,65.40
2024-02-21T15:12:00.943Z,65.50
2024-02-21T15:13:01.060Z,65.50
2024-02-21T15:14:01.097Z,65.30
2024-02-21T15:15:01.195Z,64.99
2024-02-21T15:16:01.293Z,64.89
2024-02-21T15:17:01.494Z,64.89
2024-02-21T15:18:01.491Z,64.89
2024-02-21T15:19:01.729Z,64.99
2024-02-21T15:20:01.855Z,65.09
2024-02-21T15:21:01.620Z,65.09
2024-02-21T15:22:01.692Z,65.19
2024-02-21T15:23:01.848Z,65.19
2024-02-21T15:24:01.898Z,65.19
2024-02-21T15:25:01.939Z,65.30
2024-02-21T15:26:02.115Z,65.40
2024-02-21T15:27:02.096Z,65.40
2024-02-21T15:28:02.207Z,65.53
2024-02-21T15:29:02.305Z,65.63
2024-02-21T15:30:02.411Z,65.53
2024-02-21T15:31:02.437Z,65.53
2024-02-21T15:32:02.663Z,65.53
2024-02-21T15:33:02.790Z,65.53
2024-02-21T15:34:02.765Z,65.63
2024-02-21T15:35:03.037Z,65.63
2024-02-21T15:36:02.890Z,65.73
2024-02-21T15:37:02.898Z,65.73
2024-02-21T15:38:03.047Z,65.84
2024-02-21T15:39:03.123Z,65.84
2024-02-21T15:40:05.881Z,65.84
2024-02-21T15:41:03.356Z,65.94
2024-02-21T15:42:03.334Z,65.94
2024-02-21T15:43:03.437Z,66.04
2024-02-21T15:44:03.576Z,66.25
2024-02-21T15:45:03.600Z,66.35
2024-02-21T15:46:03.657Z,66.45
2024-02-21T15:47:03.793Z,66.45
2024-02-21T15:48:03.894Z,66.45
2024-02-21T15:49:03.926Z,66.55
2024-02-21T15:50:04.165Z,66.55
2024-02-21T15:51:04.090Z,66.66
2024-02-21T15:52:04.158Z,66.75
2024-02-21T15:53:04.394Z,66.75
2024-02-21T15:54:04.350Z,66.75
2024-02-21T15:55:04.410Z,66.75
2024-02-21T15:56:04.523Z,66.86
2024-02-21T15:57:04.601Z,66.86
2024-02-21T15:58:04.702Z,66.86
2024-02-21T15:59:04.781Z,66.89
2024-02-21T16:00:04.822Z,66.89
2024-02-21T16:01:05.029Z,66.89
2024-02-21T16:02:04.978Z,66.78
2024-02-21T16:03:05.033Z,66.78
2024-02-21T16:04:05.205Z,66.69
2024-02-21T16:05:05.269Z,66.58
2024-02-21T16:06:05.528Z,66.58
2024-02-21T16:07:05.422Z,66.58
2024-02-21T16:08:05.603Z,66.58
2024-02-21T16:09:05.497Z,66.69
2024-02-21T16:10:05.550Z,66.69
2024-02-21T16:11:05.760Z,66.69
2024-02-21T16:12:05.779Z,66.58
2024-02-21T16:13:05.846Z,66.48
2024-02-21T16:14:06.102Z,66.48
2024-02-21T16:15:06.003Z,66.51
2024-02-21T16:16:05.996Z,66.51
2024-02-21T16:17:06.128Z,66.51
2024-02-21T16:18:06.171Z,66.61
2024-02-21T16:19:06.654Z,66.61
2024-02-21T16:20:06.406Z,66.61
2024-02-21T16:21:06.466Z,66.61
2024-02-21T16:22:06.494Z,66.61
2024-02-21T16:31:33.917Z,67.29
2024-02-21T16:32:34.772Z,67.40
2024-02-21T16:33:35.033Z,67.49
2024-02-21T16:34:35.102Z,67.49
2024-02-21T16:35:35.092Z,67.40
2024-02-21T16:36:35.119Z,67.29
2024-02-21T16:37:35.230Z,67.29
2024-02-21T16:38:35.340Z,67.19
2024-02-21T16:39:35.382Z,67.08
2024-02-21T16:40:35.541Z,66.95
2024-02-21T16:41:35.556Z,66.95
2024-02-21T16:42:35.640Z,66.95
2024-02-21T16:43:35.979Z,66.95
2024-02-21T16:44:35.858Z,66.85
2024-02-21T16:45:35.857Z,66.85
2024-02-21T16:46:36.094Z,66.64
2024-02-21T16:47:36.207Z,66.44
2024-02-21T16:48:36.112Z,66.44
2024-02-21T16:49:37.574Z,66.44
2024-02-21T16:50:45.555Z,66.44
2024-02-21T16:51:36.524Z,66.34
2024-02-21T16:52:36.459Z,66.24
2024-02-21T16:53:36.530Z,66.34
2024-02-21T16:54:36.603Z,66.24
2024-02-21T16:55:36.694Z,66.10
2024-02-21T16:56:36.700Z,66.20
2024-02-21T16:57:36.840Z,66.20
2024-02-21T16:58:36.988Z,66.20
2024-02-21T16:59:36.919Z,66.10
2024-02-21T17:00:37.041Z,66.00
2024-02-21T17:01:37.312Z,66.00
2024-02-21T17:02:45.202Z,66.00
2024-02-21T17:03:37.476Z,66.00
2024-02-21T17:04:37.409Z,66.03
2024-02-21T17:05:37.514Z,66.13
2024-02-21T17:06:37.713Z,66.24
2024-02-21T17:07:37.744Z,66.24