createdAt,value
2023-03-22T00:01:19.862Z,99822.69
2023-03-22T00:03:48.540Z,99832.25
2023-03-22T00:06:16.896Z,99826.97
2023-03-22T00:08:45.066Z,99821.84
2023-03-22T00:11:13.091Z,99828.78
2023-03-22T00:13:43.090Z,99827.81
2023-03-22T00:16:11.240Z,99824.34
2023-03-22T00:18:38.400Z,99822.56
2023-03-22T00:21:05.709Z,99821.72
2023-03-22T00:23:32.805Z,99820.06
2023-03-22T00:25:59.817Z,99817.44
2023-03-22T00:28:27.336Z,99823.38
2023-03-22T00:30:57.389Z,99814.69
2023-03-22T00:33:24.743Z,99814.69
2023-03-22T00:35:59.483Z,99813.00
2023-03-22T00:38:42.066Z,99818.03
2023-03-22T00:41:20.511Z,99825.75
2023-03-22T00:43:49.164Z,99829.22
2023-03-22T00:46:18.443Z,99831.84
2023-03-22T00:48:46.035Z,99823.03
2023-03-22T00:51:13.932Z,99829.22
2023-03-22T00:53:43.319Z,99828.53
2023-03-22T00:56:14.376Z,99837.94
2023-03-22T00:58:42.842Z,99839.63
2023-03-22T01:01:14.192Z,99838.78
2023-03-22T01:03:43.372Z,99833.53
2023-03-22T01:06:11.335Z,99841.41
2023-03-22T01:08:39.247Z,99848.06
2023-03-22T01:11:07.881Z,99850.00
2023-03-22T01:13:37.908Z,99841.72
2023-03-22T01:16:06.642Z,99842.81
2023-03-22T01:18:34.144Z,99840.78
2023-03-22T01:21:01.251Z,99847.56
2023-03-22T01:23:28.513Z,99858.94
2023-03-22T01:25:55.597Z,99849.38
2023-03-22T01:28:23.335Z,99856.41
2023-03-22T01:30:51.837Z,99860.56
2023-03-22T01:33:18.876Z,99855.69
2023-03-22T01:35:45.949Z,99872.88
2023-03-22T01:38:13.209Z,99869.28
2023-03-22T01:40:40.528Z,99867.50
2023-03-22T01:43:17.396Z,99865.59
2023-03-22T01:45:48.129Z,99867.38
2023-03-22T01:48:36.708Z,99874.31
2023-03-22T01:51:12.202Z,99880.50
2023-03-22T01:53:48.334Z,99891.84
2023-03-22T01:56:16.664Z,99883.03
2023-03-22T01:58:43.653Z,99894.34
2023-03-22T02:01:11.814Z,99885.66
2023-03-22T02:04:07.315Z,99897.94
2023-03-22T02:06:38.459Z,99899.59
2023-03-22T02:09:08.337Z,99895.44
2023-03-22T02:11:42.420Z,99898.78
2023-03-22T02:14:38.918Z,99902.34
2023-03-22T02:17:44.407Z,99902.13
2023-03-22T02:20:38.498Z,99906.91
2023-03-22T02:23:30.196Z,99899.88
2023-03-22T02:26:33.901Z,99899.97
2023-03-22T02:29:00.988Z,99907.00
2023-03-22T02:31:30.858Z,99910.63
2023-03-22T02:34:25.555Z,99909.63
2023-03-22T02:37:04.665Z,99911.47
2023-03-22T02:39:40.836Z,99928.03
2023-03-22T02:42:07.803Z,99923.63
2023-03-22T02:44:47.157Z,99941.06
2023-03-22T02:47:39.015Z,99932.56
2023-03-22T02:50:27.675Z,99932.47
2023-03-22T02:53:10.074Z,99944.88
2023-03-22T02:55:48.795Z,99935.34
2023-03-22T02:58:21.631Z,99936.19
2023-03-22T03:00:53.673Z,99946.56
2023-03-22T03:03:25.660Z,99953.47
2023-03-22T03:05:56.770Z,99953.72
2023-03-22T03:08:25.273Z,99950.50
2023-03-22T03:10:54.432Z,99956.00
2023-03-22T03:13:21.561Z,99963.75
2023-03-22T03:15:59.359Z,99963.28
2023-03-22T03:18:29.885Z,99969.50
2023-03-22T03:21:25.085Z,99973.91
2023-03-22T03:24:19.632Z,99973.34
2023-03-22T03:27:17.133Z,99982.75
2023-03-22T03:29:50.376Z,99984.53
2023-03-22T03:32:25.834Z,99987.03
2023-03-22T03:35:05.648Z,99985.47
2023-03-22T03:38:02.447Z,99997.44
2023-03-22T03:40:33.248Z,99993.00
2023-03-22T03:43:03.723Z,99996.13
2023-03-22T03:45:31.569Z,100001.84
2023-03-22T03:48:02.007Z,99996.47
2023-03-22T03:50:29.504Z,100011.00
2023-03-22T03:52:56.876Z,100013.28
2023-03-22T03:55:25.033Z,100017.47
2023-03-22T03:57:52.160Z,100021.38
2023-03-22T04:00:19.476Z,100025.44
2023-03-22T04:02:46.543Z,100026.84
2023-03-22T04:05:14.085Z,100020.13
2023-03-22T04:07:41.337Z,100024.06
2023-03-22T04:10:09.036Z,100027.88
2023-03-22T04:12:36.514Z,100033.72
2023-03-22T04:15:03.567Z,100039.56
2023-03-22T04:17:32.369Z,100046.47
2023-03-22T04:19:59.376Z,100050.00
2023-03-22T04:22:26.826Z,100052.59
2023-03-22T04:24:54.048Z,100060.44
2023-03-22T04:27:22.637Z,100061.94
2023-03-22T04:29:51.206Z,100067.25
2023-03-22T04:32:19.412Z,100066.63
2023-03-22T04:34:46.713Z,100070.44
2023-03-22T04:37:15.250Z,100074.59
2023-03-22T04:39:42.993Z,100075.63
2023-03-22T04:42:10.507Z,100087.19
2023-03-22T04:44:37.551Z,100082.63
2023-03-22T04:47:10.318Z,100088.41
2023-03-22T04:49:37.545Z,100092.38
2023-03-22T04:52:04.636Z,100094.47
2023-03-22T04:54:31.673Z,100090.94
2023-03-22T04:56:58.718Z,100099.28
2023-03-22T04:59:25.792Z,100107.38
2023-03-22T05:01:52.897Z,100104.47
2023-03-22T05:04:20.925Z,100108.06
2023-03-22T05:06:48.353Z,100118.34
2023-03-22T05:09:15.618Z,100122.53
2023-03-22T05:11:43.336Z,100133.06
2023-03-22T05:14:11.058Z,100137.03
2023-03-22T05:16:40.865Z,100150.19
2023-03-22T05:19:14.207Z,100146.72
2023-03-22T05:21:44.273Z,100145.19
2023-03-22T05:24:11.880Z,100156.81
2023-03-22T05:26:42.383Z,100155.13
2023-03-22T05:29:13.745Z,100151.03
2023-03-22T05:31:40.710Z,100154.56
2023-03-22T05:34:08.326Z,100156.84
2023-03-22T05:36:36.794Z,100159.22
2023-03-22T05:39:04.158Z,100166.09
2023-03-22T05:41:36.372Z,100171.84
2023-03-22T05:44:04.687Z,100176.31
2023-03-22T05:46:31.683Z,100190.38
2023-03-22T05:48:58.620Z,100182.47
2023-03-22T05:51:25.880Z,100190.13
2023-03-22T05:53:56.406Z,100192.47
2023-03-22T05:56:24.740Z,100200.59
2023-03-22T05:58:52.186Z,100194.78
2023-03-22T06:01:21.622Z,100195.69
2023-03-22T06:03:49.352Z,100207.81
2023-03-22T06:06:16.438Z,100203.94
2023-03-22T06:08:43.862Z,100204.22
2023-03-22T06:11:11.243Z,100198.38
2023-03-22T06:13:38.419Z,100203.03
2023-03-22T06:16:06.197Z,100204.59
2023-03-22T06:18:33.672Z,100203.25
2023-03-22T06:21:00.954Z,100217.31
2023-03-22T06:23:28.537Z,100211.72
2023-03-22T06:25:55.739Z,100216.63
2023-03-22T06:28:22.774Z,100222.44
2023-03-22T06:30:49.851Z,100223.31
2023-03-22T06:33:17.287Z,100232.91
2023-03-22T06:35:44.322Z,100228.97
2023-03-22T06:38:11.291Z,100233.31
2023-03-22T06:40:38.568Z,100239.66
2023-03-22T06:43:07.229Z,100235.75
2023-03-22T06:45:36.181Z,100250.41
2023-03-22T06:48:03.216Z,100240.34
2023-03-22T06:50:30.289Z,100238.81
2023-03-22T06:52:57.387Z,100242.56
2023-03-22T06:55:24.595Z,100250.53
2023-03-22T06:57:51.574Z,100250.59
2023-03-22T07:00:18.988Z,100250.88
2023-03-22T07:02:46.194Z,100253.13
2023-03-22T07:05:14.769Z,100253.97
2023-03-22T07:07:41.875Z,100252.22
2023-03-22T07:10:09.233Z,100257.28
2023-03-22T07:12:36.486Z,100261.38
2023-03-22T07:15:04.004Z,100261.34
2023-03-22T07:17:31.457Z,100264.47
2023-03-22T07:19:58.489Z,100262.50
2023-03-22T07:22:26.072Z,100272.19
2023-03-22T07:24:57.713Z,100263.31
2023-03-22T07:27:25.543Z,100262.69
2023-03-22T07:29:52.802Z,100275.78
2023-03-22T07:32:19.923Z,100265.09
2023-03-22T07:34:47.237Z,100271.66
2023-03-22T07:37:15.133Z,100277.00
2023-03-22T07:39:42.216Z,100285.94
2023-03-22T07:42:09.714Z,100282.56
2023-03-22T07:44:36.852Z,100291.13
2023-03-22T07:47:04.140Z,100289.97
2023-03-22T07:49:31.882Z,100280.97
2023-03-22T07:51:58.933Z,100282.75
2023-03-22T07:54:33.515Z,100277.44
2023-03-22T07:57:01.520Z,100279.44
2023-03-22T07:59:28.765Z,100287.41
2023-03-22T08:01:55.909Z,100284.84
2023-03-22T08:04:23.243Z,100286.22
2023-03-22T08:06:51.822Z,100283.66
2023-03-22T08:09:18.803Z,100296.56
2023-03-22T08:11:45.992Z,100295.53
2023-03-22T08:14:13.338Z,100298.31
2023-03-22T08:16:41.822Z,100297.34
2023-03-22T08:19:08.881Z,100295.22
2023-03-22T08:21:36.387Z,100297.03
2023-03-22T08:24:04.447Z,100300.63
2023-03-22T08:26:31.534Z,100310.94
2023-03-22T08:28:58.505Z,100302.09
2023-03-22T08:31:26.526Z,100308.88
2023-03-22T08:33:53.640Z,100311.78
2023-03-22T08:36:25.176Z,100305.03
2023-03-22T08:38:53.383Z,100311.00
2023-03-22T08:41:20.412Z,100307.88
2023-03-22T08:43:47.417Z,100312.53
2023-03-22T08:46:14.476Z,100304.31
2023-03-22T08:48:41.848Z,100304.84
2023-03-22T08:51:09.173Z,100299.44
2023-03-22T08:53:36.182Z,100308.16
2023-03-22T08:56:03.974Z,100304.84
2023-03-22T08:58:31.323Z,100314.19
2023-03-22T09:00:58.534Z,100311.69
2023-03-22T09:03:25.884Z,100307.31
2023-03-22T09:05:53.112Z,100313.69
2023-03-22T09:08:20.627Z,100322.91
2023-03-22T09:10:51.712Z,100324.94
2023-03-22T09:13:19.792Z,100320.44
2023-03-22T09:15:47.542Z,100320.97
2023-03-22T09:18:15.186Z,100312.72
2023-03-22T09:20:43.895Z,100326.44
2023-03-22T09:23:10.902Z,100322.09
2023-03-22T09:25:38.203Z,100316.84
2023-03-22T09:28:05.868Z,100326.78
2023-03-22T09:30:32.959Z,100327.22
2023-03-22T09:32:59.918Z,100333.81
2023-03-22T09:35:27.010Z,100332.72
2023-03-22T09:37:54.787Z,100335.13
2023-03-22T09:40:32.308Z,100340.84
2023-03-22T09:43:06.484Z,100330.72
2023-03-22T09:45:39.820Z,100325.13
2023-03-22T09:48:38.473Z,100318.13
2023-03-22T09:51:20.099Z,100333.69
2023-03-22T09:53:47.189Z,100333.72
2023-03-22T09:56:21.147Z,100324.38
2023-03-22T09:58:57.796Z,100319.81
2023-03-22T10:01:24.947Z,100330.72
2023-03-22T10:04:18.072Z,100325.38
2023-03-22T10:06:51.570Z,100312.56
2023-03-22T10:09:27.306Z,100324.19
2023-03-22T10:12:01.204Z,100326.03
2023-03-22T10:14:36.086Z,100331.31
2023-03-22T10:17:08.742Z,100330.47
2023-03-22T10:19:40.399Z,100327.41
2023-03-22T10:22:12.821Z,100328.56
2023-03-22T10:24:44.575Z,100334.25
2023-03-22T10:27:20.161Z,100331.81
2023-03-22T10:30:08.500Z,100331.47
2023-03-22T10:33:00.814Z,100331.28
2023-03-22T10:35:28.653Z,100331.22
2023-03-22T10:38:02.336Z,100332.50
2023-03-22T10:40:32.959Z,100326.06
2023-03-22T10:43:30.540Z,100332.19
2023-03-22T10:45:59.121Z,100328.28
2023-03-22T10:48:33.820Z,100330.84
2023-03-22T10:51:01.439Z,100331.78
2023-03-22T10:53:41.595Z,100328.34
2023-03-22T10:56:18.963Z,100320.22
2023-03-22T10:58:49.974Z,100332.88
2023-03-22T11:01:30.225Z,100334.38
2023-03-22T11:04:00.463Z,100334.53
2023-03-22T11:06:30.194Z,100338.25
2023-03-22T11:09:12.011Z,100341.13
2023-03-22T11:11:50.012Z,100340.47
2023-03-22T11:14:22.978Z,100339.81
2023-03-22T11:17:01.208Z,100339.47
2023-03-22T11:19:39.771Z,100337.13
2023-03-22T11:22:22.976Z,100332.13
2023-03-22T11:24:51.960Z,100349.13
2023-03-22T11:27:28.922Z,100346.44
2023-03-22T11:30:08.454Z,100347.31
2023-03-22T11:32:40.132Z,100340.94
2023-03-22T11:35:21.116Z,100340.84
2023-03-22T11:37:51.166Z,100353.97
2023-03-22T11:40:27.048Z,100345.06
2023-03-22T11:43:16.390Z,100352.72
2023-03-22T11:45:44.995Z,100354.59
2023-03-22T11:48:19.233Z,100349.13
2023-03-22T11:50:47.304Z,100356.56
2023-03-22T11:53:18.257Z,100351.16
2023-03-22T11:55:48.249Z,100353.75
2023-03-22T11:58:28.373Z,100361.09
2023-03-22T12:00:59.874Z,100359.16
2023-03-22T12:03:31.498Z,100359.50
2023-03-22T12:06:06.036Z,100352.91
2023-03-22T12:08:52.739Z,100353.47
2023-03-22T12:11:28.210Z,100365.38
2023-03-22T12:14:00.371Z,100357.50
2023-03-22T12:16:53.908Z,100351.88
2023-03-22T12:19:36.895Z,100369.31
2023-03-22T12:22:11.410Z,100359.44
2023-03-22T12:24:38.699Z,100367.06
2023-03-22T12:27:17.867Z,100368.19
2023-03-22T12:29:59.420Z,100364.50
2023-03-22T12:32:34.340Z,100366.31
2023-03-22T12:35:18.286Z,100364.28
2023-03-22T12:37:52.022Z,100374.59
2023-03-22T12:40:42.369Z,100370.66
2023-03-22T12:43:18.362Z,100381.47
2023-03-22T12:45:56.288Z,100380.53
2023-03-22T12:48:29.324Z,100378.28
2023-03-22T12:51:05.786Z,100384.38
2023-03-22T12:53:42.745Z,100387.84
2023-03-22T12:56:12.879Z,100394.34
2023-03-22T12:58:40.027Z,100383.25
2023-03-22T13:01:23.728Z,100390.56
2023-03-22T13:03:53.930Z,100395.75
2023-03-22T13:06:35.378Z,100393.91
2023-03-22T13:09:17.021Z,100403.41
2023-03-22T13:11:49.768Z,100393.94
2023-03-22T13:14:45.888Z,100400.34
2023-03-22T13:17:13.651Z,100400.81
2023-03-22T13:20:00.888Z,100403.16
2023-03-22T13:22:51.180Z,100391.22
2023-03-22T13:25:19.299Z,100397.97
2023-03-22T13:27:46.267Z,100402.47
2023-03-22T13:30:57.745Z,100407.81
2023-03-22T13:33:29.047Z,100409.25
2023-03-22T13:36:25.950Z,100405.69
2023-03-22T13:39:05.112Z,100395.97
2023-03-22T13:41:35.155Z,100400.41
2023-03-22T13:44:19.416Z,100401.97
2023-03-22T13:46:53.923Z,100408.81
2023-03-22T13:49:42.400Z,100412.97
2023-03-22T13:52:22.565Z,100413.69
2023-03-22T13:54:52.744Z,100424.81
2023-03-22T13:57:45.880Z,100413.13
2023-03-22T14:00:22.461Z,100421.63
2023-03-22T14:02:50.845Z,100426.66
2023-03-22T14:05:22.502Z,100429.69
2023-03-22T14:07:58.293Z,100429.16
2023-03-22T14:10:28.688Z,100432.34
2023-03-22T14:13:02.686Z,100438.03
2023-03-22T14:15:34.705Z,100439.56
2023-03-22T14:18:08.514Z,100438.44
2023-03-22T14:20:38.863Z,100439.13
