createdAt,value
2023-04-29T00:00:48.359Z,77.22
2023-04-29T00:05:56.712Z,76.94
2023-04-29T00:11:04.990Z,77.55
2023-04-29T00:16:12.203Z,76.65
2023-04-29T00:21:18.952Z,76.90
2023-04-29T00:26:26.989Z,77.82
2023-04-29T00:31:33.453Z,78.19
2023-04-29T00:36:40.274Z,78.56
2023-04-29T00:41:49.025Z,78.66
2023-04-29T00:46:55.455Z,78.61
2023-04-29T00:52:02.395Z,78.57
2023-04-29T00:57:10.482Z,78.63
2023-04-29T01:02:18.806Z,78.29
2023-04-29T01:07:36.629Z,79.59
2023-04-29T01:12:55.919Z,79.24
2023-04-29T01:18:06.714Z,79.25
2023-04-29T01:23:13.780Z,79.72
2023-04-29T01:28:42.491Z,81.41
2023-04-29T01:34:00.969Z,80.99
2023-04-29T01:39:16.567Z,80.31
2023-04-29T01:44:32.838Z,80.59
2023-04-29T01:49:40.094Z,81.03
2023-04-29T01:54:47.497Z,81.07
2023-04-29T01:59:55.763Z,80.97
2023-04-29T02:05:20.419Z,79.93
2023-04-29T02:10:35.636Z,79.92
2023-04-29T02:15:58.220Z,79.85
2023-04-29T02:21:05.948Z,80.38
2023-04-29T02:26:15.698Z,80.08
2023-04-29T02:31:23.578Z,81.60
2023-04-29T02:36:30.430Z,81.63
2023-04-29T02:41:36.664Z,81.99
2023-04-29T02:46:46.079Z,81.59
2023-04-29T02:51:52.299Z,81.16
2023-04-29T02:56:59.101Z,80.72
2023-04-29T03:02:06.974Z,80.65
2023-04-29T03:07:13.756Z,80.98
2023-04-29T03:12:20.565Z,81.60
2023-04-29T03:17:28.555Z,81.57
2023-04-29T03:22:37.925Z,81.97
2023-04-29T03:27:44.774Z,81.06
2023-04-29T03:32:53.149Z,81.63
2023-04-29T03:37:59.672Z,81.53
2023-04-29T03:43:11.383Z,82.20
2023-04-29T03:48:20.434Z,82.21
2023-04-29T03:53:28.387Z,81.46
2023-04-29T03:58:35.488Z,81.07
2023-04-29T04:03:44.525Z,80.50
2023-04-29T04:08:51.162Z,81.03
2023-04-29T04:14:02.593Z,80.80
2023-04-29T04:19:11.619Z,80.55
2023-04-29T04:24:22.508Z,80.13
2023-04-29T04:29:30.514Z,80.65
2023-04-29T04:34:41.600Z,80.46
2023-04-29T04:39:49.922Z,79.58
2023-04-29T04:44:56.546Z,78.96
2023-04-29T04:50:23.485Z,78.52
2023-04-29T04:55:33.871Z,78.88
2023-04-29T05:00:45.317Z,77.65
2023-04-29T05:05:57.412Z,77.32
2023-04-29T05:11:04.511Z,76.69
2023-04-29T05:16:11.132Z,74.44
2023-04-29T05:21:24.198Z,73.28
2023-04-29T05:26:30.588Z,72.77
2023-04-29T05:31:40.753Z,72.69
2023-04-29T05:36:49.353Z,71.64
2023-04-29T05:41:55.721Z,70.55
2023-04-29T05:47:14.924Z,70.62
2023-04-29T05:52:23.502Z,69.49
2023-04-29T05:57:30.836Z,68.98
2023-04-29T06:02:41.587Z,67.69
2023-04-29T06:07:57.173Z,68.33
2023-04-29T06:13:12.015Z,65.84
2023-04-29T06:18:18.743Z,65.63
2023-04-29T06:23:26.941Z,64.81
2023-04-29T06:28:33.887Z,65.86
2023-04-29T06:33:40.444Z,65.14
2023-04-29T06:38:48.522Z,65.38
2023-04-29T06:44:26.940Z,65.01
2023-04-29T06:49:44.106Z,64.21
2023-04-29T06:54:52.083Z,63.41
2023-04-29T06:59:58.540Z,62.97
2023-04-29T07:05:04.959Z,61.21
2023-04-29T07:10:13.349Z,60.86
2023-04-29T07:15:21.759Z,60.94
2023-04-29T07:20:29.759Z,60.58
2023-04-29T07:25:38.154Z,59.67
2023-04-29T07:30:46.640Z,59.81
2023-04-29T07:35:53.519Z,58.63
2023-04-29T07:41:02.103Z,59.01
2023-04-29T07:46:09.125Z,58.97
2023-04-29T07:51:16.426Z,57.74
2023-04-29T07:56:25.117Z,56.92
2023-04-29T08:01:31.842Z,56.87
2023-04-29T08:06:38.619Z,54.57
2023-04-29T08:11:47.038Z,54.13
2023-04-29T08:16:53.691Z,53.03
2023-04-29T08:22:01.409Z,52.08
2023-04-29T08:27:09.421Z,51.67
2023-04-29T08:32:16.348Z,52.65
2023-04-29T08:37:22.796Z,53.55
2023-04-29T08:42:37.286Z,54.10
2023-04-29T08:47:44.305Z,53.06
2023-04-29T08:52:52.283Z,51.16
2023-04-29T08:58:00.427Z,49.16
2023-04-29T09:03:19.703Z,49.44
2023-04-29T09:08:28.391Z,49.37
2023-04-29T09:13:36.242Z,49.69
2023-04-29T09:18:48.354Z,48.29
2023-04-29T09:23:56.112Z,48.95
2023-04-29T09:29:14.395Z,49.19
2023-04-29T09:34:32.154Z,48.17
2023-04-29T09:39:41.650Z,47.82
2023-04-29T09:44:49.690Z,48.04
2023-04-29T09:50:12.908Z,46.74
2023-04-29T09:55:19.509Z,43.62
2023-04-29T10:00:29.872Z,43.65
2023-04-29T10:05:36.363Z,43.19
2023-04-29T10:10:42.912Z,43.93
2023-04-29T10:16:01.777Z,44.57
2023-04-29T10:21:10.785Z,43.80
2023-04-29T10:26:18.435Z,43.75
2023-04-29T10:31:30.541Z,43.26
2023-04-29T10:36:39.090Z,42.73
2023-04-29T10:41:48.711Z,44.00
2023-04-29T10:47:23.568Z,43.86
2023-04-29T10:52:30.585Z,44.23
2023-04-29T10:57:38.416Z,42.70
2023-04-29T11:02:46.311Z,44.87
2023-04-29T11:08:13.331Z,44.17
2023-04-29T11:13:27.875Z,43.18
2023-04-29T11:18:36.588Z,43.50
2023-04-29T11:23:45.503Z,44.63
2023-04-29T11:28:53.521Z,45.36
2023-04-29T11:34:02.303Z,45.30
2023-04-29T11:39:09.821Z,44.31
2023-04-29T11:44:16.117Z,43.00
2023-04-29T11:49:29.250Z,42.36
2023-04-29T11:54:35.936Z,43.56
2023-04-29T11:59:45.056Z,43.41
2023-04-29T12:04:53.768Z,43.00
2023-04-29T12:10:01.065Z,42.69
2023-04-29T12:15:11.724Z,42.83
2023-04-29T12:20:19.854Z,43.17
2023-04-29T12:25:30.372Z,42.16
2023-04-29T12:30:37.729Z,43.08
2023-04-29T12:35:45.934Z,44.56
2023-04-29T12:40:52.577Z,43.86
2023-04-29T12:46:04.944Z,45.19
2023-04-29T12:51:15.150Z,45.13
2023-04-29T12:56:22.043Z,44.03
2023-04-29T13:01:29.260Z,43.33
2023-04-29T13:06:45.236Z,42.87
2023-04-29T13:11:52.322Z,43.73
2023-04-29T13:16:58.924Z,45.71
2023-04-29T13:22:07.066Z,45.93
2023-04-29T13:27:13.793Z,44.13
2023-04-29T13:32:24.755Z,45.05
2023-04-29T13:37:33.106Z,43.08
2023-04-29T13:42:47.180Z,43.32
2023-04-29T13:48:07.662Z,46.21
2023-04-29T13:54:03.057Z,45.53
2023-04-29T13:59:36.141Z,45.18
2023-04-29T14:04:19.536Z,43.11
2023-04-29T14:09:27.972Z,43.43
2023-04-29T14:14:34.947Z,44.25
2023-04-29T14:19:42.014Z,46.28
2023-04-29T14:24:50.107Z,46.56
2023-04-29T14:29:57.821Z,45.92
2023-04-29T14:35:07.377Z,45.95
2023-04-29T14:40:18.429Z,48.30
2023-04-29T14:45:26.382Z,46.53
2023-04-29T14:50:32.936Z,45.94
2023-04-29T14:55:41.038Z,46.43
2023-04-29T15:00:48.160Z,47.84
2023-04-29T15:05:55.031Z,47.79
2023-04-29T15:11:03.169Z,46.61
2023-04-29T15:16:10.478Z,48.06
2023-04-29T15:21:17.380Z,47.16
2023-04-29T15:26:25.793Z,100.00
2023-04-29T15:31:32.566Z,100.00
2023-04-29T15:36:39.594Z,100.00
2023-04-29T15:41:48.589Z,100.00
2023-04-29T15:46:55.371Z,100.00
2023-04-29T15:52:02.100Z,100.00
2023-04-29T15:57:10.468Z,100.00
2023-04-29T16:02:17.610Z,100.00
2023-04-29T16:07:27.176Z,100.00
2023-04-29T16:12:35.656Z,100.00
2023-04-29T16:17:42.653Z,100.00
2023-04-29T16:22:49.578Z,100.00
2023-04-29T16:27:58.659Z,100.00
2023-04-29T16:33:11.435Z,100.00
2023-04-29T16:38:19.937Z,100.00
2023-04-29T17:29:41.888Z,54.25
2023-04-29T17:34:49.922Z,55.63
2023-04-29T17:39:58.125Z,57.01
2023-04-29T17:45:07.785Z,57.58
2023-04-29T17:50:14.981Z,58.78
2023-04-29T17:55:23.452Z,59.13
2023-04-29T18:00:36.046Z,60.56
2023-04-29T18:05:47.424Z,60.24
2023-04-29T18:10:55.426Z,60.82
2023-04-29T18:16:06.078Z,60.54
2023-04-29T18:21:13.840Z,61.53
2023-04-29T18:26:21.749Z,61.46
2023-04-29T18:31:31.145Z,62.43
2023-04-29T18:36:38.050Z,62.71
2023-04-29T18:41:45.513Z,62.69
2023-04-29T18:46:55.856Z,62.96
2023-04-29T18:52:12.932Z,62.53
2023-04-29T18:57:29.549Z,62.87
2023-04-29T19:02:39.560Z,63.21
2023-04-29T19:07:48.476Z,64.15
2023-04-29T19:13:02.208Z,64.19
2023-04-29T19:19:09.327Z,64.53
2023-04-29T19:25:00.332Z,65.04
2023-04-29T19:30:36.507Z,65.03
2023-04-29T19:35:50.157Z,65.91
2023-04-29T19:40:59.122Z,65.94
2023-04-29T19:46:09.556Z,67.19
2023-04-29T19:51:20.953Z,66.88
2023-04-29T19:56:29.924Z,67.07
2023-04-29T20:01:39.438Z,67.08
2023-04-29T20:06:51.520Z,67.37
2023-04-29T20:11:59.823Z,67.56
2023-04-29T20:17:10.819Z,68.14
2023-04-29T20:22:20.570Z,68.33
2023-04-29T20:27:28.167Z,68.62
2023-04-29T20:32:35.233Z,68.34
2023-04-29T20:37:44.500Z,69.35
2023-04-29T20:42:51.511Z,69.22
2023-04-29T20:47:58.676Z,68.79
2023-04-29T20:53:08.516Z,69.37
2023-04-29T20:58:16.908Z,69.58
2023-04-29T21:03:23.605Z,69.89
2023-04-29T21:08:32.035Z,70.02
2023-04-29T21:13:38.916Z,70.02
2023-04-29T21:18:45.811Z,69.50
2023-04-29T21:23:53.756Z,69.92
2023-04-29T21:29:00.319Z,69.73
2023-04-29T21:34:07.574Z,70.34
2023-04-29T21:39:16.097Z,70.52
2023-04-29T21:44:23.377Z,70.65
2023-04-29T21:49:30.839Z,70.99
2023-04-29T21:54:39.413Z,71.55
2023-04-29T21:59:46.661Z,71.02
2023-04-29T22:04:54.572Z,71.73
2023-04-29T22:10:04.113Z,72.07
2023-04-29T22:15:24.662Z,71.78
2023-04-29T22:20:35.003Z,72.64
2023-04-29T22:25:43.141Z,72.65
2023-04-29T22:30:49.669Z,73.45
2023-04-29T22:35:56.328Z,73.65
2023-04-29T22:41:04.737Z,73.27
2023-04-29T22:46:12.001Z,74.10
2023-04-29T22:51:20.335Z,74.76
2023-04-29T22:56:29.249Z,74.94
2023-04-29T23:01:35.752Z,74.59
2023-04-29T23:06:42.442Z,75.33
2023-04-29T23:11:50.502Z,75.17
2023-04-29T23:16:57.031Z,74.82
2023-04-29T23:22:03.676Z,75.06
2023-04-29T23:27:11.784Z,75.12
2023-04-29T23:32:19.818Z,75.37
2023-04-29T23:37:27.539Z,75.11
2023-04-29T23:42:35.951Z,75.76
2023-04-29T23:47:42.452Z,75.43
2023-04-29T23:52:48.729Z,75.83
2023-04-29T23:58:06.990Z,76.44
