createdAt,value
2017-11-22T00:00:02.381Z,86.60
2017-11-22T00:01:02.376Z,86.51
2017-11-22T00:02:02.374Z,86.79
2017-11-22T00:03:02.377Z,85.84
2017-11-22T00:04:02.367Z,85.74
2017-11-22T00:05:02.362Z,86.51
2017-11-22T00:06:02.358Z,86.41
2017-11-22T00:07:02.355Z,86.41
2017-11-22T00:08:02.351Z,86.41
2017-11-22T00:09:02.357Z,86.41
2017-11-22T00:10:02.344Z,86.69
2017-11-22T00:11:02.342Z,86.22
2017-11-22T00:12:02.339Z,86.60
2017-11-22T00:13:02.344Z,86.79
2017-11-22T00:14:02.330Z,86.60
2017-11-22T00:15:02.328Z,86.12
2017-11-22T00:16:02.324Z,85.80
2017-11-22T00:17:02.323Z,86.51
2017-11-22T00:18:02.316Z,86.65
2017-11-22T00:19:02.310Z,86.32
2017-11-22T00:20:02.307Z,86.69
2017-11-22T00:21:02.302Z,86.55
2017-11-22T00:22:02.298Z,85.89
2017-11-22T00:23:02.305Z,86.51
2017-11-22T00:24:02.297Z,86.36
2017-11-22T00:25:02.287Z,86.36
2017-11-22T00:26:02.285Z,86.55
2017-11-22T00:27:02.279Z,86.46
2017-11-22T00:28:02.276Z,86.75
2017-11-22T00:29:02.272Z,86.46
2017-11-22T00:30:02.275Z,86.08
2017-11-22T00:31:02.265Z,86.08
2017-11-22T00:32:02.263Z,86.36
2017-11-22T00:33:02.256Z,86.46
2017-11-22T00:34:02.257Z,87.13
2017-11-22T00:35:02.248Z,87.03
2017-11-22T00:36:02.244Z,86.46
2017-11-22T00:37:02.242Z,86.46
2017-11-22T00:38:02.239Z,86.36
2017-11-22T00:39:02.235Z,86.27
2017-11-22T00:40:02.231Z,85.99
2017-11-22T00:41:02.227Z,85.99
2017-11-22T00:42:02.225Z,85.60
2017-11-22T00:43:02.217Z,85.89
2017-11-22T00:44:02.214Z,85.80
2017-11-22T00:45:02.210Z,85.70
2017-11-22T00:46:02.215Z,85.99
2017-11-22T00:47:02.203Z,85.80
2017-11-22T00:48:02.202Z,85.70
2017-11-22T00:49:02.195Z,85.70
2017-11-22T00:50:02.192Z,85.70
2017-11-22T00:51:02.191Z,85.41
2017-11-22T00:52:02.184Z,85.60
2017-11-22T00:53:02.185Z,85.41
2017-11-22T00:54:02.177Z,85.22
2017-11-22T00:55:02.171Z,85.32
2017-11-22T00:56:02.169Z,84.84
2017-11-22T00:57:02.165Z,85.41
2017-11-22T00:58:02.162Z,85.03
2017-11-22T00:59:02.161Z,85.03
2017-11-22T01:00:02.155Z,85.32
2017-11-22T01:01:02.154Z,85.22
2017-11-22T01:02:02.146Z,85.36
2017-11-22T01:03:02.145Z,85.22
2017-11-22T01:04:02.139Z,85.32
2017-11-22T01:05:02.134Z,85.41
2017-11-22T01:06:02.132Z,85.41
2017-11-22T01:07:02.128Z,85.41
2017-11-22T01:08:02.123Z,85.13
2017-11-22T01:09:02.123Z,85.70
2017-11-22T01:10:02.117Z,85.41
2017-11-22T01:11:02.113Z,85.60
2017-11-22T01:12:02.109Z,85.22
2017-11-22T01:13:02.105Z,85.51
2017-11-22T01:14:02.108Z,85.13
2017-11-22T01:15:02.097Z,85.03
2017-11-22T01:16:02.093Z,85.03
2017-11-22T01:17:02.097Z,85.22
2017-11-22T01:18:02.090Z,85.22
2017-11-22T01:19:02.081Z,85.41
2017-11-22T01:20:02.078Z,85.70
2017-11-22T01:21:02.082Z,85.32
2017-11-22T01:22:02.069Z,85.03
2017-11-22T01:23:02.065Z,85.51
2017-11-22T01:24:02.061Z,85.41
2017-11-22T01:25:02.059Z,85.51
2017-11-22T01:26:02.053Z,84.94
2017-11-22T01:27:02.050Z,85.03
2017-11-22T01:28:02.046Z,84.84
2017-11-22T01:29:02.045Z,85.03
2017-11-22T01:30:02.040Z,85.13
2017-11-22T01:31:02.034Z,85.22
2017-11-22T01:32:02.032Z,85.22
2017-11-22T01:33:02.027Z,84.36
2017-11-22T01:34:02.024Z,84.94
2017-11-22T01:35:02.018Z,85.13
2017-11-22T01:36:02.016Z,85.22
2017-11-22T01:37:02.011Z,85.13
2017-11-22T01:38:02.007Z,85.32
2017-11-22T01:39:02.003Z,85.32
2017-11-22T01:40:01.999Z,84.94
2017-11-22T01:41:01.997Z,85.51
2017-11-22T01:42:01.992Z,85.80
2017-11-22T01:43:01.987Z,85.70
2017-11-22T01:44:01.984Z,85.51
2017-11-22T01:45:01.979Z,85.32
2017-11-22T01:46:01.976Z,85.51
2017-11-22T01:47:01.971Z,85.51
2017-11-22T01:48:01.969Z,85.03
2017-11-22T01:49:01.970Z,85.32
2017-11-22T01:50:01.961Z,85.51
2017-11-22T01:51:01.959Z,85.41
2017-11-22T01:52:01.953Z,85.13
2017-11-22T01:53:01.948Z,85.03
2017-11-22T01:54:01.945Z,85.22
2017-11-22T01:55:01.940Z,85.13
2017-11-22T01:56:01.937Z,84.36
2017-11-22T01:57:01.932Z,84.65
2017-11-22T01:58:01.932Z,84.84
2017-11-22T01:59:01.923Z,85.03
2017-11-22T02:00:01.922Z,85.13
2017-11-22T02:01:01.916Z,84.94
2017-11-22T02:02:01.913Z,84.36
2017-11-22T02:03:01.908Z,85.13
2017-11-22T02:04:01.905Z,85.03
2017-11-22T02:05:01.901Z,84.36
2017-11-22T02:06:01.897Z,84.56
2017-11-22T02:07:01.892Z,85.22
2017-11-22T02:08:01.889Z,84.94
2017-11-22T02:09:01.885Z,84.94
2017-11-22T02:10:01.881Z,84.65
2017-11-22T02:11:01.877Z,85.03
2017-11-22T02:12:01.874Z,85.03
2017-11-22T02:13:01.869Z,84.94
2017-11-22T02:14:01.866Z,84.36
2017-11-22T02:15:01.859Z,84.46
2017-11-22T02:16:01.856Z,85.13
2017-11-22T02:17:01.855Z,84.94
2017-11-22T02:18:01.861Z,84.56
2017-11-22T02:19:01.843Z,84.84
2017-11-22T02:20:01.842Z,84.56
2017-11-22T02:21:01.836Z,85.22
2017-11-22T02:22:01.832Z,85.13
2017-11-22T02:23:01.827Z,85.22
2017-11-22T02:24:01.825Z,85.03
2017-11-22T02:25:01.821Z,84.94
2017-11-22T02:26:01.820Z,85.03
2017-11-22T02:27:01.813Z,84.46
2017-11-22T02:28:01.806Z,85.41
2017-11-22T02:29:01.804Z,84.46
2017-11-22T02:30:01.800Z,84.27
2017-11-22T02:31:01.796Z,84.65
2017-11-22T02:32:01.793Z,84.84
2017-11-22T02:33:01.788Z,85.22
2017-11-22T02:34:01.786Z,84.75
2017-11-22T02:35:01.779Z,84.36
2017-11-22T02:36:01.778Z,85.13
2017-11-22T02:37:01.772Z,84.56
2017-11-22T02:38:01.768Z,84.36
2017-11-22T02:39:01.768Z,84.36
2017-11-22T02:40:01.761Z,84.17
2017-11-22T02:41:01.764Z,84.46
2017-11-22T02:42:01.752Z,84.36
2017-11-22T02:43:01.749Z,84.08
2017-11-22T02:44:01.745Z,84.08
2017-11-22T02:45:01.739Z,84.46
2017-11-22T02:46:01.734Z,84.36
2017-11-22T02:47:01.730Z,84.75
2017-11-22T02:48:01.735Z,84.36
2017-11-22T02:49:01.721Z,84.23
2017-11-22T02:50:01.722Z,84.42
2017-11-22T02:51:01.713Z,84.33
2017-11-22T02:52:01.709Z,84.27
2017-11-22T02:53:01.703Z,84.13
2017-11-22T02:54:01.703Z,84.33
2017-11-22T02:55:01.697Z,84.23
2017-11-22T02:56:01.693Z,84.42
2017-11-22T02:57:01.687Z,84.13
2017-11-22T02:58:01.684Z,83.56
2017-11-22T02:59:01.677Z,84.46
2017-11-22T03:00:01.673Z,83.85
2017-11-22T03:01:01.671Z,83.85
2017-11-22T03:02:01.715Z,83.89
2017-11-22T03:03:01.661Z,83.65
2017-11-22T03:04:01.656Z,83.65
2017-11-22T03:05:01.653Z,83.85
2017-11-22T03:06:01.649Z,83.65
2017-11-22T03:07:01.648Z,84.04
2017-11-22T03:08:01.639Z,83.85
2017-11-22T03:09:01.635Z,84.13
2017-11-22T03:10:01.631Z,84.08
2017-11-22T03:11:01.633Z,84.23
2017-11-22T03:12:01.621Z,84.04
2017-11-22T03:13:01.617Z,84.42
2017-11-22T03:14:01.614Z,84.70
2017-11-22T03:15:01.608Z,83.85
2017-11-22T03:16:01.605Z,84.23
2017-11-22T03:17:01.602Z,83.94
2017-11-22T03:18:01.597Z,84.04
2017-11-22T03:19:01.593Z,84.23
2017-11-22T03:20:01.585Z,83.94
2017-11-22T03:21:01.585Z,84.13
2017-11-22T03:22:01.583Z,84.13
2017-11-22T03:23:01.574Z,84.80
2017-11-22T03:24:01.570Z,84.23
2017-11-22T03:25:01.571Z,84.04
2017-11-22T03:26:01.561Z,83.75
2017-11-22T03:27:01.555Z,83.47
2017-11-22T03:28:01.565Z,83.47
2017-11-22T03:29:01.551Z,83.47
2017-11-22T03:30:01.546Z,84.13
2017-11-22T03:31:01.549Z,83.75
2017-11-22T03:32:01.533Z,83.85
2017-11-22T03:33:01.530Z,83.65
2017-11-22T03:34:01.525Z,83.75
2017-11-22T03:35:01.519Z,83.56
2017-11-22T03:36:01.515Z,83.09
2017-11-22T03:37:01.514Z,83.28
2017-11-22T03:38:01.506Z,83.47
2017-11-22T03:39:01.502Z,83.09
2017-11-22T03:40:01.497Z,83.28
2017-11-22T03:41:01.492Z,83.47
2017-11-22T03:42:01.488Z,83.85
2017-11-22T03:43:01.484Z,84.04
2017-11-22T03:44:01.478Z,84.04
2017-11-22T03:45:01.475Z,83.85
2017-11-22T03:46:01.470Z,84.23
2017-11-22T03:47:01.464Z,83.65
2017-11-22T03:48:01.462Z,83.47
2017-11-22T03:49:01.458Z,82.99
2017-11-22T03:50:01.450Z,82.99
2017-11-22T03:51:01.445Z,83.09
2017-11-22T03:52:01.442Z,82.99
2017-11-22T03:53:01.438Z,83.28
2017-11-22T03:54:01.435Z,83.56
2017-11-22T03:55:01.435Z,83.28
2017-11-22T03:56:01.423Z,83.37
2017-11-22T03:57:01.420Z,83.28
2017-11-22T03:58:01.417Z,82.90
2017-11-22T03:59:01.409Z,83.18
2017-11-22T04:00:01.408Z,83.09
2017-11-22T04:01:01.401Z,83.28
2017-11-22T04:02:01.397Z,83.18
2017-11-22T04:03:01.392Z,82.51
2017-11-22T04:04:01.389Z,82.32
2017-11-22T04:05:01.386Z,82.42
2017-11-22T04:06:01.381Z,82.51
2017-11-22T04:07:01.376Z,82.23
2017-11-22T04:08:01.377Z,82.70
2017-11-22T04:09:01.368Z,82.04
2017-11-22T04:10:01.368Z,82.14
2017-11-22T04:11:01.360Z,82.42
2017-11-22T04:12:01.366Z,82.32
2017-11-22T04:13:01.353Z,82.04
2017-11-22T04:14:01.347Z,81.95
2017-11-22T04:15:01.349Z,81.56
2017-11-22T04:16:01.340Z,82.23
2017-11-22T04:17:01.335Z,81.95
2017-11-22T04:18:37.048Z,81.85
2017-11-22T04:19:01.357Z,81.56
2017-11-22T04:20:01.322Z,81.37
2017-11-22T04:21:01.328Z,81.95
2017-11-22T04:22:01.312Z,82.23
2017-11-22T04:23:01.310Z,82.08
2017-11-22T04:24:01.305Z,81.95
2017-11-22T04:25:01.300Z,81.28
2017-11-22T04:26:01.296Z,81.32
2017-11-22T04:27:01.291Z,82.14
2017-11-22T04:28:01.290Z,81.89
2017-11-22T04:29:01.282Z,81.60
2017-11-22T04:30:01.279Z,81.41
2017-11-22T04:31:01.275Z,81.41
2017-11-22T04:32:01.275Z,81.51
2017-11-22T04:33:01.266Z,81.28
2017-11-22T04:34:01.262Z,81.60
2017-11-22T04:35:01.257Z,81.23
2017-11-22T04:36:01.255Z,81.23
2017-11-22T04:37:01.250Z,81.03
2017-11-22T04:38:01.247Z,81.03
2017-11-22T04:39:01.240Z,80.84
2017-11-22T04:40:01.237Z,80.84
2017-11-22T04:41:01.234Z,81.37
2017-11-22T04:42:01.228Z,81.89
2017-11-22T04:43:01.226Z,81.37
2017-11-22T04:44:01.223Z,81.41
2017-11-22T04:45:01.219Z,81.60
2017-11-22T04:46:01.212Z,80.94
2017-11-22T04:47:01.207Z,80.94
2017-11-22T04:48:01.204Z,81.32
2017-11-22T04:49:01.200Z,81.47
2017-11-22T04:50:01.196Z,80.90
2017-11-22T04:51:01.192Z,81.09
2017-11-22T04:52:01.186Z,81.37
2017-11-22T04:53:01.183Z,80.80
2017-11-22T04:54:01.180Z,80.90
2017-11-22T04:55:01.174Z,80.99
2017-11-22T04:56:01.171Z,81.47
2017-11-22T04:57:01.165Z,81.18
2017-11-22T04:58:01.162Z,81.18
2017-11-22T04:59:01.158Z,81.47
2017-11-22T05:00:01.154Z,81.37
2017-11-22T05:01:01.149Z,81.79
2017-11-22T05:02:01.146Z,80.94
2017-11-22T05:03:01.162Z,81.37
2017-11-22T05:04:01.136Z,80.84
2017-11-22T05:05:01.158Z,81.41
2017-11-22T05:06:01.127Z,81.03
2017-11-22T05:07:01.124Z,80.75
2017-11-22T05:08:01.119Z,80.84
2017-11-22T05:09:01.114Z,80.55
2017-11-22T05:10:01.111Z,80.84
2017-11-22T05:11:01.107Z,80.55
2017-11-22T05:12:01.101Z,80.55
2017-11-22T05:13:01.099Z,81.03
2017-11-22T05:14:01.120Z,81.13
2017-11-22T05:15:01.089Z,80.65
2017-11-22T05:16:01.086Z,80.84
2017-11-22T05:17:01.083Z,80.65
2017-11-22T05:18:01.079Z,80.75
2017-11-22T05:19:01.075Z,80.84
2017-11-22T05:20:01.070Z,80.84
2017-11-22T05:21:01.066Z,80.46
2017-11-22T05:22:01.063Z,80.36
2017-11-22T05:23:01.058Z,80.55
2017-11-22T05:24:01.053Z,80.55
2017-11-22T05:25:01.049Z,80.36
2017-11-22T05:26:01.051Z,80.36
2017-11-22T05:27:01.041Z,80.46
2017-11-22T05:28:01.703Z,80.27
2017-11-22T05:29:01.034Z,80.36
2017-11-22T05:30:01.029Z,79.51
2017-11-22T05:31:01.025Z,79.70
2017-11-22T05:32:01.023Z,79.60
2017-11-22T05:33:01.018Z,80.08
2017-11-22T05:34:01.014Z,79.89
2017-11-22T05:35:01.008Z,80.08
2017-11-22T05:36:01.011Z,79.99
2017-11-22T05:37:01.003Z,79.80
2017-11-22T05:38:00.997Z,80.65
2017-11-22T05:39:00.991Z,80.46
2017-11-22T05:40:00.988Z,80.27
2017-11-22T05:41:00.984Z,80.46
2017-11-22T05:42:00.980Z,79.89
2017-11-22T05:43:00.977Z,79.99
2017-11-22T05:44:00.972Z,79.99
2017-11-22T05:45:00.969Z,79.80
2017-11-22T05:46:00.976Z,79.89
2017-11-22T05:47:00.959Z,79.22
2017-11-22T05:48:00.969Z,79.99
2017-11-22T05:49:00.951Z,79.99
2017-11-22T05:50:00.956Z,79.80
2017-11-22T05:51:00.942Z,79.80
2017-11-22T05:52:00.944Z,80.46
2017-11-22T05:53:00.936Z,80.46
2017-11-22T05:54:00.932Z,80.65
2017-11-22T05:55:00.928Z,79.80
2017-11-22T05:56:00.921Z,79.99
2017-11-22T05:57:00.919Z,80.27
2017-11-22T05:58:00.914Z,80.46
2017-11-22T05:59:00.908Z,80.27
2017-11-22T06:00:00.905Z,80.55
2017-11-22T06:01:00.903Z,79.99
2017-11-22T06:02:00.900Z,80.55
2017-11-22T06:03:00.900Z,80.46
2017-11-22T06:04:00.888Z,80.27
2017-11-22T06:05:00.886Z,80.84
2017-11-22T06:06:00.882Z,80.84
2017-11-22T06:07:00.876Z,80.75
2017-11-22T06:08:00.872Z,80.46
2017-11-22T06:09:00.869Z,80.65
2017-11-22T06:10:00.864Z,81.03
2017-11-22T06:11:00.859Z,80.65
2017-11-22T06:12:00.856Z,80.08
2017-11-22T06:13:00.852Z,80.27
2017-11-22T06:14:00.850Z,80.27
2017-11-22T06:15:00.845Z,80.36
2017-11-22T06:16:00.839Z,80.36
2017-11-22T06:17:00.835Z,80.27
2017-11-22T06:18:00.832Z,80.46
2017-11-22T06:19:00.829Z,79.80
2017-11-22T06:20:00.823Z,79.80
2017-11-22T06:21:00.819Z,79.60
2017-11-22T06:22:00.817Z,79.99
2017-11-22T06:23:00.810Z,79.80
2017-11-22T06:24:00.808Z,79.99
2017-11-22T06:25:00.805Z,79.80
2017-11-22T06:26:00.804Z,79.99
2017-11-22T06:27:00.801Z,79.99
2017-11-22T06:28:00.797Z,80.08
2017-11-22T06:29:00.794Z,79.60
2017-11-22T06:30:00.789Z,79.89
2017-11-22T06:31:00.787Z,80.18
2017-11-22T06:32:00.778Z,79.99
2017-11-22T06:33:00.780Z,80.65
2017-11-22T06:34:00.770Z,80.08
2017-11-22T06:35:00.772Z,79.99
2017-11-22T06:36:00.760Z,80.08
2017-11-22T06:37:00.757Z,80.08
2017-11-22T06:38:00.751Z,79.99
2017-11-22T06:39:00.749Z,79.41
2017-11-22T06:40:00.742Z,79.89
2017-11-22T06:41:00.739Z,79.22
2017-11-22T06:42:00.737Z,79.41
2017-11-22T06:43:00.732Z,79.51
2017-11-22T06:44:00.729Z,79.41
2017-11-22T06:45:00.724Z,80.08
2017-11-22T06:46:00.720Z,80.08
2017-11-22T06:47:00.715Z,80.08
2017-11-22T06:48:00.713Z,79.80
2017-11-22T06:49:00.712Z,79.80
2017-11-22T06:50:00.706Z,79.60
2017-11-22T06:51:00.701Z,80.18
2017-11-22T06:52:00.696Z,80.65
2017-11-22T06:53:00.693Z,80.27
2017-11-22T06:54:00.695Z,80.84
2017-11-22T06:55:00.684Z,81.03
2017-11-22T06:56:00.679Z,80.75
2017-11-22T06:57:00.677Z,80.55
2017-11-22T06:58:00.672Z,80.75
2017-11-22T06:59:00.671Z,80.75
2017-11-22T07:00:00.664Z,80.75
2017-11-22T07:01:00.673Z,80.27
2017-11-22T07:02:00.675Z,80.08
2017-11-22T07:03:00.672Z,80.27
2017-11-22T07:04:00.650Z,80.36
2017-11-22T07:05:00.644Z,80.65
2017-11-22T07:06:00.638Z,80.27
2017-11-22T07:07:00.636Z,80.08
2017-11-22T07:08:00.632Z,80.46
2017-11-22T07:09:00.631Z,80.36
2017-11-22T07:10:00.626Z,80.46
2017-11-22T07:11:00.619Z,79.99
2017-11-22T07:12:00.617Z,79.99
2017-11-22T07:13:00.612Z,79.60
2017-11-22T07:14:00.609Z,80.55
2017-11-22T07:15:00.603Z,80.55
2017-11-22T07:16:00.601Z,80.65
2017-11-22T07:17:00.595Z,80.27
2017-11-22T07:18:00.593Z,80.27
2017-11-22T07:19:00.587Z,80.36
2017-11-22T07:20:00.586Z,80.31
2017-11-22T07:21:00.581Z,80.02
2017-11-22T07:22:00.577Z,79.93
2017-11-22T07:23:00.670Z,80.22
2017-11-22T07:24:00.573Z,79.89
2017-11-22T07:25:00.592Z,79.93
2017-11-22T07:26:00.563Z,79.74
2017-11-22T07:27:00.559Z,79.83
2017-11-22T07:28:00.560Z,80.60
2017-11-22T07:29:00.549Z,80.50
2017-11-22T07:30:00.619Z,80.55
2017-11-22T07:31:00.860Z,80.02
2017-11-22T07:32:00.541Z,80.55
2017-11-22T07:33:00.535Z,80.22
2017-11-22T07:34:00.532Z,80.31
2017-11-22T07:35:00.557Z,80.12
2017-11-22T07:36:00.526Z,80.60
2017-11-22T07:37:00.524Z,80.22
2017-11-22T07:38:00.540Z,80.41
2017-11-22T07:39:00.511Z,80.60
2017-11-22T07:40:00.514Z,80.22
2017-11-22T07:41:00.503Z,80.36
2017-11-22T07:42:00.531Z,80.27
2017-11-22T07:43:00.508Z,80.27
2017-11-22T07:44:00.493Z,80.60
2017-11-22T07:45:00.523Z,80.88
2017-11-22T07:46:00.486Z,80.60
2017-11-22T07:47:00.483Z,80.12
2017-11-22T07:48:00.478Z,80.88
2017-11-22T07:49:00.473Z,80.12
2017-11-22T07:50:00.472Z,80.41
2017-11-22T07:51:00.467Z,80.12
2017-11-22T07:52:00.467Z,80.41
2017-11-22T07:53:00.459Z,80.31
2017-11-22T07:54:00.494Z,80.22
2017-11-22T07:55:00.489Z,80.22
2017-11-22T07:56:00.488Z,79.64
2017-11-22T07:57:00.448Z,79.64
2017-11-22T07:58:00.440Z,80.31
2017-11-22T07:59:00.523Z,80.02
2017-11-22T08:00:00.433Z,80.02
2017-11-22T08:01:00.434Z,80.31
2017-11-22T08:02:00.450Z,79.83
2017-11-22T08:03:00.432Z,79.83
2017-11-22T08:04:00.418Z,79.46
2017-11-22T08:05:00.415Z,79.46
2017-11-22T08:06:00.436Z,79.93
2017-11-22T08:07:00.435Z,79.27
2017-11-22T08:08:00.405Z,79.46
2017-11-22T08:09:00.433Z,79.27
2017-11-22T08:10:00.402Z,80.22
2017-11-22T08:11:00.402Z,79.27
2017-11-22T08:12:00.394Z,79.74
2017-11-22T08:13:00.388Z,79.27
2017-11-22T08:14:00.383Z,79.46
2017-11-22T08:15:00.390Z,79.17
2017-11-22T08:16:00.378Z,79.55
2017-11-22T08:17:00.372Z,79.55
2017-11-22T08:18:00.369Z,79.07
2017-11-22T08:19:00.370Z,79.27
2017-11-22T08:20:00.370Z,78.88
2017-11-22T08:21:00.361Z,79.17
2017-11-22T08:22:00.402Z,78.50
2017-11-22T08:23:00.377Z,78.54
2017-11-22T08:24:00.371Z,78.54
2017-11-22T08:25:00.384Z,78.16
2017-11-22T08:26:00.350Z,78.35
2017-11-22T08:27:00.359Z,77.78
2017-11-22T08:28:00.379Z,78.16
2017-11-22T08:29:00.337Z,78.06
2017-11-22T08:30:00.329Z,78.25
2017-11-22T08:31:00.377Z,77.87
2017-11-22T08:32:00.323Z,77.78
2017-11-22T08:33:00.325Z,77.49
2017-11-22T08:34:00.316Z,77.20
2017-11-22T08:35:00.383Z,77.40
2017-11-22T08:36:00.328Z,77.20
2017-11-22T08:37:00.306Z,76.44
2017-11-22T08:38:00.302Z,76.54
2017-11-22T08:39:00.300Z,76.92
2017-11-22T08:40:00.323Z,76.54
2017-11-22T08:41:00.296Z,76.54
2017-11-22T08:42:00.291Z,76.35
2017-11-22T08:43:00.287Z,76.06
2017-11-22T08:44:00.284Z,75.78
2017-11-22T08:45:00.285Z,75.96
2017-11-22T08:46:00.280Z,75.30
2017-11-22T08:47:00.275Z,75.40
2017-11-22T08:48:00.273Z,75.11
2017-11-22T08:49:00.278Z,74.92
2017-11-22T08:50:00.272Z,75.01
2017-11-22T08:51:00.264Z,74.82
2017-11-22T08:52:00.261Z,74.73
2017-11-22T08:53:00.260Z,74.77
2017-11-22T08:54:00.255Z,74.92
2017-11-22T08:55:00.255Z,74.67
2017-11-22T08:56:00.256Z,74.10
2017-11-22T08:57:00.262Z,74.48
2017-11-22T08:58:00.249Z,73.81
2017-11-22T08:59:00.240Z,73.43
2017-11-22T09:00:00.239Z,72.96
2017-11-22T09:01:00.236Z,73.33
2017-11-22T09:02:00.237Z,73.43
2017-11-22T09:03:00.230Z,73.05
2017-11-22T09:04:00.231Z,73.14
2017-11-22T09:05:00.226Z,72.38
2017-11-22T09:06:00.223Z,72.38
2017-11-22T09:07:00.221Z,73.05
2017-11-22T09:08:00.215Z,73.05
2017-11-22T09:09:00.214Z,73.14
2017-11-22T09:10:00.219Z,73.33
2017-11-22T09:11:00.211Z,73.52
2017-11-22T09:12:00.206Z,74.01
2017-11-22T09:13:00.203Z,73.91
2017-11-22T09:14:00.205Z,73.62
2017-11-22T09:15:00.206Z,73.43
2017-11-22T09:16:00.193Z,73.33
2017-11-22T09:17:00.192Z,73.24
2017-11-22T09:18:00.197Z,73.33
2017-11-22T09:19:00.188Z,73.72
2017-11-22T09:20:00.184Z,73.24
2017-11-22T09:21:00.181Z,73.52
2017-11-22T09:22:00.179Z,73.62
2017-11-22T09:23:00.176Z,73.14
2017-11-22T09:24:00.174Z,73.52
2017-11-22T09:25:00.171Z,73.14
2017-11-22T09:26:00.169Z,73.14
2017-11-22T09:27:00.169Z,73.33
2017-11-22T09:28:00.162Z,73.24
2017-11-22T09:29:00.165Z,73.14
2017-11-22T09:30:00.159Z,73.52
2017-11-22T09:31:00.155Z,73.14
2017-11-22T09:32:00.153Z,72.86
2017-11-22T09:33:00.154Z,72.48
2017-11-22T09:34:00.148Z,72.28
2017-11-22T09:35:00.162Z,72.38
2017-11-22T09:36:00.148Z,72.38
2017-11-22T09:37:00.139Z,72.19
2017-11-22T09:38:00.140Z,72.57
2017-11-22T09:39:00.135Z,72.00
2017-11-22T09:40:00.135Z,71.91
2017-11-22T09:41:00.130Z,72.00
2017-11-22T09:42:00.127Z,72.32
2017-11-22T09:43:00.123Z,71.62
2017-11-22T09:44:00.680Z,71.18
2017-11-22T09:45:00.119Z,71.37
2017-11-22T09:46:00.117Z,71.18
2017-11-22T09:47:00.114Z,70.89
2017-11-22T09:48:00.112Z,71.27
2017-11-22T09:49:00.111Z,71.37
2017-11-22T09:50:00.109Z,70.79
2017-11-22T09:51:00.107Z,70.76
2017-11-22T09:52:00.108Z,71.56
2017-11-22T09:53:00.101Z,71.08
2017-11-22T09:54:00.100Z,71.08
2017-11-22T09:55:00.101Z,70.42
2017-11-22T09:56:00.097Z,70.70
2017-11-22T09:57:01.070Z,70.79
2017-11-22T09:58:00.368Z,70.22
2017-11-22T09:59:00.322Z,70.79
2017-11-22T10:00:00.733Z,70.70
2017-11-22T10:01:01.162Z,70.70
2017-11-22T10:02:00.384Z,70.32
2017-11-22T10:03:00.360Z,70.42
2017-11-22T10:04:00.076Z,70.89
2017-11-22T10:05:00.317Z,70.42
2017-11-22T10:06:00.076Z,70.13
2017-11-22T10:07:00.072Z,70.32
2017-11-22T10:08:00.069Z,70.51
2017-11-22T10:09:00.068Z,70.22
2017-11-22T10:10:00.071Z,70.22
2017-11-22T10:11:00.066Z,69.17
2017-11-22T10:12:00.061Z,69.08
2017-11-22T10:13:00.061Z,69.37
2017-11-22T10:14:00.059Z,69.17
2017-11-22T10:15:00.058Z,68.98
2017-11-22T10:16:00.055Z,70.32
2017-11-22T10:17:00.065Z,69.37
2017-11-22T10:18:00.049Z,69.74
2017-11-22T10:19:00.048Z,70.32
2017-11-22T10:20:00.047Z,69.31
2017-11-22T10:21:00.044Z,69.46
2017-11-22T10:22:00.042Z,69.08
2017-11-22T10:23:00.040Z,69.11
2017-11-22T10:24:00.038Z,68.60
2017-11-22T10:25:00.037Z,69.31
2017-11-22T10:26:00.034Z,68.92
2017-11-22T10:27:00.038Z,69.11
2017-11-22T10:28:00.035Z,69.11
2017-11-22T10:29:00.029Z,68.63
2017-11-22T10:30:00.029Z,68.44
2017-11-22T10:31:00.026Z,68.82
2017-11-22T10:32:00.023Z,68.73
2017-11-22T10:33:00.023Z,68.41
2017-11-22T10:34:00.023Z,68.60
2017-11-22T10:35:00.018Z,68.60
2017-11-22T10:36:00.021Z,68.60
2017-11-22T10:37:00.014Z,69.21
2017-11-22T10:38:00.046Z,68.79
2017-11-22T10:39:00.011Z,69.17
2017-11-22T10:40:00.009Z,68.98
2017-11-22T10:41:00.008Z,68.92
2017-11-22T10:42:00.006Z,68.63
2017-11-22T10:43:00.006Z,68.35
2017-11-22T10:44:00.006Z,68.51
2017-11-22T10:44:59.999Z,68.79
2017-11-22T10:46:00.006Z,69.11
2017-11-22T10:46:59.994Z,68.73
2017-11-22T10:47:59.996Z,68.82
2017-11-22T10:48:59.992Z,68.92
2017-11-22T10:49:59.990Z,68.92
2017-11-22T10:50:59.988Z,68.82
2017-11-22T10:51:59.992Z,69.02
2017-11-22T10:52:59.992Z,68.54
2017-11-22T10:53:59.987Z,68.44
2017-11-22T10:54:59.981Z,67.97
2017-11-22T10:55:59.981Z,67.97
2017-11-22T10:56:59.980Z,68.54
2017-11-22T10:57:59.977Z,68.35
2017-11-22T10:58:59.973Z,68.70
2017-11-22T10:59:59.971Z,68.32
2017-11-22T11:00:59.972Z,68.70
2017-11-22T11:01:59.968Z,68.54
2017-11-22T11:02:59.967Z,68.63
2017-11-22T11:03:59.972Z,68.54
2017-11-22T11:04:59.964Z,68.73
2017-11-22T11:05:59.962Z,68.54
2017-11-22T11:06:59.960Z,68.92
2017-11-22T11:07:59.958Z,68.63
2017-11-22T11:08:59.955Z,68.26
2017-11-22T11:09:59.957Z,68.73
2017-11-22T11:10:59.952Z,68.44
2017-11-22T11:11:59.950Z,67.49
2017-11-22T11:12:59.949Z,67.68
2017-11-22T11:13:59.956Z,67.77
2017-11-22T11:14:59.976Z,68.06
2017-11-22T11:15:59.944Z,67.77
2017-11-22T11:16:59.957Z,67.58
2017-11-22T11:17:59.945Z,67.77
2017-11-22T11:18:59.943Z,67.97
2017-11-22T11:19:59.938Z,68.73
2017-11-22T11:20:59.936Z,68.63
2017-11-22T11:21:59.935Z,68.26
2017-11-22T11:22:59.932Z,68.26
2017-11-22T11:23:59.929Z,68.06
2017-11-22T11:24:59.945Z,67.97
2017-11-22T11:25:59.930Z,67.87
2017-11-22T11:26:59.928Z,67.68
2017-11-22T11:27:59.925Z,67.58
2017-11-22T11:28:59.929Z,67.87
2017-11-22T11:30:00.018Z,68.16
2017-11-22T11:30:59.922Z,67.40
2017-11-22T11:32:00.555Z,67.30
2017-11-22T11:32:59.917Z,67.49
2017-11-22T11:33:59.915Z,67.77
2017-11-22T11:34:59.914Z,68.16
2017-11-22T11:35:59.912Z,68.06
2017-11-22T11:36:59.912Z,67.77
2017-11-22T11:37:59.909Z,67.49
2017-11-22T11:38:59.908Z,67.77
2017-11-22T11:39:59.907Z,67.30
2017-11-22T11:40:59.905Z,67.49
2017-11-22T11:41:59.922Z,67.77
2017-11-22T11:42:59.902Z,67.49
2017-11-22T11:43:59.904Z,67.87
2017-11-22T11:44:59.901Z,67.87
2017-11-22T11:45:59.901Z,67.97
2017-11-22T11:46:59.899Z,67.87
2017-11-22T11:47:59.898Z,68.06
2017-11-22T11:48:59.910Z,68.44
2017-11-22T11:49:59.910Z,68.06
2017-11-22T11:50:59.893Z,67.97
2017-11-22T11:51:59.897Z,68.06
2017-11-22T11:52:59.890Z,68.16
2017-11-22T11:53:59.889Z,68.73
2017-11-22T11:54:59.887Z,67.68
2017-11-22T11:55:59.886Z,67.58
2017-11-22T11:56:59.929Z,68.54
2017-11-22T11:57:59.884Z,68.73
2017-11-22T11:58:59.882Z,68.73
2017-11-22T11:59:59.881Z,68.54
2017-11-22T12:00:59.885Z,68.54
2017-11-22T12:01:59.884Z,68.92
2017-11-22T12:02:59.879Z,69.68
2017-11-22T12:03:59.876Z,69.49
2017-11-22T12:04:59.880Z,69.11
2017-11-22T12:05:59.875Z,68.63
2017-11-22T12:06:59.871Z,68.44
2017-11-22T12:07:59.871Z,68.26
2017-11-22T12:08:59.870Z,68.73
2017-11-22T12:09:59.869Z,68.63
2017-11-22T12:10:59.868Z,68.44
2017-11-22T12:11:59.866Z,68.73
2017-11-22T12:12:59.864Z,68.73
2017-11-22T12:13:59.896Z,69.11
2017-11-22T12:14:59.861Z,69.11
2017-11-22T12:15:59.860Z,68.82
2017-11-22T12:16:59.861Z,68.92
2017-11-22T12:17:59.868Z,69.11
2017-11-22T12:18:59.859Z,69.21
2017-11-22T12:19:59.855Z,69.59
2017-11-22T12:20:59.855Z,70.16
2017-11-22T12:21:59.855Z,69.78
2017-11-22T12:22:59.853Z,70.07
2017-11-22T12:23:59.849Z,70.07
2017-11-22T12:24:59.852Z,70.16
2017-11-22T12:25:59.847Z,70.36
2017-11-22T12:26:59.846Z,69.87
2017-11-22T12:27:59.846Z,69.49
2017-11-22T12:28:59.842Z,70.16
2017-11-22T12:29:59.841Z,69.78
2017-11-22T12:30:59.838Z,70.36
2017-11-22T12:31:59.844Z,70.16
2017-11-22T12:32:59.837Z,69.78
2017-11-22T12:33:59.834Z,69.87
2017-11-22T12:34:59.832Z,70.07
2017-11-22T12:35:59.832Z,70.26
2017-11-22T12:36:59.832Z,69.97
2017-11-22T12:37:59.829Z,70.16
2017-11-22T12:38:59.833Z,69.31
2017-11-22T12:39:59.828Z,69.31
2017-11-22T12:40:59.823Z,69.78
2017-11-22T12:41:59.821Z,69.59
2017-11-22T12:42:59.819Z,69.31
2017-11-22T12:43:59.818Z,69.11
2017-11-22T12:44:59.817Z,69.11
2017-11-22T12:45:59.816Z,69.49
2017-11-22T12:46:59.817Z,69.11
2017-11-22T12:47:59.811Z,70.36
2017-11-22T12:48:59.811Z,70.26
2017-11-22T12:49:59.813Z,69.49
2017-11-22T12:50:59.809Z,69.49
2017-11-22T12:51:59.838Z,69.59