createdAt,value
2022-10-18T00:00:55.685Z,11.80
2022-10-18T00:03:23.045Z,11.70
2022-10-18T00:05:50.699Z,11.70
2022-10-18T00:08:18.785Z,11.70
2022-10-18T00:10:46.520Z,11.60
2022-10-18T00:13:14.036Z,11.50
2022-10-18T00:15:48.178Z,11.50
2022-10-18T00:18:15.274Z,11.30
2022-10-18T00:20:42.405Z,11.20
2022-10-18T00:23:09.634Z,11.20
2022-10-18T00:25:36.836Z,11.10
2022-10-18T00:28:03.902Z,11.10
2022-10-18T00:30:30.947Z,11.10
2022-10-18T00:32:57.962Z,11.20
2022-10-18T00:35:25.382Z,11.20
2022-10-18T00:37:52.369Z,11.10
2022-10-18T00:40:19.748Z,10.90
2022-10-18T00:42:46.974Z,10.80
2022-10-18T00:45:23.945Z,10.70
2022-10-18T00:47:56.934Z,10.60
2022-10-18T00:50:25.337Z,10.60
2022-10-18T00:52:58.533Z,10.60
2022-10-18T00:55:27.895Z,10.70
2022-10-18T00:57:55.966Z,10.70
2022-10-18T01:00:23.648Z,10.70
2022-10-18T01:02:50.997Z,10.80
2022-10-18T01:05:20.130Z,10.80
2022-10-18T01:07:53.109Z,10.80
2022-10-18T01:10:33.351Z,10.70
2022-10-18T01:13:25.776Z,10.50
2022-10-18T01:16:08.592Z,10.30
2022-10-18T01:18:53.753Z,10.10
2022-10-18T01:21:59.109Z,10.00
2022-10-18T01:24:37.597Z,10.00
2022-10-18T01:27:16.331Z,10.00
2022-10-18T01:30:15.449Z,10.00
2022-10-18T01:32:49.785Z,10.00
2022-10-18T01:35:22.259Z,10.10
2022-10-18T01:37:50.940Z,10.20
2022-10-18T01:40:22.366Z,10.20
2022-10-18T01:42:50.355Z,10.30
2022-10-18T01:45:19.028Z,10.30
2022-10-18T01:47:48.455Z,10.30
2022-10-18T01:50:15.720Z,10.30
2022-10-18T01:52:52.009Z,10.30
2022-10-18T01:55:30.759Z,10.30
2022-10-18T01:58:10.725Z,10.30
2022-10-18T02:00:42.771Z,10.30
2022-10-18T02:03:21.088Z,10.30
2022-10-18T02:05:53.869Z,10.40
2022-10-18T02:08:55.098Z,10.30
2022-10-18T02:11:22.776Z,10.30
2022-10-18T02:13:55.009Z,10.30
2022-10-18T02:16:43.939Z,10.30
2022-10-18T02:19:20.421Z,10.20
2022-10-18T02:21:49.010Z,10.20
2022-10-18T02:24:18.425Z,10.10
2022-10-18T02:26:45.661Z,10.10
2022-10-18T02:29:12.975Z,10.00
2022-10-18T02:31:52.919Z,9.90
2022-10-18T02:34:31.447Z,9.80
2022-10-18T02:37:00.741Z,9.80
2022-10-18T02:39:37.113Z,9.70
2022-10-18T02:42:07.066Z,9.70
2022-10-18T02:44:38.454Z,9.80
2022-10-18T02:47:06.852Z,9.80
2022-10-18T02:49:33.866Z,9.70
2022-10-18T02:52:00.996Z,9.70
2022-10-18T02:54:28.082Z,9.60
2022-10-18T02:56:54.984Z,9.70
2022-10-18T02:59:22.006Z,9.70
2022-10-18T03:01:48.982Z,9.80
2022-10-18T03:04:16.042Z,9.90
2022-10-18T03:06:43.118Z,9.90
2022-10-18T03:09:10.325Z,9.90
2022-10-18T03:11:37.252Z,9.90
2022-10-18T03:14:04.267Z,9.90
2022-10-18T03:16:31.786Z,9.90
2022-10-18T03:18:58.697Z,10.00
2022-10-18T03:21:25.772Z,10.00
2022-10-18T03:23:52.819Z,10.10
2022-10-18T03:26:21.570Z,10.20
2022-10-18T03:28:48.629Z,10.40
2022-10-18T03:31:15.867Z,10.40
2022-10-18T03:33:43.022Z,10.60
2022-10-18T03:36:10.368Z,10.70
2022-10-18T03:38:37.303Z,10.70
2022-10-18T03:41:04.484Z,10.70
2022-10-18T03:43:31.443Z,10.70
2022-10-18T03:45:58.669Z,10.70
2022-10-18T03:48:25.955Z,10.60
2022-10-18T03:50:53.083Z,10.50
2022-10-18T03:53:20.138Z,10.30
2022-10-18T03:55:52.675Z,10.20
2022-10-18T03:58:19.981Z,10.10
2022-10-18T04:00:51.203Z,10.00
2022-10-18T04:03:19.175Z,9.90
2022-10-18T04:05:47.222Z,10.00
2022-10-18T04:08:15.285Z,9.80
2022-10-18T04:10:42.755Z,9.90
2022-10-18T04:13:09.750Z,10.00
2022-10-18T04:15:36.821Z,10.20
2022-10-18T04:18:03.985Z,10.30
2022-10-18T04:20:31.076Z,10.50
2022-10-18T04:22:58.423Z,10.50
2022-10-18T04:25:25.475Z,10.50
2022-10-18T04:27:52.884Z,10.40
2022-10-18T04:30:19.872Z,10.10
2022-10-18T04:32:46.844Z,9.90
2022-10-18T04:35:13.885Z,9.70
2022-10-18T04:37:41.020Z,9.60
2022-10-18T04:40:08.760Z,9.50
2022-10-18T04:42:35.792Z,9.40
2022-10-18T04:45:02.779Z,9.40
2022-10-18T04:47:29.885Z,9.30
2022-10-18T04:49:57.138Z,9.30
2022-10-18T04:52:24.083Z,9.30
2022-10-18T04:54:50.992Z,9.20
2022-10-18T04:57:17.992Z,9.20
2022-10-18T04:59:44.868Z,9.10
2022-10-18T05:02:12.104Z,9.20
2022-10-18T05:04:39.048Z,9.20
2022-10-18T05:07:06.811Z,9.10
2022-10-18T05:09:34.021Z,9.10
2022-10-18T05:12:01.114Z,9.10
2022-10-18T05:14:28.017Z,9.10
2022-10-18T05:16:55.004Z,9.10
2022-10-18T05:19:23.155Z,9.10
2022-10-18T05:21:50.488Z,9.10
2022-10-18T05:24:17.477Z,9.20
2022-10-18T05:26:44.418Z,9.10
2022-10-18T05:29:11.418Z,9.10
2022-10-18T05:31:38.761Z,9.10
2022-10-18T05:34:05.676Z,9.20
2022-10-18T05:36:32.693Z,9.50
2022-10-18T05:39:04.010Z,9.60
2022-10-18T05:41:32.050Z,9.70
2022-10-18T05:43:59.240Z,9.80
2022-10-18T05:46:26.116Z,10.00
2022-10-18T05:48:53.071Z,10.10
2022-10-18T05:51:20.094Z,10.20
2022-10-18T05:53:47.245Z,10.30
2022-10-18T05:56:14.505Z,10.60
2022-10-18T05:58:42.583Z,11.00
2022-10-18T06:01:10.434Z,11.10
2022-10-18T06:03:37.411Z,11.20
2022-10-18T06:06:07.782Z,11.40
2022-10-18T06:08:35.223Z,11.50
2022-10-18T06:11:10.812Z,11.90
2022-10-18T06:13:45.598Z,12.20
2022-10-18T06:16:15.099Z,12.70
2022-10-18T06:18:43.089Z,13.20
2022-10-18T06:21:10.148Z,13.70
2022-10-18T06:23:37.103Z,14.20
2022-10-18T06:26:07.231Z,14.90
2022-10-18T06:28:37.111Z,16.70
2022-10-18T06:31:05.596Z,18.00
2022-10-18T06:33:34.142Z,19.20
2022-10-18T06:36:11.079Z,19.30
2022-10-18T06:38:38.403Z,19.10
2022-10-18T06:41:06.983Z,18.30
2022-10-18T06:43:33.986Z,18.00
2022-10-18T06:46:06.915Z,17.90
2022-10-18T06:48:38.582Z,17.70
2022-10-18T06:51:07.541Z,18.00
2022-10-18T06:53:44.051Z,18.10
2022-10-18T06:56:15.773Z,18.10
2022-10-18T06:58:43.101Z,18.10
2022-10-18T07:01:16.233Z,18.00
2022-10-18T07:03:44.340Z,18.20
2022-10-18T07:06:13.519Z,18.00
2022-10-18T07:08:41.440Z,18.10
2022-10-18T07:11:14.071Z,18.30
2022-10-18T07:13:41.124Z,18.40
2022-10-18T07:16:14.089Z,18.10
2022-10-18T07:18:48.458Z,18.00
2022-10-18T07:21:20.488Z,18.10
2022-10-18T07:23:48.566Z,18.80
2022-10-18T07:26:22.221Z,18.70
2022-10-18T07:29:01.637Z,18.60
2022-10-18T07:31:30.271Z,18.70
2022-10-18T07:33:57.648Z,18.40
2022-10-18T07:36:25.742Z,18.20
2022-10-18T07:38:53.236Z,18.80
2022-10-18T07:41:20.416Z,19.00
2022-10-18T07:43:52.662Z,19.60
2022-10-18T07:46:21.717Z,19.90
2022-10-18T07:48:49.246Z,20.40
2022-10-18T07:51:16.990Z,20.80
2022-10-18T07:53:44.215Z,20.80
2022-10-18T07:56:16.981Z,20.80
2022-10-18T07:58:51.258Z,21.00
2022-10-18T08:01:19.304Z,21.10
2022-10-18T08:03:46.534Z,21.10
2022-10-18T08:06:16.413Z,20.90
2022-10-18T08:08:43.519Z,20.90
2022-10-18T08:11:16.259Z,21.00
2022-10-18T08:13:43.920Z,20.60
2022-10-18T08:16:13.995Z,21.00
2022-10-18T08:18:41.454Z,21.30
2022-10-18T08:21:10.909Z,21.60
2022-10-18T08:23:39.008Z,21.70
2022-10-18T08:26:08.972Z,22.00
2022-10-18T08:28:37.260Z,22.30
2022-10-18T08:31:10.968Z,22.40
2022-10-18T08:33:39.755Z,22.60
2022-10-18T08:36:08.977Z,22.50
2022-10-18T08:38:37.511Z,22.30
2022-10-18T08:41:36.406Z,22.30
2022-10-18T08:44:25.931Z,22.40
2022-10-18T08:46:59.110Z,22.60
2022-10-18T08:49:32.689Z,22.90
2022-10-18T08:52:00.154Z,23.00
2022-10-18T08:54:51.663Z,23.20
2022-10-18T08:57:20.071Z,23.50
2022-10-18T08:59:47.100Z,23.80
2022-10-18T09:02:23.209Z,23.70
2022-10-18T09:05:20.523Z,23.60
2022-10-18T09:07:56.562Z,23.50
2022-10-18T09:10:35.614Z,23.50
2022-10-18T09:13:10.415Z,23.30
2022-10-18T09:16:02.082Z,22.90
2022-10-18T09:19:02.679Z,22.70
2022-10-18T09:21:32.452Z,22.60
2022-10-18T09:24:13.806Z,23.00
2022-10-18T09:26:48.657Z,23.10
2022-10-18T09:29:30.107Z,23.20
2022-10-18T09:32:28.286Z,23.20
2022-10-18T09:35:16.857Z,23.70
2022-10-18T09:37:44.786Z,23.70
2022-10-18T09:40:21.592Z,23.70
2022-10-18T09:42:54.658Z,23.60
2022-10-18T09:45:29.307Z,23.80
2022-10-18T09:48:17.589Z,23.70
2022-10-18T09:51:05.532Z,23.80
2022-10-18T09:53:40.710Z,23.40
2022-10-18T09:56:15.355Z,23.20
2022-10-18T09:58:49.241Z,23.10
2022-10-18T10:01:21.224Z,23.20
2022-10-18T10:03:48.348Z,23.50
2022-10-18T10:06:15.284Z,23.90
2022-10-18T10:08:45.038Z,23.50
2022-10-18T10:11:29.891Z,23.20
2022-10-18T10:14:10.698Z,23.10
2022-10-18T10:17:02.461Z,23.10
2022-10-18T10:20:12.949Z,23.40
2022-10-18T10:22:41.906Z,23.80
2022-10-18T10:25:21.279Z,23.70
2022-10-18T10:27:48.299Z,23.10
2022-10-18T10:30:28.346Z,23.00
2022-10-18T10:32:56.575Z,23.40
2022-10-18T10:35:35.508Z,23.80
2022-10-18T10:38:23.696Z,23.70
2022-10-18T10:40:51.207Z,23.90
2022-10-18T10:43:38.654Z,24.00
2022-10-18T10:46:15.136Z,24.20
2022-10-18T10:49:03.302Z,24.20
2022-10-18T10:51:40.322Z,24.00
2022-10-18T10:54:20.522Z,23.90
2022-10-18T10:57:11.155Z,24.00
2022-10-18T10:59:47.119Z,23.90
2022-10-18T11:02:14.185Z,24.10
2022-10-18T11:04:42.424Z,24.00
2022-10-18T11:07:09.435Z,24.20
2022-10-18T11:09:58.563Z,23.90
2022-10-18T11:12:46.601Z,23.80
2022-10-18T11:15:30.120Z,23.60
2022-10-18T11:18:21.043Z,23.50
2022-10-18T11:21:11.537Z,23.60
2022-10-18T11:23:41.254Z,23.70
2022-10-18T11:26:11.339Z,23.50
2022-10-18T11:28:57.408Z,23.30
2022-10-18T11:31:33.000Z,23.20
2022-10-18T11:34:30.632Z,23.20
2022-10-18T11:37:36.143Z,23.30
2022-10-18T11:40:43.132Z,23.30
2022-10-18T11:44:00.512Z,23.20
2022-10-18T11:47:16.043Z,22.90
2022-10-18T11:50:03.716Z,23.10
2022-10-18T11:52:59.808Z,22.90
2022-10-18T11:55:30.288Z,22.70
2022-10-18T11:58:05.826Z,22.40
2022-10-18T12:01:12.096Z,22.40
2022-10-18T12:04:02.165Z,22.60
2022-10-18T12:06:35.033Z,22.60
2022-10-18T12:09:22.222Z,22.40
2022-10-18T12:12:01.873Z,22.30
2022-10-18T12:14:57.796Z,22.20
2022-10-18T12:17:49.854Z,22.10
2022-10-18T12:20:30.944Z,22.10
2022-10-18T12:23:29.073Z,22.20
2022-10-18T12:26:02.209Z,22.30
2022-10-18T12:28:41.190Z,22.10
2022-10-18T12:31:35.182Z,22.10
2022-10-18T12:34:18.188Z,22.00
2022-10-18T12:40:09.895Z,21.90
2022-10-18T12:42:47.376Z,22.00
2022-10-18T12:45:23.475Z,22.00
2022-10-18T12:47:51.127Z,21.80
2022-10-18T12:50:40.555Z,21.70
2022-10-18T12:53:26.673Z,21.90
2022-10-18T12:55:54.721Z,21.90
2022-10-18T12:58:30.630Z,21.90
2022-10-18T13:01:02.247Z,21.90
2022-10-18T13:03:42.325Z,21.70
2022-10-18T13:06:09.370Z,21.80
2022-10-18T13:08:42.405Z,21.60
2022-10-18T13:11:11.463Z,21.70
2022-10-18T13:14:02.610Z,21.70
2022-10-18T13:16:49.134Z,21.70
2022-10-18T13:19:25.284Z,21.80
2022-10-18T13:22:21.493Z,21.90
2022-10-18T13:25:21.451Z,21.80
2022-10-18T13:27:51.165Z,21.70
2022-10-18T13:30:30.017Z,21.70
2022-10-18T13:32:57.474Z,21.90
2022-10-18T13:35:51.613Z,21.80
2022-10-18T13:38:38.884Z,21.80
2022-10-18T13:41:11.494Z,21.70
2022-10-18T13:43:54.093Z,21.60
2022-10-18T13:46:22.717Z,21.50
2022-10-18T13:48:58.291Z,21.40
2022-10-18T13:51:34.676Z,21.40
2022-10-18T13:54:15.212Z,21.30
2022-10-18T13:57:19.623Z,21.30
2022-10-18T14:00:15.075Z,21.30
2022-10-18T14:03:31.745Z,21.20
2022-10-18T14:06:25.291Z,21.20
2022-10-18T14:09:25.548Z,21.00
2022-10-18T14:12:23.332Z,21.00
2022-10-18T14:15:16.922Z,21.00
2022-10-18T14:17:51.651Z,20.90
2022-10-18T14:20:49.105Z,21.00
2022-10-18T14:23:27.909Z,21.00
2022-10-18T14:26:15.161Z,20.90
2022-10-18T14:28:59.218Z,20.90
2022-10-18T14:31:28.273Z,20.90
2022-10-18T14:33:58.644Z,20.80
2022-10-18T14:36:41.169Z,20.80
2022-10-18T14:39:19.821Z,20.80
2022-10-18T14:41:55.099Z,20.70
2022-10-18T14:44:30.234Z,20.60
2022-10-18T14:47:16.426Z,20.60
2022-10-18T14:49:47.183Z,20.50
2022-10-18T14:52:17.716Z,20.50
2022-10-18T14:54:45.426Z,20.40
2022-10-18T14:57:33.967Z,20.30
2022-10-18T15:00:05.740Z,20.30
2022-10-18T15:02:38.620Z,20.20
2022-10-18T15:05:24.989Z,20.10
2022-10-18T15:07:53.563Z,20.00
2022-10-18T15:10:38.573Z,20.00
2022-10-18T15:13:10.172Z,19.90
2022-10-18T15:15:38.450Z,19.80
2022-10-18T15:18:06.625Z,19.70
2022-10-18T15:20:39.537Z,19.60
2022-10-18T15:23:23.348Z,19.50
2022-10-18T15:25:52.927Z,19.40
2022-10-18T15:28:32.706Z,19.30
2022-10-18T15:31:02.274Z,19.20
2022-10-18T15:33:34.613Z,19.10
2022-10-18T15:36:12.649Z,19.00
2022-10-18T15:38:39.803Z,18.90
2022-10-18T15:41:54.321Z,18.90
2022-10-18T15:44:51.053Z,18.80
2022-10-18T15:47:21.775Z,18.80
2022-10-18T15:49:52.287Z,18.80
2022-10-18T15:52:38.898Z,18.80
2022-10-18T15:55:31.005Z,18.70
2022-10-18T15:58:25.819Z,18.70
2022-10-18T16:00:57.657Z,18.70
2022-10-18T16:03:25.630Z,18.60
2022-10-18T16:06:03.663Z,18.60
2022-10-18T16:08:32.212Z,18.50
2022-10-18T16:11:01.188Z,18.40
2022-10-18T16:13:28.809Z,18.40
2022-10-18T16:15:57.205Z,18.40
2022-10-18T16:18:26.975Z,18.30
2022-10-18T16:20:56.840Z,18.10
2022-10-18T16:23:28.336Z,18.00
2022-10-18T16:25:57.336Z,17.90
2022-10-18T16:28:26.761Z,17.80
2022-10-18T16:31:00.848Z,17.70
2022-10-18T16:33:27.922Z,17.70
2022-10-18T16:35:55.013Z,17.60
2022-10-18T16:38:31.071Z,17.60
2022-10-18T16:41:05.130Z,17.60
2022-10-18T16:43:34.909Z,17.50
2022-10-18T16:46:04.363Z,17.40
2022-10-18T16:48:32.404Z,17.40
2022-10-18T16:50:59.523Z,17.40
2022-10-18T16:53:26.955Z,17.40
2022-10-18T16:56:00.789Z,17.40
2022-10-18T16:58:29.970Z,17.30
2022-10-18T17:00:58.116Z,17.30
2022-10-18T17:03:26.180Z,17.30
2022-10-18T17:05:53.738Z,17.20
2022-10-18T17:08:24.154Z,17.10
2022-10-18T17:10:53.967Z,17.10
2022-10-18T17:13:21.788Z,17.00
2022-10-18T17:15:49.576Z,17.00
2022-10-18T17:18:20.388Z,16.90
2022-10-18T17:20:47.589Z,16.90
2022-10-18T17:23:15.675Z,16.80
2022-10-18T17:25:59.089Z,16.80
2022-10-18T17:28:34.217Z,16.80
2022-10-18T17:31:01.216Z,16.70
2022-10-18T17:33:28.388Z,16.60
2022-10-18T17:35:55.550Z,16.50
2022-10-18T17:38:22.577Z,16.50
2022-10-18T17:40:52.591Z,16.40
2022-10-18T17:43:19.704Z,16.30
2022-10-18T17:45:48.680Z,16.20
2022-10-18T17:48:17.672Z,16.20
2022-10-18T17:50:45.552Z,16.20
2022-10-18T17:53:13.347Z,16.20
2022-10-18T17:55:40.816Z,16.20
2022-10-18T17:58:08.266Z,16.30
2022-10-18T18:00:35.371Z,16.30
2022-10-18T18:03:03.407Z,16.30
2022-10-18T18:05:33.009Z,16.30
2022-10-18T18:08:03.857Z,16.30
2022-10-18T18:10:34.600Z,16.40
2022-10-18T18:13:02.841Z,16.40
2022-10-18T18:15:30.086Z,16.40
2022-10-18T18:17:58.037Z,16.40
2022-10-18T18:20:26.097Z,16.40
2022-10-18T18:22:53.502Z,16.40
2022-10-18T18:25:20.677Z,16.50
2022-10-18T18:27:50.265Z,16.50
2022-10-18T18:30:18.078Z,16.50
2022-10-18T18:32:45.306Z,16.50
2022-10-18T18:35:12.297Z,16.50
2022-10-18T18:37:39.220Z,16.40
2022-10-18T18:40:06.943Z,16.40
2022-10-18T18:42:34.273Z,16.40
2022-10-18T18:45:01.731Z,16.40
2022-10-18T18:47:28.768Z,16.40
2022-10-18T18:49:55.828Z,16.30
2022-10-18T18:52:22.993Z,16.30
2022-10-18T18:54:50.291Z,16.30
2022-10-18T18:57:17.589Z,16.30
2022-10-18T18:59:44.702Z,16.30
2022-10-18T19:02:12.306Z,16.40
2022-10-18T19:04:41.379Z,16.50
2022-10-18T19:07:14.611Z,16.60
2022-10-18T19:09:44.887Z,16.70
2022-10-18T19:12:11.925Z,16.80
2022-10-18T19:14:39.663Z,16.80
2022-10-18T19:17:08.076Z,17.00
2022-10-18T19:19:41.035Z,17.00
2022-10-18T19:22:11.190Z,17.10
2022-10-18T19:24:44.705Z,17.20
2022-10-18T19:27:12.716Z,17.30
2022-10-18T19:29:40.951Z,17.30
2022-10-18T19:32:12.341Z,17.30
2022-10-18T19:34:40.749Z,17.30
2022-10-18T19:37:09.523Z,17.30
2022-10-18T19:39:36.453Z,17.30
2022-10-18T19:42:06.519Z,17.30
2022-10-18T19:44:35.991Z,17.30
2022-10-18T19:47:04.779Z,17.30
2022-10-18T19:49:32.280Z,17.30
2022-10-18T19:51:59.717Z,17.30
2022-10-18T19:54:27.359Z,17.20
2022-10-18T19:56:54.689Z,17.20
2022-10-18T19:59:22.925Z,17.20
2022-10-18T20:01:53.390Z,17.20
2022-10-18T20:04:20.892Z,17.10
2022-10-18T20:06:48.057Z,17.10
2022-10-18T20:09:19.699Z,17.10
2022-10-18T20:11:48.078Z,17.00
2022-10-18T20:14:15.904Z,17.10
2022-10-18T20:16:43.160Z,17.10
2022-10-18T20:19:12.307Z,17.10
2022-10-18T20:21:40.034Z,17.10
2022-10-18T20:24:10.211Z,17.10
2022-10-18T20:26:38.075Z,17.00
2022-10-18T20:29:05.739Z,17.00
2022-10-18T20:31:36.299Z,17.00
2022-10-18T20:34:06.609Z,17.00
2022-10-18T20:36:35.068Z,17.00
2022-10-18T20:39:03.103Z,17.00
2022-10-18T20:41:33.758Z,16.90
2022-10-18T20:44:03.011Z,16.80
2022-10-18T20:46:31.773Z,16.70
2022-10-18T20:48:59.333Z,16.60
2022-10-18T20:51:26.618Z,16.40
2022-10-18T20:53:54.216Z,16.20
2022-10-18T20:56:24.191Z,15.70
2022-10-18T20:58:53.551Z,15.30
2022-10-18T21:01:23.471Z,15.00
2022-10-18T21:03:52.484Z,14.90
2022-10-18T21:06:31.047Z,14.80
2022-10-18T21:09:03.887Z,14.60
2022-10-18T21:11:34.318Z,14.50
2022-10-18T21:14:05.485Z,14.40
2022-10-18T21:16:35.244Z,14.30
2022-10-18T21:19:07.349Z,14.30
2022-10-18T21:21:34.796Z,14.20
2022-10-18T21:24:05.368Z,14.20
2022-10-18T21:26:35.680Z,14.20
2022-10-18T21:29:03.803Z,14.20
2022-10-18T21:31:33.931Z,14.20
2022-10-18T21:34:03.442Z,14.10
2022-10-18T21:36:31.746Z,14.10
2022-10-18T21:38:59.084Z,14.10
2022-10-18T21:41:26.219Z,14.10
2022-10-18T21:43:55.104Z,14.00
2022-10-18T21:46:26.239Z,14.10
2022-10-18T21:48:55.986Z,14.00
2022-10-18T21:51:27.098Z,14.00
2022-10-18T21:53:57.020Z,13.90
2022-10-18T21:56:29.980Z,14.00
2022-10-18T21:58:57.597Z,13.90
2022-10-18T22:01:32.594Z,13.90
2022-10-18T22:04:01.528Z,13.90
2022-10-18T22:06:32.808Z,13.90
2022-10-18T22:09:03.919Z,13.90
2022-10-18T22:11:52.661Z,13.90
2022-10-18T22:14:20.224Z,13.90
2022-10-18T22:16:47.204Z,13.80
2022-10-18T22:19:14.400Z,13.90
2022-10-18T22:21:41.297Z,13.90
2022-10-18T22:24:09.309Z,13.90
2022-10-18T22:26:38.953Z,13.90
2022-10-18T22:29:17.290Z,13.90
2022-10-18T22:31:53.236Z,13.90
2022-10-18T22:34:23.825Z,13.90
2022-10-18T22:36:51.170Z,13.80
2022-10-18T22:39:18.303Z,13.80
2022-10-18T22:41:46.636Z,13.80
2022-10-18T22:44:14.744Z,13.80
2022-10-18T22:46:42.570Z,13.80
2022-10-18T22:49:09.665Z,13.80
2022-10-18T22:51:36.621Z,13.80
2022-10-18T22:54:04.236Z,13.80
2022-10-18T22:56:31.594Z,13.80
2022-10-18T22:58:58.757Z,13.80
2022-10-18T23:01:25.835Z,13.80
2022-10-18T23:03:57.499Z,13.80
2022-10-18T23:06:33.104Z,13.80
2022-10-18T23:09:01.781Z,13.90
2022-10-18T23:11:30.267Z,13.90
2022-10-18T23:13:58.487Z,13.90
2022-10-18T23:16:25.592Z,13.80
2022-10-18T23:18:55.036Z,13.80
2022-10-18T23:21:24.373Z,13.80
2022-10-18T23:23:52.941Z,13.80
2022-10-18T23:26:22.829Z,13.90
2022-10-18T23:28:51.637Z,13.90
2022-10-18T23:31:24.282Z,13.80
2022-10-18T23:33:53.528Z,13.80
2022-10-18T23:36:21.710Z,13.80
2022-10-18T23:38:49.205Z,13.70
2022-10-18T23:41:17.242Z,13.70
2022-10-18T23:43:45.099Z,13.70
2022-10-18T23:46:13.677Z,13.70
2022-10-18T23:48:40.575Z,13.70
2022-10-18T23:51:08.230Z,13.70
2022-10-18T23:53:35.837Z,13.60
2022-10-18T23:56:06.667Z,13.60
2022-10-18T23:58:35.310Z,13.60
