createdAt,value
2019-01-04T00:01:40.142Z,102921.48
2019-01-04T00:04:29.086Z,102831.34
2019-01-04T00:07:17.939Z,102918.77
2019-01-04T00:10:07.007Z,102826.55
2019-01-04T00:12:55.911Z,102909.80
2019-01-04T00:15:37.360Z,102916.23
2019-01-04T00:18:26.221Z,102916.64
2019-01-04T00:21:15.109Z,102911.84
2019-01-04T00:24:04.034Z,102909.52
2019-01-04T00:26:52.841Z,102910.48
2019-01-04T00:29:41.760Z,102886.21
2019-01-04T00:32:30.596Z,102913.16
2019-01-04T00:35:19.483Z,102913.27
2019-01-04T00:38:08.467Z,102902.06
2019-01-04T00:40:57.333Z,102914.34
2019-01-04T00:43:46.245Z,102912.53
2019-01-04T00:46:15.850Z,102917.87
2019-01-04T00:49:04.765Z,102918.59
2019-01-04T00:51:53.643Z,102920.95
2019-01-04T00:54:42.560Z,102838.70
2019-01-04T01:02:00.477Z,102869.52
2019-01-04T01:05:27.979Z,102903.30
2019-01-04T01:08:55.522Z,102892.27
2019-01-04T01:15:20.481Z,102894.48
2019-01-04T01:18:48.007Z,102896.56
2019-01-04T01:21:57.795Z,102901.09
2019-01-04T01:25:07.610Z,102915.96
2019-01-04T01:32:07.806Z,102909.56
2019-01-04T01:35:35.305Z,102916.59
2019-01-04T01:38:45.098Z,102924.47
2019-01-04T01:41:54.923Z,102923.11
2019-01-04T01:45:22.448Z,102917.36
2019-01-04T01:51:48.274Z,102923.73
2019-01-04T01:54:29.698Z,102859.93
2019-01-04T01:57:18.511Z,102933.39
2019-01-04T02:00:07.772Z,102938.16
2019-01-04T02:02:56.608Z,102934.52
2019-01-04T02:05:45.416Z,102935.28
2019-01-04T02:08:34.245Z,102930.00
2019-01-04T02:11:23.068Z,102921.84
2019-01-04T02:14:11.914Z,102938.63
2019-01-04T02:17:00.717Z,102942.13
2019-01-04T02:19:49.630Z,102952.93
2019-01-04T02:22:38.426Z,102940.16
2019-01-04T02:25:27.277Z,102951.36
2019-01-04T02:28:16.145Z,102948.53
2019-01-04T02:30:57.672Z,102939.67
2019-01-04T02:33:46.482Z,102941.02
2019-01-04T02:36:35.321Z,102943.67
2019-01-04T02:39:24.152Z,102941.13
2019-01-04T02:42:12.980Z,102936.41
2019-01-04T02:45:01.796Z,102937.70
2019-01-04T02:47:50.666Z,102936.25
2019-01-04T02:50:39.473Z,102941.38
2019-01-04T02:53:28.321Z,102934.98
2019-01-04T02:56:17.128Z,102930.17
2019-01-04T02:59:05.962Z,102925.09
2019-01-04T03:01:54.776Z,102924.32
2019-01-04T03:04:43.590Z,102934.77
2019-01-04T03:07:32.464Z,102929.86
2019-01-04T03:10:21.297Z,102933.40
2019-01-04T03:13:10.101Z,102923.55
2019-01-04T03:15:52.136Z,102926.06
2019-01-04T03:18:40.979Z,102921.13
2019-01-04T03:21:29.775Z,102923.84
2019-01-04T03:24:18.619Z,102916.26
2019-01-04T03:27:00.384Z,102929.13
2019-01-04T03:29:49.250Z,102922.14
2019-01-04T03:32:38.080Z,102918.34
2019-01-04T03:35:26.923Z,102908.61
2019-01-04T03:38:15.758Z,102902.68
2019-01-04T03:41:04.834Z,102903.28
2019-01-04T03:43:53.756Z,102907.97
2019-01-04T03:46:42.564Z,102831.05
2019-01-04T03:49:31.409Z,102906.38
2019-01-04T03:52:20.245Z,102906.08
2019-01-04T03:55:09.165Z,102903.88
2019-01-04T03:57:58.079Z,102908.73
2019-01-04T04:00:46.946Z,102904.34
2019-01-04T04:03:16.446Z,102902.68
2019-01-04T04:06:05.286Z,102907.84
2019-01-04T04:08:54.092Z,102815.91
2019-01-04T04:11:42.915Z,102913.00
2019-01-04T04:14:31.730Z,102904.77
2019-01-04T04:17:13.776Z,102910.45
2019-01-04T04:20:02.625Z,102906.83
2019-01-04T04:22:51.435Z,102895.32
2019-01-04T04:25:40.285Z,102890.33
2019-01-04T04:28:29.190Z,102884.06
2019-01-04T04:31:17.992Z,102890.33
2019-01-04T04:34:06.894Z,102899.07
2019-01-04T04:36:55.737Z,102899.37
2019-01-04T04:39:44.545Z,102881.38
2019-01-04T04:42:33.399Z,102890.45
2019-01-04T04:45:22.216Z,102900.01
2019-01-04T04:47:51.804Z,102902.73
2019-01-04T04:50:33.999Z,102904.70
2019-01-04T04:53:22.835Z,102900.60
2019-01-04T04:56:11.659Z,102905.59
2019-01-04T04:59:00.477Z,102899.36
2019-01-04T05:01:49.298Z,102896.16
2019-01-04T05:04:38.208Z,102902.80
2019-01-04T05:07:20.120Z,102903.95
2019-01-04T05:10:08.933Z,102907.05
2019-01-04T05:12:57.774Z,102904.91
2019-01-04T05:15:46.609Z,102906.58
2019-01-04T05:18:35.435Z,102902.00
2019-01-04T05:21:24.262Z,102897.73
2019-01-04T05:24:13.071Z,102895.89
2019-01-04T05:27:01.960Z,102887.22
2019-01-04T05:29:50.825Z,102888.10
2019-01-04T05:32:39.646Z,102887.70
2019-01-04T05:35:28.444Z,102798.57
2019-01-04T05:38:17.353Z,102892.42
2019-01-04T05:41:06.170Z,102894.38
2019-01-04T05:43:54.998Z,102890.87
2019-01-04T05:46:36.450Z,102893.12
2019-01-04T05:49:25.292Z,102846.00
2019-01-04T05:52:14.092Z,102885.34
2019-01-04T05:55:02.940Z,102889.51
2019-01-04T05:57:51.817Z,102887.89
2019-01-04T06:00:40.665Z,102889.61
2019-01-04T06:03:29.490Z,102891.02
2019-01-04T06:06:18.317Z,102849.91
2019-01-04T06:09:08.204Z,102837.80
2019-01-04T06:11:57.112Z,102884.63
2019-01-04T06:14:45.948Z,102881.89
2019-01-04T06:17:27.562Z,102887.39
2019-01-04T06:20:16.507Z,102875.84
2019-01-04T06:23:05.316Z,102876.53
2019-01-04T06:25:54.147Z,102877.14
2019-01-04T06:28:35.917Z,102875.00
2019-01-04T06:31:24.735Z,102872.86
2019-01-04T06:34:13.708Z,102874.52
2019-01-04T06:37:02.554Z,102869.93
2019-01-04T06:39:51.386Z,102871.63
2019-01-04T06:42:40.188Z,102867.59
2019-01-04T06:45:29.010Z,102872.58
2019-01-04T06:48:17.871Z,102886.83
2019-01-04T06:51:06.719Z,102880.87
2019-01-04T06:53:55.572Z,102862.33
2019-01-04T06:56:44.347Z,102860.17
2019-01-04T06:59:33.182Z,102847.09
2019-01-04T07:02:22.009Z,102860.56
2019-01-04T07:04:51.504Z,102865.25
2019-01-04T07:07:40.325Z,102876.77
2019-01-04T07:10:29.179Z,102860.66
2019-01-04T07:13:18.007Z,102879.80
2019-01-04T07:16:06.850Z,102869.74
2019-01-04T07:18:55.663Z,102882.34
2019-01-04T07:21:25.158Z,102892.49
2019-01-04T07:24:13.991Z,102896.66
2019-01-04T07:27:02.833Z,102883.84
2019-01-04T07:29:51.610Z,102895.36
2019-01-04T07:32:40.458Z,102883.34
2019-01-04T07:35:29.341Z,102880.90
2019-01-04T07:38:18.179Z,102888.32
2019-01-04T07:41:07.092Z,102814.71
2019-01-04T07:43:55.937Z,102885.88
2019-01-04T07:46:25.391Z,102878.55
2019-01-04T07:49:14.215Z,102879.91
2019-01-04T07:51:43.679Z,102792.75
2019-01-04T07:54:32.534Z,102878.78
2019-01-04T07:57:21.397Z,102874.55
2019-01-04T08:00:31.140Z,102883.14
2019-01-04T08:03:19.968Z,102883.63
2019-01-04T08:06:08.773Z,102873.77
2019-01-04T08:08:57.628Z,102883.34
2019-01-04T08:11:46.537Z,102891.84
2019-01-04T08:14:16.038Z,102856.95
2019-01-04T08:17:04.979Z,102888.03
2019-01-04T08:19:53.905Z,102889.43
2019-01-04T08:22:42.791Z,102873.31
2019-01-04T08:25:31.708Z,102879.62
2019-01-04T08:28:01.200Z,102880.44
2019-01-04T08:30:50.087Z,102891.67
2019-01-04T08:33:38.867Z,102890.86
2019-01-04T08:36:27.724Z,102894.18
2019-01-04T08:38:57.325Z,102904.34
2019-01-04T08:41:46.243Z,102912.84
2019-01-04T08:44:35.064Z,102908.73
2019-01-04T08:47:23.938Z,102911.77
2019-01-04T08:50:12.784Z,102907.95
2019-01-04T08:53:01.635Z,102898.38
2019-01-04T08:55:50.516Z,102906.38
2019-01-04T08:58:39.351Z,102898.76
2019-01-04T09:01:08.893Z,102905.63
2019-01-04T09:03:57.731Z,102903.97
2019-01-04T09:06:46.551Z,102896.61
2019-01-04T09:09:16.115Z,102885.95
2019-01-04T09:12:05.018Z,102882.98
2019-01-04T09:14:53.829Z,102882.98
2019-01-04T09:17:35.930Z,102876.67
2019-01-04T09:20:24.758Z,102797.38
2019-01-04T09:22:54.252Z,102831.76
2019-01-04T09:25:23.779Z,102854.78
2019-01-04T09:27:53.299Z,102861.85
2019-01-04T09:30:22.826Z,102854.42
2019-01-04T09:32:52.320Z,102842.67
2019-01-04T09:35:21.841Z,102841.83
2019-01-04T09:37:51.287Z,102850.32
2019-01-04T09:40:22.033Z,102845.70
2019-01-04T09:42:51.524Z,102836.15
2019-01-04T09:45:21.001Z,102838.36
2019-01-04T09:47:50.506Z,102839.73
2019-01-04T09:50:19.999Z,102822.79
2019-01-04T09:52:49.543Z,102829.08
2019-01-04T09:55:19.045Z,102828.84
2019-01-04T09:57:48.519Z,102823.95
2019-01-04T10:00:18.029Z,102818.80
2019-01-04T10:02:47.601Z,102810.88
2019-01-04T10:05:17.158Z,102816.12
2019-01-04T10:07:46.639Z,102811.74
2019-01-04T10:10:16.107Z,102812.61
2019-01-04T10:12:45.606Z,102809.37
2019-01-04T10:15:16.281Z,102794.67
2019-01-04T10:17:45.930Z,102790.59
2019-01-04T10:20:15.523Z,102791.16
2019-01-04T10:22:45.024Z,102786.32
2019-01-04T10:25:14.594Z,102781.47
2019-01-04T10:27:44.063Z,102785.60
2019-01-04T10:30:23.451Z,102778.55
2019-01-04T10:32:52.992Z,102780.78
2019-01-04T10:35:22.481Z,102773.42
2019-01-04T10:37:52.020Z,102771.27
2019-01-04T10:40:21.549Z,102756.54
2019-01-04T10:42:51.062Z,102756.54
2019-01-04T10:45:20.627Z,102744.80
2019-01-04T10:47:50.098Z,102753.58
2019-01-04T10:50:19.585Z,102741.55
2019-01-04T10:52:49.058Z,102729.51
2019-01-04T10:55:18.558Z,102728.14
2019-01-04T10:57:48.089Z,102727.91
2019-01-04T11:00:17.705Z,102732.88
2019-01-04T11:02:47.209Z,102726.61
2019-01-04T11:05:17.547Z,102725.53
2019-01-04T11:07:47.181Z,102734.30
2019-01-04T11:10:16.682Z,102737.04
2019-01-04T11:12:46.158Z,102719.77
2019-01-04T11:15:15.628Z,102716.21
2019-01-04T11:17:45.125Z,102726.08
2019-01-04T11:20:38.851Z,102725.24
2019-01-04T11:23:34.748Z,102711.55
2019-01-04T11:26:20.677Z,102715.66
2019-01-04T11:29:12.316Z,102710.22
2019-01-04T11:32:07.403Z,102693.23
2019-01-04T11:34:52.652Z,102689.69
2019-01-04T11:37:41.484Z,102693.00
2019-01-04T11:40:47.895Z,102692.77
2019-01-04T11:43:53.483Z,102692.55
2019-01-04T11:46:30.575Z,102678.36
2019-01-04T11:49:25.361Z,102683.34
2019-01-04T11:52:05.271Z,102678.98
2019-01-04T11:54:34.830Z,102679.56
2019-01-04T11:57:04.395Z,102671.34
2019-01-04T11:59:34.605Z,102666.94
2019-01-04T12:02:04.244Z,102657.34
2019-01-04T12:04:33.733Z,102654.61
2019-01-04T12:07:03.227Z,102664.20
2019-01-04T12:09:32.726Z,102669.68
2019-01-04T12:12:02.214Z,102668.84
2019-01-04T12:14:31.678Z,102653.77
2019-01-04T12:17:20.518Z,102660.09
2019-01-04T12:19:49.985Z,102651.55
2019-01-04T12:22:31.674Z,102641.95
2019-01-04T12:25:20.601Z,102640.81
2019-01-04T12:28:09.508Z,102583.45
2019-01-04T12:30:38.968Z,102635.57
2019-01-04T12:33:27.899Z,102627.59
2019-01-04T12:35:57.384Z,102642.66
2019-01-04T12:38:46.220Z,102641.84
2019-01-04T12:41:35.084Z,102646.20
2019-01-04T12:44:23.901Z,102646.24
2019-01-04T12:46:53.459Z,102637.75
2019-01-04T12:49:23.032Z,102646.86
2019-01-04T12:52:11.891Z,102650.16
2019-01-04T12:55:00.821Z,102643.88
2019-01-04T12:57:49.733Z,102637.89
2019-01-04T13:00:38.606Z,102632.12
2019-01-04T13:03:27.515Z,102624.75
2019-01-04T13:06:16.349Z,102607.22
2019-01-04T13:08:57.678Z,102619.27
2019-01-04T13:11:46.517Z,102623.09
2019-01-04T13:14:35.338Z,102618.70
2019-01-04T13:17:24.169Z,102604.72
2019-01-04T13:20:13.048Z,102593.76
2019-01-04T13:23:01.982Z,102596.75
2019-01-04T13:25:50.803Z,102601.12
2019-01-04T13:28:20.387Z,102580.68
2019-01-04T13:30:49.940Z,102606.24
2019-01-04T13:33:19.476Z,102608.98
2019-01-04T13:35:48.950Z,102593.91
2019-01-04T13:38:20.129Z,102595.84
2019-01-04T13:41:09.006Z,102610.64
2019-01-04T13:46:47.027Z,102596.09
2019-01-04T13:49:35.917Z,102586.78
2019-01-04T13:52:24.751Z,102593.87
2019-01-04T13:55:13.620Z,102574.92
2019-01-04T13:58:02.551Z,102569.69
2019-01-04T14:00:51.359Z,102580.64
2019-01-04T14:03:40.203Z,102583.08
2019-01-04T14:06:29.015Z,102586.06
2019-01-04T14:09:17.863Z,102572.09
2019-01-04T14:11:47.339Z,102580.58
2019-01-04T14:14:36.242Z,102578.36
2019-01-04T14:17:25.085Z,102578.08
2019-01-04T14:20:14.066Z,102576.10
2019-01-04T14:23:02.962Z,102574.44
2019-01-04T14:25:51.867Z,102583.45
2019-01-04T14:28:31.709Z,102575.75
2019-01-04T14:31:20.548Z,102580.66
2019-01-04T14:34:09.422Z,102575.70
2019-01-04T14:36:58.216Z,102575.13
2019-01-04T14:39:27.729Z,102569.61
2019-01-04T14:42:16.580Z,102580.83
2019-01-04T14:45:26.573Z,102576.39
2019-01-04T14:48:15.431Z,102579.13
2019-01-04T14:54:00.109Z,102575.72
2019-01-04T14:56:48.924Z,102571.33
2019-01-04T14:59:37.767Z,102579.25
2019-01-04T15:02:07.436Z,102575.66
2019-01-04T15:04:56.229Z,102567.16
2019-01-04T15:07:25.755Z,102548.51
2019-01-04T15:10:14.651Z,102555.87
2019-01-04T15:13:03.532Z,102544.92
2019-01-04T15:15:52.360Z,102530.72
2019-01-04T15:18:21.881Z,102527.14
2019-01-04T15:21:10.703Z,102535.11
2019-01-04T15:23:59.578Z,102545.50
2019-01-04T15:26:29.074Z,102549.89
2019-01-04T15:29:17.950Z,102551.55
2019-01-04T15:31:47.483Z,102551.55
2019-01-04T15:34:36.567Z,102571.27
2019-01-04T15:37:06.155Z,102566.31
2019-01-04T15:39:55.128Z,102578.69
2019-01-04T15:42:44.018Z,102572.13
2019-01-04T15:45:32.933Z,102575.15
2019-01-04T15:48:21.759Z,102545.37
2019-01-04T15:51:10.629Z,102568.31
2019-01-04T15:53:40.109Z,102529.42
2019-01-04T15:56:28.972Z,102546.92
2019-01-04T15:59:17.851Z,102540.59
2019-01-04T16:02:06.973Z,102527.42
2019-01-04T16:04:55.805Z,102541.63
2019-01-04T16:07:44.647Z,102467.13
2019-01-04T16:10:33.612Z,102540.77
2019-01-04T16:13:22.422Z,102541.84
2019-01-04T16:16:11.430Z,102534.44
2019-01-04T16:19:00.298Z,102522.06
2019-01-04T16:21:42.379Z,102549.09
2019-01-04T16:24:31.260Z,102553.46
2019-01-04T16:27:20.066Z,102554.25
2019-01-04T16:30:29.892Z,102553.40
2019-01-04T16:33:18.729Z,102551.74
2019-01-04T16:36:00.039Z,102532.02
2019-01-04T16:38:48.906Z,102527.59
2019-01-04T16:41:37.750Z,102520.45
2019-01-04T16:44:26.659Z,102528.89
2019-01-04T16:47:15.571Z,102517.14
2019-01-04T16:50:25.335Z,102511.91
2019-01-04T16:53:14.179Z,102510.02
2019-01-04T16:56:03.019Z,102523.69
2019-01-04T16:58:51.887Z,102516.30
2019-01-04T17:01:40.721Z,102519.59
2019-01-04T17:04:29.571Z,102517.94
2019-01-04T17:07:18.523Z,102504.50
2019-01-04T17:10:07.505Z,102500.39
2019-01-04T17:12:56.359Z,102503.40
2019-01-04T17:15:45.216Z,102508.27
2019-01-04T17:18:34.033Z,102427.31
2019-01-04T17:21:23.002Z,102502.51
2019-01-04T17:24:11.851Z,102519.20
2019-01-04T17:27:00.648Z,102509.11
2019-01-04T17:29:42.835Z,102502.03
2019-01-04T17:32:31.655Z,102507.19
2019-01-04T17:35:20.613Z,102510.71
2019-01-04T17:38:09.430Z,102495.39
2019-01-04T17:40:58.342Z,102489.63
2019-01-04T17:43:27.909Z,102482.51
2019-01-04T17:46:16.787Z,102486.33
2019-01-04T17:49:05.614Z,102484.14
2019-01-04T17:51:54.578Z,102491.51
2019-01-04T17:54:43.542Z,102498.34
2019-01-04T17:57:32.357Z,102487.91
2019-01-04T18:00:21.328Z,102492.28
2019-01-04T18:02:50.863Z,102490.63
2019-01-04T18:05:39.800Z,102484.32
2019-01-04T18:08:28.656Z,102489.50
2019-01-04T18:11:17.540Z,102493.31
2019-01-04T18:14:06.417Z,102438.95
2019-01-04T18:16:55.403Z,102509.44
2019-01-04T18:19:44.201Z,102407.20
2019-01-04T18:22:27.292Z,102499.58
2019-01-04T18:25:16.178Z,102511.36
2019-01-04T18:28:05.089Z,102499.30
2019-01-04T18:30:53.924Z,102491.93
2019-01-04T18:33:42.772Z,102494.40
2019-01-04T18:36:31.682Z,102500.95
2019-01-04T18:39:20.498Z,102496.32
2019-01-04T18:42:09.434Z,102499.86
2019-01-04T18:44:38.983Z,102494.40
2019-01-04T18:47:27.856Z,102506.47
2019-01-04T18:53:18.952Z,102503.17
2019-01-04T18:56:07.775Z,102501.80
2019-01-04T18:58:56.652Z,102497.70
2019-01-04T19:01:45.481Z,102505.33
2019-01-04T19:04:37.235Z,102508.91
2019-01-04T19:07:24.984Z,102513.82
2019-01-04T19:10:13.896Z,102511.64
2019-01-04T19:13:02.734Z,102519.00
2019-01-04T19:15:51.604Z,102453.39
2019-01-04T19:18:33.035Z,102519.29
2019-01-04T19:21:21.962Z,102523.67
2019-01-04T19:24:11.090Z,102527.54
2019-01-04T19:27:00.033Z,102528.64
2019-01-04T19:29:48.880Z,102526.75
2019-01-04T19:32:37.908Z,102510.63
2019-01-04T19:35:26.827Z,102479.50
2019-01-04T19:38:15.745Z,102525.11
2019-01-04T19:41:04.662Z,102524.31
2019-01-04T19:43:53.501Z,102514.17
2019-01-04T19:46:42.418Z,102502.59
2019-01-04T19:49:31.304Z,102512.23
2019-01-04T19:52:20.221Z,102506.77
2019-01-04T19:55:09.030Z,102508.70
2019-01-04T19:57:57.869Z,102513.66
2019-01-04T20:00:46.739Z,102507.89
2019-01-04T20:03:16.315Z,102500.50
2019-01-04T20:07:02.991Z,102501.34
2019-01-04T20:10:31.743Z,102495.32
2019-01-04T20:14:00.535Z,102483.58
2019-01-04T20:20:27.653Z,102487.34
2019-01-04T20:23:36.541Z,102494.45
2019-01-04T20:26:44.464Z,102496.05
2019-01-04T20:29:52.446Z,102493.03
2019-01-04T20:33:00.378Z,102498.21
2019-01-04T20:36:08.324Z,102451.02
2019-01-04T20:39:09.450Z,102500.06
2019-01-04T20:45:16.609Z,102497.27
2019-01-04T20:48:24.574Z,102493.97
2019-01-04T20:51:32.509Z,102502.17
2019-01-04T20:54:40.479Z,102494.81
2019-01-04T20:57:29.005Z,102494.27
2019-01-04T21:00:36.898Z,102503.59
2019-01-04T21:03:44.803Z,102491.81
2019-01-04T21:06:33.432Z,102414.30
2019-01-04T21:09:41.410Z,102491.81
2019-01-04T21:15:39.330Z,102483.38
2019-01-04T21:18:47.164Z,102480.09
2019-01-04T21:21:55.277Z,102486.92
2019-01-04T21:24:56.443Z,102386.94
2019-01-04T21:27:45.009Z,102479.00
2019-01-04T21:33:48.388Z,102375.49
2019-01-04T21:36:56.338Z,102471.95
2019-01-04T21:39:45.071Z,102465.41
2019-01-04T21:42:53.014Z,102454.75
2019-01-04T21:46:00.959Z,102441.01
2019-01-04T21:49:08.959Z,102441.09
2019-01-04T21:51:57.632Z,102420.68
2019-01-04T21:54:46.262Z,102452.30
2019-01-04T21:57:35.138Z,102453.96
2019-01-04T22:00:43.155Z,102451.52
2019-01-04T22:03:31.739Z,102445.25
2019-01-04T22:06:39.693Z,102441.44
2019-01-04T22:12:37.614Z,102438.47
2019-01-04T22:15:45.497Z,102427.30
2019-01-04T22:18:53.444Z,102421.55
2019-01-04T22:22:01.348Z,102414.20
2019-01-04T22:25:02.213Z,102415.84
2019-01-04T22:28:10.071Z,102409.54
2019-01-04T22:31:17.969Z,102407.36
2019-01-04T22:34:25.823Z,102401.05
2019-01-04T22:37:33.746Z,102398.31
2019-01-04T22:40:41.620Z,102394.50
2019-01-04T22:43:30.218Z,102390.39
2019-01-04T22:52:36.551Z,102294.64
2019-01-04T22:55:44.436Z,102385.50
2019-01-04T22:58:52.401Z,102385.81
2019-01-04T23:05:09.752Z,102378.17
2019-01-04T23:08:17.619Z,102380.11
2019-01-04T23:11:00.984Z,102371.91
2019-01-04T23:14:08.861Z,102371.63
2019-01-04T23:17:16.832Z,102362.34
2019-01-04T23:20:25.226Z,102359.60
2019-01-04T23:26:29.088Z,102355.51
2019-01-04T23:29:36.985Z,102328.77
2019-01-04T23:32:44.866Z,102362.39
2019-01-04T23:35:52.710Z,102368.70
2019-01-04T23:39:00.643Z,102366.26
2019-01-04T23:44:58.703Z,102357.81
2019-01-04T23:47:44.867Z,102344.70
2019-01-04T23:50:52.834Z,102348.29
2019-01-04T23:54:00.690Z,102344.47
2019-01-04T23:57:08.640Z,102346.69
