createdAt,value
2022-07-25T00:01:34.988Z,18.90
2022-07-25T00:04:04.961Z,18.90
2022-07-25T00:06:34.260Z,18.80
2022-07-25T00:09:04.311Z,18.80
2022-07-25T00:11:32.997Z,18.80
2022-07-25T00:14:01.870Z,18.80
2022-07-25T00:16:30.554Z,18.80
2022-07-25T00:18:59.506Z,18.70
2022-07-25T00:21:28.283Z,18.70
2022-07-25T00:23:57.023Z,18.60
2022-07-25T00:26:27.156Z,18.60
2022-07-25T00:28:56.421Z,18.60
2022-07-25T00:31:25.171Z,18.50
2022-07-25T00:33:53.893Z,18.60
2022-07-25T00:36:22.749Z,18.60
2022-07-25T00:38:51.460Z,18.60
2022-07-25T00:41:20.262Z,18.60
2022-07-25T00:43:50.518Z,18.50
2022-07-25T00:46:20.658Z,18.40
2022-07-25T00:48:50.572Z,18.50
2022-07-25T00:51:19.577Z,18.50
2022-07-25T00:53:48.614Z,18.40
2022-07-25T00:56:18.347Z,18.30
2022-07-25T00:58:47.215Z,18.30
2022-07-25T01:01:17.791Z,18.20
2022-07-25T01:03:46.624Z,18.20
2022-07-25T01:06:17.238Z,18.20
2022-07-25T01:08:46.121Z,18.10
2022-07-25T01:11:15.174Z,18.00
2022-07-25T01:13:44.190Z,17.90
2022-07-25T01:16:13.160Z,17.90
2022-07-25T01:18:43.471Z,17.80
2022-07-25T01:21:14.799Z,17.90
2022-07-25T01:23:44.208Z,17.80
2022-07-25T01:26:13.016Z,17.80
2022-07-25T01:28:41.757Z,17.80
2022-07-25T01:31:10.697Z,17.80
2022-07-25T01:33:39.513Z,17.80
2022-07-25T01:36:08.592Z,17.70
2022-07-25T01:38:38.807Z,17.70
2022-07-25T01:41:08.129Z,17.60
2022-07-25T01:43:36.977Z,17.60
2022-07-25T01:46:06.422Z,17.60
2022-07-25T01:48:35.661Z,17.60
2022-07-25T01:51:04.489Z,17.60
2022-07-25T01:53:33.377Z,17.50
2022-07-25T01:56:04.063Z,17.40
2022-07-25T01:58:33.622Z,17.40
2022-07-25T02:01:02.392Z,17.40
2022-07-25T02:03:31.309Z,17.20
2022-07-25T02:06:01.286Z,17.20
2022-07-25T02:08:30.052Z,17.20
2022-07-25T02:10:59.819Z,17.20
2022-07-25T02:13:29.956Z,17.20
2022-07-25T02:15:58.751Z,17.20
2022-07-25T02:18:27.419Z,17.20
2022-07-25T02:20:56.111Z,17.20
2022-07-25T02:23:24.765Z,17.20
2022-07-25T02:25:53.385Z,17.00
2022-07-25T02:28:22.088Z,17.00
2022-07-25T02:30:52.215Z,17.00
2022-07-25T02:33:20.918Z,17.10
2022-07-25T02:35:50.590Z,17.00
2022-07-25T02:38:21.001Z,17.00
2022-07-25T02:40:50.893Z,17.00
2022-07-25T02:43:20.539Z,17.00
2022-07-25T02:45:49.400Z,17.00
2022-07-25T02:48:19.576Z,16.90
2022-07-25T02:50:48.278Z,16.80
2022-07-25T02:53:28.943Z,16.80
2022-07-25T02:56:06.138Z,16.80
2022-07-25T02:58:35.023Z,16.70
2022-07-25T03:01:03.798Z,16.60
2022-07-25T03:03:34.059Z,16.60
2022-07-25T03:06:03.337Z,16.60
2022-07-25T03:08:32.090Z,16.60
2022-07-25T03:11:00.822Z,16.60
2022-07-25T03:13:29.677Z,16.50
2022-07-25T03:15:58.457Z,16.60
2022-07-25T03:18:27.130Z,16.60
2022-07-25T03:20:57.303Z,16.60
2022-07-25T03:23:27.507Z,16.50
2022-07-25T03:25:56.522Z,16.50
2022-07-25T03:28:25.942Z,16.50
2022-07-25T03:30:54.718Z,16.60
2022-07-25T03:33:23.771Z,16.60
2022-07-25T03:35:52.486Z,16.50
2022-07-25T03:38:22.615Z,16.50
2022-07-25T03:40:51.409Z,16.60
2022-07-25T03:43:20.088Z,16.60
2022-07-25T03:45:48.815Z,16.70
2022-07-25T03:48:18.570Z,16.70
2022-07-25T03:50:47.321Z,16.70
2022-07-25T03:53:16.417Z,16.80
2022-07-25T03:55:46.779Z,16.80
2022-07-25T03:58:15.590Z,16.90
2022-07-25T04:00:44.369Z,17.00
2022-07-25T04:03:13.194Z,17.00
2022-07-25T04:05:47.013Z,17.10
2022-07-25T04:08:16.395Z,17.20
2022-07-25T04:10:46.932Z,17.20
2022-07-25T04:13:15.675Z,17.30
2022-07-25T04:15:44.480Z,17.30
2022-07-25T04:18:18.468Z,17.30
2022-07-25T04:20:50.075Z,17.20
2022-07-25T04:23:18.760Z,17.30
2022-07-25T04:25:48.863Z,17.40
2022-07-25T04:28:17.526Z,17.40
2022-07-25T04:30:46.632Z,17.50
2022-07-25T04:33:15.855Z,17.40
2022-07-25T04:35:45.104Z,17.50
2022-07-25T04:38:13.686Z,17.70
2022-07-25T04:40:42.577Z,17.70
2022-07-25T04:43:12.686Z,17.80
2022-07-25T04:45:41.617Z,17.90
2022-07-25T04:48:10.262Z,18.00
2022-07-25T04:50:38.923Z,18.00
2022-07-25T04:53:07.727Z,18.20
2022-07-25T04:55:36.545Z,18.20
2022-07-25T04:58:05.169Z,18.30
2022-07-25T05:00:35.607Z,18.30
2022-07-25T05:03:04.455Z,18.50
2022-07-25T05:05:33.124Z,18.60
2022-07-25T05:08:01.925Z,18.60
2022-07-25T05:10:31.260Z,18.70
2022-07-25T05:12:59.891Z,18.80
2022-07-25T05:15:28.531Z,19.00
2022-07-25T05:17:58.601Z,19.10
2022-07-25T05:20:27.713Z,19.20
2022-07-25T05:22:56.455Z,19.30
2022-07-25T05:25:25.621Z,19.30
2022-07-25T05:27:56.328Z,19.40
2022-07-25T05:30:25.064Z,19.40
2022-07-25T05:32:53.862Z,19.50
2022-07-25T05:35:23.926Z,19.60
2022-07-25T05:37:52.644Z,19.60
2022-07-25T05:40:21.356Z,19.50
2022-07-25T05:42:50.030Z,19.60
2022-07-25T05:45:18.618Z,19.70
2022-07-25T05:47:47.256Z,19.80
2022-07-25T05:50:15.887Z,19.90
2022-07-25T05:52:45.944Z,20.10
2022-07-25T05:55:15.268Z,20.20
2022-07-25T05:57:43.872Z,20.20
2022-07-25T06:00:13.579Z,20.30
2022-07-25T06:02:42.321Z,20.50
2022-07-25T06:05:13.011Z,20.60
2022-07-25T06:07:41.624Z,20.70
2022-07-25T06:10:12.173Z,20.70
2022-07-25T06:12:40.875Z,20.80
2022-07-25T06:15:14.500Z,20.90
2022-07-25T06:17:51.983Z,21.20
2022-07-25T06:20:20.859Z,21.30
2022-07-25T06:22:49.574Z,21.40
2022-07-25T06:25:19.658Z,21.50
2022-07-25T06:27:48.338Z,21.70
2022-07-25T06:30:20.279Z,21.90
2022-07-25T06:32:49.476Z,21.90
2022-07-25T06:35:19.054Z,22.00
2022-07-25T06:37:48.325Z,22.20
2022-07-25T06:40:18.758Z,22.40
2022-07-25T06:42:48.526Z,22.60
2022-07-25T06:45:17.797Z,22.90
2022-07-25T06:47:47.407Z,23.30
2022-07-25T06:50:21.285Z,23.60
2022-07-25T06:52:51.219Z,24.20
2022-07-25T06:55:22.239Z,24.70
2022-07-25T06:57:51.709Z,25.50
2022-07-25T07:00:20.462Z,26.10
2022-07-25T07:02:51.196Z,26.40
2022-07-25T07:05:20.679Z,27.00
2022-07-25T07:07:49.792Z,27.00
2022-07-25T07:10:21.280Z,27.30
2022-07-25T07:12:52.087Z,27.80
2022-07-25T07:15:20.757Z,28.30
2022-07-25T07:17:49.384Z,28.90
2022-07-25T07:20:20.887Z,29.60
2022-07-25T07:22:51.205Z,29.70
2022-07-25T07:25:24.368Z,30.20
2022-07-25T07:27:59.626Z,30.60
2022-07-25T07:30:58.358Z,30.70
2022-07-25T07:33:19.502Z,31.00
2022-07-25T07:35:48.176Z,31.20
2022-07-25T07:38:18.197Z,31.50
2022-07-25T07:40:48.365Z,31.60
2022-07-25T07:43:17.092Z,31.50
2022-07-25T07:45:46.002Z,31.70
2022-07-25T07:48:14.755Z,32.50
2022-07-25T07:50:43.317Z,33.20
2022-07-25T07:53:11.949Z,33.20
2022-07-25T07:55:45.864Z,33.10
2022-07-25T07:58:18.371Z,32.90
2022-07-25T08:00:50.176Z,33.00
2022-07-25T08:03:20.968Z,33.00
2022-07-25T08:05:52.074Z,32.60
2022-07-25T08:08:21.215Z,32.30
2022-07-25T08:10:55.610Z,32.60
2022-07-25T08:13:55.571Z,32.80
2022-07-25T08:16:25.725Z,33.20
2022-07-25T08:18:54.454Z,33.50
2022-07-25T08:21:23.162Z,32.50
2022-07-25T08:23:51.903Z,32.60
2022-07-25T08:26:21.668Z,32.60
2022-07-25T08:29:05.010Z,33.40
2022-07-25T08:31:40.714Z,33.90
2022-07-25T08:34:09.855Z,34.30
2022-07-25T08:36:39.684Z,34.60
2022-07-25T08:39:08.333Z,35.30
2022-07-25T08:41:36.920Z,35.90
2022-07-25T08:44:08.248Z,34.60
2022-07-25T08:46:37.751Z,33.90
2022-07-25T08:49:06.666Z,33.70
2022-07-25T08:51:35.631Z,33.80
2022-07-25T08:54:05.079Z,34.60
2022-07-25T08:56:35.947Z,34.30
2022-07-25T08:59:04.700Z,35.10
2022-07-25T09:01:35.270Z,35.30
2022-07-25T09:04:05.753Z,35.10
2022-07-25T09:06:35.121Z,35.00
2022-07-25T09:09:06.985Z,35.60
2022-07-25T09:11:38.238Z,36.60
2022-07-25T09:14:10.097Z,37.30
2022-07-25T09:16:44.370Z,38.70
2022-07-25T09:19:15.664Z,39.90
2022-07-25T09:21:46.113Z,39.40
2022-07-25T09:24:17.411Z,37.90
2022-07-25T09:26:50.849Z,37.50
2022-07-25T09:29:22.337Z,37.60
2022-07-25T09:31:53.511Z,37.40
2022-07-25T09:34:40.590Z,37.40
2022-07-25T09:37:12.786Z,36.70
2022-07-25T09:39:46.893Z,37.40
2022-07-25T09:42:24.606Z,37.80
2022-07-25T09:45:03.209Z,38.60
2022-07-25T09:47:35.257Z,39.40
2022-07-25T09:50:04.625Z,40.20
2022-07-25T09:52:34.516Z,41.40
2022-07-25T09:55:06.635Z,41.50
2022-07-25T09:57:35.497Z,40.40
2022-07-25T10:00:05.917Z,40.50
2022-07-25T10:02:46.380Z,41.10
2022-07-25T10:05:17.799Z,40.30
2022-07-25T10:07:49.639Z,38.80
2022-07-25T10:10:28.603Z,39.50
2022-07-25T10:13:10.258Z,40.50
2022-07-25T10:15:50.522Z,40.70
2022-07-25T10:18:22.859Z,41.20
2022-07-25T10:20:54.240Z,42.70
2022-07-25T10:23:25.914Z,43.60
2022-07-25T10:26:11.008Z,43.40
2022-07-25T10:28:46.049Z,42.60
2022-07-25T10:31:23.613Z,43.00
2022-07-25T10:33:59.505Z,43.00
2022-07-25T10:36:33.819Z,43.10
2022-07-25T10:39:03.467Z,42.60
2022-07-25T10:41:32.151Z,43.20
2022-07-25T10:44:03.767Z,42.80
2022-07-25T10:46:36.942Z,43.50
2022-07-25T10:49:09.793Z,42.40
2022-07-25T10:51:41.842Z,42.30
2022-07-25T10:54:15.917Z,42.90
2022-07-25T10:56:54.339Z,42.40
2022-07-25T10:59:31.665Z,43.70
2022-07-25T11:02:00.938Z,43.80
2022-07-25T11:04:31.367Z,43.80
2022-07-25T11:07:09.004Z,44.30
2022-07-25T11:09:38.223Z,44.30
2022-07-25T11:12:07.617Z,44.10
2022-07-25T11:14:38.274Z,45.00
2022-07-25T11:17:15.903Z,45.30
2022-07-25T11:19:56.060Z,44.80
2022-07-25T11:22:24.933Z,44.10
2022-07-25T11:24:55.936Z,44.00
2022-07-25T11:27:26.103Z,43.80
2022-07-25T11:29:55.318Z,43.60
2022-07-25T11:32:24.545Z,42.90
2022-07-25T11:34:55.823Z,43.00
2022-07-25T11:37:25.083Z,42.80
2022-07-25T11:39:56.194Z,43.30
2022-07-25T11:42:27.636Z,44.00
2022-07-25T11:44:56.723Z,44.00
2022-07-25T11:47:28.079Z,44.30
2022-07-25T11:50:00.936Z,44.30
2022-07-25T11:52:31.958Z,43.90
2022-07-25T11:55:02.318Z,44.10
2022-07-25T11:57:33.959Z,43.50
2022-07-25T12:00:03.864Z,43.80
2022-07-25T12:02:35.504Z,44.90
2022-07-25T12:05:08.399Z,46.00
2022-07-25T12:07:42.726Z,45.90
2022-07-25T12:10:14.348Z,46.10
2022-07-25T12:12:48.829Z,46.10
2022-07-25T12:15:22.458Z,45.70
2022-07-25T12:17:54.055Z,46.00
2022-07-25T12:20:26.265Z,45.60
2022-07-25T12:22:56.979Z,45.60
2022-07-25T12:25:30.672Z,45.10
2022-07-25T12:28:00.777Z,44.10
2022-07-25T12:30:30.642Z,44.60
2022-07-25T12:33:01.467Z,44.90
2022-07-25T12:35:31.828Z,44.30
2022-07-25T12:38:01.154Z,44.00
2022-07-25T12:40:29.900Z,44.30
2022-07-25T12:42:59.227Z,45.30
2022-07-25T12:45:28.512Z,44.80
2022-07-25T12:47:57.721Z,44.10
2022-07-25T12:50:26.404Z,44.40
2022-07-25T12:52:56.739Z,45.50
2022-07-25T12:55:26.868Z,45.20
2022-07-25T12:57:55.739Z,45.90
2022-07-25T13:00:25.169Z,45.40
2022-07-25T13:02:56.073Z,44.30
2022-07-25T13:05:25.845Z,44.00
2022-07-25T13:07:55.885Z,44.20
2022-07-25T13:10:24.817Z,44.00
2022-07-25T13:12:53.587Z,43.60
2022-07-25T13:15:23.626Z,44.30
2022-07-25T13:17:52.303Z,45.20
2022-07-25T13:20:20.983Z,46.00
2022-07-25T13:22:50.216Z,46.00
2022-07-25T13:25:20.394Z,46.60
2022-07-25T13:27:50.265Z,46.70
2022-07-25T13:30:19.178Z,46.00
2022-07-25T13:32:47.903Z,45.30
2022-07-25T13:35:20.511Z,44.30
2022-07-25T13:37:49.811Z,44.80
2022-07-25T13:40:19.912Z,44.90
2022-07-25T13:42:48.621Z,44.40
2022-07-25T13:45:17.421Z,45.00
2022-07-25T13:47:46.224Z,45.50
2022-07-25T13:50:14.956Z,45.60
2022-07-25T13:52:43.826Z,45.00
2022-07-25T13:55:12.459Z,44.20
2022-07-25T13:57:42.622Z,45.00
2022-07-25T14:00:12.961Z,45.60
2022-07-25T14:02:41.728Z,45.10
2022-07-25T14:05:11.420Z,45.20
2022-07-25T14:07:40.504Z,45.50
2022-07-25T14:10:09.910Z,45.20
2022-07-25T14:12:39.962Z,45.50
2022-07-25T14:15:11.357Z,45.30
2022-07-25T14:17:40.308Z,45.50
2022-07-25T14:20:10.621Z,44.60
2022-07-25T14:22:39.935Z,44.80
2022-07-25T14:25:09.360Z,43.70
2022-07-25T14:27:38.999Z,42.90
2022-07-25T14:30:11.463Z,43.40
2022-07-25T14:32:40.100Z,43.40
2022-07-25T14:35:09.280Z,42.20
2022-07-25T14:37:37.979Z,41.50
2022-07-25T14:40:08.111Z,41.70
2022-07-25T14:42:36.658Z,42.10
2022-07-25T14:45:06.120Z,42.70
2022-07-25T14:47:36.128Z,42.90
2022-07-25T14:50:05.184Z,43.10
2022-07-25T14:52:33.881Z,43.20
2022-07-25T14:55:02.578Z,42.10
2022-07-25T14:57:31.501Z,40.80
2022-07-25T15:00:02.153Z,40.20
2022-07-25T15:02:30.808Z,39.80
2022-07-25T15:05:00.999Z,39.70
2022-07-25T15:07:29.948Z,40.60
2022-07-25T15:09:58.557Z,40.70
2022-07-25T15:12:27.203Z,40.50
2022-07-25T15:14:55.938Z,39.90
2022-07-25T15:17:24.793Z,39.60
2022-07-25T15:19:53.451Z,38.80
2022-07-25T15:22:23.639Z,38.40
2022-07-25T15:27:41.133Z,37.80
2022-07-25T15:30:11.651Z,37.60
2022-07-25T15:32:40.514Z,37.00
2022-07-25T15:35:10.303Z,36.80
2022-07-25T15:37:40.349Z,36.70
2022-07-25T15:40:10.164Z,36.70
2022-07-25T15:42:40.250Z,36.60
2022-07-25T15:45:32.136Z,36.50
2022-07-25T15:47:58.598Z,36.30
2022-07-25T15:50:27.305Z,35.90
2022-07-25T15:52:57.494Z,35.50
2022-07-25T15:55:26.136Z,35.20
2022-07-25T15:57:55.078Z,35.10
2022-07-25T16:00:29.120Z,35.30
2022-07-25T16:02:58.707Z,34.80
2022-07-25T16:05:27.597Z,34.70
2022-07-25T16:07:57.904Z,34.50
2022-07-25T16:10:26.614Z,34.40
2022-07-25T16:12:55.317Z,34.30
2022-07-25T16:15:24.472Z,34.00
2022-07-25T16:17:53.885Z,34.10
2022-07-25T16:20:23.226Z,34.10
2022-07-25T16:22:56.121Z,34.10
2022-07-25T16:25:27.589Z,34.00
2022-07-25T16:27:56.409Z,33.90
2022-07-25T16:30:25.751Z,33.80
2022-07-25T16:32:54.471Z,33.70
2022-07-25T16:35:23.405Z,33.70
2022-07-25T16:37:52.377Z,33.50
2022-07-25T16:40:21.112Z,33.40
2022-07-25T16:42:55.832Z,33.40
2022-07-25T16:45:24.626Z,33.30
2022-07-25T16:47:53.250Z,33.10
2022-07-25T16:50:22.353Z,33.10
2022-07-25T16:52:50.990Z,33.30
2022-07-25T16:55:19.764Z,33.50
2022-07-25T16:57:48.542Z,33.50
2022-07-25T17:00:18.977Z,33.40
2022-07-25T17:02:47.607Z,33.30
2022-07-25T17:05:16.616Z,33.10
2022-07-25T17:07:45.235Z,33.20
2022-07-25T17:10:13.958Z,33.10
2022-07-25T17:12:42.743Z,33.00
2022-07-25T17:15:12.831Z,33.00
2022-07-25T17:17:42.985Z,33.00
2022-07-25T17:20:12.590Z,33.00
2022-07-25T17:22:41.480Z,33.00
2022-07-25T17:25:10.951Z,33.00
2022-07-25T17:27:39.633Z,33.00
2022-07-25T17:30:09.537Z,32.90
2022-07-25T17:32:38.263Z,32.90
2022-07-25T17:35:08.974Z,32.80
2022-07-25T17:37:37.670Z,32.80
2022-07-25T17:40:07.164Z,32.80
2022-07-25T17:42:35.835Z,32.70
2022-07-25T17:45:07.265Z,32.60
2022-07-25T17:47:36.118Z,32.40
2022-07-25T17:50:05.704Z,32.20
2022-07-25T17:52:36.184Z,32.20
2022-07-25T17:55:05.376Z,32.00
2022-07-25T17:57:34.758Z,32.00
2022-07-25T18:00:03.527Z,31.90
2022-07-25T18:02:32.737Z,31.80
2022-07-25T18:05:01.429Z,31.60
2022-07-25T18:07:30.139Z,31.50
2022-07-25T18:10:01.384Z,31.50
2022-07-25T18:12:30.082Z,31.50
2022-07-25T18:14:58.821Z,31.40
2022-07-25T18:17:27.521Z,31.20
2022-07-25T18:19:56.186Z,31.00
2022-07-25T18:22:25.040Z,30.90
2022-07-25T18:24:53.629Z,30.80
2022-07-25T18:27:23.908Z,30.70
2022-07-25T18:29:52.699Z,30.60
2022-07-25T18:32:21.349Z,30.40
2022-07-25T18:34:50.701Z,30.50
2022-07-25T18:37:19.561Z,30.50
2022-07-25T18:39:48.277Z,30.30
2022-07-25T18:42:17.023Z,30.20
2022-07-25T18:44:47.271Z,30.10
2022-07-25T18:47:15.975Z,30.00
2022-07-25T18:49:44.657Z,29.80
2022-07-25T18:52:13.357Z,29.70
2022-07-25T18:54:42.004Z,29.70
2022-07-25T18:57:10.727Z,29.60
2022-07-25T18:59:39.357Z,29.60
2022-07-25T19:02:09.708Z,29.50
2022-07-25T19:04:39.338Z,29.40
2022-07-25T19:07:09.532Z,29.30
2022-07-25T19:09:38.350Z,29.30
2022-07-25T19:12:08.189Z,29.30
2022-07-25T19:14:36.959Z,29.00
2022-07-25T19:17:05.727Z,29.00
2022-07-25T19:19:35.891Z,29.00
2022-07-25T19:22:04.785Z,28.90
2022-07-25T19:24:33.503Z,28.80
2022-07-25T19:27:02.301Z,28.70
2022-07-25T19:29:30.946Z,28.70
2022-07-25T19:31:59.742Z,28.60
2022-07-25T19:34:29.890Z,28.60
2022-07-25T19:37:01.814Z,28.50
2022-07-25T19:39:30.648Z,28.40
2022-07-25T19:41:59.580Z,28.40
2022-07-25T19:44:28.455Z,28.30
2022-07-25T19:46:57.341Z,28.20
2022-07-25T19:49:26.028Z,28.10
2022-07-25T19:51:55.069Z,28.10
2022-07-25T19:54:25.883Z,28.10
2022-07-25T19:56:55.390Z,28.10
2022-07-25T19:59:24.131Z,28.00
2022-07-25T20:01:52.913Z,28.00
2022-07-25T20:04:22.549Z,27.90
2022-07-25T20:06:52.165Z,27.90
2022-07-25T20:09:20.936Z,27.90
2022-07-25T20:11:57.478Z,27.80
2022-07-25T20:14:42.450Z,27.70
2022-07-25T20:17:13.926Z,27.60
2022-07-25T20:19:43.673Z,27.70
2022-07-25T20:22:12.945Z,27.70
2022-07-25T20:24:41.992Z,27.50
2022-07-25T20:27:12.460Z,27.40
2022-07-25T20:29:41.333Z,27.40
2022-07-25T20:32:10.391Z,27.30
2022-07-25T20:34:43.648Z,27.20
2022-07-25T20:37:29.658Z,27.20
2022-07-25T20:39:58.617Z,27.10
2022-07-25T20:42:28.941Z,27.10
2022-07-25T20:44:58.142Z,26.90
2022-07-25T20:47:29.901Z,26.90
2022-07-25T20:50:00.837Z,26.80
2022-07-25T20:52:47.974Z,26.70
2022-07-25T20:55:19.655Z,26.60
2022-07-25T20:57:50.876Z,26.60
2022-07-25T21:00:19.794Z,26.50
2022-07-25T21:02:49.668Z,26.40
2022-07-25T21:05:19.291Z,26.40
2022-07-25T21:07:49.032Z,26.30
2022-07-25T21:10:19.927Z,26.20
2022-07-25T21:12:51.706Z,26.20
2022-07-25T21:15:20.793Z,26.00
2022-07-25T21:17:50.339Z,25.90
2022-07-25T21:20:19.514Z,25.80
2022-07-25T21:22:48.286Z,25.80
2022-07-25T21:25:17.355Z,25.80
2022-07-25T21:27:47.046Z,25.70
2022-07-25T21:30:18.105Z,25.60
2022-07-25T21:32:46.985Z,25.50
2022-07-25T21:35:15.830Z,25.50
2022-07-25T21:37:44.644Z,25.40
2022-07-25T21:40:13.618Z,25.50
2022-07-25T21:42:42.729Z,25.50
2022-07-25T21:45:12.663Z,25.50
2022-07-25T21:47:42.971Z,25.50
2022-07-25T21:50:29.585Z,25.40
2022-07-25T21:52:58.395Z,25.30
2022-07-25T21:55:27.388Z,25.30
2022-07-25T21:57:56.208Z,25.20
2022-07-25T22:00:25.198Z,25.20
2022-07-25T22:02:55.499Z,25.10
2022-07-25T22:05:25.326Z,25.20
2022-07-25T22:07:54.341Z,25.10
2022-07-25T22:10:23.901Z,25.10
2022-07-25T22:12:52.876Z,25.10
2022-07-25T22:15:21.771Z,25.00
2022-07-25T22:17:50.584Z,25.00
2022-07-25T22:20:21.306Z,25.00
2022-07-25T22:22:51.302Z,25.00
2022-07-25T22:25:20.240Z,25.00
2022-07-25T22:27:49.079Z,24.90
2022-07-25T22:30:19.521Z,24.90
2022-07-25T22:32:49.356Z,25.00
2022-07-25T22:35:19.831Z,25.00
2022-07-25T22:37:48.645Z,25.10
2022-07-25T22:40:17.373Z,25.10
2022-07-25T22:42:46.126Z,25.00
2022-07-25T22:45:15.047Z,25.00
2022-07-25T22:47:43.766Z,25.00
2022-07-25T22:50:12.461Z,24.80
2022-07-25T22:52:42.650Z,24.90
2022-07-25T22:55:11.813Z,24.90
2022-07-25T22:57:40.555Z,24.70
2022-07-25T23:00:11.896Z,24.70
2022-07-25T23:02:41.537Z,24.80
2022-07-25T23:05:11.217Z,24.80
2022-07-25T23:07:41.544Z,24.70
2022-07-25T23:10:11.185Z,24.70
2022-07-25T23:12:40.028Z,24.60
2022-07-25T23:15:10.031Z,24.50
2022-07-25T23:17:38.728Z,24.40
2022-07-25T23:20:08.695Z,24.50
2022-07-25T23:22:37.569Z,24.40
2022-07-25T23:25:10.757Z,24.50
2022-07-25T23:27:40.118Z,24.60
2022-07-25T23:30:10.316Z,24.50
2022-07-25T23:32:38.986Z,24.50
2022-07-25T23:35:08.378Z,24.50
2022-07-25T23:37:37.176Z,24.40
2022-07-25T23:40:08.877Z,24.50
2022-07-25T23:42:37.540Z,24.40
2022-07-25T23:45:06.930Z,24.40
2022-07-25T23:47:39.240Z,24.40
2022-07-25T23:50:10.921Z,24.30
2022-07-25T23:52:39.961Z,24.30
2022-07-25T23:55:11.655Z,24.40
2022-07-25T23:57:40.561Z,24.40
