createdAt,value
2023-04-08T00:01:14.325Z,21.80
2023-04-08T00:03:42.219Z,21.43
2023-04-08T00:06:10.144Z,23.17
2023-04-08T00:08:39.264Z,17.97
2023-04-08T00:11:07.292Z,16.07
2023-04-08T00:13:35.039Z,17.40
2023-04-08T00:16:03.177Z,19.23
2023-04-08T00:18:30.891Z,19.67
2023-04-08T00:20:58.643Z,20.13
2023-04-08T00:23:26.362Z,18.77
2023-04-08T00:25:55.430Z,19.23
2023-04-08T00:28:23.164Z,17.37
2023-04-08T00:30:51.355Z,18.90
2023-04-08T00:33:19.109Z,18.07
2023-04-08T00:35:47.277Z,20.37
2023-04-08T00:38:15.016Z,23.30
2023-04-08T00:40:42.871Z,24.10
2023-04-08T00:43:12.112Z,20.07
2023-04-08T00:45:39.859Z,29.70
2023-04-08T00:48:07.702Z,19.40
2023-04-08T00:50:35.430Z,21.83
2023-04-08T00:53:03.151Z,21.80
2023-04-08T00:55:30.874Z,19.10
2023-04-08T00:57:59.430Z,22.47
2023-04-08T01:00:31.495Z,23.70
2023-04-08T01:03:08.878Z,19.17
2023-04-08T01:05:44.954Z,18.00
2023-04-08T01:08:13.211Z,17.47
2023-04-08T01:10:44.389Z,19.70
2023-04-08T01:13:15.593Z,19.73
2023-04-08T01:15:46.269Z,19.43
2023-04-08T01:18:16.745Z,23.03
2023-04-08T01:20:45.411Z,22.17
2023-04-08T01:23:21.982Z,17.73
2023-04-08T01:25:52.955Z,24.70
2023-04-08T01:28:22.128Z,21.33
2023-04-08T01:30:51.058Z,20.70
2023-04-08T01:33:20.617Z,23.97
2023-04-08T01:35:48.754Z,24.10
2023-04-08T01:38:19.189Z,21.27
2023-04-08T01:40:48.920Z,23.07
2023-04-08T01:43:20.508Z,18.67
2023-04-08T01:45:49.861Z,21.70
2023-04-08T01:48:17.768Z,19.47
2023-04-08T01:50:46.566Z,21.40
2023-04-08T01:53:14.434Z,22.40
2023-04-08T01:55:44.037Z,22.30
2023-04-08T01:58:18.173Z,24.40
2023-04-08T02:00:48.317Z,24.10
2023-04-08T02:03:20.025Z,20.60
2023-04-08T02:05:48.090Z,26.47
2023-04-08T02:08:15.781Z,24.57
2023-04-08T02:10:43.524Z,26.87
2023-04-08T02:13:11.271Z,23.47
2023-04-08T02:15:44.120Z,21.77
2023-04-08T02:18:17.122Z,22.50
2023-04-08T02:20:48.914Z,27.43
2023-04-08T02:23:23.519Z,24.03
2023-04-08T02:25:51.607Z,26.23
2023-04-08T02:28:19.968Z,23.37
2023-04-08T02:30:51.135Z,25.43
2023-04-08T02:33:22.527Z,31.00
2023-04-08T02:35:52.135Z,23.90
2023-04-08T02:38:20.233Z,22.70
2023-04-08T02:40:50.807Z,24.97
2023-04-08T02:43:18.554Z,22.33
2023-04-08T02:45:46.820Z,21.83
2023-04-08T02:48:14.595Z,23.47
2023-04-08T02:50:43.672Z,23.93
2023-04-08T02:53:11.431Z,22.23
2023-04-08T02:55:40.101Z,20.87
2023-04-08T02:58:07.855Z,25.43
2023-04-08T03:00:35.879Z,23.87
2023-04-08T03:03:03.816Z,27.83
2023-04-08T03:05:31.633Z,21.83
2023-04-08T03:08:00.709Z,22.37
2023-04-08T03:10:28.518Z,19.10
2023-04-08T03:12:56.292Z,26.20
2023-04-08T03:15:24.057Z,22.80
2023-04-08T03:17:51.843Z,23.30
2023-04-08T03:20:19.622Z,24.90
2023-04-08T03:22:47.372Z,22.30
2023-04-08T03:25:16.517Z,27.00
2023-04-08T03:27:44.237Z,21.00
2023-04-08T03:30:12.305Z,21.70
2023-04-08T03:32:40.070Z,22.10
2023-04-08T03:35:08.450Z,20.07
2023-04-08T03:37:36.202Z,23.73
2023-04-08T03:40:04.990Z,22.47
2023-04-08T03:42:35.084Z,24.47
2023-04-08T03:45:02.812Z,24.10
2023-04-08T03:47:30.588Z,27.40
2023-04-08T03:49:58.354Z,26.30
2023-04-08T03:52:26.104Z,24.40
2023-04-08T03:54:53.806Z,25.53
2023-04-08T03:57:21.565Z,22.23
2023-04-08T03:59:50.656Z,24.60
2023-04-08T04:02:18.486Z,24.10
2023-04-08T04:04:46.341Z,28.43
2023-04-08T04:07:14.096Z,23.90
2023-04-08T04:09:41.776Z,22.43
2023-04-08T04:12:09.529Z,28.33
2023-04-08T04:14:37.252Z,29.60
2023-04-08T04:17:06.393Z,29.07
2023-04-08T04:19:34.126Z,29.17
2023-04-08T04:22:01.881Z,28.33
2023-04-08T04:24:29.588Z,32.27
2023-04-08T04:26:57.354Z,29.27
2023-04-08T04:29:25.179Z,31.33
2023-04-08T04:31:52.984Z,31.43
2023-04-08T04:34:22.099Z,27.97
2023-04-08T04:36:49.835Z,26.50
2023-04-08T04:39:17.550Z,21.83
2023-04-08T04:41:46.068Z,23.27
2023-04-08T04:44:13.813Z,24.67
2023-04-08T04:46:41.573Z,23.33
2023-04-08T04:49:09.688Z,21.70
2023-04-08T04:51:38.780Z,23.17
2023-04-08T04:54:06.515Z,19.40
2023-04-08T04:56:34.272Z,27.00
2023-04-08T04:59:02.026Z,23.77
2023-04-08T05:01:30.063Z,21.63
2023-04-08T05:03:57.808Z,22.03
2023-04-08T05:06:26.414Z,21.67
2023-04-08T05:08:55.635Z,27.13
2023-04-08T05:11:23.332Z,23.90
2023-04-08T05:13:51.052Z,26.40
2023-04-08T05:16:18.802Z,27.03
2023-04-08T05:18:46.515Z,25.90
2023-04-08T05:21:14.213Z,24.97
2023-04-08T05:23:41.892Z,23.73
2023-04-08T05:26:11.311Z,23.17
2023-04-08T05:28:39.013Z,28.90
2023-04-08T05:31:06.814Z,30.67
2023-04-08T05:33:34.606Z,30.27
2023-04-08T05:36:02.788Z,29.57
2023-04-08T05:38:30.590Z,35.73
2023-04-08T05:40:58.284Z,25.03
2023-04-08T05:43:27.421Z,31.73
2023-04-08T05:45:55.257Z,29.90
2023-04-08T05:48:23.134Z,29.07
2023-04-08T05:50:51.018Z,30.90
2023-04-08T05:53:18.766Z,29.20
2023-04-08T05:55:46.521Z,31.63
2023-04-08T05:58:14.232Z,29.53
2023-04-08T06:00:43.299Z,27.00
2023-04-08T06:03:11.536Z,30.83
2023-04-08T06:05:39.485Z,31.53
2023-04-08T06:08:07.484Z,33.33
2023-04-08T06:10:35.161Z,32.17
2023-04-08T06:13:02.858Z,32.63
2023-04-08T06:15:30.602Z,28.63
2023-04-08T06:17:59.786Z,30.50
2023-04-08T06:20:28.306Z,31.47
2023-04-08T06:22:56.053Z,27.57
2023-04-08T06:25:23.840Z,25.83
2023-04-08T06:27:51.601Z,25.90
2023-04-08T06:30:19.471Z,21.47
2023-04-08T06:32:48.252Z,27.57
2023-04-08T06:35:17.563Z,25.83
2023-04-08T06:37:45.363Z,27.53
2023-04-08T06:40:13.304Z,29.40
2023-04-08T06:42:43.108Z,24.47
2023-04-08T06:45:12.013Z,28.37
2023-04-08T06:47:39.770Z,23.80
2023-04-08T06:50:08.477Z,21.90
2023-04-08T06:52:37.539Z,28.53
2023-04-08T06:55:06.015Z,31.90
2023-04-08T06:57:33.778Z,21.13
2023-04-08T07:00:01.506Z,23.10
2023-04-08T07:02:29.290Z,21.50
2023-04-08T07:04:57.054Z,20.53
2023-04-08T07:07:24.776Z,21.37
2023-04-08T07:09:53.884Z,22.93
2023-04-08T07:12:21.979Z,28.13
2023-04-08T07:14:49.669Z,22.83
2023-04-08T07:17:17.368Z,24.47
2023-04-08T07:19:45.340Z,24.40
2023-04-08T07:22:13.043Z,27.83
2023-04-08T07:24:42.854Z,27.07
2023-04-08T07:27:11.991Z,22.10
2023-04-08T07:29:39.719Z,24.77
2023-04-08T07:32:08.592Z,25.47
2023-04-08T07:34:36.740Z,22.87
2023-04-08T07:37:04.490Z,24.57
2023-04-08T07:39:32.248Z,35.40
2023-04-08T07:41:59.953Z,21.63
2023-04-08T07:44:29.087Z,26.47
2023-04-08T07:46:56.842Z,29.97
2023-04-08T07:49:24.637Z,24.87
2023-04-08T07:51:53.133Z,24.90
2023-04-08T07:54:20.860Z,23.23
2023-04-08T07:56:48.588Z,22.37
2023-04-08T07:59:16.518Z,23.07
2023-04-08T08:01:46.920Z,23.00
2023-04-08T08:04:14.927Z,28.07
2023-04-08T08:06:42.755Z,25.80
2023-04-08T08:09:11.030Z,24.90
2023-04-08T08:11:38.760Z,24.47
2023-04-08T08:14:07.927Z,29.17
2023-04-08T08:16:36.484Z,27.07
2023-04-08T08:19:07.261Z,26.63
2023-04-08T08:21:37.990Z,29.93
2023-04-08T08:24:05.864Z,23.53
2023-04-08T08:26:36.731Z,22.33
2023-04-08T08:29:05.060Z,20.20
2023-04-08T08:31:32.810Z,22.13
2023-04-08T08:34:00.625Z,21.07
2023-04-08T08:36:29.832Z,23.33
2023-04-08T08:38:57.577Z,16.70
2023-04-08T08:41:25.903Z,20.00
2023-04-08T08:43:54.698Z,19.20
2023-04-08T08:46:22.536Z,14.67
2023-04-08T08:48:50.374Z,17.40
2023-04-08T08:51:18.078Z,16.53
2023-04-08T08:53:47.229Z,17.13
2023-04-08T08:56:17.858Z,16.93
2023-04-08T08:58:47.568Z,20.77
2023-04-08T09:01:32.350Z,15.37
2023-04-08T09:04:11.990Z,15.77
2023-04-08T09:06:40.436Z,16.40
2023-04-08T09:09:11.271Z,15.83
2023-04-08T09:11:40.916Z,16.80
2023-04-08T09:14:22.185Z,15.40
2023-04-08T09:16:50.764Z,15.33
2023-04-08T09:19:18.651Z,15.30
2023-04-08T09:21:47.673Z,16.93
2023-04-08T09:24:30.750Z,16.97
2023-04-08T09:26:58.512Z,13.97
2023-04-08T09:29:29.853Z,16.53
2023-04-08T09:32:00.097Z,15.10
2023-04-08T09:34:29.274Z,17.83
2023-04-08T09:36:57.153Z,16.63
2023-04-08T09:39:24.984Z,16.50
2023-04-08T09:42:01.004Z,17.83
2023-04-08T09:44:29.926Z,16.60
2023-04-08T09:47:06.938Z,18.03
2023-04-08T09:49:39.044Z,14.60
2023-04-08T09:52:09.363Z,15.30
2023-04-08T09:54:44.427Z,16.53
2023-04-08T09:57:17.360Z,15.93
2023-04-08T09:59:53.733Z,18.53
2023-04-08T10:02:29.367Z,14.97
2023-04-08T10:05:04.993Z,15.63
2023-04-08T10:07:35.815Z,14.53
2023-04-08T10:10:03.968Z,17.03
2023-04-08T10:12:33.363Z,13.57
2023-04-08T10:15:23.300Z,18.50
2023-04-08T10:17:51.080Z,16.73
2023-04-08T10:20:51.623Z,18.13
2023-04-08T10:23:21.257Z,20.10
2023-04-08T10:25:50.014Z,14.70
2023-04-08T10:28:36.707Z,18.47
2023-04-08T10:31:04.676Z,15.97
2023-04-08T10:33:34.638Z,17.50
2023-04-08T10:36:11.571Z,16.30
2023-04-08T10:38:39.908Z,15.53
2023-04-08T10:41:07.987Z,16.87
2023-04-08T10:43:37.802Z,14.40
2023-04-08T10:46:06.458Z,18.07
2023-04-08T10:48:34.349Z,17.40
2023-04-08T10:51:03.848Z,19.23
2023-04-08T10:53:33.427Z,16.70
2023-04-08T10:56:08.098Z,18.80
2023-04-08T10:58:37.497Z,18.20
2023-04-08T11:01:07.058Z,21.43
2023-04-08T11:03:36.079Z,18.10
2023-04-08T11:06:04.333Z,16.80
2023-04-08T11:08:32.450Z,18.03
2023-04-08T11:11:01.647Z,18.53
2023-04-08T11:13:29.853Z,17.90
2023-04-08T11:16:00.325Z,17.87
2023-04-08T11:18:28.646Z,15.97
2023-04-08T11:20:58.362Z,20.83
2023-04-08T11:23:28.004Z,16.03
2023-04-08T11:25:56.680Z,16.87
2023-04-08T11:28:24.652Z,18.83
2023-04-08T11:30:53.344Z,17.67
2023-04-08T11:33:22.638Z,18.63
2023-04-08T11:35:52.470Z,18.27
2023-04-08T11:38:23.935Z,20.07
2023-04-08T11:40:55.287Z,14.47
2023-04-08T11:43:23.437Z,14.93
2023-04-08T11:45:51.534Z,15.97
2023-04-08T11:48:19.439Z,16.47
2023-04-08T11:50:50.717Z,18.77
2023-04-08T11:53:19.681Z,17.10
2023-04-08T11:55:48.502Z,18.93
2023-04-08T11:58:16.471Z,16.53
2023-04-08T12:00:45.658Z,19.80
2023-04-08T12:03:14.140Z,17.13
2023-04-08T12:05:42.526Z,17.27
2023-04-08T12:08:11.732Z,16.63
2023-04-08T12:10:39.518Z,18.03
2023-04-08T12:13:07.308Z,17.83
2023-04-08T12:15:35.096Z,18.27
2023-04-08T12:18:02.946Z,18.13
2023-04-08T12:20:30.744Z,17.63
2023-04-08T12:22:58.861Z,18.53
2023-04-08T12:25:29.140Z,19.83
2023-04-08T12:27:56.894Z,19.03
2023-04-08T12:30:24.616Z,20.23
2023-04-08T12:32:53.322Z,16.17
2023-04-08T12:35:21.269Z,16.30
2023-04-08T12:37:49.005Z,18.87
2023-04-08T12:40:19.158Z,15.83
2023-04-08T12:42:48.479Z,15.23
2023-04-08T12:45:16.233Z,15.53
2023-04-08T12:47:44.025Z,16.57
2023-04-08T12:50:11.898Z,16.63
2023-04-08T12:52:39.707Z,17.47
2023-04-08T12:55:08.593Z,16.43
2023-04-08T12:57:36.715Z,15.97
2023-04-08T13:00:07.060Z,15.80
2023-04-08T13:02:34.894Z,17.47
2023-04-08T13:05:02.746Z,17.97
2023-04-08T13:07:30.478Z,15.27
2023-04-08T13:09:58.159Z,17.43
2023-04-08T13:12:25.871Z,15.00
2023-04-08T13:14:53.579Z,16.40
2023-04-08T13:17:22.784Z,16.50
2023-04-08T13:19:51.180Z,13.17
2023-04-08T13:22:18.943Z,17.33
2023-04-08T13:24:46.676Z,15.60
2023-04-08T13:27:14.422Z,16.93
2023-04-08T13:29:42.157Z,16.70
2023-04-08T13:32:10.058Z,12.97
2023-04-08T13:34:39.249Z,14.07
2023-04-08T13:37:06.945Z,18.07
2023-04-08T13:39:34.638Z,15.97
2023-04-08T13:42:02.785Z,14.93
2023-04-08T13:44:30.490Z,18.43
2023-04-08T13:46:58.161Z,14.83
2023-04-08T13:49:25.929Z,15.30
2023-04-08T13:51:55.249Z,17.00
2023-04-08T13:54:22.960Z,14.03
2023-04-08T13:56:50.832Z,14.23
2023-04-08T13:59:18.555Z,16.33
2023-04-08T14:01:46.377Z,13.93
2023-04-08T14:04:14.202Z,12.80
2023-04-08T14:06:41.945Z,15.00
2023-04-08T14:09:11.574Z,14.00
2023-04-08T14:11:39.386Z,14.60
2023-04-08T14:14:07.119Z,12.97
2023-04-08T14:16:35.976Z,16.27
2023-04-08T14:19:04.257Z,13.20
2023-04-08T14:21:32.026Z,16.07
2023-04-08T14:24:01.961Z,12.93
2023-04-08T14:26:35.683Z,10.77
2023-04-08T14:29:05.387Z,13.87
2023-04-08T14:31:33.847Z,13.13
2023-04-08T14:34:01.970Z,14.97
2023-04-08T14:36:30.285Z,12.50
2023-04-08T14:38:58.368Z,14.03
2023-04-08T14:41:27.177Z,13.30
2023-04-08T14:43:56.357Z,12.07
2023-04-08T14:46:25.380Z,11.37
2023-04-08T14:48:54.967Z,13.13
2023-04-08T14:51:22.715Z,12.57
2023-04-08T14:53:50.460Z,14.50
2023-04-08T14:56:18.254Z,12.67
2023-04-08T14:58:46.012Z,13.30
2023-04-08T15:01:15.315Z,11.87
2023-04-08T15:03:43.136Z,13.97
2023-04-08T15:06:11.016Z,12.27
2023-04-08T15:08:39.136Z,14.67
2023-04-08T15:11:06.864Z,11.97
2023-04-08T15:13:35.908Z,15.30
2023-04-08T15:16:03.916Z,11.57
2023-04-08T15:18:33.021Z,12.93
2023-04-08T15:21:00.795Z,12.73
2023-04-08T15:23:28.528Z,13.57
2023-04-08T15:25:57.082Z,11.97
2023-04-08T15:28:25.128Z,13.80
2023-04-08T15:30:52.824Z,14.77
2023-04-08T15:33:21.273Z,14.23
2023-04-08T15:35:50.448Z,13.23
2023-04-08T15:38:18.510Z,11.90
2023-04-08T15:40:48.077Z,10.23
2023-04-08T15:43:16.593Z,11.60
2023-04-08T15:45:46.369Z,15.23
2023-04-08T15:48:14.106Z,14.93
2023-04-08T15:50:42.168Z,11.67
2023-04-08T15:53:11.406Z,12.33
2023-04-08T15:55:39.990Z,13.30
2023-04-08T15:58:08.051Z,13.43
2023-04-08T16:00:35.839Z,17.53
2023-04-08T16:03:05.513Z,12.37
2023-04-08T16:05:35.850Z,11.60
2023-04-08T16:08:04.456Z,12.90
2023-04-08T16:10:34.183Z,13.17
2023-04-08T16:13:01.992Z,12.93
2023-04-08T16:15:29.732Z,15.13
2023-04-08T16:17:57.485Z,12.37
2023-04-08T16:20:26.221Z,16.13
2023-04-08T16:22:54.089Z,13.63
2023-04-08T16:25:22.008Z,13.03
2023-04-08T16:27:51.080Z,13.33
2023-04-08T16:30:18.818Z,15.60
2023-04-08T16:32:46.636Z,13.17
2023-04-08T16:35:14.443Z,12.67
2023-04-08T16:37:42.192Z,14.73
2023-04-08T16:40:11.386Z,13.73
2023-04-08T16:42:39.084Z,11.73
2023-04-08T16:45:09.634Z,12.70
2023-04-08T16:47:39.291Z,14.67
2023-04-08T16:50:08.348Z,14.73
2023-04-08T16:52:36.254Z,13.10
2023-04-08T16:55:04.262Z,14.03
2023-04-08T16:57:32.052Z,14.37
2023-04-08T16:59:59.844Z,11.27
2023-04-08T17:02:29.245Z,10.93
2023-04-08T17:04:57.206Z,10.93
2023-04-08T17:07:25.016Z,11.93
2023-04-08T17:09:56.177Z,19.73
2023-04-08T17:12:24.213Z,15.07
2023-04-08T17:14:52.007Z,13.33
2023-04-08T17:17:19.731Z,14.33
2023-04-08T17:19:48.824Z,11.47
2023-04-08T17:22:16.554Z,9.67
2023-04-08T17:24:47.782Z,11.93
2023-04-08T17:27:16.155Z,12.77
2023-04-08T17:29:44.038Z,12.60
2023-04-08T17:32:12.501Z,11.80
2023-04-08T17:34:40.965Z,9.00
2023-04-08T17:37:10.445Z,14.13
2023-04-08T17:39:40.803Z,12.07
2023-04-08T17:42:08.945Z,12.80
2023-04-08T17:44:37.006Z,14.47
2023-04-08T17:47:05.227Z,10.37
2023-04-08T17:49:32.950Z,11.07
2023-04-08T17:52:00.705Z,12.20
2023-04-08T17:54:31.424Z,13.67
2023-04-08T17:56:59.157Z,12.97
2023-04-08T17:59:26.895Z,12.53
2023-04-08T18:01:55.256Z,14.00
2023-04-08T18:04:23.897Z,13.73
2023-04-08T18:06:51.741Z,12.10
2023-04-08T18:09:19.490Z,11.23
2023-04-08T18:11:48.588Z,14.57
2023-04-08T18:14:16.605Z,11.30
2023-04-08T18:16:44.380Z,12.97
2023-04-08T18:19:13.460Z,14.10
2023-04-08T18:21:41.194Z,13.80
2023-04-08T18:24:09.422Z,14.13
2023-04-08T18:26:37.262Z,14.97
2023-04-08T18:29:06.651Z,14.07
2023-04-08T18:31:34.462Z,13.13
2023-04-08T18:34:03.169Z,13.97
2023-04-08T18:36:31.647Z,13.37
2023-04-08T18:38:59.347Z,15.53
2023-04-08T18:41:27.923Z,18.53
2023-04-08T18:43:56.507Z,18.67
2023-04-08T18:46:25.626Z,14.17
2023-04-08T18:48:53.399Z,14.70
2023-04-08T18:51:21.133Z,14.13
2023-04-08T18:53:49.858Z,16.20
2023-04-08T18:56:18.333Z,13.07
2023-04-08T18:58:47.033Z,15.17
2023-04-08T19:01:16.250Z,13.77
2023-04-08T19:03:45.844Z,14.63
2023-04-08T19:06:14.484Z,16.13
2023-04-08T19:08:42.500Z,18.87
2023-04-08T19:11:10.370Z,15.73
2023-04-08T19:13:38.085Z,18.00
2023-04-08T19:16:06.538Z,16.13
2023-04-08T19:18:34.353Z,20.90
2023-04-08T19:21:03.512Z,19.40
2023-04-08T19:23:32.075Z,18.47
2023-04-08T19:25:59.838Z,20.33
2023-04-08T19:28:27.555Z,21.63
2023-04-08T19:30:55.308Z,19.73
2023-04-08T19:33:23.643Z,19.07
2023-04-08T19:35:51.435Z,23.37
2023-04-08T19:38:20.636Z,21.57
2023-04-08T19:40:48.934Z,21.07
2023-04-08T19:43:17.575Z,22.03
2023-04-08T19:45:45.445Z,22.57
2023-04-08T19:48:13.850Z,19.13
2023-04-08T19:50:42.707Z,20.07
2023-04-08T19:53:10.454Z,21.63
2023-04-08T19:55:39.598Z,20.17
2023-04-08T19:58:07.882Z,23.57
2023-04-08T20:00:37.374Z,27.90
2023-04-08T20:03:05.905Z,20.57
2023-04-08T20:05:33.990Z,19.10
2023-04-08T20:08:01.748Z,17.03
2023-04-08T20:10:29.554Z,20.40
2023-04-08T20:12:58.662Z,20.87
2023-04-08T20:15:26.501Z,19.40
2023-04-08T20:17:54.386Z,20.13
2023-04-08T20:20:22.805Z,15.33
2023-04-08T20:22:50.813Z,19.90
2023-04-08T20:25:18.703Z,20.77
2023-04-08T20:27:46.544Z,16.53
2023-04-08T20:30:15.774Z,21.40
2023-04-08T20:32:43.505Z,16.80
2023-04-08T20:35:11.779Z,17.07
2023-04-08T20:37:39.511Z,16.60
2023-04-08T20:40:08.746Z,15.50
2023-04-08T20:42:36.474Z,17.10
2023-04-08T20:45:04.376Z,17.93
2023-04-08T20:47:33.675Z,15.10
2023-04-08T20:50:01.740Z,18.67
2023-04-08T20:52:29.482Z,14.57
2023-04-08T20:54:57.228Z,15.60
2023-04-08T20:57:24.993Z,16.10
2023-04-08T20:59:52.743Z,17.20
2023-04-08T21:02:21.865Z,19.33
2023-04-08T21:04:51.291Z,16.57
2023-04-08T21:07:19.064Z,17.80
2023-04-08T21:09:48.678Z,12.07
2023-04-08T21:12:16.470Z,16.07
2023-04-08T21:14:45.269Z,18.10
2023-04-08T21:17:13.037Z,19.23
2023-04-08T21:19:41.967Z,16.87
2023-04-08T21:22:11.113Z,17.10
2023-04-08T21:24:38.802Z,16.20
2023-04-08T21:27:06.611Z,18.57
2023-04-08T21:29:34.358Z,16.73
2023-04-08T21:32:02.553Z,13.80
2023-04-08T21:34:31.083Z,18.17
2023-04-08T21:36:58.867Z,16.23
2023-04-08T21:39:27.952Z,18.20
2023-04-08T21:41:55.685Z,16.20
2023-04-08T21:44:23.448Z,15.67
2023-04-08T21:46:51.188Z,16.50
2023-04-08T21:49:18.906Z,16.47
2023-04-08T21:51:46.640Z,17.13
2023-04-08T21:54:14.429Z,16.87
2023-04-08T21:56:43.717Z,16.07
2023-04-08T21:59:11.472Z,18.93
2023-04-08T22:01:39.337Z,18.17
2023-04-08T22:04:07.394Z,17.47
2023-04-08T22:06:35.270Z,17.33
2023-04-08T22:09:03.353Z,16.90
2023-04-08T22:11:31.089Z,17.10
2023-04-08T22:14:00.237Z,15.40
2023-04-08T22:16:28.007Z,17.87
2023-04-08T22:18:55.745Z,18.33
2023-04-08T22:21:23.742Z,15.10
2023-04-08T22:23:51.490Z,17.93
2023-04-08T22:26:19.209Z,13.80
2023-04-08T22:28:46.934Z,16.00
2023-04-08T22:31:16.334Z,15.67
2023-04-08T22:33:44.145Z,16.77
2023-04-08T22:36:11.890Z,14.10
2023-04-08T22:38:39.714Z,18.60
2023-04-08T22:41:07.461Z,17.23
2023-04-08T22:43:35.161Z,16.13
2023-04-08T22:46:02.876Z,15.17
2023-04-08T22:48:31.977Z,16.97
2023-04-08T22:50:59.713Z,17.07
2023-04-08T22:53:28.022Z,17.27
2023-04-08T22:55:55.752Z,17.80
2023-04-08T22:58:23.454Z,17.03
2023-04-08T23:00:51.224Z,16.50
2023-04-08T23:03:19.014Z,15.43
2023-04-08T23:05:48.150Z,15.27
2023-04-08T23:08:15.924Z,21.40
2023-04-08T23:10:43.605Z,16.10
2023-04-08T23:13:11.358Z,17.33
2023-04-08T23:15:39.122Z,23.30
2023-04-08T23:18:06.926Z,21.70
2023-04-08T23:20:35.536Z,19.93
2023-04-08T23:23:04.652Z,22.07
2023-04-08T23:25:35.997Z,21.43
2023-04-08T23:28:03.689Z,19.70
2023-04-08T23:30:31.401Z,19.07
2023-04-08T23:32:59.282Z,16.70
2023-04-08T23:35:27.005Z,19.03
2023-04-08T23:37:54.749Z,17.53
2023-04-08T23:40:23.831Z,20.70
2023-04-08T23:42:51.581Z,17.87
2023-04-08T23:45:19.450Z,21.43
2023-04-08T23:47:47.170Z,20.93
2023-04-08T23:50:14.940Z,22.23
2023-04-08T23:52:42.760Z,26.27
2023-04-08T23:55:11.144Z,27.20
2023-04-08T23:57:42.757Z,24.47
