createdAt,value
2022-11-17T00:00:46.326Z,100.00
2022-11-17T00:02:49.350Z,100.00
2022-11-17T00:04:52.132Z,100.00
2022-11-17T00:06:54.930Z,100.00
2022-11-17T00:08:57.712Z,100.00
2022-11-17T00:11:02.230Z,100.00
2022-11-17T00:13:22.496Z,100.00
2022-11-17T00:15:25.266Z,100.00
2022-11-17T00:17:28.078Z,100.00
2022-11-17T00:19:47.500Z,100.00
2022-11-17T00:21:50.226Z,100.00
2022-11-17T00:23:53.003Z,100.00
2022-11-17T00:25:55.727Z,100.00
2022-11-17T00:27:59.867Z,100.00
2022-11-17T00:30:02.713Z,100.00
2022-11-17T00:32:23.177Z,100.00
2022-11-17T00:34:24.936Z,100.00
2022-11-17T00:36:28.850Z,100.00
2022-11-17T00:38:31.630Z,100.00
2022-11-17T00:40:34.390Z,100.00
2022-11-17T00:42:37.166Z,100.00
2022-11-17T00:44:41.370Z,100.00
2022-11-17T00:46:44.701Z,100.00
2022-11-17T00:48:47.648Z,100.00
2022-11-17T00:50:50.335Z,100.00
2022-11-17T00:52:53.141Z,100.00
2022-11-17T00:54:55.878Z,100.00
2022-11-17T00:56:58.626Z,100.00
2022-11-17T00:59:01.589Z,100.00
2022-11-17T01:01:06.564Z,100.00
2022-11-17T01:03:09.380Z,100.00
2022-11-17T01:05:12.169Z,100.00
2022-11-17T01:07:14.999Z,100.00
2022-11-17T01:09:20.483Z,100.00
2022-11-17T01:11:23.209Z,100.00
2022-11-17T01:13:25.943Z,100.00
2022-11-17T01:15:30.223Z,100.00
2022-11-17T01:17:34.359Z,100.00
2022-11-17T01:19:37.071Z,100.00
2022-11-17T01:21:39.881Z,100.00
2022-11-17T01:23:44.278Z,100.00
2022-11-17T01:25:47.042Z,100.00
2022-11-17T01:27:49.855Z,100.00
2022-11-17T01:29:52.593Z,100.00
2022-11-17T01:31:55.370Z,100.00
2022-11-17T01:33:59.636Z,100.00
2022-11-17T01:36:03.713Z,100.00
2022-11-17T01:38:06.444Z,100.00
2022-11-17T01:40:13.089Z,100.00
2022-11-17T01:42:17.841Z,100.00
2022-11-17T01:44:54.224Z,100.00
2022-11-17T01:47:00.770Z,100.00
2022-11-17T01:49:13.661Z,100.00
2022-11-17T01:51:17.470Z,100.00
2022-11-17T01:53:22.223Z,100.00
2022-11-17T01:55:28.575Z,100.00
2022-11-17T01:57:35.915Z,100.00
2022-11-17T01:59:42.228Z,100.00
2022-11-17T02:01:56.450Z,100.00
2022-11-17T02:03:59.582Z,100.00
2022-11-17T02:06:07.702Z,100.00
2022-11-17T02:08:12.097Z,100.00
2022-11-17T02:10:15.078Z,100.00
2022-11-17T02:12:18.380Z,100.00
2022-11-17T02:14:21.189Z,100.00
2022-11-17T02:16:23.966Z,100.00
2022-11-17T02:18:27.365Z,100.00
2022-11-17T02:20:52.921Z,100.00
2022-11-17T02:23:16.567Z,100.00
2022-11-17T02:25:27.809Z,100.00
2022-11-17T02:27:45.865Z,100.00
2022-11-17T02:29:55.566Z,100.00
2022-11-17T02:32:06.836Z,100.00
2022-11-17T02:34:22.705Z,100.00
2022-11-17T02:36:32.876Z,100.00
2022-11-17T02:38:43.349Z,100.00
2022-11-17T02:40:51.304Z,100.00
2022-11-17T02:43:16.776Z,100.00
2022-11-17T02:45:23.703Z,100.00
2022-11-17T02:47:29.844Z,100.00
2022-11-17T02:49:36.596Z,100.00
2022-11-17T02:51:41.474Z,100.00
2022-11-17T02:53:44.689Z,100.00
2022-11-17T02:55:51.279Z,100.00
2022-11-17T02:57:54.295Z,100.00
2022-11-17T03:00:01.201Z,100.00
2022-11-17T03:02:33.100Z,100.00
2022-11-17T03:04:46.219Z,100.00
2022-11-17T03:07:01.383Z,100.00
2022-11-17T03:09:11.724Z,100.00
2022-11-17T03:11:15.079Z,100.00
2022-11-17T03:13:22.745Z,100.00
2022-11-17T03:15:33.608Z,100.00
2022-11-17T03:17:47.436Z,100.00
2022-11-17T03:19:58.518Z,100.00
2022-11-17T03:22:08.884Z,100.00
2022-11-17T03:24:17.123Z,100.00
2022-11-17T03:26:27.450Z,100.00
2022-11-17T03:28:33.708Z,100.00
2022-11-17T03:30:41.261Z,100.00
2022-11-17T03:32:49.486Z,100.00
2022-11-17T03:34:58.313Z,100.00
2022-11-17T03:37:04.327Z,100.00
2022-11-17T03:39:11.578Z,100.00
2022-11-17T03:41:18.063Z,100.00
2022-11-17T03:43:22.293Z,100.00
2022-11-17T03:45:27.515Z,100.00
2022-11-17T03:47:34.228Z,100.00
2022-11-17T03:49:42.779Z,100.00
2022-11-17T03:51:45.716Z,100.00
2022-11-17T03:53:48.995Z,100.00
2022-11-17T03:56:00.064Z,100.00
2022-11-17T03:58:08.228Z,100.00
2022-11-17T04:00:13.650Z,100.00
2022-11-17T04:02:19.140Z,100.00
2022-11-17T04:04:24.301Z,100.00
2022-11-17T04:06:27.083Z,100.00
2022-11-17T04:08:30.769Z,100.00
2022-11-17T04:10:53.557Z,100.00
2022-11-17T04:13:13.813Z,100.00
2022-11-17T04:15:34.442Z,100.00
2022-11-17T04:17:37.117Z,100.00
2022-11-17T04:19:41.244Z,100.00
2022-11-17T04:21:43.944Z,100.00
2022-11-17T04:23:46.696Z,100.00
2022-11-17T04:26:08.329Z,100.00
2022-11-17T04:28:28.306Z,100.00
2022-11-17T04:30:30.974Z,100.00
2022-11-17T04:32:33.719Z,100.00
2022-11-17T04:34:38.520Z,100.00
2022-11-17T04:36:46.267Z,100.00
2022-11-17T04:38:51.084Z,100.00
2022-11-17T04:41:11.144Z,100.00
2022-11-17T04:43:14.084Z,100.00
2022-11-17T04:45:16.797Z,100.00
2022-11-17T04:47:19.577Z,100.00
2022-11-17T04:49:23.869Z,100.00
2022-11-17T04:51:27.663Z,100.00
2022-11-17T04:53:32.027Z,100.00
2022-11-17T04:55:35.007Z,100.00
2022-11-17T04:57:37.685Z,100.00
2022-11-17T04:59:40.333Z,100.00
2022-11-17T05:01:43.221Z,100.00
2022-11-17T05:03:48.120Z,100.00
2022-11-17T05:05:51.007Z,100.00
2022-11-17T05:07:53.730Z,100.00
2022-11-17T05:09:57.855Z,100.00
2022-11-17T05:12:20.240Z,100.00
2022-11-17T05:14:25.039Z,100.00
2022-11-17T05:16:45.038Z,100.00
2022-11-17T05:18:47.807Z,100.00
2022-11-17T05:20:50.549Z,100.00
2022-11-17T05:23:09.783Z,100.00
2022-11-17T05:25:13.845Z,100.00
2022-11-17T05:27:16.648Z,100.00
2022-11-17T05:29:22.017Z,100.00
2022-11-17T05:31:25.873Z,100.00
2022-11-17T05:33:31.240Z,100.00
2022-11-17T05:35:36.307Z,100.00
2022-11-17T05:37:39.012Z,100.00
2022-11-17T05:39:41.712Z,100.00
2022-11-17T05:41:46.085Z,100.00
2022-11-17T05:43:50.650Z,100.00
2022-11-17T05:45:54.078Z,100.00
2022-11-17T05:47:56.801Z,100.00
2022-11-17T05:49:59.511Z,100.00
2022-11-17T05:52:02.452Z,100.00
2022-11-17T05:54:05.330Z,100.00
2022-11-17T05:56:21.353Z,100.00
2022-11-17T05:58:30.183Z,100.00
2022-11-17T06:00:34.737Z,100.00
2022-11-17T06:02:44.280Z,100.00
2022-11-17T06:04:47.294Z,100.00
2022-11-17T06:06:51.192Z,100.00
2022-11-17T06:08:54.234Z,100.00
2022-11-17T06:10:57.310Z,100.00
2022-11-17T06:13:00.044Z,100.00
2022-11-17T06:15:04.420Z,100.00
2022-11-17T06:17:11.480Z,100.00
2022-11-17T06:19:19.311Z,100.00
2022-11-17T06:21:22.620Z,100.00
2022-11-17T06:23:29.765Z,100.00
2022-11-17T06:25:33.896Z,100.00
2022-11-17T06:27:38.673Z,100.00
2022-11-17T06:29:45.010Z,100.00
2022-11-17T06:31:49.415Z,100.00
2022-11-17T06:33:52.292Z,100.00
2022-11-17T06:35:55.228Z,100.00
2022-11-17T06:37:57.972Z,100.00
2022-11-17T06:40:00.711Z,100.00
2022-11-17T06:42:03.472Z,100.00
2022-11-17T06:44:06.357Z,100.00
2022-11-17T06:46:09.169Z,100.00
2022-11-17T06:48:15.167Z,100.00
2022-11-17T06:50:18.371Z,100.00
2022-11-17T06:52:21.091Z,100.00
2022-11-17T06:54:23.801Z,100.00
2022-11-17T06:56:26.506Z,100.00
2022-11-17T06:58:29.437Z,100.00
2022-11-17T07:00:32.329Z,100.00
2022-11-17T07:02:36.610Z,100.00
2022-11-17T07:04:40.753Z,100.00
2022-11-17T07:06:43.493Z,100.00
2022-11-17T07:08:46.517Z,100.00
2022-11-17T07:10:54.580Z,100.00
2022-11-17T07:12:57.336Z,100.00
2022-11-17T07:15:00.169Z,100.00
2022-11-17T07:17:02.955Z,100.00
2022-11-17T07:19:07.577Z,100.00
2022-11-17T07:21:13.593Z,100.00
2022-11-17T07:23:16.284Z,100.00
2022-11-17T07:25:22.458Z,100.00
2022-11-17T07:27:25.481Z,100.00
2022-11-17T07:29:29.006Z,100.00
2022-11-17T07:31:31.782Z,100.00
2022-11-17T07:33:34.597Z,100.00
2022-11-17T07:35:38.015Z,100.00
2022-11-17T07:37:42.084Z,100.00
2022-11-17T07:39:44.836Z,100.00
2022-11-17T07:41:47.535Z,100.00
2022-11-17T07:43:50.232Z,100.00
2022-11-17T07:45:53.187Z,100.00
2022-11-17T07:47:57.312Z,100.00
2022-11-17T07:50:00.465Z,100.00
2022-11-17T07:52:03.207Z,100.00
2022-11-17T07:54:07.519Z,100.00
2022-11-17T07:56:12.346Z,100.00
2022-11-17T07:58:15.147Z,100.00
2022-11-17T08:00:18.558Z,100.00
2022-11-17T08:02:21.380Z,100.00
2022-11-17T08:04:24.120Z,100.00
2022-11-17T08:06:26.868Z,100.00
2022-11-17T08:08:29.642Z,100.00
2022-11-17T08:10:34.247Z,100.00
2022-11-17T08:12:37.015Z,100.00
2022-11-17T08:14:39.751Z,100.00
2022-11-17T08:16:42.494Z,100.00
2022-11-17T08:18:51.817Z,100.00
2022-11-17T08:21:02.017Z,100.00
2022-11-17T08:23:05.103Z,100.00
2022-11-17T08:25:08.663Z,100.00
2022-11-17T08:27:13.148Z,100.00
2022-11-17T08:29:15.880Z,100.00
2022-11-17T08:31:18.625Z,100.00
2022-11-17T08:33:21.440Z,100.00
2022-11-17T08:35:25.763Z,100.00
2022-11-17T08:37:28.514Z,100.00
2022-11-17T08:39:31.276Z,100.00
2022-11-17T08:41:34.040Z,100.00
2022-11-17T08:43:38.513Z,100.00
2022-11-17T08:45:43.104Z,100.00
2022-11-17T08:47:45.777Z,100.00
2022-11-17T08:49:48.503Z,100.00
2022-11-17T08:51:51.383Z,100.00
2022-11-17T08:53:54.161Z,100.00
2022-11-17T08:55:56.910Z,100.00
2022-11-17T08:57:59.707Z,100.00
2022-11-17T09:00:05.097Z,100.00
2022-11-17T09:02:08.064Z,100.00
2022-11-17T09:04:10.768Z,100.00
2022-11-17T09:06:15.068Z,100.00
2022-11-17T09:10:41.000Z,100.00
2022-11-17T09:12:44.004Z,100.00
2022-11-17T09:14:46.748Z,100.00
2022-11-17T09:16:50.902Z,100.00
2022-11-17T09:18:56.632Z,100.00
2022-11-17T09:21:02.996Z,100.00
2022-11-17T09:23:05.823Z,100.00
2022-11-17T09:25:13.367Z,100.00
2022-11-17T09:27:16.499Z,100.00
2022-11-17T09:29:19.368Z,100.00
2022-11-17T09:31:23.727Z,100.00
2022-11-17T09:33:28.315Z,100.00
2022-11-17T09:35:31.066Z,100.00
2022-11-17T09:37:33.867Z,100.00
2022-11-17T09:39:36.633Z,100.00
2022-11-17T09:41:42.555Z,100.00
2022-11-17T09:43:50.273Z,100.00
2022-11-17T09:45:56.089Z,100.00
2022-11-17T09:48:33.432Z,100.00
2022-11-17T09:50:32.230Z,100.00
2022-11-17T09:52:52.008Z,100.00
2022-11-17T09:54:57.450Z,100.00
2022-11-17T09:57:00.854Z,100.00
2022-11-17T09:59:05.741Z,100.00
2022-11-17T10:01:12.689Z,100.00
2022-11-17T10:03:20.358Z,100.00
2022-11-17T10:05:29.537Z,100.00
2022-11-17T10:07:35.681Z,100.00
2022-11-17T10:09:42.544Z,100.00
2022-11-17T10:11:46.150Z,100.00
2022-11-17T10:13:49.979Z,100.00
2022-11-17T10:15:57.136Z,100.00
2022-11-17T10:17:59.926Z,100.00
2022-11-17T10:20:02.705Z,100.00
2022-11-17T10:22:20.904Z,100.00
2022-11-17T10:24:38.185Z,100.00
2022-11-17T10:26:47.144Z,100.00
2022-11-17T10:29:08.867Z,100.00
2022-11-17T10:31:13.438Z,100.00
2022-11-17T10:33:16.181Z,100.00
2022-11-17T10:35:20.628Z,100.00
2022-11-17T10:37:29.973Z,100.00
2022-11-17T10:39:38.451Z,100.00
2022-11-17T10:41:45.134Z,100.00
2022-11-17T10:43:58.368Z,100.00
2022-11-17T10:46:05.983Z,100.00
2022-11-17T10:48:11.316Z,100.00
2022-11-17T10:50:20.681Z,100.00
2022-11-17T10:52:25.788Z,100.00
2022-11-17T10:54:28.477Z,100.00
2022-11-17T10:56:32.747Z,100.00
2022-11-17T10:59:02.273Z,100.00
2022-11-17T11:01:06.006Z,100.00
2022-11-17T11:03:18.397Z,100.00
2022-11-17T11:05:21.353Z,100.00
2022-11-17T11:07:26.301Z,100.00
2022-11-17T11:09:30.627Z,100.00
2022-11-17T11:11:45.349Z,100.00
2022-11-17T11:13:53.175Z,100.00
2022-11-17T11:15:55.980Z,100.00
2022-11-17T11:17:58.701Z,100.00
2022-11-17T11:20:01.562Z,100.00
2022-11-17T11:22:27.983Z,100.00
2022-11-17T11:24:40.291Z,100.00
2022-11-17T11:26:53.706Z,100.00
2022-11-17T11:29:05.954Z,100.00
2022-11-17T11:31:16.758Z,100.00
2022-11-17T11:33:28.857Z,100.00
2022-11-17T11:35:50.932Z,100.00
2022-11-17T11:38:03.163Z,100.00
2022-11-17T11:40:16.319Z,100.00
2022-11-17T11:42:33.132Z,100.00
2022-11-17T11:44:50.864Z,100.00
2022-11-17T11:47:00.848Z,100.00
2022-11-17T11:49:14.128Z,100.00
2022-11-17T11:51:20.288Z,100.00
2022-11-17T11:53:33.142Z,100.00
2022-11-17T11:55:37.481Z,99.72
2022-11-17T11:57:56.857Z,100.00
2022-11-17T12:00:04.686Z,100.00
2022-11-17T12:02:23.772Z,100.00
2022-11-17T12:04:38.644Z,100.00
2022-11-17T12:06:47.425Z,99.88
2022-11-17T12:09:00.377Z,98.50
2022-11-17T12:11:28.999Z,92.77
2022-11-17T12:13:31.807Z,93.94
2022-11-17T12:15:37.073Z,95.26
2022-11-17T12:17:58.705Z,95.78
2022-11-17T12:20:09.230Z,98.59
2022-11-17T12:22:22.124Z,93.11
2022-11-17T12:24:34.490Z,92.03
2022-11-17T12:26:38.348Z,94.31
2022-11-17T12:28:42.147Z,89.98
2022-11-17T12:30:58.720Z,89.32
2022-11-17T12:33:03.986Z,93.24
2022-11-17T12:35:26.374Z,94.11
2022-11-17T12:37:29.477Z,92.82
2022-11-17T12:39:59.438Z,92.25
2022-11-17T12:42:07.328Z,96.79
2022-11-17T12:44:44.398Z,98.44
2022-11-17T12:46:48.127Z,100.00
2022-11-17T12:48:59.781Z,97.23
2022-11-17T12:51:10.080Z,100.00
2022-11-17T12:53:27.603Z,100.00
2022-11-17T12:55:49.678Z,100.00
2022-11-17T12:57:59.020Z,100.00
2022-11-17T13:00:07.685Z,97.90
2022-11-17T13:02:30.992Z,99.25
2022-11-17T13:04:38.347Z,93.84
2022-11-17T13:06:59.168Z,92.71
2022-11-17T13:09:03.506Z,93.88
2022-11-17T13:11:14.586Z,94.28
2022-11-17T13:13:19.497Z,93.62
2022-11-17T13:15:23.908Z,93.50
2022-11-17T13:17:30.239Z,93.25
2022-11-17T13:19:38.024Z,90.25
2022-11-17T13:21:40.807Z,90.51
2022-11-17T13:23:45.862Z,89.14
2022-11-17T13:25:48.917Z,86.45
2022-11-17T13:27:58.379Z,81.25
2022-11-17T13:30:14.870Z,82.82
2022-11-17T13:32:21.058Z,79.22
2022-11-17T13:34:23.901Z,83.71
2022-11-17T13:36:27.281Z,85.12
2022-11-17T13:38:30.070Z,86.95
2022-11-17T13:40:34.695Z,85.61
2022-11-17T13:42:37.754Z,87.05
2022-11-17T13:44:42.138Z,84.52
2022-11-17T13:46:45.042Z,84.89
2022-11-17T13:48:50.138Z,82.27
2022-11-17T13:50:53.485Z,83.29
2022-11-17T13:52:57.826Z,83.25
2022-11-17T13:55:00.906Z,83.62
2022-11-17T13:57:07.324Z,82.82
2022-11-17T13:59:23.143Z,85.29
2022-11-17T14:01:29.557Z,87.09
2022-11-17T14:03:38.202Z,85.37
2022-11-17T14:05:55.828Z,84.48
2022-11-17T14:08:11.039Z,86.04
2022-11-17T14:10:15.283Z,87.14
2022-11-17T14:12:18.179Z,87.47
2022-11-17T14:14:26.807Z,89.15
2022-11-17T14:16:36.017Z,88.76
2022-11-17T14:18:39.002Z,90.52
2022-11-17T14:20:41.768Z,90.44
2022-11-17T14:23:01.106Z,91.55
2022-11-17T14:25:06.555Z,91.24
2022-11-17T14:27:15.256Z,90.98
2022-11-17T14:29:18.015Z,90.95
2022-11-17T14:31:21.027Z,92.40
2022-11-17T14:33:25.938Z,92.72
2022-11-17T14:35:28.689Z,93.92
2022-11-17T14:37:33.240Z,92.37
2022-11-17T14:39:36.232Z,94.14
2022-11-17T14:41:40.586Z,94.86
2022-11-17T14:43:43.244Z,94.56
2022-11-17T14:45:46.235Z,95.60
2022-11-17T14:47:49.480Z,94.69
2022-11-17T14:49:53.578Z,95.49
2022-11-17T14:51:59.038Z,95.27
2022-11-17T14:54:02.079Z,94.97
2022-11-17T14:56:07.855Z,94.11
2022-11-17T14:58:10.846Z,96.43
2022-11-17T15:00:19.968Z,95.96
2022-11-17T15:02:23.400Z,96.61
2022-11-17T15:04:49.477Z,99.71
2022-11-17T15:06:50.379Z,98.62
2022-11-17T15:08:57.873Z,97.08
2022-11-17T15:11:00.684Z,97.93
2022-11-17T15:13:03.435Z,97.22
2022-11-17T15:15:07.274Z,98.63
2022-11-17T15:17:14.436Z,98.59
2022-11-17T15:19:17.768Z,97.43
2022-11-17T15:21:20.556Z,98.61
2022-11-17T15:23:24.642Z,99.23
2022-11-17T15:25:27.376Z,99.03
2022-11-17T15:27:31.109Z,100.00
2022-11-17T15:29:33.869Z,97.60
2022-11-17T15:31:36.741Z,98.76
2022-11-17T15:33:40.636Z,97.55
2022-11-17T15:35:43.348Z,98.40
2022-11-17T15:37:46.120Z,98.00
2022-11-17T15:39:50.251Z,98.38
2022-11-17T15:41:53.009Z,97.46
2022-11-17T15:43:55.995Z,98.02
2022-11-17T15:46:03.085Z,98.27
2022-11-17T15:48:06.156Z,97.91
2022-11-17T15:50:10.001Z,98.16
2022-11-17T15:52:12.787Z,98.12
2022-11-17T15:54:20.267Z,97.82
2022-11-17T15:56:26.795Z,97.15
2022-11-17T15:58:29.546Z,97.94
2022-11-17T16:00:34.462Z,98.49
2022-11-17T16:02:37.264Z,98.68
2022-11-17T16:04:40.124Z,98.45
2022-11-17T16:06:45.665Z,98.13
2022-11-17T16:08:49.093Z,99.05
2022-11-17T16:10:51.862Z,99.28
2022-11-17T16:12:56.391Z,99.80
2022-11-17T16:14:59.270Z,99.52
2022-11-17T16:17:02.140Z,99.10
2022-11-17T16:19:05.399Z,99.45
2022-11-17T16:21:10.518Z,98.79
2022-11-17T16:23:13.735Z,98.65
2022-11-17T16:25:16.427Z,98.74
2022-11-17T16:27:19.175Z,100.00
2022-11-17T16:29:23.213Z,99.51
2022-11-17T16:31:28.346Z,100.00
2022-11-17T16:33:31.049Z,100.00
2022-11-17T16:35:33.791Z,100.00
2022-11-17T16:37:36.545Z,100.00
2022-11-17T16:39:39.578Z,100.00
2022-11-17T16:41:45.245Z,100.00
2022-11-17T16:43:48.042Z,100.00
2022-11-17T16:45:52.059Z,100.00
2022-11-17T16:47:54.765Z,100.00
2022-11-17T16:49:57.459Z,100.00
2022-11-17T16:52:00.249Z,100.00
2022-11-17T16:54:05.952Z,100.00
2022-11-17T16:56:10.874Z,100.00
2022-11-17T16:58:13.566Z,100.00
2022-11-17T17:00:17.807Z,100.00
2022-11-17T17:02:22.037Z,100.00
2022-11-17T17:04:24.849Z,100.00
2022-11-17T17:06:28.548Z,100.00
2022-11-17T17:08:31.382Z,100.00
2022-11-17T17:10:34.413Z,100.00
2022-11-17T17:12:37.173Z,100.00
2022-11-17T17:14:39.964Z,100.00
2022-11-17T17:16:43.542Z,100.00
2022-11-17T17:18:47.959Z,100.00
2022-11-17T17:20:51.851Z,100.00
2022-11-17T17:22:57.829Z,100.00
2022-11-17T17:25:03.708Z,100.00
2022-11-17T17:27:07.247Z,100.00
2022-11-17T17:29:11.659Z,100.00
2022-11-17T17:31:21.043Z,100.00
2022-11-17T17:33:24.296Z,100.00
2022-11-17T17:35:28.393Z,100.00
2022-11-17T17:37:33.266Z,100.00
2022-11-17T17:39:36.014Z,100.00
2022-11-17T17:41:40.972Z,100.00
2022-11-17T17:43:44.915Z,100.00
2022-11-17T17:45:47.702Z,100.00
2022-11-17T17:47:50.407Z,100.00
2022-11-17T17:49:53.198Z,100.00
2022-11-17T17:51:57.339Z,100.00
2022-11-17T17:54:00.955Z,100.00
2022-11-17T17:56:06.088Z,100.00
2022-11-17T17:58:08.924Z,100.00
2022-11-17T18:00:12.407Z,100.00
2022-11-17T18:02:15.160Z,100.00
2022-11-17T18:04:18.072Z,100.00
2022-11-17T18:06:22.839Z,100.00
2022-11-17T18:08:26.992Z,100.00
2022-11-17T18:10:29.740Z,100.00
2022-11-17T18:12:32.479Z,100.00
2022-11-17T18:14:35.196Z,100.00
2022-11-17T18:16:38.456Z,100.00
2022-11-17T18:18:41.781Z,100.00
2022-11-17T18:20:44.497Z,100.00
2022-11-17T18:22:47.223Z,100.00
2022-11-17T18:24:52.997Z,100.00
2022-11-17T18:26:58.798Z,100.00
2022-11-17T18:29:03.003Z,100.00
2022-11-17T18:31:06.871Z,100.00
2022-11-17T18:33:09.517Z,100.00
2022-11-17T18:35:12.388Z,100.00
2022-11-17T18:37:15.088Z,100.00
2022-11-17T18:39:18.499Z,100.00
2022-11-17T18:41:23.665Z,100.00
2022-11-17T18:43:26.358Z,100.00
2022-11-17T18:45:29.780Z,100.00
2022-11-17T18:47:32.531Z,100.00
2022-11-17T18:49:35.457Z,100.00
2022-11-17T18:51:38.599Z,100.00
2022-11-17T18:53:42.001Z,100.00
2022-11-17T18:55:44.682Z,100.00
2022-11-17T18:57:48.738Z,100.00
2022-11-17T18:59:51.425Z,100.00
2022-11-17T19:01:54.232Z,100.00
2022-11-17T19:04:00.149Z,100.00
2022-11-17T19:06:03.180Z,100.00
2022-11-17T19:08:06.225Z,100.00
2022-11-17T19:10:09.976Z,100.00
2022-11-17T19:12:13.153Z,100.00
2022-11-17T19:14:17.197Z,100.00
2022-11-17T19:16:22.271Z,100.00
2022-11-17T19:18:25.002Z,100.00
2022-11-17T19:20:28.152Z,100.00
2022-11-17T19:22:31.082Z,100.00
2022-11-17T19:24:33.852Z,100.00
2022-11-17T19:26:37.029Z,100.00
2022-11-17T19:28:40.346Z,100.00
2022-11-17T19:30:44.509Z,100.00
2022-11-17T19:32:47.191Z,100.00
2022-11-17T19:34:51.785Z,100.00
2022-11-17T19:36:54.689Z,100.00
2022-11-17T19:38:59.240Z,100.00
2022-11-17T19:41:05.698Z,100.00
2022-11-17T19:43:08.489Z,100.00
2022-11-17T19:45:12.301Z,100.00
2022-11-17T19:47:16.442Z,100.00
2022-11-17T19:49:19.418Z,100.00
2022-11-17T19:51:24.565Z,100.00
2022-11-17T19:53:27.669Z,100.00
2022-11-17T19:55:30.670Z,100.00
2022-11-17T19:57:33.456Z,100.00
2022-11-17T19:59:36.251Z,100.00
2022-11-17T20:01:39.140Z,100.00
2022-11-17T20:03:44.005Z,100.00
2022-11-17T20:05:46.882Z,100.00
2022-11-17T20:07:49.624Z,100.00
2022-11-17T20:09:52.313Z,100.00
2022-11-17T20:11:55.080Z,100.00
2022-11-17T20:13:58.082Z,100.00
2022-11-17T20:16:01.862Z,100.00
2022-11-17T20:18:04.673Z,100.00
2022-11-17T20:20:10.500Z,100.00
2022-11-17T20:22:13.642Z,100.00
2022-11-17T20:24:16.431Z,100.00
2022-11-17T20:26:21.379Z,100.00
2022-11-17T20:28:24.260Z,100.00
2022-11-17T20:30:26.964Z,100.00
2022-11-17T20:32:30.410Z,100.00
2022-11-17T20:34:33.168Z,100.00
2022-11-17T20:36:37.284Z,100.00
2022-11-17T20:38:40.366Z,100.00
2022-11-17T20:40:43.108Z,100.00
2022-11-17T20:42:45.864Z,100.00
2022-11-17T20:44:48.636Z,100.00
2022-11-17T20:46:52.312Z,100.00
2022-11-17T20:48:55.129Z,100.00
2022-11-17T20:50:59.037Z,100.00
2022-11-17T20:53:03.129Z,100.00
2022-11-17T20:55:06.550Z,100.00
2022-11-17T20:57:09.266Z,100.00
2022-11-17T20:59:15.547Z,100.00
2022-11-17T21:01:23.970Z,100.00
2022-11-17T21:03:27.865Z,100.00
2022-11-17T21:05:30.782Z,100.00
2022-11-17T21:07:33.559Z,100.00
2022-11-17T21:09:37.726Z,100.00
2022-11-17T21:11:58.587Z,100.00
2022-11-17T21:14:01.465Z,100.00
2022-11-17T21:16:06.459Z,100.00
2022-11-17T21:18:26.841Z,100.00
2022-11-17T21:20:29.614Z,100.00
2022-11-17T21:22:32.379Z,100.00
2022-11-17T21:24:35.120Z,100.00
2022-11-17T21:26:39.258Z,100.00
2022-11-17T21:28:42.405Z,100.00
2022-11-17T21:30:45.194Z,100.00
2022-11-17T21:32:48.194Z,100.00
2022-11-17T21:34:50.932Z,100.00
2022-11-17T21:36:54.416Z,100.00
2022-11-17T21:38:57.866Z,100.00
2022-11-17T21:41:03.282Z,100.00
2022-11-17T21:43:07.413Z,100.00
2022-11-17T21:45:11.075Z,100.00
2022-11-17T21:47:13.817Z,100.00
2022-11-17T21:49:16.790Z,100.00
2022-11-17T21:51:21.724Z,100.00
2022-11-17T21:53:24.507Z,100.00
2022-11-17T21:55:27.265Z,100.00
2022-11-17T21:57:30.421Z,100.00
2022-11-17T21:59:34.884Z,100.00
2022-11-17T22:01:38.048Z,100.00
2022-11-17T22:03:41.602Z,100.00
2022-11-17T22:05:44.394Z,100.00
2022-11-17T22:07:47.123Z,100.00
2022-11-17T22:09:49.874Z,100.00
2022-11-17T22:11:52.633Z,100.00
2022-11-17T22:13:55.462Z,100.00
2022-11-17T22:16:03.767Z,100.00
2022-11-17T22:18:07.401Z,100.00
2022-11-17T22:20:11.057Z,100.00
2022-11-17T22:22:14.335Z,100.00
2022-11-17T22:24:17.103Z,100.00
2022-11-17T22:26:19.901Z,100.00
2022-11-17T22:28:23.305Z,100.00
2022-11-17T22:30:26.081Z,100.00
2022-11-17T22:32:30.140Z,100.00
2022-11-17T22:34:33.369Z,100.00
2022-11-17T22:36:36.123Z,100.00
2022-11-17T22:38:38.931Z,100.00
2022-11-17T22:40:42.171Z,100.00
2022-11-17T22:42:44.906Z,100.00
2022-11-17T22:44:47.567Z,100.00
2022-11-17T22:46:50.297Z,100.00
2022-11-17T22:48:54.768Z,100.00
2022-11-17T22:50:59.490Z,100.00
2022-11-17T22:53:02.649Z,100.00
2022-11-17T22:55:06.138Z,100.00
2022-11-17T22:57:08.884Z,100.00
2022-11-17T22:59:11.587Z,100.00
2022-11-17T23:01:14.393Z,100.00
2022-11-17T23:03:17.222Z,100.00
2022-11-17T23:05:21.508Z,100.00
2022-11-17T23:07:24.278Z,100.00
2022-11-17T23:09:27.064Z,100.00
2022-11-17T23:11:37.174Z,100.00
2022-11-17T23:13:40.824Z,100.00
2022-11-17T23:15:43.529Z,100.00
2022-11-17T23:17:46.392Z,100.00
2022-11-17T23:19:49.606Z,100.00
2022-11-17T23:21:53.720Z,100.00
2022-11-17T23:23:57.215Z,100.00
2022-11-17T23:26:02.716Z,100.00
2022-11-17T23:28:05.803Z,100.00
2022-11-17T23:30:09.339Z,100.00
2022-11-17T23:32:12.127Z,100.00
2022-11-17T23:34:14.829Z,100.00
2022-11-17T23:36:19.862Z,100.00
2022-11-17T23:38:23.998Z,100.00
2022-11-17T23:40:26.751Z,100.00
2022-11-17T23:42:32.485Z,100.00
2022-11-17T23:44:35.827Z,100.00
2022-11-17T23:46:38.592Z,100.00
2022-11-17T23:48:42.035Z,100.00
2022-11-17T23:50:44.787Z,100.00
2022-11-17T23:52:47.559Z,100.00
2022-11-17T23:54:51.699Z,100.00
2022-11-17T23:56:54.457Z,100.00
2022-11-17T23:58:57.192Z,100.00
