createdAt,value
2022-08-16T00:01:05.000Z,18.3
2022-08-16T00:02:17.000Z,19
2022-08-16T00:03:30.000Z,18.6
2022-08-16T00:04:42.000Z,23.8
2022-08-16T00:05:54.000Z,18.3
2022-08-16T00:07:06.000Z,13.8
2022-08-16T00:08:17.000Z,23.5
2022-08-16T00:09:29.000Z,19.3
2022-08-16T00:10:42.000Z,15.7
2022-08-16T00:11:54.000Z,14.8
2022-08-16T00:13:06.000Z,12.8
2022-08-16T00:14:18.000Z,19
2022-08-16T00:15:30.000Z,18
2022-08-16T00:16:43.000Z,13.2
2022-08-16T00:17:55.000Z,18.3
2022-08-16T00:19:07.000Z,12.8
2022-08-16T00:20:19.000Z,24.8
2022-08-16T00:21:31.000Z,18.6
2022-08-16T00:23:56.000Z,23.8
2022-08-16T00:25:07.000Z,12.5
2022-08-16T00:26:19.000Z,18.6
2022-08-16T00:27:31.000Z,11.9
2022-08-16T00:28:43.000Z,13.8
2022-08-16T00:29:56.000Z,19
2022-08-16T00:31:08.000Z,16.4
2022-08-16T00:32:20.000Z,19
2022-08-16T00:33:32.000Z,12.2
2022-08-16T00:34:44.000Z,24.8
2022-08-16T00:35:57.000Z,23.5
2022-08-16T00:37:09.000Z,23.2
2022-08-16T00:38:21.000Z,13.2
2022-08-16T00:39:33.000Z,18.6
2022-08-16T00:40:44.000Z,18.3
2022-08-16T00:41:56.000Z,12.8
2022-08-16T00:43:09.000Z,16.1
2022-08-16T00:44:21.000Z,20.9
2022-08-16T00:45:33.000Z,20.6
2022-08-16T00:46:45.000Z,23.8
2022-08-16T00:47:57.000Z,23.2
2022-08-16T00:49:10.000Z,14.8
2022-08-16T00:50:22.000Z,16.4
2022-08-16T00:51:34.000Z,18
2022-08-16T00:52:46.000Z,17
2022-08-16T00:53:58.000Z,18.6
2022-08-16T00:55:10.000Z,22.2
2022-08-16T00:56:22.000Z,12.5
2022-08-16T00:57:34.000Z,18.3
2022-08-16T00:58:46.000Z,15.1
2022-08-16T00:59:58.000Z,23.8
2022-08-16T01:01:10.000Z,18.6
2022-08-16T01:02:23.000Z,18
2022-08-16T01:03:35.000Z,12.5
2022-08-16T01:04:47.000Z,16.4
2022-08-16T01:05:59.000Z,16.1
2022-08-16T01:07:11.000Z,18.6
2022-08-16T01:08:24.000Z,22.2
2022-08-16T01:09:36.000Z,12.2
2022-08-16T01:10:48.000Z,20.6
2022-08-16T01:11:59.000Z,23.2
2022-08-16T01:13:11.000Z,16.4
2022-08-16T01:14:23.000Z,13.8
2022-08-16T01:15:36.000Z,18
2022-08-16T01:16:48.000Z,15.1
2022-08-16T01:18:00.000Z,18.3
2022-08-16T01:19:12.000Z,17
2022-08-16T01:20:24.000Z,23.5
2022-08-16T01:21:37.000Z,18.3
2022-08-16T01:22:49.000Z,13.8
2022-08-16T01:24:01.000Z,22.2
2022-08-16T01:25:13.000Z,13.5
2022-08-16T01:26:25.000Z,12.5
2022-08-16T01:27:36.000Z,13.5
2022-08-16T01:28:49.000Z,17.4
2022-08-16T01:30:01.000Z,12.8
2022-08-16T01:31:13.000Z,18
2022-08-16T01:32:25.000Z,17.7
2022-08-16T01:33:37.000Z,18
2022-08-16T01:34:50.000Z,16.1
2022-08-16T01:36:02.000Z,14.5
2022-08-16T01:37:14.000Z,12.8
2022-08-16T01:38:26.000Z,18
2022-08-16T01:39:38.000Z,16.7
2022-08-16T01:40:51.000Z,18
2022-08-16T01:42:03.000Z,21.5
2022-08-16T01:43:14.000Z,17.7
2022-08-16T01:44:26.000Z,17.7
2022-08-16T01:45:38.000Z,17.7
2022-08-16T01:46:50.000Z,13.2
2022-08-16T01:48:03.000Z,21.5
2022-08-16T01:49:15.000Z,21.9
2022-08-16T01:50:27.000Z,19
2022-08-16T01:51:39.000Z,21.9
2022-08-16T01:52:51.000Z,17
2022-08-16T01:54:04.000Z,18.6
2022-08-16T01:55:16.000Z,13.8
2022-08-16T01:56:28.000Z,22.2
2022-08-16T01:57:40.000Z,17
2022-08-16T01:58:51.000Z,19.3
2022-08-16T02:00:03.000Z,17.4
2022-08-16T02:01:16.000Z,19.6
2022-08-16T02:02:28.000Z,19.6
2022-08-16T02:03:40.000Z,12.8
2022-08-16T02:04:52.000Z,17.7
2022-08-16T02:06:04.000Z,18.6
2022-08-16T02:07:17.000Z,21.2
2022-08-16T02:08:29.000Z,17.7
2022-08-16T02:09:41.000Z,17.7
2022-08-16T02:10:53.000Z,17.7
2022-08-16T02:12:05.000Z,17.7
2022-08-16T02:13:18.000Z,18
2022-08-16T02:14:29.000Z,17.4
2022-08-16T02:15:41.000Z,17.7
2022-08-16T02:16:53.000Z,17.4
2022-08-16T02:18:05.000Z,17.4
2022-08-16T02:19:17.000Z,19.9
2022-08-16T02:20:30.000Z,13.2
2022-08-16T02:21:42.000Z,17.4
2022-08-16T02:22:54.000Z,18.3
2022-08-16T02:24:06.000Z,18
2022-08-16T02:25:18.000Z,17.7
2022-08-16T02:26:31.000Z,18
2022-08-16T02:27:43.000Z,14.1
2022-08-16T02:28:55.000Z,17.4
2022-08-16T02:30:06.000Z,17.7
2022-08-16T02:31:18.000Z,17
2022-08-16T02:32:30.000Z,14.1
2022-08-16T02:33:43.000Z,18
2022-08-16T02:34:55.000Z,20.9
2022-08-16T02:36:07.000Z,17.7
2022-08-16T02:37:19.000Z,17
2022-08-16T02:38:31.000Z,18.3
2022-08-16T02:39:44.000Z,18
2022-08-16T02:40:56.000Z,20.9
2022-08-16T02:42:08.000Z,19.3
2022-08-16T02:43:20.000Z,15.1
2022-08-16T02:44:32.000Z,17
2022-08-16T02:45:44.000Z,15.7
2022-08-16T02:46:56.000Z,21.2
2022-08-16T02:48:08.000Z,17.7
2022-08-16T02:49:20.000Z,14.5
2022-08-16T02:50:32.000Z,17.7
2022-08-16T02:51:44.000Z,17
2022-08-16T02:52:57.000Z,17.4
2022-08-16T02:54:09.000Z,17.4
2022-08-16T02:55:21.000Z,20.3
2022-08-16T02:56:33.000Z,19.9
2022-08-16T02:57:45.000Z,15.4
2022-08-16T02:58:58.000Z,20.6
2022-08-16T03:00:10.000Z,19.3
2022-08-16T03:01:21.000Z,17.7
2022-08-16T03:02:33.000Z,16.7
2022-08-16T03:03:45.000Z,17.4
2022-08-16T03:04:57.000Z,17.4
2022-08-16T03:06:10.000Z,14.8
2022-08-16T03:07:22.000Z,15.4
2022-08-16T03:08:34.000Z,14.5
2022-08-16T03:09:46.000Z,20.6
2022-08-16T03:10:58.000Z,16.7
2022-08-16T03:12:11.000Z,18.6
2022-08-16T03:13:23.000Z,16.4
2022-08-16T03:14:35.000Z,16.4
2022-08-16T03:15:47.000Z,17.7
2022-08-16T03:16:58.000Z,13.8
2022-08-16T03:18:10.000Z,16.1
2022-08-16T03:19:23.000Z,15.7
2022-08-16T03:20:35.000Z,12.8
2022-08-16T03:21:47.000Z,20.3
2022-08-16T03:22:59.000Z,16.7
2022-08-16T03:24:11.000Z,18
2022-08-16T03:25:24.000Z,17.4
2022-08-16T03:26:36.000Z,20.3
2022-08-16T03:27:48.000Z,15.4
2022-08-16T03:29:00.000Z,13.5
2022-08-16T03:30:12.000Z,16.1
2022-08-16T03:31:25.000Z,13.8
2022-08-16T03:32:37.000Z,20.3
2022-08-16T03:33:48.000Z,16.7
2022-08-16T03:35:00.000Z,20.6
2022-08-16T03:36:12.000Z,17
2022-08-16T03:37:24.000Z,16.1
2022-08-16T03:38:36.000Z,19.6
2022-08-16T03:39:48.000Z,15.4
2022-08-16T03:41:00.000Z,19.9
2022-08-16T03:42:12.000Z,17.4
2022-08-16T03:43:24.000Z,18.3
2022-08-16T03:44:37.000Z,19.9
2022-08-16T03:45:49.000Z,16.4
2022-08-16T03:47:01.000Z,17.7
2022-08-16T03:48:13.000Z,20.9
2022-08-16T03:49:25.000Z,19.6
2022-08-16T03:50:37.000Z,18.6
2022-08-16T03:51:50.000Z,15.4
2022-08-16T03:53:02.000Z,16.1
2022-08-16T03:54:13.000Z,16.7
2022-08-16T03:55:25.000Z,18.3
2022-08-16T03:56:37.000Z,17.4
2022-08-16T03:57:50.000Z,17.4
2022-08-16T03:59:02.000Z,13.2
2022-08-16T04:00:14.000Z,16.4
2022-08-16T04:01:26.000Z,19.6
2022-08-16T04:02:38.000Z,17
2022-08-16T04:03:51.000Z,18.3
2022-08-16T04:05:03.000Z,16.4
2022-08-16T04:06:15.000Z,16.4
2022-08-16T04:07:27.000Z,16.4
2022-08-16T04:08:39.000Z,15.7
2022-08-16T04:09:50.000Z,17
2022-08-16T04:11:03.000Z,19.3
2022-08-16T04:12:15.000Z,15.7
2022-08-16T04:13:27.000Z,18
2022-08-16T04:14:39.000Z,17.4
2022-08-16T04:15:51.000Z,18
2022-08-16T04:17:04.000Z,18
2022-08-16T04:18:16.000Z,16.4
2022-08-16T04:19:28.000Z,17.4
2022-08-16T04:20:40.000Z,16.7
2022-08-16T04:21:52.000Z,19.6
2022-08-16T04:23:04.000Z,16.4
2022-08-16T04:24:17.000Z,11.2
2022-08-16T04:25:29.000Z,17.4
2022-08-16T04:26:40.000Z,17
2022-08-16T04:27:52.000Z,17.4
2022-08-16T04:29:04.000Z,19.9
2022-08-16T04:30:17.000Z,18
2022-08-16T04:31:29.000Z,13.2
2022-08-16T04:32:41.000Z,15.4
2022-08-16T04:33:53.000Z,13.8
2022-08-16T04:35:05.000Z,17
2022-08-16T04:36:18.000Z,16.7
2022-08-16T04:37:30.000Z,19.3
2022-08-16T04:38:42.000Z,17.4
2022-08-16T04:39:54.000Z,17
2022-08-16T04:41:06.000Z,17
2022-08-16T04:42:17.000Z,16.4
2022-08-16T04:43:30.000Z,19.6
2022-08-16T04:44:42.000Z,18
2022-08-16T04:45:54.000Z,15.4
2022-08-16T04:47:06.000Z,17.7
2022-08-16T04:48:18.000Z,17
2022-08-16T04:49:31.000Z,19.3
2022-08-16T04:50:43.000Z,19.3
2022-08-16T04:51:55.000Z,16.7
2022-08-16T04:53:07.000Z,16.4
2022-08-16T04:54:19.000Z,17
2022-08-16T04:55:31.000Z,15.7
2022-08-16T04:56:44.000Z,16.4
2022-08-16T04:57:55.000Z,18
2022-08-16T04:59:07.000Z,16.4
2022-08-16T05:00:19.000Z,17
2022-08-16T05:01:31.000Z,19.6
2022-08-16T05:02:44.000Z,17
2022-08-16T05:03:56.000Z,19.6
2022-08-16T05:05:08.000Z,14.5
2022-08-16T05:06:20.000Z,16.4
2022-08-16T05:07:32.000Z,14.1
2022-08-16T05:08:44.000Z,15.4
2022-08-16T05:09:57.000Z,16.1
2022-08-16T05:11:09.000Z,14.1
2022-08-16T05:12:21.000Z,17
2022-08-16T05:13:33.000Z,14.1
2022-08-16T05:14:44.000Z,16.1
2022-08-16T05:15:57.000Z,14.5
2022-08-16T05:17:09.000Z,17
2022-08-16T05:18:21.000Z,15.7
2022-08-16T05:19:33.000Z,18.3
2022-08-16T05:20:45.000Z,16.4
2022-08-16T05:21:58.000Z,22.2
2022-08-16T05:23:10.000Z,16.7
2022-08-16T05:24:22.000Z,17
2022-08-16T05:25:34.000Z,15.7
2022-08-16T05:26:46.000Z,18
2022-08-16T05:27:58.000Z,15.7
2022-08-16T05:29:11.000Z,17.4
2022-08-16T05:30:22.000Z,16.7
2022-08-16T05:31:34.000Z,17
2022-08-16T05:32:46.000Z,16.4
2022-08-16T05:33:58.000Z,14.5
2022-08-16T05:35:11.000Z,15.7
2022-08-16T05:36:23.000Z,17.4
2022-08-16T05:37:35.000Z,15.4
2022-08-16T05:38:47.000Z,15.7
2022-08-16T05:39:59.000Z,19.6
2022-08-16T05:41:11.000Z,19.9
2022-08-16T05:42:24.000Z,19.6
2022-08-16T05:43:36.000Z,17.7
2022-08-16T05:44:48.000Z,15.7
2022-08-16T05:45:59.000Z,16.7
2022-08-16T05:47:11.000Z,18.6
2022-08-16T05:48:24.000Z,19.6
2022-08-16T05:49:36.000Z,17.4
2022-08-16T05:50:48.000Z,14.8
2022-08-16T05:52:00.000Z,19.3
2022-08-16T05:53:12.000Z,16.1
2022-08-16T05:54:25.000Z,16.1
2022-08-16T05:55:37.000Z,16.7
2022-08-16T05:56:49.000Z,16.4
2022-08-16T05:58:01.000Z,18.3
2022-08-16T05:59:13.000Z,17.7
2022-08-16T06:00:25.000Z,14.8
2022-08-16T06:01:37.000Z,17.7
2022-08-16T06:02:49.000Z,17.7
2022-08-16T06:04:01.000Z,16.7
2022-08-16T06:05:13.000Z,17
2022-08-16T06:06:25.000Z,17.7
2022-08-16T06:07:38.000Z,21.5
2022-08-16T06:08:50.000Z,17
2022-08-16T06:10:02.000Z,17.4
2022-08-16T06:11:14.000Z,19.6
2022-08-16T06:12:26.000Z,17.7
2022-08-16T06:13:38.000Z,18
2022-08-16T06:14:51.000Z,17
2022-08-16T06:16:03.000Z,17.4
2022-08-16T06:17:15.000Z,17
2022-08-16T06:18:26.000Z,17.4
2022-08-16T06:19:38.000Z,16.7
2022-08-16T06:20:51.000Z,18
2022-08-16T06:22:03.000Z,16.1
2022-08-16T06:23:15.000Z,17.7
2022-08-16T06:24:27.000Z,18.6
2022-08-16T06:25:39.000Z,17.7
2022-08-16T06:26:52.000Z,17.4
2022-08-16T06:28:04.000Z,17.4
2022-08-16T06:29:16.000Z,18.3
2022-08-16T06:30:28.000Z,19.9
2022-08-16T06:31:40.000Z,16.7
2022-08-16T06:32:52.000Z,17.4
2022-08-16T06:34:04.000Z,18
2022-08-16T06:35:16.000Z,17
2022-08-16T06:36:28.000Z,20.3
2022-08-16T06:37:40.000Z,18.3
2022-08-16T06:38:52.000Z,18.3
2022-08-16T06:40:05.000Z,15.7
2022-08-16T06:41:17.000Z,17.7
2022-08-16T06:42:29.000Z,17.7
2022-08-16T06:43:41.000Z,15.4
2022-08-16T06:44:53.000Z,17.7
2022-08-16T06:46:06.000Z,16.4
2022-08-16T06:47:18.000Z,22.2
2022-08-16T06:48:30.000Z,20.6
2022-08-16T06:49:41.000Z,19.6
2022-08-16T06:50:53.000Z,19.9
2022-08-16T06:52:05.000Z,19.3
2022-08-16T06:53:18.000Z,17.7
2022-08-16T06:54:30.000Z,19
2022-08-16T06:55:42.000Z,18
2022-08-16T06:56:54.000Z,16.7
2022-08-16T06:58:06.000Z,18
2022-08-16T06:59:19.000Z,19.3
2022-08-16T07:00:31.000Z,17.7
2022-08-16T07:01:43.000Z,20.3
2022-08-16T07:02:55.000Z,18.3
2022-08-16T07:04:07.000Z,19.9
2022-08-16T07:05:19.000Z,18
2022-08-16T07:06:31.000Z,18.3
2022-08-16T07:07:43.000Z,18
2022-08-16T07:08:55.000Z,16.4
2022-08-16T07:10:07.000Z,20.3
2022-08-16T07:11:19.000Z,18
2022-08-16T07:12:32.000Z,17.7
2022-08-16T07:13:44.000Z,18.3
2022-08-16T07:14:56.000Z,18
2022-08-16T07:16:08.000Z,16.4
2022-08-16T07:17:20.000Z,20.3
2022-08-16T07:18:33.000Z,20.6
2022-08-16T07:19:45.000Z,18.6
2022-08-16T07:20:57.000Z,18.6
2022-08-16T07:22:08.000Z,20.6
2022-08-16T07:23:20.000Z,18.6
2022-08-16T07:24:32.000Z,18.6
2022-08-16T07:25:45.000Z,18.3
2022-08-16T07:26:57.000Z,18.6
2022-08-16T07:28:09.000Z,17
2022-08-16T07:29:21.000Z,18.6
2022-08-16T07:30:33.000Z,18.6
2022-08-16T07:31:46.000Z,18.6
2022-08-16T07:32:58.000Z,20.9
2022-08-16T07:34:10.000Z,18.6
2022-08-16T07:35:22.000Z,19
2022-08-16T07:36:34.000Z,19
2022-08-16T07:37:46.000Z,20.6
2022-08-16T07:38:58.000Z,19
2022-08-16T07:40:09.000Z,19
2022-08-16T07:41:21.000Z,19.3
2022-08-16T07:42:33.000Z,17.4
2022-08-16T07:43:45.000Z,19.3
2022-08-16T07:44:58.000Z,16.7
2022-08-16T07:46:10.000Z,19
2022-08-16T07:47:22.000Z,17.7
2022-08-16T07:48:34.000Z,20.6
2022-08-16T07:49:46.000Z,19.3
2022-08-16T07:50:59.000Z,19
2022-08-16T07:52:11.000Z,19.6
2022-08-16T07:53:23.000Z,19.3
2022-08-16T07:54:35.000Z,17.4
2022-08-16T07:55:46.000Z,21.5
2022-08-16T07:56:59.000Z,19.3
2022-08-16T07:58:11.000Z,15.7
2022-08-16T07:59:23.000Z,19.6
2022-08-16T08:00:35.000Z,19.3
2022-08-16T08:01:47.000Z,19.9
2022-08-16T08:02:59.000Z,19.6
2022-08-16T08:04:12.000Z,19.6
2022-08-16T08:05:24.000Z,19.6
2022-08-16T08:06:36.000Z,19.6
2022-08-16T08:07:48.000Z,21.5
2022-08-16T08:09:00.000Z,21.9
2022-08-16T08:10:13.000Z,21.9
2022-08-16T08:11:24.000Z,21.9
2022-08-16T08:12:36.000Z,21.9
2022-08-16T08:13:48.000Z,19.9
2022-08-16T08:15:00.000Z,18.6
2022-08-16T08:16:13.000Z,20.3
2022-08-16T08:17:25.000Z,19.6
2022-08-16T08:18:37.000Z,19.9
2022-08-16T08:19:49.000Z,20.3
2022-08-16T08:21:01.000Z,20.6
2022-08-16T08:22:13.000Z,22.8
2022-08-16T08:23:26.000Z,22.2
2022-08-16T08:24:38.000Z,20.3
2022-08-16T08:25:50.000Z,20.9
2022-08-16T08:27:01.000Z,20.9
2022-08-16T08:28:13.000Z,20.9
2022-08-16T08:29:26.000Z,20.6
2022-08-16T08:30:38.000Z,22.5
2022-08-16T08:31:50.000Z,19.9
2022-08-16T08:33:02.000Z,21.2
2022-08-16T08:34:14.000Z,20.6
2022-08-16T08:35:26.000Z,19
2022-08-16T08:36:39.000Z,21.9
2022-08-16T08:37:51.000Z,20.9
2022-08-16T08:39:03.000Z,20.9
2022-08-16T08:40:15.000Z,20.9
2022-08-16T08:41:27.000Z,20.6
2022-08-16T08:42:39.000Z,20.9
2022-08-16T08:43:51.000Z,21.5
2022-08-16T08:45:03.000Z,23.8
2022-08-16T08:46:15.000Z,23.2
2022-08-16T08:47:27.000Z,20.6
2022-08-16T08:48:40.000Z,19.6
2022-08-16T08:51:04.000Z,20.9
2022-08-16T08:52:16.000Z,22.8
2022-08-16T08:53:28.000Z,21.5
2022-08-16T08:54:40.000Z,21.2
2022-08-16T08:54:58.150Z,19.6
2022-08-16T08:55:53.000Z,19.3
2022-08-16T08:57:05.000Z,23.8
2022-08-16T08:58:16.000Z,19.6
2022-08-16T08:59:28.000Z,21.2
2022-08-16T09:00:40.000Z,20.9
2022-08-16T09:01:53.000Z,21.2
2022-08-16T09:03:05.000Z,23.2
2022-08-16T09:04:17.000Z,21.5
2022-08-16T09:05:29.000Z,21.2
2022-08-16T09:06:41.000Z,19.9
2022-08-16T09:07:54.000Z,22.5
2022-08-16T09:09:06.000Z,21.5
2022-08-16T09:10:18.000Z,21.5
2022-08-16T09:11:30.000Z,21.5
2022-08-16T09:12:42.000Z,19
2022-08-16T09:13:53.000Z,21.5
2022-08-16T09:15:06.000Z,21.5
2022-08-16T09:16:18.000Z,22.8
2022-08-16T09:17:30.000Z,21.9
2022-08-16T09:18:42.000Z,21.9
2022-08-16T09:19:54.000Z,21.9
2022-08-16T09:21:07.000Z,21.9
2022-08-16T09:22:19.000Z,22.5
2022-08-16T09:23:31.000Z,22.2
2022-08-16T09:24:43.000Z,22.5
2022-08-16T09:25:55.000Z,23.8
2022-08-16T09:28:20.000Z,22.2
2022-08-16T09:29:31.000Z,21.9
2022-08-16T09:30:43.000Z,23.5
2022-08-16T09:31:55.000Z,22.2
2022-08-16T09:32:13.943Z,21.9
2022-08-16T09:33:07.000Z,20.6
2022-08-16T09:34:20.000Z,22.2
2022-08-16T09:35:32.000Z,22.5
2022-08-16T09:36:44.000Z,22.5
2022-08-16T09:37:56.000Z,24.8
2022-08-16T09:39:08.000Z,22.5
2022-08-16T09:40:21.000Z,22.5
2022-08-16T09:41:33.000Z,22.5
2022-08-16T09:42:45.000Z,22.5
2022-08-16T09:43:57.000Z,22.8
2022-08-16T09:45:08.000Z,22.5
2022-08-16T09:46:20.000Z,24.1
2022-08-16T09:47:33.000Z,23.8
2022-08-16T09:48:45.000Z,22.8
2022-08-16T09:51:09.000Z,20.3
2022-08-16T09:52:21.000Z,22.8
2022-08-16T09:53:34.000Z,23.2
2022-08-16T09:54:46.000Z,22.8
2022-08-16T09:55:03.517Z,22.5
2022-08-16T09:55:58.000Z,23.2
2022-08-16T09:57:10.000Z,22.8
2022-08-16T09:58:22.000Z,23.2
2022-08-16T09:59:35.000Z,22.8
2022-08-16T10:00:46.000Z,23.2
2022-08-16T10:01:58.000Z,20.9
2022-08-16T10:03:10.000Z,22.8
2022-08-16T10:05:34.000Z,23.5
2022-08-16T10:06:47.000Z,25.7
2022-08-16T10:07:59.000Z,23.5
2022-08-16T10:09:11.000Z,23.8
2022-08-16T10:09:28.753Z,25.4
2022-08-16T10:10:23.000Z,22.5
2022-08-16T10:11:35.000Z,23.5
2022-08-16T10:12:48.000Z,23.8
2022-08-16T10:14:00.000Z,23.8
2022-08-16T10:15:12.000Z,22.2
2022-08-16T10:16:23.000Z,24.1
2022-08-16T10:17:35.000Z,23.8
2022-08-16T10:18:47.000Z,24.1
2022-08-16T10:20:00.000Z,23.8
2022-08-16T10:21:12.000Z,26.4
2022-08-16T10:22:24.000Z,24.1
2022-08-16T10:23:36.000Z,24.1
2022-08-16T10:24:48.000Z,21.9
2022-08-16T10:26:01.000Z,24.1
2022-08-16T10:27:13.000Z,26.4
2022-08-16T10:28:25.000Z,22.5
2022-08-16T10:29:37.000Z,26.7
2022-08-16T10:30:49.000Z,23.5
2022-08-16T10:32:01.000Z,24.4
2022-08-16T10:33:13.000Z,23.2
2022-08-16T10:34:25.000Z,24.1
2022-08-16T10:35:37.000Z,24.4
2022-08-16T10:36:49.000Z,24.4
2022-08-16T10:38:01.000Z,24.1
2022-08-16T10:39:14.000Z,25.1
2022-08-16T10:40:26.000Z,24.1
2022-08-16T10:41:38.000Z,24.4
2022-08-16T10:42:50.000Z,22.8
2022-08-16T10:44:02.000Z,26.7
2022-08-16T10:45:15.000Z,24.4
2022-08-16T10:46:27.000Z,24.4
2022-08-16T10:47:39.000Z,26.7
2022-08-16T10:48:51.000Z,24.8
2022-08-16T10:50:02.000Z,24.8
2022-08-16T10:51:15.000Z,22.8
2022-08-16T10:52:27.000Z,24.8
2022-08-16T10:53:39.000Z,24.1
2022-08-16T10:54:51.000Z,24.4
2022-08-16T10:56:03.000Z,24.4
2022-08-16T10:57:15.000Z,26.7
2022-08-16T10:58:28.000Z,25.4
2022-08-16T10:59:40.000Z,26.7
2022-08-16T11:00:52.000Z,25.4
2022-08-16T11:02:04.000Z,24.1
2022-08-16T11:03:16.000Z,27.3
2022-08-16T11:04:29.000Z,25.7
2022-08-16T11:05:40.000Z,26.4
2022-08-16T11:06:52.000Z,25.1
2022-08-16T11:08:04.000Z,26.4
2022-08-16T11:09:16.000Z,25.7
2022-08-16T11:10:29.000Z,26.1
2022-08-16T11:11:41.000Z,28.3
2022-08-16T11:12:53.000Z,28
2022-08-16T11:14:05.000Z,27.3
2022-08-16T11:15:17.000Z,26.7
2022-08-16T11:16:29.000Z,26.4
2022-08-16T11:17:42.000Z,27
2022-08-16T11:18:54.000Z,26.7
2022-08-16T11:20:06.000Z,27
2022-08-16T11:21:17.000Z,26.7
2022-08-16T11:22:29.000Z,27
2022-08-16T11:23:42.000Z,25.7
2022-08-16T11:24:54.000Z,27.7
2022-08-16T11:26:06.000Z,29
2022-08-16T11:27:18.000Z,25.7
2022-08-16T11:28:30.000Z,25.1
2022-08-16T11:29:42.000Z,28.3
2022-08-16T11:30:55.000Z,26.7
2022-08-16T11:32:07.000Z,28.6
2022-08-16T11:33:19.000Z,26.7
2022-08-16T11:34:31.000Z,28
2022-08-16T11:35:43.000Z,29
2022-08-16T11:36:55.000Z,29
2022-08-16T11:38:07.000Z,29.3
2022-08-16T11:39:19.000Z,29.3
2022-08-16T11:40:31.000Z,31.2
2022-08-16T11:41:42.000Z,31.9
2022-08-16T11:44:07.000Z,29
2022-08-16T11:45:19.000Z,28.3
2022-08-16T11:46:31.000Z,29.3
2022-08-16T11:47:43.000Z,28.6
2022-08-16T11:48:01.000Z,29
2022-08-16T11:48:55.000Z,30.9
2022-08-16T11:50:08.000Z,28.6
2022-08-16T11:51:20.000Z,27.3
2022-08-16T11:52:32.000Z,27.7
2022-08-16T11:53:44.000Z,29.3
2022-08-16T11:54:56.000Z,29.9
2022-08-16T11:56:09.000Z,31.9
2022-08-16T11:57:20.000Z,30.6
2022-08-16T11:58:32.000Z,30.9
2022-08-16T12:00:56.000Z,30.2
2022-08-16T12:02:09.000Z,29.9
2022-08-16T12:03:21.000Z,29.3
2022-08-16T12:04:33.000Z,27.3
2022-08-16T12:05:45.000Z,30.6
2022-08-16T12:06:57.000Z,26.7
2022-08-16T12:08:09.000Z,28.3
2022-08-16T12:09:22.000Z,29.3
2022-08-16T12:10:34.000Z,28
2022-08-16T12:11:46.000Z,25.4
2022-08-16T12:12:57.000Z,27.7
2022-08-16T12:14:09.000Z,29.9
2022-08-16T12:15:22.000Z,28.6
2022-08-16T12:16:34.000Z,29
2022-08-16T12:17:46.000Z,29.3
2022-08-16T12:18:58.000Z,29.6
2022-08-16T12:20:10.000Z,29.6
2022-08-16T12:21:23.000Z,28.6
2022-08-16T12:22:35.000Z,29.6
2022-08-16T12:23:47.000Z,29
2022-08-16T12:26:11.000Z,29
2022-08-16T12:27:23.000Z,30.6
2022-08-16T12:28:35.000Z,29.3
2022-08-16T12:29:47.000Z,30.9
2022-08-16T12:30:05.000Z,27.7
2022-08-16T12:30:59.000Z,30.2
2022-08-16T12:32:11.000Z,30.9
2022-08-16T12:33:23.000Z,28
2022-08-16T12:34:36.000Z,31.9
2022-08-16T12:35:48.000Z,29.9
2022-08-16T12:37:00.000Z,30.9
2022-08-16T12:38:12.000Z,29.9
2022-08-16T12:39:24.000Z,30.9
2022-08-16T12:40:37.000Z,29.6
2022-08-16T12:41:49.000Z,29.3
2022-08-16T12:43:01.000Z,28.6
2022-08-16T12:44:12.000Z,28.3
2022-08-16T12:45:24.000Z,28
2022-08-16T12:46:36.000Z,28.6
2022-08-16T12:47:49.000Z,29
2022-08-16T12:49:01.000Z,29
2022-08-16T12:50:13.000Z,29.3
2022-08-16T12:51:25.000Z,29.3
2022-08-16T12:52:37.000Z,29.3
2022-08-16T12:53:50.000Z,29.3
2022-08-16T12:55:02.000Z,29
2022-08-16T12:56:14.000Z,29.3
2022-08-16T12:57:26.000Z,29
2022-08-16T12:58:38.000Z,29.3
2022-08-16T12:59:50.000Z,29
2022-08-16T13:01:02.000Z,27.3
2022-08-16T13:02:14.000Z,29.3
2022-08-16T13:03:26.000Z,29.3
2022-08-16T13:04:38.000Z,29.3
2022-08-16T13:05:50.000Z,29
2022-08-16T13:07:03.000Z,29
2022-08-16T13:08:15.000Z,27
2022-08-16T13:09:27.000Z,28.3
2022-08-16T13:10:39.000Z,30.2
2022-08-16T13:11:51.000Z,27.7
2022-08-16T13:13:04.000Z,28
2022-08-16T13:14:16.000Z,27.7
2022-08-16T13:15:27.000Z,27.7
2022-08-16T13:16:39.000Z,27.3
2022-08-16T13:17:51.000Z,27.3
2022-08-16T13:19:03.000Z,28
2022-08-16T13:20:16.000Z,25.4
2022-08-16T13:21:28.000Z,27.3
2022-08-16T13:22:40.000Z,26.4
2022-08-16T13:23:52.000Z,27
2022-08-16T13:25:04.000Z,25.7
2022-08-16T13:26:17.000Z,29
2022-08-16T13:27:29.000Z,27.3
2022-08-16T13:28:41.000Z,26.7
2022-08-16T13:29:53.000Z,27.7
2022-08-16T13:31:04.000Z,26.7
2022-08-16T13:32:17.000Z,27.7
2022-08-16T13:33:29.000Z,27
2022-08-16T13:34:41.000Z,26.7
2022-08-16T13:35:53.000Z,28
2022-08-16T13:37:05.000Z,24.8
2022-08-16T13:38:17.000Z,26.4
2022-08-16T13:39:30.000Z,26.4
2022-08-16T13:40:42.000Z,27
2022-08-16T13:41:54.000Z,26.4
2022-08-16T13:43:06.000Z,25.4
2022-08-16T13:44:18.000Z,26.7
2022-08-16T13:45:31.000Z,24.4
2022-08-16T13:46:42.000Z,26.4
2022-08-16T13:47:54.000Z,28.3
2022-08-16T13:49:06.000Z,26.4
2022-08-16T13:50:18.000Z,26.4
2022-08-16T13:51:31.000Z,26.7
2022-08-16T13:52:43.000Z,26.4
2022-08-16T13:53:55.000Z,28.6
2022-08-16T13:55:07.000Z,28.6
2022-08-16T13:56:19.000Z,26.4
2022-08-16T13:57:31.000Z,26.4
2022-08-16T13:58:44.000Z,27.7
2022-08-16T13:59:56.000Z,24.4
2022-08-16T14:01:08.000Z,24.8
2022-08-16T14:02:19.000Z,26.4
2022-08-16T14:03:31.000Z,25.1
2022-08-16T14:04:44.000Z,27
2022-08-16T14:05:56.000Z,26.4
2022-08-16T14:07:08.000Z,26.1
2022-08-16T14:08:20.000Z,25.1
2022-08-16T14:09:32.000Z,26.4
2022-08-16T14:10:45.000Z,28.3
2022-08-16T14:11:57.000Z,24.1
2022-08-16T14:13:09.000Z,26.1
2022-08-16T14:14:21.000Z,27.3
2022-08-16T14:15:33.000Z,26.4
2022-08-16T14:16:45.000Z,24.8
2022-08-16T14:17:57.000Z,27.7
2022-08-16T14:19:09.000Z,26.1
2022-08-16T14:20:21.000Z,24.4
2022-08-16T14:21:33.000Z,26.1
2022-08-16T14:22:45.000Z,28.3
2022-08-16T14:23:58.000Z,25.7
2022-08-16T14:25:10.000Z,26.1
2022-08-16T14:26:22.000Z,27
2022-08-16T14:27:34.000Z,24.1
2022-08-16T14:28:46.000Z,24.4
2022-08-16T14:29:59.000Z,24.4
2022-08-16T14:31:11.000Z,25.7
2022-08-16T14:32:23.000Z,25.7
2022-08-16T14:33:34.000Z,26.1
2022-08-16T14:34:46.000Z,25.7
2022-08-16T14:35:58.000Z,25.7
2022-08-16T14:37:11.000Z,24.1
2022-08-16T14:38:23.000Z,26.4
2022-08-16T14:39:35.000Z,26.4
2022-08-16T14:40:47.000Z,26.1
2022-08-16T14:41:59.000Z,28.3
2022-08-16T14:43:12.000Z,26.4
2022-08-16T14:44:24.000Z,26.1
2022-08-16T14:45:36.000Z,25.7
2022-08-16T14:46:48.000Z,26.4
2022-08-16T14:48:00.000Z,26.4
2022-08-16T14:49:12.000Z,23.8
2022-08-16T14:50:24.000Z,25.7
2022-08-16T14:51:36.000Z,25.1
2022-08-16T14:52:48.000Z,24.4
2022-08-16T14:54:00.000Z,24.1
2022-08-16T14:55:12.000Z,24.8
2022-08-16T14:56:25.000Z,28.3
2022-08-16T14:57:37.000Z,27
2022-08-16T14:58:49.000Z,25.7
2022-08-16T15:00:01.000Z,27.3
2022-08-16T15:01:13.000Z,26.1
2022-08-16T15:02:26.000Z,25.7
2022-08-16T15:03:38.000Z,25.7
2022-08-16T15:04:49.000Z,24.4
2022-08-16T15:06:01.000Z,24.4
2022-08-16T15:07:13.000Z,25.4
2022-08-16T15:08:25.000Z,24.1
2022-08-16T15:09:38.000Z,26.1
2022-08-16T15:10:50.000Z,27.3
2022-08-16T15:12:02.000Z,25.4
2022-08-16T15:13:14.000Z,25.4
2022-08-16T15:14:26.000Z,25.7
2022-08-16T15:15:39.000Z,25.7
2022-08-16T15:16:51.000Z,25.7
2022-08-16T15:18:03.000Z,25.4
2022-08-16T15:19:15.000Z,27.7
2022-08-16T15:20:26.000Z,25.7
2022-08-16T15:21:39.000Z,27.3
2022-08-16T15:22:51.000Z,25.7
2022-08-16T15:24:03.000Z,27.7
2022-08-16T15:25:15.000Z,25.7
2022-08-16T15:26:27.000Z,23.5
2022-08-16T15:27:39.000Z,25.7
2022-08-16T15:28:52.000Z,23.5
2022-08-16T15:30:04.000Z,25.7
2022-08-16T15:31:16.000Z,23.8
2022-08-16T15:32:28.000Z,25.4
2022-08-16T15:33:40.000Z,23.5
2022-08-16T15:34:53.000Z,25.4
2022-08-16T15:36:04.000Z,25.4
2022-08-16T15:37:16.000Z,22.8
2022-08-16T15:38:28.000Z,26.1
2022-08-16T15:39:40.000Z,23.5
2022-08-16T15:40:52.000Z,25.4
2022-08-16T15:42:05.000Z,23.8
2022-08-16T15:43:17.000Z,25.1
2022-08-16T15:44:29.000Z,25.4
2022-08-16T15:45:40.000Z,25.4
2022-08-16T15:46:52.000Z,25.4
2022-08-16T15:48:05.000Z,26.7
2022-08-16T15:49:17.000Z,25.4
2022-08-16T15:50:29.000Z,28.6
2022-08-16T15:51:41.000Z,25.4
2022-08-16T15:52:53.000Z,25.1
2022-08-16T15:54:06.000Z,27.3
2022-08-16T15:55:18.000Z,25.7
2022-08-16T15:56:30.000Z,25.4
2022-08-16T15:57:42.000Z,26.7
2022-08-16T16:00:06.000Z,25.4
2022-08-16T16:01:18.000Z,25.7
2022-08-16T16:02:30.000Z,26.7
2022-08-16T16:03:42.000Z,26.7
2022-08-16T16:04:01.060Z,25.4
2022-08-16T16:04:54.000Z,26.7
2022-08-16T16:06:06.000Z,25.4
2022-08-16T16:07:19.000Z,24.8
2022-08-16T16:08:31.000Z,27.3
2022-08-16T16:09:43.000Z,25.1
2022-08-16T16:10:55.000Z,25.4