createdAt,value
2017-09-23T00:00:48.524Z,62.91
2017-09-23T00:01:48.504Z,60.44
2017-09-23T00:02:48.490Z,58.74
2017-09-23T00:03:48.475Z,59.69
2017-09-23T00:04:48.461Z,60.35
2017-09-23T00:05:48.447Z,60.73
2017-09-23T00:06:48.434Z,60.92
2017-09-23T00:07:48.418Z,61.68
2017-09-23T00:08:48.404Z,62.62
2017-09-23T00:09:48.390Z,61.30
2017-09-23T00:10:48.381Z,59.03
2017-09-23T00:11:48.360Z,56.44
2017-09-23T00:12:48.347Z,55.49
2017-09-23T00:13:48.333Z,56.72
2017-09-23T00:14:48.318Z,56.82
2017-09-23T00:15:48.303Z,56.15
2017-09-23T00:16:48.290Z,56.06
2017-09-23T00:17:48.275Z,56.72
2017-09-23T00:18:48.260Z,57.67
2017-09-23T00:19:48.245Z,56.53
2017-09-23T00:20:48.231Z,56.66
2017-09-23T00:21:48.216Z,56.53
2017-09-23T00:22:48.202Z,56.82
2017-09-23T00:23:48.187Z,56.91
2017-09-23T00:24:48.171Z,56.82
2017-09-23T00:25:48.156Z,56.82
2017-09-23T00:26:48.141Z,56.72
2017-09-23T00:27:48.130Z,56.82
2017-09-23T00:28:48.111Z,57.29
2017-09-23T00:29:48.099Z,57.39
2017-09-23T00:30:48.082Z,57.86
2017-09-23T00:31:48.067Z,57.39
2017-09-23T00:32:48.052Z,56.82
2017-09-23T00:33:48.035Z,56.72
2017-09-23T00:34:48.021Z,56.53
2017-09-23T00:35:48.005Z,56.72
2017-09-23T00:36:47.989Z,55.49
2017-09-23T00:37:47.974Z,55.87
2017-09-23T00:38:47.959Z,56.82
2017-09-23T00:39:47.943Z,56.44
2017-09-23T00:40:47.928Z,55.96
2017-09-23T00:41:47.912Z,54.74
2017-09-23T00:42:47.897Z,52.18
2017-09-23T00:43:47.881Z,51.70
2017-09-23T00:44:47.866Z,51.14
2017-09-23T00:45:47.850Z,50.28
2017-09-23T00:46:47.835Z,50.76
2017-09-23T00:47:47.819Z,50.19
2017-09-23T00:48:47.804Z,50.19
2017-09-23T00:49:47.789Z,49.90
2017-09-23T00:50:47.773Z,48.68
2017-09-23T00:51:47.757Z,47.82
2017-09-23T00:52:47.743Z,48.29
2017-09-23T00:53:47.726Z,48.39
2017-09-23T00:54:47.712Z,50.38
2017-09-23T00:55:47.696Z,49.05
2017-09-23T00:56:47.682Z,50.38
2017-09-23T00:57:47.666Z,50.21
2017-09-23T00:58:47.653Z,49.93
2017-09-23T00:59:47.636Z,48.77
2017-09-23T01:00:47.620Z,49.62
2017-09-23T01:01:47.605Z,49.84
2017-09-23T01:02:47.592Z,48.77
2017-09-23T01:03:47.576Z,47.34
2017-09-23T01:04:47.562Z,48.39
2017-09-23T01:05:47.547Z,49.52
2017-09-23T01:06:47.532Z,50.85
2017-09-23T01:07:47.516Z,51.14
2017-09-23T01:08:47.501Z,52.65
2017-09-23T01:09:47.485Z,53.50
2017-09-23T01:10:47.471Z,54.83
2017-09-23T01:11:47.455Z,54.07
2017-09-23T01:12:47.440Z,54.16
2017-09-23T01:13:47.426Z,53.78
2017-09-23T01:14:47.411Z,54.64
2017-09-23T01:15:47.395Z,55.58
2017-09-23T01:16:47.380Z,56.91
2017-09-23T01:17:47.365Z,56.82
2017-09-23T01:18:47.352Z,57.39
2017-09-23T01:19:47.335Z,56.91
2017-09-23T01:20:47.319Z,56.53
2017-09-23T01:21:47.305Z,56.63
2017-09-23T01:22:47.291Z,56.63
2017-09-23T01:23:47.275Z,58.05
2017-09-23T01:24:47.260Z,58.14
2017-09-23T01:25:47.245Z,59.28
2017-09-23T01:26:47.230Z,59.66
2017-09-23T01:27:47.214Z,59.94
2017-09-23T01:28:47.199Z,60.41
2017-09-23T01:29:47.185Z,60.13
2017-09-23T01:30:47.170Z,60.51
2017-09-23T01:31:47.154Z,60.32
2017-09-23T01:32:47.140Z,61.08
2017-09-23T01:33:47.125Z,63.16
2017-09-23T01:34:47.109Z,63.45
2017-09-23T01:35:47.095Z,63.73
2017-09-23T01:36:47.081Z,64.49
2017-09-23T01:37:47.067Z,65.34
2017-09-23T01:38:47.051Z,65.25
2017-09-23T01:39:47.037Z,66.09
2017-09-23T01:40:47.022Z,66.09
2017-09-23T01:41:47.008Z,65.81
2017-09-23T01:42:46.993Z,66.19
2017-09-23T01:43:46.978Z,65.53
2017-09-23T01:44:46.964Z,65.37
2017-09-23T01:45:46.949Z,65.28
2017-09-23T01:46:46.934Z,65.09
2017-09-23T01:47:46.920Z,64.61
2017-09-23T01:48:46.905Z,64.33
2017-09-23T01:51:27.026Z,61.18
2017-09-23T01:52:27.010Z,62.15
2017-09-23T01:53:26.998Z,62.21
2017-09-23T01:54:26.982Z,62.21
2017-09-23T01:55:26.968Z,59.28
2017-09-23T01:56:26.953Z,56.82
2017-09-23T01:57:26.939Z,55.77
2017-09-23T01:58:26.924Z,57.10
2017-09-23T01:59:26.910Z,59.09
2017-09-23T02:00:26.894Z,58.71
2017-09-23T02:01:26.879Z,58.71
2017-09-23T02:02:26.864Z,56.06
2017-09-23T02:03:26.849Z,52.75
2017-09-23T02:04:26.834Z,50.09
2017-09-23T02:05:26.818Z,48.49
2017-09-23T02:06:26.805Z,46.50
2017-09-23T02:07:26.792Z,46.12
2017-09-23T02:08:26.773Z,46.59
2017-09-23T02:09:26.759Z,46.88
2017-09-23T02:10:26.744Z,46.50
2017-09-23T02:11:26.730Z,46.31
2017-09-23T02:12:26.712Z,46.40
2017-09-23T02:13:26.697Z,47.53
2017-09-23T02:14:26.682Z,47.63
2017-09-23T02:15:26.667Z,48.77
2017-09-23T02:16:26.650Z,49.90
2017-09-23T02:17:26.635Z,50.66
2017-09-23T02:18:26.620Z,51.04
2017-09-23T02:19:26.605Z,51.23
2017-09-23T02:20:26.589Z,50.66
2017-09-23T02:21:26.573Z,49.90
2017-09-23T02:22:26.557Z,48.77
2017-09-23T02:23:26.542Z,48.65
2017-09-23T02:24:26.526Z,47.53
2017-09-23T02:25:26.510Z,45.93
2017-09-23T02:26:26.495Z,43.91
2017-09-23T02:27:26.480Z,42.14
2017-09-23T02:28:26.463Z,40.72
2017-09-23T02:29:26.448Z,39.87
2017-09-23T02:30:26.434Z,39.84
2017-09-23T02:31:26.418Z,39.77
2017-09-23T02:32:26.401Z,39.47
2017-09-23T02:33:26.386Z,40.15
2017-09-23T02:34:26.371Z,40.51
2017-09-23T02:35:26.357Z,41.27
2017-09-23T02:36:26.339Z,41.55
2017-09-23T02:37:26.324Z,42.30
2017-09-23T02:38:26.308Z,43.63
2017-09-23T02:39:26.292Z,46.37
2017-09-23T02:40:26.277Z,47.51
2017-09-23T02:41:26.262Z,46.47
2017-09-23T02:42:26.247Z,46.00
2017-09-23T02:43:26.231Z,44.58
2017-09-23T02:44:26.214Z,44.01
2017-09-23T02:45:26.200Z,44.29
2017-09-23T02:46:26.183Z,45.15
2017-09-23T02:47:26.169Z,46.28
2017-09-23T02:48:26.153Z,47.42
2017-09-23T02:49:26.137Z,47.23
2017-09-23T02:50:26.123Z,45.34
2017-09-23T02:51:26.106Z,44.39
2017-09-23T02:52:26.089Z,43.73
2017-09-23T02:53:26.073Z,43.07
2017-09-23T02:54:26.058Z,44.01
2017-09-23T02:55:26.043Z,43.16
2017-09-23T02:56:26.026Z,43.35
2017-09-23T02:57:26.011Z,44.01
2017-09-23T02:58:25.995Z,43.73
2017-09-23T02:59:25.979Z,44.48
2017-09-23T03:00:25.963Z,46.28
2017-09-23T03:01:25.947Z,47.13
2017-09-23T03:02:25.932Z,47.23
2017-09-23T03:03:25.916Z,45.81
2017-09-23T03:04:25.900Z,44.29
2017-09-23T03:05:25.888Z,43.35
2017-09-23T03:06:25.869Z,43.26
2017-09-23T03:07:25.855Z,41.93
2017-09-23T03:08:25.837Z,42.21
2017-09-23T03:09:25.822Z,43.16
2017-09-23T03:10:25.806Z,44.39
2017-09-23T03:11:25.792Z,45.53
2017-09-23T03:12:25.781Z,44.77
2017-09-23T03:13:25.759Z,44.58
2017-09-23T03:14:25.743Z,43.82
2017-09-23T03:15:25.728Z,44.58
2017-09-23T03:16:25.712Z,44.20
2017-09-23T03:17:25.695Z,43.73
2017-09-23T03:18:25.680Z,43.44
2017-09-23T03:19:25.665Z,43.35
2017-09-23T03:20:25.648Z,42.97
2017-09-23T03:21:25.632Z,42.50
2017-09-23T03:22:25.617Z,42.59
2017-09-23T03:23:25.600Z,42.11
2017-09-23T03:24:25.584Z,42.02
2017-09-23T03:25:25.569Z,42.11
2017-09-23T03:26:25.553Z,43.26
2017-09-23T03:27:25.537Z,43.07
2017-09-23T03:28:25.519Z,43.26
2017-09-23T03:29:25.506Z,43.44
2017-09-23T03:30:25.491Z,44.01
2017-09-23T03:31:25.481Z,45.15
2017-09-23T03:32:25.457Z,46.28
2017-09-23T03:33:25.441Z,47.13
2017-09-23T03:34:25.427Z,48.84
2017-09-23T03:35:25.410Z,50.07
2017-09-23T03:36:25.394Z,50.54
2017-09-23T03:37:25.378Z,50.92
2017-09-23T03:38:25.362Z,51.49
2017-09-23T03:39:25.346Z,52.06
2017-09-23T03:40:25.330Z,52.44
2017-09-23T03:41:25.314Z,51.11
2017-09-23T03:42:25.298Z,50.73
2017-09-23T03:43:25.292Z,49.98
2017-09-23T03:44:25.266Z,50.45
2017-09-23T03:45:25.252Z,49.88
2017-09-23T03:46:25.236Z,49.79
2017-09-23T03:47:25.223Z,49.69
2017-09-23T03:48:25.203Z,50.82
2017-09-23T03:49:25.187Z,52.44
2017-09-23T03:50:25.172Z,53.66
2017-09-23T03:51:25.155Z,53.66
2017-09-23T03:52:25.139Z,53.47
2017-09-23T03:53:25.123Z,52.91
2017-09-23T03:54:25.107Z,52.72
2017-09-23T03:55:25.091Z,52.34
2017-09-23T03:56:25.074Z,50.35
2017-09-23T03:57:25.060Z,49.69
2017-09-23T03:58:25.044Z,49.88
2017-09-23T03:59:25.028Z,49.31
2017-09-23T04:00:25.011Z,49.22
2017-09-23T04:01:24.995Z,48.46
2017-09-23T04:02:24.980Z,48.55
2017-09-23T04:03:24.964Z,48.18
2017-09-23T04:04:24.949Z,47.42
2017-09-23T04:05:24.932Z,46.75
2017-09-23T04:06:24.917Z,46.37
2017-09-23T04:07:24.903Z,45.62
2017-09-23T04:08:24.883Z,45.05
2017-09-23T04:09:24.868Z,44.48
2017-09-23T04:10:24.853Z,44.58
2017-09-23T04:11:24.836Z,45.24
2017-09-23T04:12:24.820Z,43.73
2017-09-23T04:13:24.804Z,41.27
2017-09-23T04:14:24.788Z,39.56
2017-09-23T04:15:24.773Z,38.05
2017-09-23T04:16:24.756Z,37.57
2017-09-23T04:17:24.740Z,37.76
2017-09-23T04:18:24.723Z,38.71
2017-09-23T04:19:24.708Z,38.14
2017-09-23T04:20:24.691Z,37.29
2017-09-23T04:21:24.676Z,36.15
2017-09-23T04:22:24.660Z,36.15
2017-09-23T04:23:24.643Z,35.11
2017-09-23T04:24:24.627Z,33.50
2017-09-23T04:25:24.611Z,31.71
2017-09-23T04:26:24.597Z,31.14
2017-09-23T04:27:24.579Z,31.61
2017-09-23T04:28:24.566Z,31.14
2017-09-23T04:29:24.548Z,30.95
2017-09-23T04:30:24.562Z,29.81
2017-09-23T04:31:24.521Z,29.43
2017-09-23T04:32:24.502Z,30.19
2017-09-23T04:33:24.484Z,31.33
2017-09-23T04:34:24.468Z,31.61
2017-09-23T04:35:24.484Z,32.28
2017-09-23T04:36:24.435Z,33.03
2017-09-23T04:37:24.424Z,35.21
2017-09-23T04:38:24.404Z,36.35
2017-09-23T04:39:24.388Z,38.90
2017-09-23T04:40:24.371Z,41.55
2017-09-23T04:41:24.356Z,43.16
2017-09-23T04:42:24.340Z,41.08
2017-09-23T04:43:24.324Z,39.56
2017-09-23T04:44:24.308Z,37.01
2017-09-23T04:45:24.292Z,33.41
2017-09-23T04:46:24.309Z,31.90
2017-09-23T04:47:24.260Z,33.41
2017-09-23T04:48:24.244Z,33.98
2017-09-23T04:49:24.229Z,33.41
2017-09-23T04:50:24.229Z,32.84
2017-09-23T04:51:24.197Z,32.46
2017-09-23T04:52:24.180Z,33.41
2017-09-23T04:53:24.165Z,34.17
2017-09-23T04:54:24.149Z,38.24
2017-09-23T04:55:24.133Z,44.10
2017-09-23T04:56:24.117Z,44.39
2017-09-23T04:57:24.105Z,51.20
2017-09-23T04:58:24.086Z,53.66
2017-09-23T04:59:24.069Z,53.47
2017-09-23T05:00:24.053Z,52.53
2017-09-23T05:01:24.037Z,50.63
2017-09-23T05:02:24.022Z,49.03
2017-09-23T05:03:24.006Z,47.32
2017-09-23T05:04:23.990Z,46.00
2017-09-23T05:05:23.975Z,46.94
2017-09-23T05:06:23.960Z,47.13
2017-09-23T05:07:23.945Z,47.70
2017-09-23T05:08:23.928Z,48.20
2017-09-23T05:09:23.911Z,48.77
2017-09-23T05:10:23.896Z,48.01
2017-09-23T05:11:23.880Z,48.49
2017-09-23T05:12:23.865Z,50.57
2017-09-23T05:13:23.848Z,51.04
2017-09-23T05:14:23.833Z,51.80
2017-09-23T05:15:23.817Z,52.08
2017-09-23T05:16:23.800Z,52.53
2017-09-23T05:17:23.784Z,52.37
2017-09-23T05:18:23.770Z,53.31
2017-09-23T05:19:23.755Z,52.94
2017-09-23T05:20:23.737Z,52.75
2017-09-23T05:21:23.722Z,52.56
2017-09-23T05:22:23.706Z,53.03
2017-09-23T05:23:23.691Z,53.31
2017-09-23T05:24:23.673Z,53.22
2017-09-23T05:25:23.658Z,53.31
2017-09-23T05:26:23.678Z,52.75
2017-09-23T05:27:23.627Z,50.19
2017-09-23T05:28:23.611Z,48.20
2017-09-23T05:29:23.596Z,46.12
2017-09-23T05:30:23.579Z,45.64
2017-09-23T05:31:23.567Z,45.07
2017-09-23T05:32:23.548Z,46.40
2017-09-23T05:33:23.532Z,48.77
2017-09-23T05:34:23.517Z,50.57
2017-09-23T05:35:23.501Z,54.07
2017-09-23T05:36:23.484Z,52.84
2017-09-23T05:37:23.469Z,50.66
2017-09-23T05:38:23.453Z,49.71
2017-09-23T05:39:23.439Z,48.29
2017-09-23T05:40:23.422Z,45.07
2017-09-23T05:41:23.406Z,45.36
2017-09-23T05:42:23.392Z,50.85
2017-09-23T05:43:23.376Z,55.49
2017-09-23T05:44:23.360Z,57.67
2017-09-23T05:45:23.344Z,56.63
2017-09-23T05:46:23.328Z,53.78
2017-09-23T05:47:23.313Z,50.95
2017-09-23T05:48:23.297Z,48.86
2017-09-23T05:49:23.282Z,47.25
2017-09-23T05:50:23.277Z,47.16
2017-09-23T05:51:23.251Z,46.97
2017-09-23T05:52:23.236Z,48.49
2017-09-23T05:53:23.219Z,50.57
2017-09-23T05:54:23.206Z,50.47
2017-09-23T05:55:23.190Z,51.61
2017-09-23T05:56:23.174Z,51.89
2017-09-23T05:57:23.160Z,52.56
2017-09-23T05:58:23.144Z,51.51
2017-09-23T05:59:23.130Z,50.57
2017-09-23T06:00:23.115Z,50.19
2017-09-23T06:01:23.101Z,50.69
2017-09-23T06:02:23.086Z,50.21
2017-09-23T06:03:23.071Z,50.38
2017-09-23T06:04:23.056Z,49.93
2017-09-23T06:05:23.042Z,49.65
2017-09-23T06:06:23.028Z,48.29
2017-09-23T06:07:23.014Z,46.88
2017-09-23T06:08:22.998Z,46.33
2017-09-23T06:09:22.983Z,45.29
2017-09-23T06:10:22.970Z,45.26
2017-09-23T06:11:22.954Z,45.48
2017-09-23T06:12:22.940Z,47.56
2017-09-23T06:13:22.926Z,50.88
2017-09-23T06:14:22.911Z,53.50
2017-09-23T06:15:22.896Z,54.67
2017-09-23T06:16:22.882Z,56.75
2017-09-23T06:17:22.867Z,57.23
2017-09-23T06:18:22.853Z,59.03
2017-09-23T06:19:22.840Z,61.11
2017-09-23T06:20:22.824Z,62.53
2017-09-23T06:21:22.810Z,62.62
2017-09-23T06:22:22.796Z,62.15
2017-09-23T06:23:22.781Z,60.25
2017-09-23T06:24:22.767Z,61.11
2017-09-23T06:25:22.754Z,61.21
2017-09-23T06:26:22.739Z,61.02
2017-09-23T06:27:22.725Z,62.34
2017-09-23T06:28:22.710Z,63.01
2017-09-23T06:29:22.698Z,63.20
2017-09-23T06:30:22.681Z,60.83
2017-09-23T06:31:22.667Z,61.11
2017-09-23T06:32:22.652Z,61.21
2017-09-23T06:33:22.637Z,62.34
2017-09-23T06:34:22.624Z,60.16
2017-09-23T06:35:22.610Z,56.09
2017-09-23T06:36:22.594Z,59.03
2017-09-23T06:37:22.580Z,62.53
2017-09-23T06:38:22.566Z,62.82
2017-09-23T06:39:22.551Z,61.49
2017-09-23T06:40:22.536Z,62.05
2017-09-23T06:41:22.522Z,62.34
2017-09-23T06:42:22.509Z,62.28
2017-09-23T06:43:22.494Z,62.24
2017-09-23T06:44:22.479Z,62.05
2017-09-23T06:45:22.465Z,62.05
2017-09-23T06:46:22.452Z,60.92
2017-09-23T06:47:22.438Z,63.76
2017-09-23T06:48:22.422Z,64.81
2017-09-23T06:49:22.411Z,63.39
2017-09-23T06:50:22.395Z,62.82
2017-09-23T06:51:22.384Z,63.10
2017-09-23T06:52:22.366Z,64.04
2017-09-23T06:53:22.353Z,62.56
2017-09-23T06:54:22.339Z,62.94
2017-09-23T06:55:22.325Z,62.75
2017-09-23T06:56:22.311Z,61.77
2017-09-23T06:57:22.298Z,62.53
2017-09-23T06:58:22.283Z,60.73
2017-09-23T06:59:22.269Z,60.44
2017-09-23T07:00:22.255Z,60.92
2017-09-23T07:01:22.241Z,60.19
2017-09-23T07:02:22.228Z,58.58
2017-09-23T07:03:22.219Z,59.78
2017-09-23T07:04:22.200Z,58.45
2017-09-23T07:05:22.185Z,60.25
2017-09-23T07:06:22.172Z,60.19
2017-09-23T07:07:22.158Z,60.86
2017-09-23T07:08:22.144Z,60.47
2017-09-23T07:09:22.129Z,59.63
2017-09-23T07:10:22.117Z,60.57
2017-09-23T07:11:22.104Z,60.47
2017-09-23T07:12:22.089Z,60.67
2017-09-23T07:13:22.077Z,60.95
2017-09-23T07:14:22.063Z,60.38
2017-09-23T07:15:22.051Z,59.53
2017-09-23T07:16:22.035Z,58.67
2017-09-23T07:17:22.021Z,58.77
2017-09-23T07:18:22.009Z,58.96
2017-09-23T07:19:21.995Z,58.58
2017-09-23T07:20:21.981Z,58.48
2017-09-23T07:21:21.968Z,57.92
2017-09-23T07:22:21.956Z,57.44
2017-09-23T07:23:21.942Z,56.78
2017-09-23T07:24:21.929Z,56.43
2017-09-23T07:25:21.916Z,55.19
2017-09-23T07:26:21.903Z,54.72
2017-09-23T07:27:21.890Z,53.68
2017-09-23T07:28:21.876Z,53.96
2017-09-23T07:29:21.863Z,54.15
2017-09-23T07:30:21.852Z,54.06
2017-09-23T07:31:21.840Z,54.15
2017-09-23T07:32:21.824Z,54.82
2017-09-23T07:33:21.812Z,54.34
2017-09-23T07:34:21.799Z,53.96
2017-09-23T07:35:21.787Z,54.06
2017-09-23T07:36:21.773Z,54.63
2017-09-23T07:37:21.763Z,54.91
2017-09-23T07:38:21.747Z,54.06
2017-09-23T07:39:21.735Z,53.68
2017-09-23T07:40:21.721Z,53.49
2017-09-23T07:41:21.710Z,53.58
2017-09-23T07:42:21.696Z,54.06
2017-09-23T07:43:21.685Z,54.15
2017-09-23T07:44:21.670Z,53.87
2017-09-23T07:45:21.660Z,54.72
2017-09-23T07:46:21.646Z,54.72
2017-09-23T07:47:21.633Z,54.94
2017-09-23T07:48:21.621Z,53.89
2017-09-23T07:49:21.614Z,53.80
2017-09-23T07:50:21.595Z,53.96
2017-09-23T07:51:21.583Z,53.96
2017-09-23T07:52:21.570Z,53.68
2017-09-23T07:53:21.558Z,55.00
2017-09-23T07:54:21.546Z,56.34
2017-09-23T07:55:21.534Z,55.86
2017-09-23T07:56:21.521Z,55.29
2017-09-23T07:57:21.509Z,54.72
2017-09-23T07:58:21.496Z,54.82
2017-09-23T07:59:21.487Z,53.87
2017-09-23T08:00:21.471Z,53.02
2017-09-23T08:01:21.471Z,53.02
2017-09-23T08:02:21.447Z,52.64
2017-09-23T08:03:21.433Z,52.92
2017-09-23T08:04:21.426Z,53.49
2017-09-23T08:05:21.408Z,52.76
2017-09-23T08:06:21.395Z,51.62
2017-09-23T08:07:21.389Z,51.62
2017-09-23T08:08:21.371Z,51.14
2017-09-23T08:09:21.359Z,51.62
2017-09-23T08:10:21.348Z,51.55
2017-09-23T08:11:21.336Z,52.69
2017-09-23T08:12:21.326Z,54.78
2017-09-23T08:13:21.312Z,54.11
2017-09-23T08:14:21.300Z,54.68
2017-09-23T08:15:21.288Z,55.60
2017-09-23T08:16:21.276Z,53.80
2017-09-23T08:17:21.264Z,53.23
2017-09-23T08:18:21.254Z,52.28
2017-09-23T08:19:21.242Z,52.85
2017-09-23T08:20:21.238Z,52.50
2017-09-23T08:21:21.218Z,52.31
2017-09-23T08:22:21.205Z,52.56
2017-09-23T08:23:21.194Z,52.56
2017-09-23T08:24:21.181Z,52.69
2017-09-23T08:25:21.171Z,53.35
2017-09-23T08:26:21.160Z,52.22
2017-09-23T08:27:21.148Z,52.50
2017-09-23T08:28:21.137Z,54.11
2017-09-23T08:29:21.124Z,52.97
2017-09-23T08:30:21.117Z,52.95
2017-09-23T08:31:21.103Z,54.21
2017-09-23T08:32:21.091Z,54.97
2017-09-23T08:33:21.079Z,54.21
2017-09-23T08:34:21.069Z,52.43
2017-09-23T08:35:21.057Z,51.01
2017-09-23T08:36:21.047Z,50.79
2017-09-23T08:37:21.035Z,52.12
2017-09-23T08:38:21.024Z,51.10
2017-09-23T08:39:21.019Z,51.67
2017-09-23T08:40:21.002Z,53.95
2017-09-23T08:41:20.991Z,53.95
2017-09-23T08:42:20.981Z,54.26
2017-09-23T08:43:20.971Z,54.17
2017-09-23T08:44:20.959Z,54.00
2017-09-23T08:45:20.948Z,52.55
2017-09-23T08:46:20.938Z,52.17
2017-09-23T08:47:20.928Z,51.31
2017-09-23T08:48:20.917Z,52.43
2017-09-23T08:49:20.907Z,53.09
2017-09-23T08:50:20.898Z,52.93
2017-09-23T08:51:20.886Z,51.62
2017-09-23T08:52:20.876Z,50.60
2017-09-23T08:53:20.866Z,47.47
2017-09-23T08:54:20.856Z,46.33
2017-09-23T08:55:20.846Z,47.33
2017-09-23T08:56:20.835Z,48.75
2017-09-23T08:57:20.826Z,50.08
2017-09-23T08:58:20.816Z,50.39
2017-09-23T08:59:20.809Z,50.20
2017-09-23T09:00:20.797Z,49.35
2017-09-23T09:01:20.786Z,49.35
2017-09-23T09:02:20.776Z,50.84
2017-09-23T09:03:20.768Z,51.72
2017-09-23T09:04:20.758Z,50.32
2017-09-23T09:05:20.747Z,48.03
2017-09-23T09:06:20.741Z,47.37
2017-09-23T09:07:20.728Z,47.82
2017-09-23T09:08:20.718Z,47.63
2017-09-23T09:09:20.708Z,47.16
2017-09-23T09:10:20.700Z,47.63
2017-09-23T09:11:20.691Z,48.68
2017-09-23T09:12:20.680Z,48.77
2017-09-23T09:13:20.670Z,50.18
2017-09-23T09:14:20.661Z,51.70
2017-09-23T09:15:20.652Z,53.00
2017-09-23T09:16:20.642Z,51.89
2017-09-23T09:17:20.632Z,50.18
2017-09-23T09:18:20.622Z,48.63
2017-09-23T09:19:20.613Z,47.30
2017-09-23T09:20:20.602Z,47.02
2017-09-23T09:21:20.592Z,50.46
2017-09-23T09:22:20.582Z,48.08
2017-09-23T09:23:20.573Z,46.47
2017-09-23T09:24:20.561Z,46.40
2017-09-23T09:25:20.553Z,48.01
2017-09-23T09:26:20.543Z,45.26
2017-09-23T09:27:20.534Z,44.04
2017-09-23T09:28:20.524Z,43.28
2017-09-23T09:29:20.514Z,43.66
2017-09-23T09:30:20.506Z,43.85
2017-09-23T09:31:20.496Z,45.09
2017-09-23T09:32:20.486Z,44.33
2017-09-23T09:33:20.477Z,43.93
2017-09-23T09:34:20.468Z,44.09
2017-09-23T09:35:20.458Z,45.52
2017-09-23T09:36:20.449Z,46.66
2017-09-23T09:37:20.439Z,45.52
2017-09-23T09:38:20.430Z,45.42
2017-09-23T09:39:20.422Z,45.33
2017-09-23T09:40:20.411Z,45.78
2017-09-23T09:41:20.402Z,45.78
2017-09-23T09:42:20.396Z,45.78
2017-09-23T09:43:20.391Z,46.35
2017-09-23T09:44:20.373Z,46.45
2017-09-23T09:45:20.363Z,48.85
2017-09-23T09:46:20.354Z,48.11
2017-09-23T09:47:20.345Z,44.97
2017-09-23T09:48:20.334Z,44.78
2017-09-23T09:49:20.325Z,44.76
2017-09-23T09:50:20.315Z,46.59
2017-09-23T09:51:20.305Z,46.20
2017-09-23T09:52:20.295Z,46.49
2017-09-23T09:53:20.285Z,46.37
2017-09-23T09:54:20.276Z,47.52
2017-09-23T09:55:20.268Z,47.99
2017-09-23T09:56:20.260Z,48.08
2017-09-23T09:57:20.248Z,47.52
2017-09-23T09:58:20.242Z,46.35
2017-09-23T09:59:20.229Z,47.49
2017-09-23T10:00:20.219Z,48.46
2017-09-23T10:01:20.210Z,48.66
2017-09-23T10:02:20.199Z,47.39
2017-09-23T10:03:20.190Z,50.34
2017-09-23T10:04:20.179Z,49.70
2017-09-23T10:05:20.170Z,48.63
2017-09-23T10:06:20.161Z,49.89
2017-09-23T10:07:20.151Z,48.46
2017-09-23T10:08:20.140Z,48.49
2017-09-23T10:09:20.130Z,46.56
2017-09-23T10:10:20.120Z,47.52
2017-09-23T10:11:20.111Z,47.82
2017-09-23T10:12:20.101Z,47.75
2017-09-23T10:13:20.092Z,45.49
2017-09-23T10:14:20.086Z,44.23
2017-09-23T10:15:20.072Z,45.56
2017-09-23T10:16:20.062Z,45.75
2017-09-23T10:17:20.053Z,45.00
2017-09-23T10:18:20.043Z,45.87
2017-09-23T10:19:20.035Z,45.85
2017-09-23T10:20:20.024Z,45.75
2017-09-23T10:21:20.015Z,46.56
2017-09-23T10:22:20.007Z,44.96
2017-09-23T10:23:20.033Z,43.35
2017-09-23T10:24:19.987Z,43.35
2017-09-23T10:25:19.978Z,44.92
2017-09-23T10:26:19.971Z,46.54
2017-09-23T10:27:19.962Z,47.47
2017-09-23T10:28:19.952Z,50.35
2017-09-23T10:29:19.945Z,49.01
2017-09-23T10:30:19.936Z,48.21
2017-09-23T10:31:19.928Z,46.13
2017-09-23T10:32:19.919Z,44.04
2017-09-23T10:33:19.911Z,44.32
2017-09-23T10:34:19.903Z,44.96
2017-09-23T10:35:19.895Z,46.58
2017-09-23T10:36:19.891Z,48.97
2017-09-23T10:37:19.878Z,50.42
2017-09-23T10:38:19.871Z,47.94
2017-09-23T10:39:19.862Z,47.85
2017-09-23T10:40:19.854Z,47.68
2017-09-23T10:41:19.847Z,47.58
2017-09-23T10:42:19.839Z,47.56
2017-09-23T10:43:19.831Z,48.21
2017-09-23T10:44:19.824Z,50.49
2017-09-23T10:45:19.814Z,51.32
2017-09-23T10:46:19.808Z,51.89
2017-09-23T10:47:19.799Z,51.42
2017-09-23T10:48:19.791Z,52.06
2017-09-23T10:49:19.784Z,52.34
2017-09-23T10:50:19.783Z,53.30
2017-09-23T10:51:19.769Z,54.15
2017-09-23T10:52:19.760Z,53.96
2017-09-23T10:53:19.751Z,53.77
2017-09-23T10:54:19.744Z,53.11
2017-09-23T10:55:19.736Z,52.92
2017-09-23T10:56:19.726Z,53.75
2017-09-23T10:57:19.718Z,55.46
2017-09-23T10:58:19.711Z,56.12
2017-09-23T10:59:19.702Z,56.38
2017-09-23T11:00:19.693Z,58.31
2017-09-23T11:01:19.684Z,58.18
2017-09-23T11:02:19.677Z,59.07
2017-09-23T11:03:19.669Z,58.50
2017-09-23T11:04:19.659Z,58.28
2017-09-23T11:05:19.650Z,58.03
2017-09-23T11:06:19.642Z,56.34
2017-09-23T11:07:19.634Z,54.94
2017-09-23T11:08:19.629Z,53.54
2017-09-23T11:09:19.616Z,51.95
2017-09-23T11:10:19.607Z,50.09
2017-09-23T11:11:19.599Z,47.61
2017-09-23T11:12:19.589Z,47.03
2017-09-23T11:13:19.581Z,46.97
2017-09-23T11:14:19.575Z,46.30
2017-09-23T11:15:19.586Z,45.17
2017-09-23T11:16:19.556Z,43.93
2017-09-23T11:17:19.549Z,44.98
2017-09-23T11:18:19.543Z,44.22
2017-09-23T11:19:19.534Z,44.87
2017-09-23T11:20:19.526Z,45.61
2017-09-23T11:21:19.517Z,46.66
2017-09-23T11:22:19.509Z,47.85
2017-09-23T11:23:19.503Z,48.99
2017-09-23T11:24:19.494Z,50.40
2017-09-23T11:25:19.486Z,50.46
2017-09-23T11:26:19.480Z,52.34
2017-09-23T11:27:19.472Z,52.63
2017-09-23T11:28:19.462Z,53.52
2017-09-23T11:29:19.456Z,52.87
2017-09-23T11:30:19.447Z,51.18
2017-09-23T11:31:19.438Z,49.49
2017-09-23T11:32:19.430Z,47.80
2017-09-23T11:33:19.425Z,46.82
2017-09-23T11:34:19.415Z,47.32
2017-09-23T11:35:19.410Z,46.63
2017-09-23T11:36:19.399Z,47.92
2017-09-23T11:37:19.391Z,50.40
2017-09-23T11:38:19.385Z,50.75
2017-09-23T11:39:19.376Z,52.25
2017-09-23T11:40:19.368Z,52.68
2017-09-23T11:41:19.360Z,51.35
2017-09-23T11:42:19.353Z,50.87
2017-09-23T11:43:19.345Z,50.59
2017-09-23T11:44:19.336Z,51.35
2017-09-23T11:45:19.329Z,52.11
2017-09-23T11:46:19.321Z,51.73
2017-09-23T11:47:19.314Z,51.25
2017-09-23T11:48:19.310Z,51.09
2017-09-23T11:49:19.297Z,49.40
2017-09-23T11:50:19.290Z,47.61
2017-09-23T11:51:19.282Z,47.71
2017-09-23T11:52:19.273Z,48.18
2017-09-23T11:53:19.266Z,48.90
2017-09-23T11:54:19.258Z,50.13
2017-09-23T11:55:19.251Z,50.42
2017-09-23T11:56:19.241Z,50.42
2017-09-23T11:57:19.235Z,50.42
2017-09-23T11:58:19.231Z,50.61
2017-09-23T11:59:19.219Z,50.87
2017-09-23T12:00:19.211Z,52.75
2017-09-23T12:01:19.204Z,54.35
2017-09-23T12:02:19.196Z,54.37
2017-09-23T12:03:19.187Z,53.89
2017-09-23T12:04:19.179Z,54.53
2017-09-23T12:05:19.172Z,55.68
2017-09-23T12:06:19.164Z,55.13
2017-09-23T12:07:19.158Z,54.94
2017-09-23T12:08:19.151Z,55.04
2017-09-23T12:09:19.145Z,54.59
2017-09-23T12:10:19.132Z,54.39
2017-09-23T12:11:19.128Z,54.47
2017-09-23T12:12:19.118Z,54.37
2017-09-23T12:13:19.111Z,54.30
2017-09-23T12:14:19.102Z,53.38
2017-09-23T12:15:19.089Z,51.95
2017-09-23T12:16:19.081Z,51.85
2017-09-23T12:17:19.073Z,53.00
2017-09-23T12:18:19.067Z,52.71
2017-09-23T12:19:19.059Z,52.68
2017-09-23T12:20:19.050Z,53.32
2017-09-23T12:21:19.042Z,54.08
2017-09-23T12:22:19.034Z,55.39
2017-09-23T12:23:19.029Z,57.10
2017-09-23T12:24:19.017Z,57.10
2017-09-23T12:25:19.008Z,58.15
2017-09-23T12:26:19.000Z,57.04
2017-09-23T12:27:18.992Z,56.65
2017-09-23T12:28:18.989Z,56.87
2017-09-23T12:29:18.975Z,54.94
2017-09-23T12:30:18.967Z,55.70
2017-09-23T12:31:18.959Z,55.22
2017-09-23T12:32:18.950Z,54.21
2017-09-23T12:33:18.940Z,53.83
2017-09-23T12:34:18.933Z,55.07
2017-09-23T12:35:18.925Z,54.75
2017-09-23T12:36:18.920Z,57.32
2017-09-23T12:37:18.907Z,58.47
2017-09-23T12:38:18.899Z,58.78
2017-09-23T12:39:18.891Z,55.63
2017-09-23T12:40:18.882Z,55.07
2017-09-23T12:41:18.873Z,54.97
2017-09-23T12:42:18.865Z,56.21
2017-09-23T12:43:18.857Z,56.78
2017-09-23T12:44:18.848Z,56.65
2017-09-23T12:45:18.839Z,60.41
2017-09-23T12:46:18.833Z,63.89
2017-09-23T12:47:18.823Z,66.61
2017-09-23T12:48:18.815Z,67.57
2017-09-23T12:49:18.804Z,68.01
2017-09-23T12:50:18.794Z,68.29
2017-09-23T12:51:18.791Z,68.96
2017-09-23T12:52:18.773Z,68.96
2017-09-23T12:53:18.764Z,69.05
2017-09-23T12:54:18.754Z,70.92