createdAt,value
2022-11-07T00:00:53.249Z,21.1
2022-11-07T00:02:36.886Z,21.1
2022-11-07T00:04:20.630Z,21.1
2022-11-07T00:06:04.281Z,21.1
2022-11-07T00:07:47.980Z,21.1
2022-11-07T00:09:31.681Z,21.1
2022-11-07T00:11:15.431Z,21.1
2022-11-07T00:12:59.085Z,21.1
2022-11-07T00:14:42.786Z,21.1
2022-11-07T00:16:26.481Z,21.1
2022-11-07T00:18:10.175Z,21.1
2022-11-07T00:19:53.886Z,21.1
2022-11-07T00:21:37.617Z,21.1
2022-11-07T00:23:21.291Z,21.1
2022-11-07T00:25:04.986Z,21.1
2022-11-07T00:26:48.814Z,21.1
2022-11-07T00:28:32.391Z,21
2022-11-07T00:30:16.142Z,21
2022-11-07T00:31:59.807Z,21
2022-11-07T00:33:43.492Z,21
2022-11-07T00:35:27.197Z,21
2022-11-07T00:37:10.907Z,21
2022-11-07T00:38:54.607Z,21
2022-11-07T00:40:38.308Z,21
2022-11-07T00:42:22.003Z,21
2022-11-07T00:44:05.703Z,21
2022-11-07T00:45:49.414Z,21
2022-11-07T00:47:33.098Z,21
2022-11-07T00:49:16.843Z,21
2022-11-07T00:51:00.505Z,21
2022-11-07T00:52:44.221Z,21
2022-11-07T00:54:27.912Z,21
2022-11-07T00:56:11.611Z,21
2022-11-07T00:57:55.308Z,21
2022-11-07T00:59:39.020Z,21
2022-11-07T01:01:22.702Z,21
2022-11-07T01:03:06.406Z,21
2022-11-07T01:04:50.116Z,21
2022-11-07T01:06:33.818Z,21
2022-11-07T01:08:17.515Z,21
2022-11-07T01:10:01.238Z,21
2022-11-07T01:11:44.911Z,21
2022-11-07T01:13:28.610Z,21
2022-11-07T01:15:12.316Z,21
2022-11-07T01:16:56.010Z,21
2022-11-07T01:18:39.729Z,21
2022-11-07T01:20:23.419Z,21
2022-11-07T01:22:07.126Z,21
2022-11-07T01:23:50.834Z,21
2022-11-07T01:25:34.529Z,21
2022-11-07T01:27:18.233Z,21
2022-11-07T01:29:01.923Z,21
2022-11-07T01:30:45.643Z,21
2022-11-07T01:32:29.401Z,21
2022-11-07T01:34:13.076Z,21
2022-11-07T01:35:56.735Z,20.9
2022-11-07T01:37:40.450Z,21
2022-11-07T01:39:24.159Z,21
2022-11-07T01:41:07.850Z,20.9
2022-11-07T01:42:51.528Z,21
2022-11-07T01:44:35.232Z,21
2022-11-07T01:46:18.966Z,20.9
2022-11-07T01:48:02.653Z,20.9
2022-11-07T01:49:46.337Z,20.9
2022-11-07T01:51:30.056Z,20.9
2022-11-07T01:53:13.738Z,20.9
2022-11-07T01:54:57.449Z,20.9
2022-11-07T01:56:41.157Z,20.9
2022-11-07T01:58:24.872Z,20.9
2022-11-07T02:00:08.579Z,20.9
2022-11-07T02:01:52.309Z,20.9
2022-11-07T02:03:35.949Z,20.9
2022-11-07T02:05:19.655Z,21
2022-11-07T02:07:03.367Z,20.9
2022-11-07T02:08:47.066Z,20.9
2022-11-07T02:10:30.758Z,20.9
2022-11-07T02:12:14.470Z,20.9
2022-11-07T02:13:58.195Z,20.9
2022-11-07T02:15:41.875Z,20.9
2022-11-07T02:17:25.633Z,20.9
2022-11-07T02:19:09.273Z,20.9
2022-11-07T02:20:52.991Z,20.9
2022-11-07T02:22:36.689Z,20.9
2022-11-07T02:24:20.405Z,20.9
2022-11-07T02:26:04.097Z,20.9
2022-11-07T02:27:47.787Z,20.9
2022-11-07T02:29:31.496Z,20.9
2022-11-07T02:31:15.211Z,20.9
2022-11-07T02:32:58.893Z,20.9
2022-11-07T02:34:42.615Z,20.9
2022-11-07T02:36:26.305Z,20.9
2022-11-07T02:38:10.015Z,20.9
2022-11-07T02:39:53.722Z,20.9
2022-11-07T02:41:37.418Z,20.9
2022-11-07T02:43:21.115Z,20.9
2022-11-07T02:45:04.812Z,20.9
2022-11-07T02:46:48.499Z,20.9
2022-11-07T02:48:32.205Z,20.9
2022-11-07T02:50:15.952Z,20.9
2022-11-07T02:51:59.631Z,20.9
2022-11-07T02:53:43.322Z,20.9
2022-11-07T02:55:27.066Z,20.9
2022-11-07T02:57:10.739Z,20.9
2022-11-07T02:58:54.421Z,20.9
2022-11-07T03:00:38.131Z,20.9
2022-11-07T03:02:21.833Z,21
2022-11-07T03:04:05.525Z,21
2022-11-07T03:05:49.238Z,21
2022-11-07T03:07:33.050Z,21
2022-11-07T03:09:16.630Z,20.9
2022-11-07T03:11:00.342Z,21
2022-11-07T03:12:44.047Z,21
2022-11-07T03:14:27.749Z,21
2022-11-07T03:16:11.462Z,21
2022-11-07T03:17:55.154Z,21
2022-11-07T03:19:38.861Z,21
2022-11-07T03:21:22.579Z,21
2022-11-07T03:23:06.307Z,21
2022-11-07T03:24:49.958Z,21
2022-11-07T03:26:33.669Z,20.9
2022-11-07T03:28:17.408Z,21
2022-11-07T03:30:01.086Z,21
2022-11-07T03:31:44.775Z,21
2022-11-07T03:33:28.476Z,21
2022-11-07T03:35:12.165Z,21
2022-11-07T03:36:55.878Z,21
2022-11-07T03:38:39.609Z,21
2022-11-07T03:40:23.280Z,21
2022-11-07T03:42:06.993Z,21
2022-11-07T03:43:50.696Z,21
2022-11-07T03:45:34.495Z,21
2022-11-07T03:47:18.104Z,21
2022-11-07T03:49:01.803Z,21
2022-11-07T03:50:45.541Z,21
2022-11-07T03:52:29.214Z,21
2022-11-07T03:54:12.906Z,21
2022-11-07T03:55:56.616Z,21
2022-11-07T03:57:40.330Z,21
2022-11-07T03:59:24.029Z,21
2022-11-07T04:01:07.776Z,21
2022-11-07T04:02:51.439Z,21
2022-11-07T04:04:35.134Z,21
2022-11-07T04:06:18.842Z,21
2022-11-07T04:08:02.537Z,21
2022-11-07T04:09:46.244Z,21
2022-11-07T04:11:29.940Z,21
2022-11-07T04:13:13.654Z,21
2022-11-07T04:14:57.351Z,21
2022-11-07T04:16:41.055Z,21
2022-11-07T04:18:24.814Z,21
2022-11-07T04:20:08.468Z,21
2022-11-07T04:21:52.176Z,21
2022-11-07T04:23:35.867Z,21
2022-11-07T04:25:19.565Z,21
2022-11-07T04:27:03.284Z,21
2022-11-07T04:28:47.034Z,21
2022-11-07T04:30:30.677Z,21
2022-11-07T04:32:14.377Z,21
2022-11-07T04:33:58.174Z,21
2022-11-07T04:35:41.805Z,21
2022-11-07T04:37:25.491Z,21
2022-11-07T04:39:09.210Z,21
2022-11-07T04:40:52.915Z,21
2022-11-07T04:44:20.323Z,21
2022-11-07T04:46:04.024Z,21
2022-11-07T04:47:47.751Z,21
2022-11-07T04:49:31.427Z,21
2022-11-07T04:51:15.136Z,21
2022-11-07T04:52:58.834Z,21
2022-11-07T04:54:42.524Z,21
2022-11-07T04:56:26.241Z,21
2022-11-07T04:58:09.983Z,21
2022-11-07T04:59:53.663Z,21
2022-11-07T05:01:37.329Z,21
2022-11-07T05:03:21.039Z,21
2022-11-07T05:05:04.759Z,21
2022-11-07T05:06:48.453Z,21
2022-11-07T05:08:32.163Z,21
2022-11-07T05:10:15.927Z,21
2022-11-07T05:11:59.580Z,21
2022-11-07T05:13:43.262Z,21
2022-11-07T05:15:26.958Z,21
2022-11-07T05:17:10.659Z,21
2022-11-07T05:18:54.370Z,21
2022-11-07T05:20:38.072Z,21
2022-11-07T05:22:21.779Z,21
2022-11-07T05:24:05.474Z,21
2022-11-07T05:25:48.882Z,21
2022-11-07T05:27:32.585Z,21
2022-11-07T05:29:16.270Z,21.1
2022-11-07T05:30:59.995Z,21.1
2022-11-07T05:32:43.674Z,21
2022-11-07T05:34:27.390Z,21.1
2022-11-07T05:36:11.082Z,21.1
2022-11-07T05:37:54.802Z,21.1
2022-11-07T05:39:38.486Z,21
2022-11-07T05:41:22.183Z,21.1
2022-11-07T05:43:05.917Z,21.1
2022-11-07T05:44:49.597Z,21.1
2022-11-07T05:46:33.290Z,21
2022-11-07T05:48:16.997Z,21
2022-11-07T05:50:00.722Z,21
2022-11-07T05:51:44.537Z,21
2022-11-07T05:53:28.120Z,21
2022-11-07T05:55:11.808Z,21
2022-11-07T05:56:55.520Z,21
2022-11-07T05:58:39.241Z,21
2022-11-07T06:00:22.909Z,21
2022-11-07T06:02:06.621Z,21
2022-11-07T06:03:50.320Z,21
2022-11-07T06:05:34.019Z,21
2022-11-07T06:07:17.720Z,21
2022-11-07T06:09:01.437Z,21
2022-11-07T06:10:45.145Z,21
2022-11-07T06:12:28.827Z,21
2022-11-07T06:14:12.573Z,21
2022-11-07T06:15:56.314Z,21
2022-11-07T06:17:39.947Z,21
2022-11-07T06:19:23.637Z,21
2022-11-07T06:21:07.338Z,21
2022-11-07T06:22:51.046Z,21
2022-11-07T06:24:34.758Z,21
2022-11-07T06:26:18.438Z,21
2022-11-07T06:28:02.192Z,21
2022-11-07T06:29:45.901Z,21
2022-11-07T06:31:29.659Z,21
2022-11-07T06:33:13.236Z,21
2022-11-07T06:34:56.945Z,21
2022-11-07T06:36:40.656Z,21
2022-11-07T06:38:24.347Z,21
2022-11-07T06:40:08.044Z,21
2022-11-07T06:41:51.751Z,21
2022-11-07T06:43:35.453Z,21
2022-11-07T06:45:19.225Z,21
2022-11-07T06:47:02.845Z,21
2022-11-07T06:48:46.557Z,21
2022-11-07T06:50:30.268Z,21
2022-11-07T06:52:13.969Z,21
2022-11-07T06:53:57.663Z,21
2022-11-07T06:55:41.356Z,21
2022-11-07T06:57:25.078Z,21
2022-11-07T06:59:08.768Z,21
2022-11-07T07:00:52.459Z,21
2022-11-07T07:02:36.162Z,21
2022-11-07T07:04:19.943Z,21
2022-11-07T07:06:03.631Z,21
2022-11-07T07:07:47.342Z,21
2022-11-07T07:09:30.977Z,21
2022-11-07T07:11:14.734Z,21
2022-11-07T07:12:58.420Z,21
2022-11-07T07:14:42.083Z,21
2022-11-07T07:16:25.798Z,21
2022-11-07T07:18:09.480Z,21.1
2022-11-07T07:19:53.256Z,21.1
2022-11-07T07:21:36.892Z,21
2022-11-07T07:23:20.595Z,21.1
2022-11-07T07:25:04.355Z,21.1
2022-11-07T07:26:48.018Z,21.1
2022-11-07T07:28:31.703Z,21.1
2022-11-07T07:30:15.426Z,21.1
2022-11-07T07:31:59.114Z,21.1
2022-11-07T07:33:42.815Z,21.1
2022-11-07T07:35:26.517Z,21.1
2022-11-07T07:37:10.220Z,21.1
2022-11-07T07:38:53.988Z,21.1
2022-11-07T07:40:37.618Z,21.1
2022-11-07T07:42:21.328Z,21.1
2022-11-07T07:44:05.024Z,21.1
2022-11-07T07:45:48.978Z,21.2
2022-11-07T07:47:32.420Z,21.3
2022-11-07T07:49:16.115Z,21.4
2022-11-07T07:50:59.819Z,21.4
2022-11-07T07:52:43.528Z,21.5
2022-11-07T07:54:27.239Z,21.5
2022-11-07T07:56:10.926Z,21.6
2022-11-07T07:57:54.635Z,21.6
2022-11-07T07:59:38.337Z,21.7
2022-11-07T08:01:22.098Z,21.7
2022-11-07T08:03:05.724Z,21.8
2022-11-07T08:04:49.510Z,21.8
2022-11-07T08:06:33.141Z,21.8
2022-11-07T08:08:16.966Z,21.9
2022-11-07T08:10:00.582Z,21.9
2022-11-07T08:11:44.281Z,21.9
2022-11-07T08:13:27.974Z,21.9
2022-11-07T08:15:11.681Z,22
2022-11-07T08:16:55.406Z,22
2022-11-07T08:18:39.125Z,22
2022-11-07T08:20:22.820Z,22.1
2022-11-07T08:22:06.501Z,22.1
2022-11-07T08:23:50.136Z,22.1
2022-11-07T08:25:33.844Z,22.1
2022-11-07T08:27:17.552Z,22.2
2022-11-07T08:29:01.261Z,22.2
2022-11-07T08:30:44.942Z,22.2
2022-11-07T08:32:28.638Z,22.2
2022-11-07T08:34:12.352Z,22.2
2022-11-07T08:35:56.159Z,22.2
2022-11-07T08:37:39.746Z,22.2
2022-11-07T08:39:23.455Z,22.2
2022-11-07T08:41:07.147Z,22.2
2022-11-07T08:42:50.931Z,22.2
2022-11-07T08:44:34.558Z,22.2
2022-11-07T08:46:18.250Z,22.2
2022-11-07T08:48:01.970Z,22.2
2022-11-07T08:49:45.654Z,22.2
2022-11-07T08:51:29.369Z,22.2
2022-11-07T08:53:13.097Z,22.2
2022-11-07T08:54:56.830Z,22.1
2022-11-07T08:56:40.574Z,22.1
2022-11-07T08:58:24.154Z,22.1
2022-11-07T09:00:07.882Z,22.1
2022-11-07T09:01:51.566Z,22.2
2022-11-07T09:03:35.340Z,22.2
2022-11-07T09:05:19.069Z,22.2
2022-11-07T09:07:02.752Z,22.2
2022-11-07T09:08:46.441Z,22.2
2022-11-07T09:10:30.087Z,22.3
2022-11-07T09:12:13.784Z,22.3
2022-11-07T09:13:57.498Z,22.3
2022-11-07T09:15:41.283Z,22.3
2022-11-07T09:17:24.897Z,22.3
2022-11-07T09:19:08.598Z,22.4
2022-11-07T09:20:52.340Z,22.4
2022-11-07T09:22:36.030Z,22.4
2022-11-07T09:24:19.722Z,22.4
2022-11-07T09:26:03.491Z,22.4
2022-11-07T09:27:47.128Z,22.4
2022-11-07T09:29:30.895Z,22.3
2022-11-07T09:31:14.602Z,22.4
2022-11-07T09:32:58.230Z,22.4
2022-11-07T09:34:41.928Z,22.4
2022-11-07T09:36:25.763Z,22.4
2022-11-07T09:38:09.345Z,22.4
2022-11-07T09:39:53.038Z,22.4
2022-11-07T09:41:36.960Z,22.4
2022-11-07T09:43:20.512Z,22.4
2022-11-07T09:45:04.143Z,22.5
2022-11-07T09:46:47.847Z,22.5
2022-11-07T09:48:31.586Z,22.5
2022-11-07T09:50:15.263Z,22.5
2022-11-07T09:51:58.959Z,22.5
2022-11-07T09:53:42.783Z,22.5
2022-11-07T09:55:26.421Z,22.6
2022-11-07T09:57:10.072Z,22.6
2022-11-07T09:58:53.812Z,22.6
2022-11-07T10:00:37.497Z,22.6
2022-11-07T10:02:21.263Z,22.6
2022-11-07T10:04:04.887Z,22.6
2022-11-07T10:05:48.735Z,22.6
2022-11-07T10:07:32.296Z,22.6
2022-11-07T10:09:16.016Z,22.6
2022-11-07T10:10:59.729Z,22.7
2022-11-07T10:12:43.381Z,22.7
2022-11-07T10:14:27.073Z,22.7
2022-11-07T10:16:10.778Z,22.7
2022-11-07T10:17:54.497Z,22.7
2022-11-07T10:19:38.270Z,22.7
2022-11-07T10:21:21.946Z,22.7
2022-11-07T10:23:05.620Z,22.7
2022-11-07T10:24:49.312Z,22.7
2022-11-07T10:26:32.987Z,22.7
2022-11-07T10:28:16.743Z,22.7
2022-11-07T10:30:00.380Z,22.8
2022-11-07T10:31:44.091Z,22.8
2022-11-07T10:33:27.803Z,22.8
2022-11-07T10:35:11.502Z,22.8
2022-11-07T10:36:55.203Z,22.8
2022-11-07T10:38:38.917Z,22.8
2022-11-07T10:40:22.596Z,22.8
2022-11-07T10:42:06.316Z,22.9
2022-11-07T10:43:49.998Z,22.9
2022-11-07T10:45:33.737Z,22.9
2022-11-07T10:47:17.539Z,22.9
2022-11-07T10:49:01.209Z,22.9
2022-11-07T10:50:44.803Z,22.9
2022-11-07T10:52:28.563Z,22.9
2022-11-07T10:54:12.214Z,22.9
2022-11-07T10:55:55.940Z,23
2022-11-07T10:57:39.660Z,23
2022-11-07T10:59:23.330Z,23
2022-11-07T11:01:07.023Z,23
2022-11-07T11:02:50.730Z,23.1
2022-11-07T11:04:34.420Z,23.1
2022-11-07T11:06:18.144Z,23.1
2022-11-07T11:08:01.834Z,23.1
2022-11-07T11:09:45.548Z,23.1
2022-11-07T11:11:29.371Z,23.1
2022-11-07T11:13:12.941Z,23.1
2022-11-07T11:14:56.631Z,23.1
2022-11-07T11:16:40.355Z,23.1
2022-11-07T11:18:24.116Z,23.1
2022-11-07T11:20:07.817Z,23.1
2022-11-07T11:21:51.451Z,23
2022-11-07T11:23:35.160Z,23.1
2022-11-07T11:25:18.858Z,23.1
2022-11-07T11:27:02.601Z,23.1
2022-11-07T11:28:46.287Z,23.1
2022-11-07T11:30:29.967Z,23.1
2022-11-07T11:33:57.383Z,23.2
2022-11-07T11:35:41.076Z,23.2
2022-11-07T11:37:24.793Z,23.2
2022-11-07T11:39:08.490Z,23.3
2022-11-07T11:40:52.174Z,23.3
2022-11-07T11:42:35.942Z,23.3
2022-11-07T11:44:19.601Z,23.3
2022-11-07T11:46:03.302Z,23.3
2022-11-07T11:47:47.013Z,23.3
2022-11-07T11:49:30.774Z,23.3
2022-11-07T11:51:14.405Z,23.3
2022-11-07T11:52:58.121Z,23.3
2022-11-07T11:54:41.850Z,23.3
2022-11-07T11:56:25.577Z,23.3
2022-11-07T11:58:09.217Z,23.3
2022-11-07T11:59:52.940Z,23.3
2022-11-07T12:01:36.631Z,23.3
2022-11-07T12:03:20.462Z,23.2
2022-11-07T12:05:04.036Z,23.2
2022-11-07T12:06:47.734Z,23.2
2022-11-07T12:08:31.482Z,23.2
2022-11-07T12:10:15.147Z,23.2
2022-11-07T12:11:58.837Z,23.2
2022-11-07T12:13:42.541Z,23.1
2022-11-07T12:15:26.263Z,23.1
2022-11-07T12:17:09.950Z,23.1
2022-11-07T12:18:53.634Z,23.1
2022-11-07T12:20:37.340Z,23
2022-11-07T12:22:21.050Z,23
2022-11-07T12:24:04.744Z,23
2022-11-07T12:25:48.442Z,23
2022-11-07T12:27:32.164Z,23
2022-11-07T12:29:15.856Z,23
2022-11-07T12:30:59.539Z,23
2022-11-07T12:32:43.249Z,23
2022-11-07T12:34:26.948Z,23
2022-11-07T12:36:10.661Z,23
2022-11-07T12:37:54.353Z,22.9
2022-11-07T12:39:38.073Z,22.9
2022-11-07T12:41:21.777Z,23
2022-11-07T12:43:05.470Z,23
2022-11-07T12:44:49.171Z,23
2022-11-07T12:46:32.906Z,23
2022-11-07T12:48:16.582Z,23
2022-11-07T12:50:00.330Z,23
2022-11-07T12:51:43.988Z,23
2022-11-07T12:53:27.681Z,23
2022-11-07T12:55:11.388Z,23
2022-11-07T12:56:55.086Z,23.1
2022-11-07T12:58:38.771Z,23.1
2022-11-07T13:00:22.511Z,23.1
2022-11-07T13:02:06.234Z,23.1
2022-11-07T13:03:49.876Z,23.1
2022-11-07T13:05:33.580Z,23.1
2022-11-07T13:07:17.305Z,23.1
2022-11-07T13:09:00.989Z,23.1
2022-11-07T13:10:44.713Z,23.1
2022-11-07T13:12:28.383Z,23.1
2022-11-07T13:14:12.115Z,23.1
2022-11-07T13:15:55.801Z,23.1
2022-11-07T13:17:39.507Z,23.1
2022-11-07T13:19:23.205Z,23.1
2022-11-07T13:21:06.891Z,23.1
2022-11-07T13:22:50.651Z,23.1
2022-11-07T13:24:34.339Z,23.1
2022-11-07T13:26:18.015Z,23.1
2022-11-07T13:28:01.733Z,23.1
2022-11-07T13:29:45.428Z,23.1
2022-11-07T13:31:29.115Z,23.1
2022-11-07T13:33:12.820Z,23.1
2022-11-07T13:34:56.535Z,23.1
2022-11-07T13:36:40.235Z,23.1
2022-11-07T13:38:23.929Z,23.1
2022-11-07T13:40:07.630Z,23.1
2022-11-07T13:41:51.346Z,23.1
2022-11-07T13:43:35.036Z,23.1
2022-11-07T13:45:18.739Z,23.1
2022-11-07T13:47:02.451Z,23.1
2022-11-07T13:48:46.157Z,23.1
2022-11-07T13:50:29.853Z,23.2
2022-11-07T13:52:13.560Z,23.2
2022-11-07T13:53:57.252Z,23.2
2022-11-07T13:55:41.031Z,23.2
2022-11-07T13:57:24.690Z,23.2
2022-11-07T13:59:08.460Z,23.2
2022-11-07T14:00:52.105Z,23.2
2022-11-07T14:02:35.783Z,23.2
2022-11-07T14:04:19.469Z,23.1
2022-11-07T14:06:03.170Z,23.1
2022-11-07T14:07:46.897Z,23
2022-11-07T14:09:30.581Z,23
2022-11-07T14:11:14.263Z,23
2022-11-07T14:12:57.972Z,22.9
2022-11-07T14:14:41.669Z,22.9
2022-11-07T14:16:25.421Z,22.9
2022-11-07T14:18:09.095Z,22.8
2022-11-07T14:19:52.787Z,22.8
2022-11-07T14:21:36.478Z,22.8
2022-11-07T14:23:20.171Z,22.8
2022-11-07T14:25:03.878Z,22.8
2022-11-07T14:26:47.578Z,22.8
2022-11-07T14:28:31.276Z,22.8
2022-11-07T14:30:14.978Z,22.8
2022-11-07T14:31:58.675Z,22.8
2022-11-07T14:33:42.461Z,22.7
2022-11-07T14:35:26.080Z,22.7
2022-11-07T14:37:09.968Z,22.7
2022-11-07T14:38:53.479Z,22.7
2022-11-07T14:40:37.181Z,22.7
2022-11-07T14:42:20.904Z,22.6
2022-11-07T14:44:04.671Z,22.6
2022-11-07T14:45:48.283Z,22.6
2022-11-07T14:47:31.984Z,22.6
2022-11-07T14:49:15.700Z,22.6
2022-11-07T14:50:59.403Z,22.5
2022-11-07T14:52:43.090Z,22.5
2022-11-07T14:54:26.840Z,22.5
2022-11-07T14:56:10.554Z,22.4
2022-11-07T14:57:54.234Z,22.4
2022-11-07T14:59:37.920Z,22.4
2022-11-07T15:01:21.601Z,22.3
2022-11-07T15:03:05.303Z,22.3
2022-11-07T15:04:49.061Z,22.3
2022-11-07T15:06:32.699Z,22.3
2022-11-07T15:08:16.393Z,22.3
2022-11-07T15:10:00.126Z,22.3
2022-11-07T15:11:43.803Z,22.3
2022-11-07T15:13:27.513Z,22.3
2022-11-07T15:15:11.219Z,22.3
2022-11-07T15:16:54.908Z,22.3
2022-11-07T15:18:38.631Z,22.3
2022-11-07T15:20:22.345Z,22.3
2022-11-07T15:22:06.013Z,22.3
2022-11-07T15:23:49.752Z,22.3
2022-11-07T15:25:33.429Z,22.3
2022-11-07T15:27:17.129Z,22.3
2022-11-07T15:29:00.833Z,22.3
2022-11-07T15:30:44.546Z,22.3
2022-11-07T15:32:28.242Z,22.3
2022-11-07T15:34:11.934Z,22.3
2022-11-07T15:35:55.639Z,22.3
2022-11-07T15:37:39.411Z,22.3
2022-11-07T15:39:23.079Z,22.3
2022-11-07T15:41:06.939Z,22.3
2022-11-07T15:42:50.448Z,22.2
2022-11-07T15:44:34.293Z,22.2
2022-11-07T15:46:17.870Z,22.2
2022-11-07T15:48:01.739Z,22.2
2022-11-07T15:49:45.273Z,22.1
2022-11-07T15:51:29.087Z,22.1
2022-11-07T15:53:12.656Z,22.1
2022-11-07T15:54:56.443Z,22.1
2022-11-07T15:56:40.077Z,22
2022-11-07T15:58:23.770Z,22
2022-11-07T16:00:07.475Z,22
2022-11-07T16:01:51.177Z,22
2022-11-07T16:03:34.870Z,21.9
2022-11-07T16:05:18.586Z,21.9
2022-11-07T16:07:02.270Z,21.9
2022-11-07T16:08:45.992Z,21.9
2022-11-07T16:10:29.715Z,21.8
2022-11-07T16:12:13.380Z,21.8
2022-11-07T16:13:57.075Z,21.8
2022-11-07T16:15:40.886Z,21.8
2022-11-07T16:17:24.531Z,21.8
2022-11-07T16:19:08.199Z,21.8
2022-11-07T16:20:51.977Z,21.7
2022-11-07T16:22:35.586Z,21.7
2022-11-07T16:24:19.294Z,21.7
2022-11-07T16:26:03.006Z,21.7
2022-11-07T16:27:46.710Z,21.7
2022-11-07T16:29:30.463Z,21.7
2022-11-07T16:31:14.113Z,21.6
2022-11-07T16:32:57.899Z,21.6
2022-11-07T16:34:41.524Z,21.6
2022-11-07T16:36:25.280Z,21.6
2022-11-07T16:38:08.932Z,21.6
2022-11-07T16:39:52.601Z,21.5
2022-11-07T16:41:36.367Z,21.5
2022-11-07T16:43:20.032Z,21.5
2022-11-07T16:45:03.736Z,21.5
2022-11-07T16:46:47.426Z,21.5
2022-11-07T16:48:31.125Z,21.5
2022-11-07T16:50:14.824Z,21.5
2022-11-07T16:51:58.526Z,21.5
2022-11-07T16:53:42.237Z,21.4
2022-11-07T16:55:25.980Z,21.4
2022-11-07T16:57:09.618Z,21.4
2022-11-07T16:58:53.331Z,21.4
2022-11-07T17:00:37.093Z,21.4
2022-11-07T17:02:20.742Z,21.4
2022-11-07T17:04:04.500Z,21.4
2022-11-07T17:05:48.160Z,21.4
2022-11-07T17:07:31.832Z,21.3
2022-11-07T17:09:15.536Z,21.3
2022-11-07T17:10:59.323Z,21.3
2022-11-07T17:12:42.998Z,21.3
2022-11-07T17:14:26.648Z,21.3
2022-11-07T17:16:10.354Z,21.3
2022-11-07T17:17:54.072Z,21.3
2022-11-07T17:19:37.751Z,21.3
2022-11-07T17:21:21.430Z,21.3
2022-11-07T17:23:05.158Z,21.3
2022-11-07T17:24:48.854Z,21.3
2022-11-07T17:26:32.566Z,21.3
2022-11-07T17:28:16.326Z,21.3
2022-11-07T17:29:59.970Z,21.3
2022-11-07T17:31:43.655Z,21.3
2022-11-07T17:33:27.425Z,21.3
2022-11-07T17:35:11.083Z,21.3
2022-11-07T17:36:54.789Z,21.3
2022-11-07T17:38:38.484Z,21.3
2022-11-07T17:40:22.184Z,21.3
2022-11-07T17:42:05.881Z,21.3
2022-11-07T17:43:49.599Z,21.3
2022-11-07T17:45:33.300Z,21.3
2022-11-07T17:47:17.011Z,21.3
2022-11-07T17:49:00.698Z,21.3
2022-11-07T17:50:44.406Z,21.3
2022-11-07T17:52:28.105Z,21.3
2022-11-07T17:54:11.875Z,21.3
2022-11-07T17:55:55.510Z,21.3
2022-11-07T17:57:39.207Z,21.3
2022-11-07T17:59:22.927Z,21.3
2022-11-07T18:01:06.627Z,21.3
2022-11-07T18:02:50.331Z,21.3
2022-11-07T18:04:34.089Z,21.3
2022-11-07T18:06:17.729Z,21.3
2022-11-07T18:08:01.449Z,21.3
2022-11-07T18:09:45.210Z,21.3
2022-11-07T18:11:28.849Z,21.3
2022-11-07T18:13:12.584Z,21.3
2022-11-07T18:14:56.266Z,21.3
2022-11-07T18:16:39.967Z,21.3
2022-11-07T18:18:23.664Z,21.3
2022-11-07T18:20:07.351Z,21.3
2022-11-07T18:21:51.063Z,21.3
2022-11-07T18:23:34.761Z,21.3
2022-11-07T18:25:18.472Z,21.3
2022-11-07T18:27:02.168Z,21.3
2022-11-07T18:28:45.879Z,21.3
2022-11-07T18:30:29.583Z,21.3
2022-11-07T18:32:13.309Z,21.3
2022-11-07T18:33:57.002Z,21.3
2022-11-07T18:35:40.683Z,21.3
2022-11-07T18:37:24.383Z,21.3
2022-11-07T18:39:08.090Z,21.3
2022-11-07T18:40:51.800Z,21.3
2022-11-07T18:42:35.620Z,21.3
2022-11-07T18:44:19.213Z,21.2
2022-11-07T18:46:02.934Z,21.3
2022-11-07T18:47:46.586Z,21.2
2022-11-07T18:49:30.307Z,21.3
2022-11-07T18:51:13.986Z,21.3
2022-11-07T18:52:57.715Z,21.3
2022-11-07T18:54:41.391Z,21.3
2022-11-07T18:56:25.118Z,21.3
2022-11-07T18:58:08.789Z,21.3
2022-11-07T18:59:52.501Z,21.4
2022-11-07T19:01:36.201Z,21.4
2022-11-07T19:03:20.002Z,21.4
2022-11-07T19:05:03.745Z,21.4
2022-11-07T19:06:47.299Z,21.5
2022-11-07T19:08:31.012Z,21.5
2022-11-07T19:10:14.734Z,21.5
2022-11-07T19:11:58.482Z,21.5
2022-11-07T19:13:42.119Z,21.5
2022-11-07T19:15:25.840Z,21.5
2022-11-07T19:17:09.568Z,21.6
2022-11-07T19:18:53.206Z,21.6
2022-11-07T19:20:36.954Z,21.6
2022-11-07T19:22:20.714Z,21.6
2022-11-07T19:24:04.338Z,21.6
2022-11-07T19:25:48.046Z,21.6
2022-11-07T19:27:31.736Z,21.6
2022-11-07T19:29:15.442Z,21.6
2022-11-07T19:30:59.145Z,21.7
2022-11-07T19:32:42.847Z,21.7
2022-11-07T19:34:26.569Z,21.7
2022-11-07T19:36:10.265Z,21.6
2022-11-07T19:37:54.012Z,21.7
2022-11-07T19:39:37.662Z,21.7
2022-11-07T19:41:21.357Z,21.6
2022-11-07T19:43:05.110Z,21.6
2022-11-07T19:44:48.816Z,21.7
2022-11-07T19:46:32.466Z,21.6
2022-11-07T19:48:16.169Z,21.7
2022-11-07T19:49:59.876Z,21.7
2022-11-07T19:51:43.585Z,21.6
2022-11-07T19:53:27.270Z,21.6
2022-11-07T19:55:10.959Z,21.6
2022-11-07T19:56:54.686Z,21.6
2022-11-07T19:58:38.377Z,21.6
2022-11-07T20:00:22.079Z,21.6
2022-11-07T20:02:05.823Z,21.6
2022-11-07T20:03:49.487Z,21.6
2022-11-07T20:05:33.184Z,21.6
2022-11-07T20:07:16.898Z,21.6
2022-11-07T20:09:00.592Z,21.6
2022-11-07T20:10:44.283Z,21.6
2022-11-07T20:12:27.989Z,21.6
2022-11-07T20:14:11.696Z,21.6
2022-11-07T20:15:55.388Z,21.6
2022-11-07T20:17:39.121Z,21.6
2022-11-07T20:19:22.798Z,21.6
2022-11-07T20:21:06.528Z,21.6
2022-11-07T20:22:50.203Z,21.6
2022-11-07T20:24:33.907Z,21.6
2022-11-07T20:26:17.620Z,21.6
2022-11-07T20:28:01.315Z,21.6
2022-11-07T20:29:45.004Z,21.6
2022-11-07T20:31:28.721Z,21.6
2022-11-07T20:33:12.426Z,21.6
2022-11-07T20:34:56.121Z,21.6
2022-11-07T20:36:39.899Z,21.6
2022-11-07T20:38:23.536Z,21.6
2022-11-07T20:40:07.239Z,21.6
2022-11-07T20:41:50.940Z,21.6
2022-11-07T20:43:34.735Z,21.6
2022-11-07T20:45:18.595Z,21.6
2022-11-07T20:47:02.278Z,21.6
2022-11-07T20:48:45.917Z,21.6
2022-11-07T20:50:29.651Z,21.6
2022-11-07T20:52:13.353Z,21.5
2022-11-07T20:53:57.028Z,21.5
2022-11-07T20:55:40.542Z,21.5
2022-11-07T20:57:24.490Z,21.5
2022-11-07T20:59:07.976Z,21.5
2022-11-07T21:00:51.822Z,21.5
2022-11-07T21:02:35.374Z,21.5
2022-11-07T21:04:19.282Z,21.5
2022-11-07T21:06:02.791Z,21.5
2022-11-07T21:07:46.602Z,21.4
2022-11-07T21:09:30.391Z,21.4
2022-11-07T21:11:13.875Z,21.4
2022-11-07T21:12:57.624Z,21.4
2022-11-07T21:14:41.304Z,21.4
2022-11-07T21:16:25.009Z,21.4
2022-11-07T21:18:08.711Z,21.4
2022-11-07T21:19:52.404Z,21.4
2022-11-07T21:21:36.119Z,21.4
2022-11-07T21:23:19.813Z,21.3
2022-11-07T21:25:03.526Z,21.3
2022-11-07T21:26:47.228Z,21.3
2022-11-07T21:28:30.931Z,21.3
2022-11-07T21:30:14.632Z,21.3
2022-11-07T21:31:58.342Z,21.3
2022-11-07T21:33:42.060Z,21.3
2022-11-07T21:35:25.752Z,21.3
2022-11-07T21:37:09.439Z,21.3
2022-11-07T21:38:53.149Z,21.3
2022-11-07T21:40:36.842Z,21.2
2022-11-07T21:42:20.556Z,21.2
2022-11-07T21:44:04.252Z,21.2
2022-11-07T21:45:47.940Z,21.2
2022-11-07T21:47:31.658Z,21.2
2022-11-07T21:49:15.368Z,21.2
2022-11-07T21:50:59.066Z,21.2
2022-11-07T21:52:42.770Z,21.2
2022-11-07T21:54:26.459Z,21.2
2022-11-07T21:56:10.166Z,21.2
2022-11-07T21:57:53.860Z,21.2
2022-11-07T21:59:37.566Z,21.1
2022-11-07T22:01:21.271Z,21.1
2022-11-07T22:03:05.033Z,21.1
2022-11-07T22:04:48.665Z,21.1
2022-11-07T22:06:32.361Z,21.1
2022-11-07T22:08:16.076Z,21.1
2022-11-07T22:09:59.798Z,21.1
2022-11-07T22:11:43.473Z,21.1
2022-11-07T22:13:27.243Z,21.1
2022-11-07T22:15:10.879Z,21.1
2022-11-07T22:16:54.581Z,21.1
2022-11-07T22:18:38.284Z,21.1
2022-11-07T22:20:21.969Z,21.1
2022-11-07T22:22:05.675Z,21
2022-11-07T22:23:49.382Z,21
2022-11-07T22:25:33.093Z,21
2022-11-07T22:27:16.811Z,21
2022-11-07T22:29:00.496Z,21
2022-11-07T22:30:44.189Z,21
2022-11-07T22:32:27.915Z,21
2022-11-07T22:34:11.591Z,21
2022-11-07T22:35:55.283Z,21
2022-11-07T22:37:38.995Z,21
2022-11-07T22:39:22.717Z,21
2022-11-07T22:41:06.406Z,21
2022-11-07T22:42:50.114Z,21
2022-11-07T22:44:33.800Z,21
2022-11-07T22:46:17.510Z,21
2022-11-07T22:48:01.204Z,21
2022-11-07T22:49:44.904Z,21
2022-11-07T22:51:28.608Z,20.9
2022-11-07T22:53:12.339Z,20.9
2022-11-07T22:54:55.998Z,20.9
2022-11-07T22:56:39.718Z,20.9
2022-11-07T22:58:23.409Z,20.9
2022-11-07T23:00:07.149Z,20.9
2022-11-07T23:01:50.926Z,20.9
2022-11-07T23:03:34.533Z,20.9
2022-11-07T23:05:18.227Z,20.9
2022-11-07T23:07:01.943Z,20.8
2022-11-07T23:08:45.631Z,20.8
2022-11-07T23:10:29.326Z,20.8
2022-11-07T23:12:13.031Z,20.8
2022-11-07T23:13:56.751Z,20.8
2022-11-07T23:15:40.445Z,20.8
2022-11-07T23:17:24.188Z,20.8
2022-11-07T23:19:07.929Z,20.8
2022-11-07T23:20:51.544Z,20.8
2022-11-07T23:22:35.217Z,20.8
2022-11-07T23:24:18.946Z,20.7
2022-11-07T23:26:02.648Z,20.7
2022-11-07T23:27:46.349Z,20.7
2022-11-07T23:29:30.051Z,20.7
2022-11-07T23:31:13.757Z,20.7